createdAt,value
2019-04-03T00:02:12.909Z,15.37
2019-04-03T00:05:04.608Z,14.03
2019-04-03T00:08:08.131Z,14.90
2019-04-03T00:10:58.508Z,14.47
2019-04-03T00:13:42.451Z,15.10
2019-04-03T00:16:33.012Z,15.37
2019-04-03T00:19:17.639Z,16.33
2019-04-03T00:22:07.925Z,16.63
2019-04-03T00:24:50.632Z,14.57
2019-04-03T00:27:42.602Z,15.00
2019-04-03T00:30:25.877Z,15.03
2019-04-03T00:33:16.251Z,16.87
2019-04-03T00:35:58.988Z,15.40
2019-04-03T00:38:49.347Z,14.87
2019-04-03T00:41:32.396Z,15.23
2019-04-03T00:44:24.239Z,13.50
2019-04-03T00:47:27.856Z,12.53
2019-04-03T00:50:18.237Z,12.57
2019-04-03T00:53:01.478Z,12.67
2019-04-03T00:55:51.848Z,13.60
2019-04-03T00:59:01.689Z,13.13
2019-04-03T01:01:52.113Z,13.27
2019-04-03T01:04:35.681Z,13.63
2019-04-03T01:07:26.065Z,12.67
2019-04-03T01:10:09.274Z,14.47
2019-04-03T01:13:00.026Z,14.20
2019-04-03T01:16:04.018Z,15.23
2019-04-03T01:18:54.355Z,13.93
2019-04-03T01:21:37.763Z,14.30
2019-04-03T01:24:28.124Z,14.97
2019-04-03T01:27:18.633Z,14.80
2019-04-03T01:30:09.362Z,12.53
2019-04-03T01:32:52.232Z,11.97
2019-04-03T01:35:42.585Z,13.17
2019-04-03T01:38:26.181Z,11.50
2019-04-03T01:41:09.455Z,11.90
2019-04-03T01:43:59.810Z,13.03
2019-04-03T01:47:02.808Z,11.33
2019-04-03T01:49:53.156Z,11.50
2019-04-03T01:52:36.763Z,11.60
2019-04-03T01:55:27.163Z,11.90
2019-04-03T01:58:10.706Z,10.93
2019-04-03T02:01:01.116Z,12.47
2019-04-03T02:03:51.487Z,9.23
2019-04-03T02:06:43.677Z,8.43
2019-04-03T02:09:47.214Z,6.53
2019-04-03T02:12:37.631Z,7.17
2019-04-03T02:15:21.579Z,7.00
2019-04-03T02:18:12.492Z,6.77
2019-04-03T02:20:57.333Z,6.73
2019-04-03T02:23:47.398Z,7.97
2019-04-03T02:26:30.754Z,7.20
2019-04-03T02:29:21.957Z,6.27
2019-04-03T02:32:05.125Z,6.53
2019-04-03T02:34:55.545Z,7.13
2019-04-03T02:37:38.369Z,6.37
2019-04-03T02:40:21.380Z,6.23
2019-04-03T02:43:14.195Z,6.60
2019-04-03T02:46:16.329Z,6.00
2019-04-03T02:49:09.056Z,5.80
2019-04-03T02:52:11.252Z,6.00
2019-04-03T02:57:55.265Z,6.47
2019-04-03T03:00:45.573Z,6.00
2019-04-03T03:03:35.968Z,5.60
2019-04-03T03:06:18.986Z,5.80
2019-04-03T03:09:12.993Z,5.03
2019-04-03T03:12:13.677Z,6.53
2019-04-03T03:18:32.988Z,5.23
2019-04-03T03:24:52.173Z,4.60
2019-04-03T03:31:11.866Z,4.17
2019-04-03T03:37:34.094Z,4.60
2019-04-03T03:40:17.186Z,5.03
2019-04-03T03:43:07.747Z,6.67
2019-04-03T03:49:26.898Z,5.73
2019-04-03T03:52:10.026Z,5.23
2019-04-03T03:58:29.687Z,5.60
2019-04-03T04:04:49.443Z,4.47
2019-04-03T04:07:40.143Z,4.77
2019-04-03T04:10:35.021Z,4.90
2019-04-03T04:13:35.863Z,6.33
2019-04-03T04:19:55.309Z,5.47
2019-04-03T04:22:49.050Z,4.87
2019-04-03T04:25:50.915Z,4.80
2019-04-03T04:32:10.097Z,5.13
2019-04-03T04:35:00.454Z,4.60
2019-04-03T04:37:50.841Z,4.80
2019-04-03T04:40:33.708Z,6.07
2019-04-03T04:43:24.244Z,4.57
2019-04-03T04:46:09.171Z,5.37
2019-04-03T04:48:58.995Z,5.10
2019-04-03T04:51:42.676Z,5.60
2019-04-03T04:54:25.436Z,5.20
2019-04-03T04:57:15.764Z,6.20
2019-04-03T04:59:58.582Z,7.50
2019-04-03T05:02:51.145Z,5.60
2019-04-03T05:05:53.872Z,6.07
2019-04-03T05:08:44.209Z,5.63
2019-04-03T05:11:27.130Z,5.93
2019-04-03T05:14:18.253Z,5.73
2019-04-03T05:17:22.515Z,5.50
2019-04-03T05:20:12.906Z,5.10
2019-04-03T05:22:56.803Z,6.30
2019-04-03T05:25:40.139Z,5.57
2019-04-03T05:28:30.467Z,5.23
2019-04-03T05:31:13.254Z,5.43
2019-04-03T05:34:03.615Z,4.87
2019-04-03T05:36:46.845Z,7.57
2019-04-03T05:39:38.228Z,7.10
2019-04-03T05:42:21.659Z,5.80
2019-04-03T05:45:12.270Z,7.77
2019-04-03T05:48:17.758Z,6.47
2019-04-03T05:51:01.106Z,7.17
2019-04-03T05:53:53.820Z,6.33
2019-04-03T05:56:55.605Z,7.23
2019-04-03T05:59:58.214Z,5.83
2019-04-03T06:02:52.570Z,5.87
2019-04-03T06:05:43.950Z,8.37
2019-04-03T06:08:47.461Z,6.57
2019-04-03T06:11:40.225Z,8.00
2019-04-03T06:14:42.381Z,6.97
2019-04-03T06:17:32.719Z,7.00
2019-04-03T06:20:15.530Z,7.47
2019-04-03T06:23:05.862Z,7.67
2019-04-03T06:26:09.149Z,6.80
2019-04-03T06:28:59.816Z,7.33
2019-04-03T06:32:05.802Z,7.17
2019-04-03T06:34:56.239Z,6.90
2019-04-03T06:37:39.722Z,6.23
2019-04-03T06:40:30.107Z,6.10
2019-04-03T06:43:13.462Z,5.90
2019-04-03T06:46:03.840Z,7.50
2019-04-03T06:48:47.103Z,5.70
2019-04-03T06:51:37.467Z,6.17
2019-04-03T06:54:20.504Z,7.53
2019-04-03T06:57:11.805Z,5.63
2019-04-03T07:00:15.665Z,6.07
2019-04-03T07:03:06.279Z,5.33
2019-04-03T07:06:11.522Z,4.27
2019-04-03T07:09:05.186Z,3.50
2019-04-03T07:12:07.550Z,4.07
2019-04-03T07:14:57.896Z,4.03
2019-04-03T07:17:41.445Z,4.27
2019-04-03T07:20:31.842Z,4.70
2019-04-03T07:23:14.940Z,4.03
2019-04-03T07:26:05.642Z,4.77
2019-04-03T07:29:12.195Z,4.23
2019-04-03T07:32:02.127Z,4.63
2019-04-03T07:35:10.161Z,5.97
2019-04-03T07:37:59.118Z,6.57
2019-04-03T07:40:42.073Z,5.30
2019-04-03T07:43:26.838Z,5.17
2019-04-03T07:46:17.580Z,7.90
2019-04-03T07:49:00.738Z,6.30
2019-04-03T07:51:51.367Z,6.03
2019-04-03T07:54:34.125Z,6.90
2019-04-03T07:57:24.493Z,6.60
2019-04-03T08:00:07.763Z,6.17
2019-04-03T08:02:58.118Z,6.10
2019-04-03T08:05:41.485Z,6.87
2019-04-03T08:08:31.861Z,7.33
2019-04-03T08:11:15.355Z,6.27
2019-04-03T08:13:59.058Z,17.13
2019-04-03T08:16:49.698Z,8.43
2019-04-03T08:19:55.154Z,8.00
2019-04-03T08:22:45.629Z,10.07
2019-04-03T08:25:28.682Z,8.97
2019-04-03T08:28:19.154Z,8.27
2019-04-03T08:31:02.181Z,7.97
2019-04-03T08:33:53.125Z,7.47
2019-04-03T08:36:38.398Z,10.87
2019-04-03T08:39:28.482Z,8.53
2019-04-03T08:42:18.827Z,7.97
2019-04-03T08:45:01.842Z,8.40
2019-04-03T08:47:52.336Z,9.97
2019-04-03T08:50:35.566Z,8.43
2019-04-03T08:53:25.917Z,9.47
2019-04-03T08:56:09.257Z,9.23
2019-04-03T08:58:59.590Z,10.63
2019-04-03T09:01:42.851Z,8.27
2019-04-03T09:04:33.214Z,9.97
2019-04-03T09:07:15.944Z,8.47
2019-04-03T09:10:07.636Z,9.27
2019-04-03T09:13:17.642Z,9.47
2019-04-03T09:16:04.464Z,9.87
2019-04-03T09:18:47.871Z,9.90
2019-04-03T09:21:38.243Z,10.83
2019-04-03T09:24:21.704Z,13.07
2019-04-03T09:27:12.061Z,13.00
2019-04-03T09:29:55.176Z,11.17
2019-04-03T09:32:45.573Z,11.37
2019-04-03T09:35:29.063Z,12.97
2019-04-03T09:38:19.638Z,12.17
2019-04-03T09:41:02.931Z,11.73
2019-04-03T09:43:45.626Z,12.20
2019-04-03T09:46:35.987Z,10.47
2019-04-03T09:49:26.656Z,12.53
2019-04-03T09:52:39.537Z,9.00
2019-04-03T09:55:22.842Z,9.47
2019-04-03T09:58:05.777Z,11.67
2019-04-03T10:00:56.252Z,8.73
2019-04-03T10:03:39.446Z,9.53
2019-04-03T10:06:30.687Z,8.13
2019-04-03T10:09:34.512Z,9.67
2019-04-03T10:12:24.938Z,8.03
2019-04-03T10:15:08.076Z,7.53
2019-04-03T10:17:58.798Z,6.37
2019-04-03T10:21:03.682Z,6.87
2019-04-03T10:23:54.059Z,6.90
2019-04-03T10:26:39.273Z,6.77
2019-04-03T10:29:28.823Z,6.50
2019-04-03T10:32:12.712Z,5.97
2019-04-03T10:34:57.350Z,5.07
2019-04-03T10:37:47.652Z,4.93
2019-04-03T10:40:30.431Z,4.00
2019-04-03T10:43:13.316Z,3.40
2019-04-03T10:46:03.987Z,3.33
2019-04-03T10:49:08.409Z,3.60
2019-04-03T10:51:58.944Z,2.57
2019-04-03T10:54:41.991Z,2.03
2019-04-03T10:57:34.287Z,1.87
2019-04-03T11:00:36.557Z,1.40
2019-04-03T11:03:26.925Z,1.50
2019-04-03T11:06:09.868Z,1.40
2019-04-03T11:09:00.244Z,1.27
2019-04-03T11:11:44.162Z,1.60
2019-04-03T11:14:34.559Z,1.67
2019-04-03T11:17:18.152Z,1.30
2019-04-03T11:23:06.378Z,1.63
2019-04-03T11:25:54.138Z,1.30
2019-04-03T11:28:44.777Z,1.50
2019-04-03T11:31:49.284Z,1.87
2019-04-03T11:34:39.622Z,1.60
2019-04-03T11:37:22.173Z,1.60
2019-04-03T11:43:42.089Z,2.50
2019-04-03T11:46:32.452Z,1.60
2019-04-03T11:49:23.190Z,2.00
2019-04-03T11:52:26.919Z,2.63
2019-04-03T11:55:17.810Z,1.70
2019-04-03T11:58:22.535Z,1.73
2019-04-03T12:04:22.619Z,1.60
2019-04-03T12:07:13.017Z,1.87
2019-04-03T12:09:56.389Z,1.60
2019-04-03T12:12:47.008Z,1.87
2019-04-03T12:15:29.191Z,1.53
2019-04-03T12:18:10.911Z,2.43
2019-04-03T12:20:53.720Z,1.43
2019-04-03T12:23:44.286Z,2.00
2019-04-03T12:26:27.846Z,1.73
2019-04-03T12:29:19.058Z,1.70
2019-04-03T12:32:36.148Z,1.90
2019-04-03T12:35:09.717Z,1.93
2019-04-03T12:38:00.456Z,2.43
2019-04-03T12:41:05.367Z,2.17
2019-04-03T12:43:55.932Z,1.97
2019-04-03T12:46:41.078Z,2.10
2019-04-03T12:49:31.414Z,2.10
2019-04-03T12:52:14.171Z,2.27
2019-04-03T12:55:05.063Z,2.13
2019-04-03T12:57:47.579Z,2.00
2019-04-03T13:00:38.012Z,2.67
2019-04-03T13:03:23.605Z,2.60
2019-04-03T13:06:13.379Z,2.37
2019-04-03T13:09:17.476Z,2.53
2019-04-03T13:12:08.116Z,2.30
2019-04-03T13:14:51.775Z,2.30
2019-04-03T13:17:43.755Z,2.97
2019-04-03T13:20:47.704Z,3.40
2019-04-03T13:23:38.060Z,3.33
2019-04-03T13:26:24.055Z,3.30
2019-04-03T13:29:12.612Z,3.57
2019-04-03T13:31:55.233Z,3.50
2019-04-03T13:34:46.016Z,3.50
2019-04-03T13:37:50.706Z,3.67
2019-04-03T13:40:41.750Z,3.37
2019-04-03T13:43:25.177Z,3.20
2019-04-03T13:46:15.568Z,3.30
2019-04-03T13:48:58.781Z,3.00
2019-04-03T13:51:49.137Z,3.27
2019-04-03T13:54:32.587Z,3.20
2019-04-03T13:57:22.997Z,3.10
2019-04-03T14:00:17.161Z,3.23
2019-04-03T14:02:58.725Z,3.27
2019-04-03T14:05:43.355Z,3.20
2019-04-03T14:08:34.207Z,2.80
2019-04-03T14:11:17.340Z,2.80
2019-04-03T14:14:07.737Z,2.60
2019-04-03T14:16:51.420Z,2.67
2019-04-03T14:19:45.859Z,2.57
2019-04-03T14:22:46.625Z,3.00
2019-04-03T14:25:38.561Z,2.90
2019-04-03T14:28:42.129Z,3.50
2019-04-03T14:31:36.024Z,2.40
2019-04-03T14:34:39.590Z,2.60
2019-04-03T14:37:29.572Z,2.40
2019-04-03T14:40:13.032Z,3.00
2019-04-03T14:43:04.045Z,2.63
2019-04-03T14:45:47.327Z,3.03
2019-04-03T14:48:37.628Z,2.60
2019-04-03T14:51:20.958Z,2.60
2019-04-03T14:54:11.312Z,2.50
2019-04-03T14:56:54.028Z,2.83
2019-04-03T14:59:37.543Z,2.10
2019-04-03T15:02:27.923Z,1.80
2019-04-03T15:05:10.898Z,1.53
2019-04-03T15:08:01.345Z,1.80
2019-04-03T15:10:44.086Z,2.10
2019-04-03T15:13:34.494Z,2.03
2019-04-03T15:16:17.421Z,2.10
2019-04-03T15:19:07.875Z,2.83
2019-04-03T15:22:12.130Z,3.03
2019-04-03T15:25:03.019Z,3.03
2019-04-03T15:28:07.193Z,3.23
2019-04-03T15:30:57.572Z,2.97
2019-04-03T15:33:41.257Z,5.20
2019-04-03T15:36:34.914Z,3.37
2019-04-03T15:39:35.866Z,3.60
2019-04-03T15:42:26.244Z,3.27
2019-04-03T15:45:09.405Z,3.23
2019-04-03T15:47:59.769Z,3.10
2019-04-03T15:50:43.221Z,2.93
2019-04-03T15:53:33.581Z,2.77
2019-04-03T15:56:16.864Z,2.60
2019-04-03T15:59:07.393Z,2.63
2019-04-03T16:01:50.137Z,2.63
2019-04-03T16:04:40.788Z,3.10
2019-04-03T16:07:45.282Z,3.07
2019-04-03T16:10:36.157Z,4.23
2019-04-03T16:13:39.983Z,3.10
2019-04-03T16:16:30.473Z,2.77
2019-04-03T16:19:13.959Z,5.67
2019-04-03T16:22:04.818Z,3.20
2019-04-03T16:25:09.209Z,2.70
2019-04-03T16:27:52.607Z,2.80
2019-04-03T16:30:43.006Z,2.70
2019-04-03T16:33:25.751Z,3.23
2019-04-03T16:36:17.105Z,2.17
2019-04-03T16:39:20.611Z,2.00
2019-04-03T16:42:11.044Z,1.80
2019-04-03T16:45:14.375Z,2.83
2019-04-03T16:48:05.376Z,2.63
2019-04-03T16:51:10.023Z,2.30
2019-04-03T16:54:00.834Z,1.63
2019-04-03T16:57:04.853Z,2.67
2019-04-03T16:59:55.420Z,2.60
2019-04-03T17:02:58.461Z,2.83
2019-04-03T17:05:41.501Z,3.63
2019-04-03T17:08:33.116Z,2.03
2019-04-03T17:11:15.824Z,2.37
2019-04-03T17:14:06.275Z,3.67
2019-04-03T17:16:49.587Z,1.93
2019-04-03T17:19:40.311Z,2.43
2019-04-03T17:22:23.588Z,2.67
2019-04-03T17:25:14.148Z,2.83
2019-04-03T17:27:58.933Z,1.73
2019-04-03T17:30:51.304Z,1.10
2019-04-03T17:33:53.627Z,1.23
2019-04-03T17:36:44.266Z,1.07
2019-04-03T17:39:27.286Z,2.13
2019-04-03T17:42:17.619Z,1.23
2019-04-03T17:45:01.050Z,1.10
2019-04-03T17:47:53.868Z,1.07
2019-04-03T17:50:56.458Z,1.10
2019-04-03T17:53:46.824Z,1.03
2019-04-03T17:56:30.408Z,0.73
2019-04-03T17:59:20.787Z,0.80
2019-04-03T18:02:03.697Z,1.57
2019-04-03T18:04:54.068Z,0.73
2019-04-03T18:07:37.227Z,0.70
2019-04-03T18:10:27.604Z,1.10
2019-04-03T18:13:10.838Z,1.00
2019-04-03T18:16:01.213Z,1.13
2019-04-03T18:18:43.902Z,0.90
2019-04-03T18:21:26.644Z,1.07
2019-04-03T18:24:17.039Z,1.20
2019-04-03T18:27:02.334Z,1.63
2019-04-03T18:30:07.156Z,1.67
2019-04-03T18:32:57.519Z,2.00
2019-04-03T18:35:40.365Z,3.63
2019-04-03T18:38:30.706Z,2.10
2019-04-03T18:41:15.000Z,2.93
2019-04-03T18:44:05.942Z,1.93
2019-04-03T18:46:50.256Z,2.73
2019-04-03T18:49:40.687Z,2.43
2019-04-03T18:52:23.461Z,1.90
2019-04-03T18:55:14.710Z,1.97
2019-04-03T18:58:18.342Z,2.00
2019-04-03T19:01:08.746Z,2.70
2019-04-03T19:03:51.569Z,3.00
2019-04-03T19:06:42.961Z,2.97
2019-04-03T19:09:47.111Z,2.23
2019-04-03T19:12:37.529Z,2.10
2019-04-03T19:15:20.320Z,2.23
2019-04-03T19:18:17.909Z,2.40
2019-04-03T19:20:55.371Z,2.40
2019-04-03T19:23:49.180Z,2.43
2019-04-03T19:26:31.670Z,2.20
2019-04-03T19:29:35.794Z,2.30
2019-04-03T19:32:26.678Z,2.37
2019-04-03T19:35:10.154Z,1.90
2019-04-03T19:38:00.556Z,2.17
2019-04-03T19:40:43.757Z,2.23
2019-04-03T19:43:34.116Z,2.30
2019-04-03T19:46:16.994Z,2.83
2019-04-03T19:49:07.441Z,3.13
2019-04-03T19:51:50.861Z,2.50
2019-04-03T19:54:41.269Z,2.80
2019-04-03T19:57:24.923Z,2.97
2019-04-03T20:00:16.334Z,2.90
2019-04-03T20:02:59.282Z,3.20
2019-04-03T20:05:50.770Z,3.50
2019-04-03T20:08:54.508Z,4.00
2019-04-03T20:11:44.866Z,3.10
2019-04-03T20:14:28.281Z,3.70
2019-04-03T20:17:10.920Z,4.00
2019-04-03T20:20:01.295Z,3.50
2019-04-03T20:22:44.766Z,3.97
2019-04-03T20:25:35.258Z,3.60
2019-04-03T20:28:18.271Z,4.47
2019-04-03T20:31:08.883Z,3.37
2019-04-03T20:33:51.780Z,3.67
2019-04-03T20:36:42.149Z,3.57
2019-04-03T20:39:24.748Z,4.13
2019-04-03T20:42:15.189Z,3.63
2019-04-03T20:44:57.889Z,3.30
2019-04-03T20:47:48.251Z,3.60
2019-04-03T20:50:31.574Z,3.57
2019-04-03T20:53:21.939Z,3.33
2019-04-03T20:56:04.844Z,3.30
2019-04-03T21:02:03.614Z,3.53
2019-04-03T21:04:54.051Z,3.97
2019-04-03T21:07:57.160Z,3.83
2019-04-03T21:10:47.536Z,3.83
2019-04-03T21:13:30.547Z,4.83
2019-04-03T21:16:32.560Z,3.83
2019-04-03T21:19:25.366Z,3.93
2019-04-03T21:22:15.717Z,4.40
2019-04-03T21:24:59.168Z,4.50
2019-04-03T21:27:49.541Z,4.13
2019-04-03T21:30:32.813Z,3.93
2019-04-03T21:33:23.186Z,4.40
2019-04-03T21:36:07.041Z,5.33
2019-04-03T21:38:58.757Z,5.20
2019-04-03T21:41:49.136Z,3.93
2019-04-03T21:44:32.547Z,4.47
2019-04-03T21:47:22.918Z,4.80
2019-04-03T21:50:05.950Z,4.17
2019-04-03T21:52:56.315Z,4.17
2019-04-03T21:55:38.999Z,4.63
2019-04-03T21:58:29.331Z,4.40
2019-04-03T22:04:47.995Z,5.17
2019-04-03T22:07:38.374Z,5.33
2019-04-03T22:10:28.751Z,5.27
2019-04-03T22:13:11.393Z,5.43
2019-04-03T22:16:01.827Z,6.00
2019-04-03T22:18:45.921Z,5.10
2019-04-03T22:21:28.709Z,5.23
2019-04-03T22:24:00.022Z,5.53
2019-04-03T22:26:42.947Z,5.30
2019-04-03T22:29:33.339Z,6.50
2019-04-03T22:32:16.095Z,5.67
2019-04-03T22:38:37.243Z,5.97
2019-04-03T22:41:27.994Z,6.30
2019-04-03T22:44:18.386Z,6.70
2019-04-03T22:47:01.530Z,6.47
2019-04-03T22:49:51.896Z,7.10
2019-04-03T22:52:34.967Z,7.33
2019-04-03T22:55:25.367Z,9.70
2019-04-03T22:58:07.918Z,7.13
2019-04-03T23:00:59.199Z,7.33
2019-04-03T23:04:05.331Z,7.93
2019-04-03T23:06:55.308Z,7.60
2019-04-03T23:09:38.801Z,7.27
2019-04-03T23:12:29.202Z,7.30
2019-04-03T23:15:12.640Z,6.57
2019-04-03T23:18:03.053Z,9.50
2019-04-03T23:20:46.685Z,7.03
2019-04-03T23:23:37.085Z,7.57
2019-04-03T23:26:19.750Z,7.63
2019-04-03T23:29:10.160Z,9.00
2019-04-03T23:31:53.490Z,7.67
2019-04-03T23:34:43.887Z,8.43
2019-04-03T23:37:26.979Z,8.30
2019-04-03T23:40:17.387Z,8.90
2019-04-03T23:43:00.316Z,8.47
2019-04-03T23:45:50.688Z,9.10
2019-04-03T23:48:33.384Z,10.17
2019-04-03T23:51:27.043Z,8.13
2019-04-03T23:54:28.232Z,10.43
2019-04-03T23:57:18.643Z,8.80
