createdAt,value
2018-06-07T00:01:43.626Z,17.33
2018-06-07T00:04:14.451Z,20.00
2018-06-07T00:06:44.947Z,11.93
2018-06-07T00:09:15.496Z,12.60
2018-06-07T00:11:45.598Z,11.93
2018-06-07T00:14:16.277Z,11.43
2018-06-07T00:16:46.906Z,13.17
2018-06-07T00:19:17.675Z,12.57
2018-06-07T00:21:48.277Z,13.13
2018-06-07T00:24:18.721Z,13.70
2018-06-07T00:26:49.945Z,15.53
2018-06-07T00:29:20.786Z,15.90
2018-06-07T00:31:51.123Z,13.03
2018-06-07T00:34:21.416Z,21.77
2018-06-07T00:36:52.571Z,17.37
2018-06-07T00:39:22.890Z,13.13
2018-06-07T00:41:53.952Z,14.10
2018-06-07T00:44:24.366Z,13.23
2018-06-07T00:46:55.304Z,17.20
2018-06-07T00:49:25.745Z,12.63
2018-06-07T00:51:56.280Z,16.70
2018-06-07T00:54:26.477Z,14.70
2018-06-07T00:57:09.629Z,15.07
2018-06-07T00:59:40.068Z,14.33
2018-06-07T01:02:10.914Z,14.40
2018-06-07T01:04:41.303Z,12.53
2018-06-07T01:07:11.746Z,16.80
2018-06-07T01:09:42.504Z,11.77
2018-06-07T01:12:12.870Z,16.87
2018-06-07T01:14:43.505Z,14.87
2018-06-07T01:17:14.246Z,14.87
2018-06-07T01:19:45.129Z,16.17
2018-06-07T01:22:15.510Z,16.20
2018-06-07T01:24:45.764Z,13.40
2018-06-07T01:27:16.839Z,14.07
2018-06-07T01:29:58.190Z,15.77
2018-06-07T01:32:47.564Z,13.40
2018-06-07T01:35:18.057Z,15.87
2018-06-07T01:39:00.094Z,18.07
2018-06-07T01:41:30.800Z,14.07
2018-06-07T01:44:01.345Z,18.43
2018-06-07T01:46:32.089Z,16.63
2018-06-07T01:49:02.815Z,13.60
2018-06-07T01:51:33.353Z,14.73
2018-06-07T01:54:03.678Z,16.83
2018-06-07T01:56:34.481Z,17.50
2018-06-07T01:59:05.301Z,16.17
2018-06-07T02:01:35.910Z,17.80
2018-06-07T02:04:06.963Z,15.07
2018-06-07T02:06:37.430Z,17.30
2018-06-07T02:09:09.532Z,16.30
2018-06-07T02:11:40.289Z,15.90
2018-06-07T02:14:10.782Z,13.90
2018-06-07T02:16:41.197Z,17.23
2018-06-07T02:19:12.034Z,19.63
2018-06-07T02:21:42.567Z,19.63
2018-06-07T02:24:12.807Z,17.27
2018-06-07T02:26:43.196Z,15.80
2018-06-07T02:29:13.846Z,17.07
2018-06-07T02:31:44.283Z,15.87
2018-06-07T02:34:15.015Z,16.30
2018-06-07T02:36:45.433Z,19.60
2018-06-07T02:39:15.866Z,15.70
2018-06-07T02:41:46.398Z,17.60
2018-06-07T02:44:16.705Z,19.80
2018-06-07T02:46:47.378Z,18.27
2018-06-07T02:49:18.104Z,15.97
2018-06-07T02:51:48.642Z,17.33
2018-06-07T02:54:19.045Z,15.87
2018-06-07T02:56:50.783Z,14.60
2018-06-07T02:59:21.241Z,15.97
2018-06-07T03:01:52.266Z,17.03
2018-06-07T03:04:24.386Z,16.00
2018-06-07T03:06:57.373Z,16.40
2018-06-07T03:09:27.814Z,14.90
2018-06-07T03:11:58.225Z,20.20
2018-06-07T03:14:29.234Z,21.03
2018-06-07T03:17:00.251Z,16.30
2018-06-07T03:19:30.792Z,16.80
2018-06-07T03:22:01.594Z,17.73
2018-06-07T03:24:32.219Z,20.00
2018-06-07T03:27:02.704Z,18.27
2018-06-07T03:29:33.333Z,15.80
2018-06-07T03:32:03.785Z,16.90
2018-06-07T03:34:34.005Z,22.87
2018-06-07T03:37:04.758Z,18.17
2018-06-07T03:39:35.285Z,20.47
2018-06-07T03:42:05.802Z,15.40
2018-06-07T03:44:36.408Z,26.47
2018-06-07T03:47:07.354Z,18.77
2018-06-07T03:49:38.081Z,22.83
2018-06-07T03:52:08.621Z,16.33
2018-06-07T03:54:39.167Z,14.50
2018-06-07T03:57:09.584Z,16.60
2018-06-07T03:59:40.176Z,18.20
2018-06-07T04:02:11.034Z,19.83
2018-06-07T04:04:41.740Z,17.00
2018-06-07T04:07:11.904Z,15.10
2018-06-07T04:09:42.498Z,18.13
2018-06-07T04:12:12.890Z,17.13
2018-06-07T04:14:43.561Z,18.73
2018-06-07T04:17:14.394Z,21.47
2018-06-07T04:19:45.586Z,19.67
2018-06-07T04:22:16.108Z,16.23
2018-06-07T04:24:46.576Z,19.63
2018-06-07T04:27:19.311Z,20.80
2018-06-07T04:29:49.941Z,21.60
2018-06-07T04:32:20.315Z,15.67
2018-06-07T04:34:50.954Z,25.60
2018-06-07T04:37:21.717Z,30.67
2018-06-07T04:39:52.250Z,22.33
2018-06-07T04:42:23.000Z,21.80
2018-06-07T04:44:53.402Z,26.07
2018-06-07T04:47:24.393Z,16.27
2018-06-07T04:49:55.016Z,18.43
2018-06-07T04:52:25.602Z,18.57
2018-06-07T04:54:56.015Z,19.53
2018-06-07T04:57:26.662Z,26.47
2018-06-07T04:59:57.306Z,17.03
2018-06-07T05:02:28.129Z,21.33
2018-06-07T05:04:59.006Z,16.40
2018-06-07T05:07:28.912Z,24.07
2018-06-07T05:09:59.654Z,18.00
2018-06-07T05:12:30.454Z,18.17
2018-06-07T05:15:01.047Z,21.83
2018-06-07T05:17:31.734Z,23.43
2018-06-07T05:20:02.412Z,21.30
2018-06-07T05:22:33.584Z,17.47
2018-06-07T05:25:04.327Z,16.63
2018-06-07T05:27:34.966Z,20.10
2018-06-07T05:30:05.869Z,16.57
2018-06-07T05:32:37.785Z,17.30
2018-06-07T05:35:07.974Z,17.43
2018-06-07T05:37:38.542Z,21.13
2018-06-07T05:40:09.169Z,17.20
2018-06-07T05:42:39.629Z,21.10
2018-06-07T05:45:10.010Z,15.13
2018-06-07T05:47:40.420Z,16.40
2018-06-07T05:50:11.076Z,18.33
2018-06-07T05:52:41.697Z,16.07
2018-06-07T05:55:12.447Z,16.23
2018-06-07T05:57:42.972Z,14.23
2018-06-07T06:00:13.576Z,15.63
2018-06-07T06:02:44.416Z,15.70
2018-06-07T06:05:15.387Z,12.80
2018-06-07T06:07:46.066Z,13.97
2018-06-07T06:10:16.717Z,14.10
2018-06-07T06:12:47.446Z,14.93
2018-06-07T06:15:17.745Z,11.23
2018-06-07T06:17:48.342Z,11.20
2018-06-07T06:20:18.992Z,11.70
2018-06-07T06:22:49.684Z,12.20
2018-06-07T06:25:20.361Z,17.97
2018-06-07T06:27:53.748Z,10.57
2018-06-07T06:30:24.299Z,12.40
2018-06-07T06:32:55.090Z,12.37
2018-06-07T06:35:25.878Z,13.33
2018-06-07T06:38:58.675Z,12.80
2018-06-07T06:41:29.064Z,12.50
2018-06-07T06:43:59.770Z,14.00
2018-06-07T06:46:30.302Z,10.70
2018-06-07T06:49:00.848Z,10.63
2018-06-07T06:51:31.530Z,12.80
2018-06-07T06:54:01.970Z,10.73
2018-06-07T06:56:32.394Z,12.00
2018-06-07T06:59:03.233Z,11.70
2018-06-07T07:01:35.404Z,10.70
2018-06-07T07:04:06.156Z,14.17
2018-06-07T07:06:37.118Z,9.67
2018-06-07T07:09:09.313Z,10.23
2018-06-07T07:11:40.237Z,8.90
2018-06-07T07:14:10.834Z,13.67
2018-06-07T07:16:41.565Z,10.63
2018-06-07T07:19:11.983Z,18.10
2018-06-07T07:21:42.937Z,11.07
2018-06-07T07:24:13.818Z,10.43
2018-06-07T07:26:44.166Z,12.27
2018-06-07T07:29:15.189Z,10.40
2018-06-07T07:31:46.089Z,10.70
2018-06-07T07:34:16.723Z,9.17
2018-06-07T07:36:46.529Z,9.27
2018-06-07T07:39:17.115Z,9.80
2018-06-07T07:41:47.792Z,11.67
2018-06-07T07:44:18.095Z,8.23
2018-06-07T07:46:48.314Z,16.87
2018-06-07T07:49:19.096Z,14.03
2018-06-07T07:51:50.053Z,16.17
2018-06-07T07:54:20.578Z,10.83
2018-06-07T07:56:51.155Z,12.10
2018-06-07T07:59:21.934Z,15.73
2018-06-07T08:01:52.303Z,11.90
2018-06-07T08:04:23.012Z,11.83
2018-06-07T08:06:53.759Z,10.90
2018-06-07T08:09:24.311Z,12.23
2018-06-07T08:11:54.687Z,9.30
2018-06-07T08:14:25.429Z,13.03
2018-06-07T08:16:56.015Z,13.57
2018-06-07T08:19:26.609Z,8.87
2018-06-07T08:21:57.381Z,14.70
2018-06-07T08:24:28.222Z,13.73
2018-06-07T08:26:59.005Z,9.20
2018-06-07T08:29:30.962Z,9.60
2018-06-07T08:32:01.598Z,9.17
2018-06-07T08:34:32.561Z,11.70
2018-06-07T08:37:03.290Z,13.47
2018-06-07T08:39:33.659Z,15.90
2018-06-07T08:42:04.207Z,9.63
2018-06-07T08:44:34.907Z,10.97
2018-06-07T08:47:05.426Z,16.03
2018-06-07T08:49:36.087Z,10.83
2018-06-07T08:52:07.284Z,22.50
2018-06-07T08:54:37.680Z,9.50
2018-06-07T08:57:08.517Z,13.47
2018-06-07T08:59:39.042Z,14.73
2018-06-07T09:02:08.955Z,12.23
2018-06-07T09:04:39.794Z,12.70
2018-06-07T09:07:09.980Z,11.60
2018-06-07T09:09:40.214Z,16.03
2018-06-07T09:12:10.777Z,9.27
2018-06-07T09:14:40.887Z,8.93
2018-06-07T09:17:11.282Z,11.87
2018-06-07T09:19:41.987Z,12.13
2018-06-07T09:22:12.938Z,11.33
2018-06-07T09:24:43.378Z,9.10
2018-06-07T09:27:13.762Z,13.47
2018-06-07T09:29:44.750Z,9.80
2018-06-07T09:32:15.567Z,9.93
2018-06-07T09:34:46.204Z,10.80
2018-06-07T09:37:17.071Z,14.40
2018-06-07T09:39:47.670Z,11.77
2018-06-07T09:42:18.146Z,9.90
2018-06-07T09:44:48.751Z,11.80
2018-06-07T09:47:19.498Z,11.17
2018-06-07T09:49:50.009Z,11.50
2018-06-07T09:52:20.710Z,12.63
2018-06-07T09:54:50.945Z,11.50
2018-06-07T09:57:21.472Z,9.23
2018-06-07T09:59:51.694Z,10.50
2018-06-07T10:02:21.820Z,13.60
2018-06-07T10:04:53.496Z,9.37
2018-06-07T10:07:24.339Z,14.90
2018-06-07T10:09:54.704Z,10.80
2018-06-07T10:12:25.766Z,11.37
2018-06-07T10:14:56.728Z,11.17
2018-06-07T10:17:27.289Z,14.70
2018-06-07T10:19:57.984Z,9.13
2018-06-07T10:22:28.333Z,15.70
2018-06-07T10:24:59.109Z,12.57
2018-06-07T10:27:29.567Z,10.07
2018-06-07T10:29:59.902Z,9.40
2018-06-07T10:32:30.278Z,13.50
2018-06-07T10:35:00.935Z,18.70
2018-06-07T10:37:31.479Z,11.50
2018-06-07T10:40:02.001Z,10.93
2018-06-07T10:42:32.958Z,12.03
2018-06-07T10:45:03.696Z,11.80
2018-06-07T10:47:34.576Z,10.43
2018-06-07T10:50:05.198Z,9.03
2018-06-07T10:52:35.631Z,19.90
2018-06-07T10:55:06.439Z,8.30
2018-06-07T10:57:37.473Z,12.03
2018-06-07T11:00:08.328Z,11.77
2018-06-07T11:02:38.578Z,9.63
2018-06-07T11:05:09.004Z,15.57
2018-06-07T11:07:39.686Z,12.00
2018-06-07T11:10:11.802Z,12.10
2018-06-07T11:12:42.285Z,8.10
2018-06-07T11:15:12.590Z,11.10
2018-06-07T11:17:43.245Z,9.37
2018-06-07T11:20:13.927Z,7.97
2018-06-07T11:22:44.591Z,9.40
2018-06-07T11:25:15.876Z,16.93
2018-06-07T11:27:46.471Z,10.07
2018-06-07T11:30:16.986Z,8.97
2018-06-07T11:32:47.335Z,9.03
2018-06-07T11:35:18.246Z,10.50
2018-06-07T11:37:49.423Z,8.77
2018-06-07T11:40:19.960Z,13.20
2018-06-07T11:42:50.685Z,9.07
2018-06-07T11:45:21.421Z,10.57
2018-06-07T11:47:51.844Z,7.63
2018-06-07T11:50:23.158Z,9.33
2018-06-07T11:52:54.827Z,12.90
2018-06-07T11:55:25.174Z,12.90
2018-06-07T11:57:55.675Z,9.53
2018-06-07T12:00:26.321Z,11.20
2018-06-07T12:02:56.794Z,11.93
2018-06-07T12:05:27.483Z,13.77
2018-06-07T12:07:58.229Z,11.60
2018-06-07T12:10:29.091Z,8.37
2018-06-07T12:12:59.874Z,11.43
2018-06-07T12:15:30.293Z,9.13
2018-06-07T12:18:00.632Z,7.60
2018-06-07T12:20:31.767Z,10.40
2018-06-07T12:23:02.404Z,9.93
2018-06-07T12:25:32.998Z,10.20
2018-06-07T12:28:03.698Z,8.67
2018-06-07T12:30:34.359Z,10.23
2018-06-07T12:33:04.964Z,8.80
2018-06-07T12:35:36.137Z,22.50
2018-06-07T12:38:09.583Z,13.07
2018-06-07T12:40:39.580Z,13.13
2018-06-07T12:43:10.029Z,10.63
2018-06-07T12:45:40.896Z,9.20
2018-06-07T12:48:11.287Z,10.70
2018-06-07T12:50:42.080Z,10.63
2018-06-07T12:53:12.912Z,13.63
2018-06-07T12:55:43.492Z,12.97
2018-06-07T12:58:14.018Z,11.70
2018-06-07T13:00:44.619Z,13.63
2018-06-07T13:03:15.060Z,12.03
2018-06-07T13:05:45.494Z,10.10
2018-06-07T13:08:16.075Z,12.40
2018-06-07T13:10:46.809Z,9.80
2018-06-07T13:13:17.692Z,12.17
2018-06-07T13:15:48.255Z,11.73
2018-06-07T13:18:18.883Z,9.60
2018-06-07T13:20:55.111Z,11.30
2018-06-07T13:23:25.793Z,11.40
2018-06-07T13:25:56.225Z,14.57
2018-06-07T13:28:26.790Z,16.23
2018-06-07T13:30:57.345Z,14.50
2018-06-07T13:33:27.821Z,10.90
2018-06-07T13:35:58.474Z,13.10
2018-06-07T13:38:29.638Z,11.73
2018-06-07T13:41:00.016Z,13.00
2018-06-07T13:43:30.742Z,11.47
2018-06-07T13:46:01.126Z,9.53
2018-06-07T13:48:31.715Z,11.23
2018-06-07T13:51:02.373Z,17.57
2018-06-07T13:53:33.714Z,11.63
2018-06-07T13:56:04.240Z,12.57
2018-06-07T13:58:34.352Z,9.70
2018-06-07T14:01:04.541Z,10.77
2018-06-07T14:03:34.886Z,14.97
2018-06-07T14:06:05.537Z,11.63
2018-06-07T14:08:36.186Z,10.50
2018-06-07T14:11:06.944Z,15.77
2018-06-07T14:13:37.133Z,11.50
2018-06-07T14:16:07.491Z,12.13
2018-06-07T14:18:38.305Z,11.70
2018-06-07T14:21:10.174Z,9.87
2018-06-07T14:23:40.722Z,10.37
2018-06-07T14:26:11.392Z,13.33
2018-06-07T14:28:41.778Z,11.70
2018-06-07T14:31:12.539Z,15.27
2018-06-07T14:33:42.864Z,11.60
2018-06-07T14:36:13.908Z,11.63
2018-06-07T14:38:44.344Z,10.40
2018-06-07T14:41:15.234Z,10.87
2018-06-07T14:43:46.026Z,11.20
2018-06-07T14:46:16.638Z,9.40
2018-06-07T14:48:48.029Z,11.90
2018-06-07T14:51:18.726Z,9.63
2018-06-07T14:53:49.245Z,9.30
2018-06-07T14:56:20.050Z,10.30
2018-06-07T14:58:52.157Z,11.00
2018-06-07T15:01:22.949Z,13.00
2018-06-07T15:03:53.561Z,9.70
2018-06-07T15:06:24.617Z,16.67
2018-06-07T15:08:55.417Z,11.50
2018-06-07T15:11:26.382Z,9.60
2018-06-07T15:13:57.189Z,11.23
2018-06-07T15:16:28.224Z,13.40
2018-06-07T15:18:58.653Z,12.30
2018-06-07T15:21:29.387Z,10.40
2018-06-07T15:23:59.994Z,12.47
2018-06-07T15:26:35.060Z,11.30
2018-06-07T15:29:05.776Z,13.00
2018-06-07T15:31:36.078Z,13.40
2018-06-07T15:34:06.617Z,10.17
2018-06-07T15:36:36.871Z,11.07
2018-06-07T15:39:07.704Z,10.07
2018-06-07T15:41:38.534Z,14.23
2018-06-07T15:44:09.098Z,11.00
2018-06-07T15:46:39.734Z,12.10
2018-06-07T15:49:10.388Z,13.03
2018-06-07T15:51:41.110Z,12.57
2018-06-07T15:54:12.385Z,10.57
2018-06-07T15:56:43.037Z,11.40
2018-06-07T15:59:13.519Z,11.23
2018-06-07T16:01:45.432Z,11.37
2018-06-07T16:04:18.882Z,12.37
2018-06-07T16:06:49.384Z,9.90
2018-06-07T16:09:20.277Z,10.17
2018-06-07T16:11:50.697Z,9.63
2018-06-07T16:14:24.091Z,16.13
2018-06-07T16:17:00.072Z,11.30
2018-06-07T16:19:32.437Z,11.17
2018-06-07T16:22:03.114Z,10.00
2018-06-07T16:24:34.226Z,11.60
2018-06-07T16:27:04.779Z,12.20
2018-06-07T16:29:35.312Z,10.77
2018-06-07T16:32:08.269Z,14.63
2018-06-07T16:34:39.087Z,15.20
2018-06-07T16:37:09.818Z,10.50
2018-06-07T16:39:40.758Z,9.90
2018-06-07T16:42:13.944Z,12.20
2018-06-07T16:44:44.466Z,13.83
2018-06-07T16:47:15.662Z,11.60
2018-06-07T16:49:46.280Z,11.10
2018-06-07T16:52:17.173Z,13.30
2018-06-07T16:54:47.987Z,10.63
2018-06-07T16:57:18.796Z,10.70
2018-06-07T16:59:49.374Z,10.20
2018-06-07T17:02:20.435Z,11.17
2018-06-07T17:04:52.012Z,14.43
2018-06-07T17:07:23.406Z,12.53
2018-06-07T17:09:53.992Z,15.33
2018-06-07T17:12:24.683Z,11.17
2018-06-07T17:14:54.995Z,10.10
2018-06-07T17:17:25.904Z,13.00
2018-06-07T17:19:56.585Z,10.63
2018-06-07T17:22:27.841Z,10.70
2018-06-07T17:25:00.654Z,10.63
2018-06-07T17:27:32.502Z,15.07
2018-06-07T17:30:03.639Z,11.80
2018-06-07T17:32:34.716Z,11.07
2018-06-07T17:35:05.495Z,14.23
2018-06-07T17:37:36.164Z,12.50
2018-06-07T17:40:06.273Z,14.77
2018-06-07T17:42:37.018Z,11.63
2018-06-07T17:45:06.929Z,11.20
2018-06-07T17:47:37.443Z,20.30
2018-06-07T17:50:08.209Z,11.00
2018-06-07T17:52:38.891Z,13.90
2018-06-07T17:55:09.906Z,10.57
2018-06-07T17:57:40.562Z,10.80
2018-06-07T18:00:11.026Z,10.73
2018-06-07T18:02:41.547Z,13.07
2018-06-07T18:05:12.942Z,11.37
2018-06-07T18:07:44.121Z,8.23
2018-06-07T18:10:15.167Z,10.53
2018-06-07T18:12:45.942Z,11.83
2018-06-07T18:15:16.325Z,12.00
2018-06-07T18:17:47.267Z,10.07
2018-06-07T18:20:18.262Z,11.10
2018-06-07T18:22:48.703Z,17.00
2018-06-07T18:25:19.986Z,12.77
2018-06-07T18:27:51.090Z,12.17
2018-06-07T18:30:22.375Z,11.17
2018-06-07T18:32:52.905Z,10.67
2018-06-07T18:35:23.718Z,11.33
2018-06-07T18:37:54.970Z,10.57
2018-06-07T18:40:25.932Z,9.43
2018-06-07T18:42:56.550Z,13.90
2018-06-07T18:45:27.181Z,11.10
2018-06-07T18:47:58.103Z,9.40
2018-06-07T18:50:28.526Z,12.30
2018-06-07T18:52:59.906Z,13.63
2018-06-07T18:55:30.447Z,13.13
2018-06-07T18:58:02.412Z,13.00
2018-06-07T19:00:32.797Z,10.10
2018-06-07T19:03:03.236Z,11.53
2018-06-07T19:05:33.894Z,10.50
2018-06-07T19:08:07.003Z,13.83
2018-06-07T19:10:37.665Z,11.13
2018-06-07T19:13:13.142Z,11.20
2018-06-07T19:15:44.177Z,10.13
2018-06-07T19:18:14.794Z,10.20
2018-06-07T19:20:51.224Z,11.93
2018-06-07T19:23:21.629Z,11.10
2018-06-07T19:26:55.926Z,12.17
2018-06-07T19:29:27.196Z,9.50
2018-06-07T19:32:02.775Z,12.03
2018-06-07T19:34:39.279Z,16.53
2018-06-07T19:37:09.957Z,13.40
2018-06-07T19:39:47.032Z,10.87
2018-06-07T19:42:17.438Z,9.50
2018-06-07T19:44:49.656Z,14.37
2018-06-07T19:47:20.217Z,12.83
2018-06-07T19:49:50.694Z,16.23
2018-06-07T19:52:21.565Z,21.60
2018-06-07T19:54:52.163Z,14.93
2018-06-07T19:57:22.939Z,14.63
2018-06-07T19:59:53.373Z,11.53
2018-06-07T20:02:23.929Z,12.87
2018-06-07T20:04:54.505Z,12.50
2018-06-07T20:07:25.042Z,13.80
2018-06-07T20:09:58.011Z,12.77
2018-06-07T20:12:28.737Z,14.63
2018-06-07T20:14:59.297Z,15.73
2018-06-07T20:17:31.629Z,16.13
2018-06-07T20:20:02.135Z,17.07
2018-06-07T20:22:32.830Z,14.13
2018-06-07T20:25:03.678Z,13.53
2018-06-07T20:27:34.179Z,13.43
2018-06-07T20:30:05.470Z,17.03
2018-06-07T20:32:36.131Z,13.03
2018-06-07T20:35:06.702Z,17.83
2018-06-07T20:37:37.595Z,15.43
2018-06-07T20:40:08.278Z,12.90
2018-06-07T20:42:38.733Z,17.43
2018-06-07T20:45:09.520Z,15.70
2018-06-07T20:47:39.984Z,14.20
2018-06-07T20:50:10.731Z,13.47
2018-06-07T20:52:43.027Z,14.13
2018-06-07T20:55:13.605Z,15.37
2018-06-07T20:57:44.368Z,15.17
2018-06-07T21:00:14.946Z,15.67
2018-06-07T21:02:46.023Z,18.40
2018-06-07T21:05:24.526Z,20.80
2018-06-07T21:07:55.188Z,19.80
2018-06-07T21:10:26.567Z,19.93
2018-06-07T21:12:57.149Z,28.10
2018-06-07T21:15:27.855Z,25.37
2018-06-07T21:18:00.716Z,28.87
2018-06-07T21:20:31.294Z,25.60
2018-06-07T21:23:02.345Z,27.07
2018-06-07T21:25:33.394Z,30.33
2018-06-07T21:28:04.182Z,29.20
2018-06-07T21:30:34.634Z,22.90
2018-06-07T21:33:05.172Z,28.87
2018-06-07T21:35:35.715Z,21.50
2018-06-07T21:38:06.246Z,22.27
2018-06-07T21:40:37.162Z,27.67
2018-06-07T21:43:07.774Z,23.77
2018-06-07T21:45:38.349Z,26.20
2018-06-07T21:48:09.002Z,29.73
2018-06-07T21:50:39.648Z,25.90
2018-06-07T21:53:10.425Z,28.40
2018-06-07T21:55:42.166Z,22.27
2018-06-07T21:58:12.679Z,22.10
2018-06-07T22:00:43.322Z,22.87
2018-06-07T22:03:14.239Z,25.23
2018-06-07T22:05:44.878Z,27.63
2018-06-07T22:08:15.478Z,23.40
2018-06-07T22:10:47.205Z,26.30
2018-06-07T22:13:18.176Z,21.27
2018-06-07T22:15:48.774Z,24.87
2018-06-07T22:18:19.461Z,21.13
2018-06-07T22:20:50.098Z,22.97
2018-06-07T22:23:20.565Z,21.87
2018-06-07T22:25:51.326Z,25.50
2018-06-07T22:28:21.989Z,22.50
2018-06-07T22:30:52.463Z,25.87
2018-06-07T22:33:23.066Z,24.10
2018-06-07T22:35:53.454Z,21.10
2018-06-07T22:38:24.445Z,23.47
2018-06-07T22:40:55.201Z,20.10
2018-06-07T22:43:25.164Z,21.13
2018-06-07T22:45:56.208Z,25.13
2018-06-07T22:48:27.884Z,20.03
2018-06-07T22:50:59.368Z,26.60
2018-06-07T22:53:30.184Z,18.33
2018-06-07T22:56:01.047Z,19.20
2018-06-07T22:58:31.503Z,23.50
2018-06-07T23:01:02.147Z,23.30
2018-06-07T23:03:32.601Z,26.83
2018-06-07T23:06:03.242Z,24.43
2018-06-07T23:08:33.536Z,21.23
2018-06-07T23:11:04.485Z,31.33
2018-06-07T23:13:35.522Z,23.97
2018-06-07T23:16:06.082Z,25.43
2018-06-07T23:18:36.858Z,23.73
2018-06-07T23:21:07.267Z,24.30
2018-06-07T23:23:38.093Z,25.07
2018-06-07T23:26:08.867Z,19.50
2018-06-07T23:28:39.703Z,21.73
2018-06-07T23:31:10.677Z,21.70
2018-06-07T23:33:41.270Z,20.13
2018-06-07T23:36:12.155Z,25.67
2018-06-07T23:38:42.694Z,21.67
2018-06-07T23:41:13.211Z,18.97
2018-06-07T23:43:43.633Z,19.83
2018-06-07T23:46:13.957Z,22.60
2018-06-07T23:48:44.502Z,18.57
2018-06-07T23:51:15.180Z,20.00
2018-06-07T23:53:45.883Z,17.40
2018-06-07T23:56:16.487Z,19.90
2018-06-07T23:58:47.304Z,22.03
