createdAt,value
2022-12-25T00:02:14.835Z,31.20
2022-12-25T00:04:42.997Z,32.03
2022-12-25T00:07:12.528Z,31.17
2022-12-25T00:09:40.554Z,32.00
2022-12-25T00:12:08.550Z,30.40
2022-12-25T00:14:36.429Z,30.47
2022-12-25T00:17:04.484Z,31.97
2022-12-25T00:19:32.514Z,33.23
2022-12-25T00:22:00.554Z,31.33
2022-12-25T00:24:29.826Z,33.00
2022-12-25T00:26:58.052Z,32.90
2022-12-25T00:29:26.036Z,33.60
2022-12-25T00:31:54.085Z,31.87
2022-12-25T00:34:22.130Z,33.83
2022-12-25T00:36:51.556Z,34.10
2022-12-25T00:39:19.999Z,34.70
2022-12-25T00:42:06.988Z,32.73
2022-12-25T00:44:35.048Z,34.43
2022-12-25T00:47:03.184Z,33.47
2022-12-25T00:49:31.246Z,33.30
2022-12-25T00:51:59.242Z,34.27
2022-12-25T00:54:27.421Z,34.53
2022-12-25T00:56:56.748Z,34.33
2022-12-25T00:59:24.788Z,33.47
2022-12-25T01:01:52.949Z,34.13
2022-12-25T01:04:20.970Z,34.07
2022-12-25T01:06:48.909Z,34.93
2022-12-25T01:09:33.356Z,35.93
2022-12-25T01:12:02.676Z,34.70
2022-12-25T01:14:30.669Z,36.23
2022-12-25T01:16:58.638Z,35.73
2022-12-25T01:19:26.575Z,34.83
2022-12-25T01:21:54.523Z,35.37
2022-12-25T01:24:22.431Z,34.63
2022-12-25T01:26:50.370Z,36.27
2022-12-25T01:29:19.660Z,33.83
2022-12-25T01:31:47.641Z,33.87
2022-12-25T01:34:15.727Z,35.80
2022-12-25T01:36:43.687Z,34.50
2022-12-25T01:39:11.603Z,35.97
2022-12-25T01:41:39.539Z,36.67
2022-12-25T01:44:09.887Z,34.60
2022-12-25T01:46:39.133Z,34.23
2022-12-25T01:49:12.386Z,34.23
2022-12-25T01:51:44.228Z,34.47
2022-12-25T01:54:16.719Z,35.93
2022-12-25T01:56:46.328Z,32.30
2022-12-25T01:59:17.181Z,35.47
2022-12-25T02:01:47.283Z,33.63
2022-12-25T02:04:21.799Z,33.33
2022-12-25T02:06:52.095Z,30.97
2022-12-25T02:09:20.211Z,30.33
2022-12-25T02:12:00.381Z,29.77
2022-12-25T02:14:32.140Z,30.47
2022-12-25T02:17:13.503Z,30.87
2022-12-25T02:20:03.675Z,28.07
2022-12-25T02:22:41.365Z,27.53
2022-12-25T02:25:25.854Z,25.23
2022-12-25T02:28:11.689Z,24.63
2022-12-25T02:30:47.110Z,25.90
2022-12-25T02:33:39.319Z,25.20
2022-12-25T02:36:12.054Z,24.37
2022-12-25T02:39:03.191Z,24.77
2022-12-25T02:41:35.359Z,24.20
2022-12-25T02:44:27.251Z,24.10
2022-12-25T02:47:12.777Z,24.20
2022-12-25T02:49:59.792Z,24.13
2022-12-25T02:52:47.926Z,23.07
2022-12-25T02:55:36.280Z,20.80
2022-12-25T02:58:28.101Z,22.97
2022-12-25T03:01:17.795Z,22.90
2022-12-25T03:04:05.346Z,22.20
2022-12-25T03:06:43.946Z,22.20
2022-12-25T03:09:33.791Z,21.33
2022-12-25T03:12:09.689Z,22.03
2022-12-25T03:14:55.013Z,21.70
2022-12-25T03:17:25.253Z,22.67
2022-12-25T03:20:10.602Z,22.20
2022-12-25T03:22:57.122Z,22.87
2022-12-25T03:25:42.753Z,21.70
2022-12-25T03:28:10.612Z,21.00
2022-12-25T03:31:03.157Z,20.67
2022-12-25T03:33:47.170Z,19.97
2022-12-25T03:36:23.594Z,19.40
2022-12-25T03:39:17.871Z,17.87
2022-12-25T03:42:17.078Z,18.17
2022-12-25T03:45:20.062Z,16.80
2022-12-25T03:48:13.745Z,17.30
2022-12-25T03:51:06.728Z,17.10
2022-12-25T03:53:57.851Z,17.20
2022-12-25T03:56:44.288Z,17.13
2022-12-25T03:59:30.193Z,18.43
2022-12-25T04:02:15.676Z,18.33
2022-12-25T04:05:01.078Z,18.57
2022-12-25T04:07:48.056Z,18.57
2022-12-25T04:10:33.415Z,19.87
2022-12-25T04:13:19.024Z,19.23
2022-12-25T04:16:04.654Z,17.90
2022-12-25T04:18:50.117Z,18.20
2022-12-25T04:21:36.472Z,18.00
2022-12-25T04:24:24.106Z,18.13
2022-12-25T04:27:09.433Z,17.80
2022-12-25T04:29:55.040Z,18.43
2022-12-25T04:32:40.753Z,18.37
2022-12-25T04:35:27.016Z,18.73
2022-12-25T04:37:55.001Z,17.77
2022-12-25T04:40:24.532Z,18.90
2022-12-25T04:42:53.096Z,19.10
2022-12-25T04:45:21.168Z,19.10
2022-12-25T04:47:49.185Z,17.90
2022-12-25T04:50:17.220Z,18.73
2022-12-25T04:52:45.359Z,18.23
2022-12-25T04:55:13.416Z,18.57
2022-12-25T04:57:42.681Z,18.30
2022-12-25T05:00:11.698Z,19.33
2022-12-25T05:02:39.776Z,18.20
2022-12-25T05:05:08.369Z,19.23
2022-12-25T05:07:36.281Z,19.20
2022-12-25T05:10:05.224Z,19.57
2022-12-25T05:12:33.151Z,20.13
2022-12-25T05:15:02.407Z,19.23
2022-12-25T05:17:30.346Z,20.30
2022-12-25T05:19:58.260Z,19.33
2022-12-25T05:22:26.286Z,18.97
2022-12-25T05:24:54.252Z,19.10
2022-12-25T05:27:22.267Z,20.00
2022-12-25T05:29:50.140Z,19.80
2022-12-25T05:32:19.357Z,19.57
2022-12-25T05:34:47.613Z,20.30
2022-12-25T05:37:15.517Z,19.43
2022-12-25T05:39:43.502Z,22.50
2022-12-25T05:42:11.457Z,26.33
2022-12-25T05:44:39.347Z,26.00
2022-12-25T05:47:07.310Z,26.43
2022-12-25T05:49:36.664Z,23.63
2022-12-25T05:52:04.865Z,23.17
2022-12-25T05:54:32.814Z,21.40
2022-12-25T05:57:00.768Z,21.47
2022-12-25T05:59:30.666Z,21.43
2022-12-25T06:01:59.099Z,22.33
2022-12-25T06:04:27.707Z,21.40
2022-12-25T06:06:56.995Z,22.67
2022-12-25T06:09:24.948Z,21.20
2022-12-25T06:11:52.827Z,25.60
2022-12-25T06:14:20.771Z,23.97
2022-12-25T06:16:52.160Z,22.80
2022-12-25T06:19:20.121Z,22.83
2022-12-25T06:21:48.360Z,23.07
2022-12-25T06:24:21.252Z,22.73
2022-12-25T06:26:49.841Z,22.03
2022-12-25T06:29:17.888Z,22.13
2022-12-25T06:31:46.183Z,20.83
2022-12-25T06:34:16.424Z,20.37
2022-12-25T06:36:44.466Z,20.83
2022-12-25T06:39:12.487Z,20.33
2022-12-25T06:41:41.799Z,21.30
2022-12-25T06:44:10.291Z,20.67
2022-12-25T06:46:38.343Z,19.30
2022-12-25T06:49:06.546Z,20.63
2022-12-25T06:51:35.040Z,21.57
2022-12-25T06:54:04.291Z,21.60
2022-12-25T06:56:33.367Z,21.13
2022-12-25T06:59:04.632Z,22.23
2022-12-25T07:01:36.331Z,22.43
2022-12-25T07:04:06.678Z,22.70
2022-12-25T07:06:34.924Z,22.03
2022-12-25T07:09:02.812Z,23.23
2022-12-25T07:11:30.757Z,22.27
2022-12-25T07:13:58.637Z,23.57
2022-12-25T07:16:27.957Z,23.57
2022-12-25T07:18:55.930Z,24.23
2022-12-25T07:21:23.865Z,25.50
2022-12-25T07:23:51.819Z,23.07
2022-12-25T07:26:20.965Z,26.37
2022-12-25T07:28:48.864Z,24.07
2022-12-25T07:31:18.288Z,24.57
2022-12-25T07:33:47.642Z,24.03
2022-12-25T07:36:16.237Z,23.60
2022-12-25T07:38:44.603Z,23.97
2022-12-25T07:41:13.884Z,24.63
2022-12-25T07:43:42.019Z,24.70
2022-12-25T07:46:10.801Z,24.70
2022-12-25T07:48:39.163Z,26.30
2022-12-25T07:51:12.026Z,25.93
2022-12-25T07:53:40.526Z,24.20
2022-12-25T07:56:11.982Z,24.93
2022-12-25T07:58:40.003Z,24.50
2022-12-25T08:01:10.966Z,24.80
2022-12-25T08:03:39.355Z,24.17
2022-12-25T08:06:10.773Z,25.57
2022-12-25T08:08:40.112Z,25.50
2022-12-25T08:11:08.959Z,24.37
2022-12-25T08:13:37.994Z,25.80
2022-12-25T08:16:08.841Z,26.13
2022-12-25T08:18:38.055Z,25.03
2022-12-25T08:21:09.811Z,25.33
2022-12-25T08:23:39.311Z,26.80
2022-12-25T08:26:09.062Z,26.33
2022-12-25T08:28:37.218Z,26.47
2022-12-25T08:31:10.742Z,24.07
2022-12-25T08:33:38.918Z,27.87
2022-12-25T08:36:10.728Z,27.93
2022-12-25T08:38:38.758Z,27.87
2022-12-25T08:41:07.520Z,27.57
2022-12-25T08:43:35.795Z,25.00
2022-12-25T08:46:04.037Z,27.23
2022-12-25T08:48:32.326Z,27.00
2022-12-25T08:51:00.392Z,27.20
2022-12-25T08:53:29.719Z,26.07
2022-12-25T08:56:03.793Z,27.13
2022-12-25T08:58:31.730Z,26.43
2022-12-25T09:00:59.703Z,25.63
2022-12-25T09:03:28.054Z,27.57
2022-12-25T09:05:56.285Z,25.80
2022-12-25T09:08:24.205Z,27.20
2022-12-25T09:10:53.468Z,26.80
2022-12-25T09:13:21.405Z,26.77
2022-12-25T09:15:49.367Z,26.17
2022-12-25T09:18:17.296Z,26.47
2022-12-25T09:20:45.217Z,27.30
2022-12-25T09:23:14.307Z,26.73
2022-12-25T09:25:42.493Z,27.27
2022-12-25T09:28:11.736Z,29.53
2022-12-25T09:30:39.724Z,28.53
2022-12-25T09:33:07.694Z,29.23
2022-12-25T09:35:35.707Z,29.67
2022-12-25T09:38:03.643Z,28.00
2022-12-25T09:40:33.109Z,33.00
2022-12-25T09:43:02.614Z,34.00
2022-12-25T09:45:37.384Z,40.50
2022-12-25T09:48:06.303Z,35.87
2022-12-25T09:50:42.090Z,37.37
2022-12-25T09:53:13.756Z,28.97
2022-12-25T09:55:46.880Z,27.07
2022-12-25T09:58:14.805Z,26.53
2022-12-25T10:00:48.529Z,26.33
2022-12-25T10:03:39.334Z,25.90
2022-12-25T10:06:16.478Z,24.80
2022-12-25T10:09:15.222Z,25.63
2022-12-25T10:12:05.979Z,25.73
2022-12-25T10:14:43.098Z,22.93
2022-12-25T10:17:27.410Z,24.23
2022-12-25T10:20:03.375Z,26.23
2022-12-25T10:22:35.715Z,25.87
2022-12-25T10:25:06.908Z,25.50
2022-12-25T10:27:39.042Z,24.93
2022-12-25T10:30:15.901Z,21.97
2022-12-25T10:32:46.324Z,21.87
2022-12-25T10:35:15.471Z,22.67
2022-12-25T10:37:45.702Z,22.10
2022-12-25T10:40:29.518Z,19.57
2022-12-25T10:43:03.909Z,20.73
2022-12-25T10:45:31.825Z,20.10
2022-12-25T10:48:07.716Z,20.57
2022-12-25T10:50:43.380Z,19.33
2022-12-25T10:53:22.346Z,19.20
2022-12-25T10:55:58.156Z,20.80
2022-12-25T10:58:26.232Z,18.27
2022-12-25T11:00:57.554Z,18.93
2022-12-25T11:03:30.763Z,18.57
2022-12-25T11:05:59.204Z,20.87
2022-12-25T11:08:29.782Z,21.07
2022-12-25T11:10:59.288Z,23.07
2022-12-25T11:13:30.715Z,21.37
2022-12-25T11:16:09.475Z,20.03
2022-12-25T11:18:47.516Z,17.80
2022-12-25T11:21:20.435Z,17.27
2022-12-25T11:23:51.052Z,17.47
2022-12-25T11:26:19.780Z,17.20
2022-12-25T11:28:50.079Z,16.10
2022-12-25T11:31:20.315Z,17.17
2022-12-25T11:33:55.411Z,16.63
2022-12-25T11:36:30.335Z,16.33
2022-12-25T11:39:02.847Z,17.07
2022-12-25T11:41:34.985Z,16.00
2022-12-25T11:44:08.297Z,15.60
2022-12-25T11:46:42.434Z,19.23
2022-12-25T11:49:17.277Z,24.30
2022-12-25T11:51:48.279Z,18.67
2022-12-25T11:54:23.284Z,19.73
2022-12-25T11:56:51.432Z,19.03
2022-12-25T11:59:25.931Z,19.70
2022-12-25T12:01:59.788Z,18.30
2022-12-25T12:04:40.283Z,17.13
2022-12-25T12:07:20.003Z,17.17
2022-12-25T12:09:55.182Z,16.30
2022-12-25T12:12:33.696Z,18.23
2022-12-25T12:15:07.887Z,16.83
2022-12-25T12:17:36.032Z,18.10
2022-12-25T12:20:14.250Z,17.67
2022-12-25T12:22:51.382Z,17.17
2022-12-25T12:25:20.133Z,16.70
2022-12-25T12:27:59.786Z,18.47
2022-12-25T12:30:34.790Z,18.33
2022-12-25T12:33:05.519Z,17.27
2022-12-25T12:35:37.849Z,18.37
2022-12-25T12:38:08.725Z,18.00
2022-12-25T12:40:39.535Z,17.13
2022-12-25T12:43:23.904Z,17.40
2022-12-25T12:45:56.351Z,16.13
2022-12-25T12:48:28.486Z,19.17
2022-12-25T12:51:07.041Z,18.40
2022-12-25T12:53:35.859Z,18.30
2022-12-25T12:56:15.872Z,19.33
2022-12-25T12:58:49.919Z,19.63
2022-12-25T13:01:40.283Z,20.80
2022-12-25T13:04:33.369Z,20.87
2022-12-25T13:07:12.182Z,19.93
2022-12-25T13:09:55.283Z,19.57
2022-12-25T13:12:24.487Z,19.00
2022-12-25T13:14:52.555Z,19.93
2022-12-25T13:17:23.981Z,19.57
2022-12-25T13:19:55.768Z,20.77
2022-12-25T13:22:30.768Z,21.50
2022-12-25T13:25:00.435Z,21.47
2022-12-25T13:27:30.270Z,21.40
2022-12-25T13:29:58.579Z,22.30
2022-12-25T13:32:29.056Z,23.47
2022-12-25T13:34:57.391Z,22.00
2022-12-25T13:37:29.399Z,20.50
2022-12-25T13:39:59.699Z,20.57
2022-12-25T13:42:28.542Z,19.83
2022-12-25T13:44:58.634Z,19.97
2022-12-25T13:47:28.456Z,20.63
2022-12-25T13:49:58.415Z,20.07
2022-12-25T13:52:34.978Z,21.27
2022-12-25T13:55:05.138Z,20.40
2022-12-25T13:57:37.893Z,21.17
2022-12-25T14:00:18.379Z,21.83
2022-12-25T14:02:46.969Z,21.33
2022-12-25T14:05:27.785Z,23.30
2022-12-25T14:07:58.485Z,23.00
2022-12-25T14:10:28.890Z,21.90
2022-12-25T14:13:00.854Z,23.13
2022-12-25T14:15:31.623Z,23.03
2022-12-25T14:18:00.414Z,23.10
2022-12-25T14:20:31.004Z,20.60
2022-12-25T14:23:01.717Z,21.50
2022-12-25T14:25:32.245Z,19.87
2022-12-25T14:28:05.774Z,20.47
2022-12-25T14:30:34.276Z,21.10
2022-12-25T14:33:03.323Z,21.93
2022-12-25T14:35:31.967Z,23.27
2022-12-25T14:38:01.591Z,23.70
2022-12-25T14:40:31.869Z,25.47
2022-12-25T14:43:01.960Z,22.93
2022-12-25T14:45:33.910Z,23.30
2022-12-25T14:48:19.752Z,28.17
2022-12-25T14:50:57.621Z,27.77
2022-12-25T14:53:36.046Z,31.73
2022-12-25T14:56:04.513Z,29.90
2022-12-25T14:58:35.595Z,27.57
2022-12-25T15:01:05.579Z,26.17
2022-12-25T15:03:37.634Z,25.00
2022-12-25T15:06:08.015Z,25.40
2022-12-25T15:08:37.508Z,23.63
2022-12-25T15:11:05.652Z,23.23
2022-12-25T15:13:34.237Z,22.17
2022-12-25T15:16:07.247Z,21.47
2022-12-25T15:18:39.079Z,22.73
2022-12-25T15:21:07.919Z,22.53
2022-12-25T15:23:37.164Z,22.77
2022-12-25T15:26:05.214Z,23.50
2022-12-25T15:28:33.693Z,23.60
2022-12-25T15:31:01.620Z,25.70
2022-12-25T15:33:29.583Z,27.30
2022-12-25T15:35:57.510Z,27.00
2022-12-25T15:38:25.422Z,26.83
2022-12-25T15:40:54.666Z,25.27
2022-12-25T15:43:40.284Z,25.47
2022-12-25T15:46:10.370Z,26.77
2022-12-25T15:48:38.443Z,28.17
2022-12-25T15:51:06.696Z,28.63
2022-12-25T15:53:34.634Z,27.73
2022-12-25T15:56:03.983Z,25.67
2022-12-25T15:58:31.886Z,25.80
2022-12-25T16:00:59.803Z,25.23
2022-12-25T16:03:27.842Z,24.13
2022-12-25T16:05:55.823Z,27.50
2022-12-25T16:08:24.962Z,24.73
2022-12-25T16:10:53.859Z,26.40
2022-12-25T16:13:24.352Z,24.67
2022-12-25T16:15:52.356Z,26.20
2022-12-25T16:18:21.268Z,25.73
2022-12-25T16:20:49.492Z,25.77
2022-12-25T16:23:17.476Z,25.23
2022-12-25T16:25:45.417Z,27.17
2022-12-25T16:28:13.398Z,29.07
2022-12-25T16:30:43.462Z,27.97
2022-12-25T16:33:12.186Z,27.23
2022-12-25T16:35:40.069Z,28.70
2022-12-25T16:38:08.169Z,29.80
2022-12-25T16:40:36.125Z,28.87
2022-12-25T16:43:04.051Z,29.97
2022-12-25T16:45:32.108Z,28.80
2022-12-25T16:48:01.461Z,29.03
2022-12-25T16:50:29.356Z,27.17
2022-12-25T16:52:57.268Z,28.37
2022-12-25T16:55:29.707Z,28.67
2022-12-25T16:57:58.259Z,33.00
2022-12-25T17:00:26.455Z,29.67
2022-12-25T17:02:54.698Z,30.57
2022-12-25T17:05:24.274Z,29.87
2022-12-25T17:07:52.278Z,29.27
2022-12-25T17:10:21.281Z,29.73
2022-12-25T17:12:49.550Z,29.27
2022-12-25T17:15:17.622Z,29.33
2022-12-25T17:17:45.671Z,32.80
2022-12-25T17:20:14.006Z,35.90
2022-12-25T17:22:43.239Z,36.07
2022-12-25T17:25:11.266Z,35.83
2022-12-25T17:27:39.213Z,34.63
2022-12-25T17:30:09.153Z,37.10
2022-12-25T17:32:37.102Z,42.20
2022-12-25T17:35:05.560Z,48.57
2022-12-25T17:37:35.004Z,53.37
2022-12-25T17:40:04.519Z,54.03
2022-12-25T17:42:32.496Z,52.83
2022-12-25T17:45:00.384Z,52.53
2022-12-25T17:47:30.216Z,50.40
2022-12-25T17:49:58.258Z,47.40
2022-12-25T17:52:26.204Z,37.67
2022-12-25T17:54:54.140Z,34.13
2022-12-25T17:57:23.448Z,31.17
2022-12-25T17:59:51.463Z,30.43
2022-12-25T18:02:19.791Z,30.67
2022-12-25T18:04:48.092Z,32.17
2022-12-25T18:07:16.004Z,30.73
2022-12-25T18:09:43.945Z,30.70
2022-12-25T18:12:11.907Z,31.23
2022-12-25T18:14:41.324Z,31.73
2022-12-25T18:17:09.413Z,33.20
2022-12-25T18:19:37.337Z,34.27
2022-12-25T18:22:05.324Z,32.77
2022-12-25T18:24:33.234Z,34.67
2022-12-25T18:27:01.218Z,35.13
2022-12-25T18:29:29.137Z,37.73
2022-12-25T18:31:58.415Z,36.00
2022-12-25T18:34:27.280Z,38.57
2022-12-25T18:37:02.906Z,41.53
2022-12-25T18:39:31.419Z,45.93
2022-12-25T18:42:19.100Z,45.53
2022-12-25T18:44:47.059Z,38.33
2022-12-25T18:47:16.313Z,39.93
2022-12-25T18:49:44.264Z,38.90
2022-12-25T18:52:47.999Z,39.13
2022-12-25T18:55:00.151Z,39.13
2022-12-25T18:57:28.068Z,38.40
2022-12-25T18:59:55.956Z,40.13
2022-12-25T19:02:25.304Z,46.10
2022-12-25T19:04:53.514Z,54.73
2022-12-25T19:07:23.293Z,54.27
2022-12-25T19:09:51.598Z,50.43
2022-12-25T19:12:19.573Z,50.70
2022-12-25T19:14:48.552Z,43.60
2022-12-25T19:17:17.308Z,39.10
2022-12-25T19:19:47.041Z,39.90
2022-12-25T19:22:15.353Z,36.23
2022-12-25T19:24:43.409Z,38.77
2022-12-25T19:27:11.583Z,36.50
2022-12-25T19:29:39.502Z,35.43
2022-12-25T19:32:07.656Z,36.83
2022-12-25T19:34:35.734Z,35.67
2022-12-25T19:37:05.087Z,35.30
2022-12-25T19:39:33.118Z,34.87
2022-12-25T19:42:01.071Z,34.60
2022-12-25T19:44:28.956Z,34.17
2022-12-25T19:46:57.012Z,34.70
2022-12-25T19:49:27.032Z,33.33
2022-12-25T19:51:55.416Z,34.23
2022-12-25T19:54:24.702Z,33.97
2022-12-25T19:56:52.647Z,35.93
2022-12-25T19:59:20.551Z,34.17
2022-12-25T20:01:48.921Z,34.23
2022-12-25T20:04:18.206Z,33.20
2022-12-25T20:06:46.508Z,32.83
2022-12-25T20:09:19.741Z,34.60
2022-12-25T20:11:50.425Z,36.20
2022-12-25T20:14:19.510Z,34.67
2022-12-25T20:16:47.705Z,37.10
2022-12-25T20:19:16.113Z,36.33
2022-12-25T20:21:44.180Z,34.27
2022-12-25T20:24:12.151Z,37.33
2022-12-25T20:26:40.726Z,34.07
2022-12-25T20:29:10.057Z,34.27
2022-12-25T20:31:38.032Z,32.07
2022-12-25T20:34:08.139Z,31.57
2022-12-25T20:36:38.007Z,34.77
2022-12-25T20:39:09.482Z,33.87
2022-12-25T20:41:38.196Z,32.73
2022-12-25T20:44:06.825Z,33.03
2022-12-25T20:46:36.280Z,32.77
2022-12-25T20:49:04.527Z,33.27
2022-12-25T20:51:32.520Z,32.53
2022-12-25T20:54:00.998Z,31.60
2022-12-25T20:56:30.282Z,31.73
2022-12-25T20:59:00.212Z,31.23
2022-12-25T21:01:30.049Z,32.10
2022-12-25T21:04:00.080Z,30.53
2022-12-25T21:06:28.141Z,31.97
2022-12-25T21:08:56.133Z,28.10
2022-12-25T21:11:24.156Z,30.03
2022-12-25T21:13:52.128Z,29.67
2022-12-25T21:16:22.631Z,30.00
2022-12-25T21:18:52.194Z,27.90
2022-12-25T21:21:22.505Z,27.23
2022-12-25T21:23:50.473Z,25.63
2022-12-25T21:26:20.987Z,25.60
2022-12-25T21:28:50.071Z,26.23
2022-12-25T21:31:19.345Z,26.47
2022-12-25T21:33:53.006Z,26.93
2022-12-25T21:36:25.213Z,27.87
2022-12-25T21:38:55.068Z,26.83
2022-12-25T21:41:23.547Z,26.10
2022-12-25T21:43:51.885Z,25.27
2022-12-25T21:46:20.325Z,27.00
2022-12-25T21:48:48.737Z,25.80
2022-12-25T21:51:36.906Z,25.37
2022-12-25T21:54:07.393Z,26.97
2022-12-25T21:56:43.066Z,25.90
2022-12-25T21:59:15.695Z,27.67
2022-12-25T22:01:44.031Z,23.03
2022-12-25T22:04:13.103Z,25.33
2022-12-25T22:06:59.258Z,24.80
2022-12-25T22:09:28.990Z,25.60
2022-12-25T22:12:15.721Z,22.73
2022-12-25T22:14:55.344Z,26.20
2022-12-25T22:17:44.021Z,25.73
2022-12-25T22:20:15.304Z,24.60
2022-12-25T22:22:43.746Z,25.30
2022-12-25T22:25:14.215Z,25.00
2022-12-25T22:27:43.828Z,24.20
2022-12-25T22:30:13.942Z,26.10
2022-12-25T22:32:41.914Z,25.30
2022-12-25T22:35:10.272Z,25.50
2022-12-25T22:37:39.559Z,25.50
2022-12-25T22:40:09.147Z,26.60
2022-12-25T22:42:38.859Z,27.50
2022-12-25T22:45:07.806Z,26.03
2022-12-25T22:47:35.776Z,27.37
2022-12-25T22:50:03.837Z,27.17
2022-12-25T22:52:31.742Z,27.00
2022-12-25T22:54:59.715Z,26.83
2022-12-25T22:57:27.687Z,27.53
2022-12-25T22:59:57.022Z,28.23
2022-12-25T23:02:25.021Z,28.73
2022-12-25T23:04:54.284Z,27.87
2022-12-25T23:07:22.148Z,27.10
2022-12-25T23:09:50.166Z,27.63
2022-12-25T23:12:35.660Z,24.83
2022-12-25T23:15:05.683Z,24.87
2022-12-25T23:17:50.908Z,26.53
2022-12-25T23:20:36.333Z,26.80
2022-12-25T23:23:21.694Z,27.17
2022-12-25T23:26:07.506Z,29.00
2022-12-25T23:28:53.161Z,26.77
2022-12-25T23:31:26.388Z,25.13
2022-12-25T23:33:54.692Z,25.47
2022-12-25T23:36:22.661Z,25.07
2022-12-25T23:38:51.296Z,25.93
2022-12-25T23:41:19.268Z,26.30
2022-12-25T23:43:47.489Z,26.60
2022-12-25T23:46:16.083Z,27.80
2022-12-25T23:48:45.370Z,28.03
2022-12-25T23:51:13.300Z,28.53
2022-12-25T23:53:41.271Z,26.50
2022-12-25T23:56:10.499Z,26.67
2022-12-25T23:58:38.624Z,25.93
