createdAt,value
2023-01-01T00:05:43.469Z,9.80
2023-01-01T00:08:10.437Z,9.70
2023-01-01T00:10:38.227Z,9.60
2023-01-01T00:15:33.394Z,9.50
2023-01-01T00:18:00.351Z,9.40
2023-01-01T00:20:33.164Z,9.40
2023-01-01T00:27:59.305Z,9.30
2023-01-01T00:30:26.362Z,9.30
2023-01-01T00:35:27.436Z,9.40
2023-01-01T00:37:55.544Z,9.50
2023-01-01T00:42:50.608Z,9.50
2023-01-01T00:45:21.944Z,9.50
2023-01-01T00:47:53.207Z,9.50
2023-01-01T00:50:22.344Z,9.50
2023-01-01T00:52:50.523Z,9.50
2023-01-01T00:55:17.948Z,9.60
2023-01-01T01:00:14.965Z,9.60
2023-01-01T01:02:42.131Z,9.50
2023-01-01T01:05:09.881Z,9.50
2023-01-01T01:07:38.381Z,9.40
2023-01-01T01:10:06.608Z,9.40
2023-01-01T01:12:35.299Z,9.30
2023-01-01T01:15:03.624Z,9.40
2023-01-01T01:19:58.239Z,9.40
2023-01-01T01:22:28.615Z,9.50
2023-01-01T01:24:57.566Z,9.60
2023-01-01T01:27:25.075Z,9.30
2023-01-01T01:32:20.476Z,9.00
2023-01-01T01:34:47.756Z,8.80
2023-01-01T01:39:42.323Z,9.50
2023-01-01T01:42:17.794Z,9.80
2023-01-01T01:45:01.291Z,10.10
2023-01-01T01:47:36.174Z,10.50
2023-01-01T01:50:33.158Z,10.70
2023-01-01T01:53:16.552Z,10.90
2023-01-01T01:55:54.121Z,10.90
2023-01-01T01:58:21.741Z,10.90
2023-01-01T02:03:29.006Z,10.50
2023-01-01T02:05:57.648Z,10.40
2023-01-01T02:08:26.194Z,10.60
2023-01-01T02:10:53.182Z,10.80
2023-01-01T02:13:20.569Z,10.90
2023-01-01T02:16:24.509Z,10.80
2023-01-01T02:19:34.040Z,10.80
2023-01-01T02:22:25.662Z,10.60
2023-01-01T02:25:43.610Z,10.50
2023-01-01T02:31:23.641Z,10.80
2023-01-01T02:34:00.628Z,11.00
2023-01-01T02:36:33.377Z,11.00
2023-01-01T02:39:04.178Z,10.80
2023-01-01T02:41:44.174Z,10.60
2023-01-01T02:44:14.280Z,10.40
2023-01-01T02:46:41.315Z,10.40
2023-01-01T02:49:10.928Z,10.40
2023-01-01T02:52:09.465Z,10.40
2023-01-01T02:55:21.360Z,10.30
2023-01-01T02:58:34.979Z,10.20
2023-01-01T03:01:21.548Z,10.30
2023-01-01T03:04:24.132Z,10.30
2023-01-01T03:07:08.216Z,10.30
2023-01-01T03:09:55.997Z,10.30
2023-01-01T03:12:39.814Z,10.10
2023-01-01T03:15:29.078Z,9.90
2023-01-01T03:19:10.719Z,9.80
2023-01-01T03:22:16.272Z,9.70
2023-01-01T03:25:00.382Z,9.50
2023-01-01T03:28:03.723Z,9.30
2023-01-01T03:30:33.464Z,9.20
2023-01-01T03:33:18.798Z,9.20
2023-01-01T03:38:39.694Z,8.90
2023-01-01T03:41:32.242Z,8.90
2023-01-01T03:44:50.930Z,8.90
2023-01-01T03:47:18.775Z,8.80
2023-01-01T03:49:46.843Z,8.90
2023-01-01T03:53:15.432Z,8.90
2023-01-01T03:55:55.398Z,8.80
2023-01-01T03:58:39.763Z,8.80
2023-01-01T04:01:22.463Z,8.70
2023-01-01T04:03:50.859Z,9.20
2023-01-01T04:06:18.065Z,9.30
2023-01-01T04:08:47.430Z,9.70
2023-01-01T04:11:45.243Z,10.10
2023-01-01T04:16:39.904Z,11.10
2023-01-01T04:19:06.968Z,11.70
2023-01-01T04:24:01.592Z,11.80
2023-01-01T04:26:28.547Z,11.80
2023-01-01T04:31:22.963Z,11.90
2023-01-01T04:33:54.410Z,12.10
2023-01-01T04:36:22.115Z,12.20
2023-01-01T04:41:16.707Z,12.20
2023-01-01T04:43:50.418Z,12.10
2023-01-01T04:46:20.272Z,12.00
2023-01-01T04:51:18.027Z,12.10
2023-01-01T04:56:18.962Z,12.30
2023-01-01T04:58:47.317Z,12.20
2023-01-01T05:01:25.355Z,12.30
2023-01-01T05:03:53.372Z,12.30
2023-01-01T05:06:21.003Z,12.30
2023-01-01T05:08:51.164Z,12.20
2023-01-01T05:11:22.911Z,12.30
2023-01-01T05:13:54.183Z,12.30
2023-01-01T05:16:26.330Z,12.40
2023-01-01T05:18:54.047Z,12.50
2023-01-01T05:21:26.255Z,12.40
2023-01-01T05:23:59.848Z,12.40
2023-01-01T05:26:32.512Z,12.40
2023-01-01T05:29:01.592Z,12.50
2023-01-01T05:31:33.253Z,12.40
2023-01-01T05:36:33.424Z,12.40
2023-01-01T05:39:00.531Z,12.20
2023-01-01T05:41:28.005Z,12.00
2023-01-01T05:43:55.110Z,12.00
2023-01-01T05:46:25.641Z,12.30
2023-01-01T05:48:54.103Z,12.20
2023-01-01T05:51:28.881Z,12.10
2023-01-01T05:53:57.440Z,11.80
2023-01-01T05:58:52.996Z,10.90
2023-01-01T06:01:30.222Z,10.60
2023-01-01T06:03:59.634Z,10.20
2023-01-01T06:06:32.883Z,10.00
2023-01-01T06:09:04.489Z,9.90
2023-01-01T06:11:32.723Z,9.80
2023-01-01T06:14:01.167Z,9.90
2023-01-01T06:16:31.094Z,9.70
2023-01-01T06:21:28.863Z,9.40
2023-01-01T06:23:58.454Z,9.30
2023-01-01T06:26:32.259Z,9.30
2023-01-01T06:29:02.889Z,9.30
2023-01-01T06:31:36.803Z,9.20
2023-01-01T06:36:35.391Z,9.00
2023-01-01T06:41:30.839Z,8.90
2023-01-01T06:43:59.311Z,8.90
2023-01-01T06:46:34.292Z,8.80
2023-01-01T06:49:11.482Z,8.60
2023-01-01T06:51:43.955Z,8.60
2023-01-01T06:54:12.183Z,8.70
2023-01-01T06:56:40.044Z,8.70
2023-01-01T06:59:07.379Z,8.80
2023-01-01T07:01:37.481Z,8.80
2023-01-01T07:04:11.927Z,8.70
2023-01-01T07:06:39.737Z,8.90
2023-01-01T07:09:08.034Z,8.80
2023-01-01T07:11:35.816Z,8.80
2023-01-01T07:14:03.680Z,8.80
2023-01-01T07:18:58.382Z,8.80
2023-01-01T07:21:32.153Z,8.70
2023-01-01T07:24:03.366Z,8.60
2023-01-01T07:26:32.948Z,8.50
2023-01-01T07:29:07.400Z,8.40
2023-01-01T07:31:38.284Z,8.40
2023-01-01T07:34:07.515Z,8.40
2023-01-01T07:39:02.099Z,8.40
2023-01-01T07:41:29.085Z,8.40
2023-01-01T07:43:56.085Z,8.60
2023-01-01T07:48:50.566Z,9.10
2023-01-01T07:51:17.512Z,9.20
2023-01-01T07:58:41.118Z,9.60
2023-01-01T08:01:12.925Z,9.80
2023-01-01T08:03:40.121Z,9.80
2023-01-01T08:06:13.060Z,9.90
2023-01-01T08:11:09.077Z,10.10
2023-01-01T08:13:36.353Z,10.20
2023-01-01T08:18:31.205Z,10.40
2023-01-01T08:25:53.234Z,10.70
2023-01-01T08:28:20.352Z,10.90
2023-01-01T08:33:15.042Z,11.20
2023-01-01T08:35:45.583Z,11.30
2023-01-01T08:38:14.737Z,11.50
2023-01-01T08:43:09.101Z,11.80
2023-01-01T08:48:03.705Z,12.10
2023-01-01T08:52:59.499Z,12.50
2023-01-01T08:55:27.210Z,12.70
2023-01-01T09:03:52.529Z,13.40
2023-01-01T09:06:19.656Z,13.80
2023-01-01T09:08:47.015Z,13.90
2023-01-01T09:11:27.764Z,14.00
2023-01-01T09:13:55.492Z,14.10
2023-01-01T09:16:23.032Z,14.30
2023-01-01T09:26:12.565Z,14.40
2023-01-01T09:28:39.531Z,14.50
2023-01-01T09:33:34.725Z,14.40
2023-01-01T09:36:33.192Z,14.30
2023-01-01T09:39:02.424Z,14.30
2023-01-01T09:42:17.398Z,14.30
2023-01-01T09:45:06.094Z,14.30
2023-01-01T09:47:41.893Z,14.40
2023-01-01T09:50:21.834Z,14.50
2023-01-01T09:53:01.202Z,14.40
2023-01-01T09:55:49.361Z,14.40
2023-01-01T09:58:25.680Z,14.50
2023-01-01T10:00:59.898Z,14.70
2023-01-01T10:03:52.607Z,14.80
2023-01-01T10:06:34.005Z,15.10
2023-01-01T10:09:42.217Z,15.20
2023-01-01T10:13:25.244Z,15.50
2023-01-01T10:16:36.011Z,15.60
2023-01-01T10:19:42.598Z,15.60
2023-01-01T10:22:42.546Z,15.70
2023-01-01T10:25:30.607Z,15.90
2023-01-01T10:28:09.875Z,15.90
2023-01-01T10:33:13.828Z,16.30
2023-01-01T10:35:50.477Z,16.60
2023-01-01T10:38:26.843Z,16.70
2023-01-01T10:41:05.219Z,16.80
2023-01-01T10:43:32.227Z,16.70
2023-01-01T10:46:02.774Z,16.50
2023-01-01T10:48:32.236Z,16.50
2023-01-01T10:51:04.603Z,17.10
2023-01-01T10:53:41.700Z,17.10
2023-01-01T10:56:16.483Z,17.10
2023-01-01T10:59:00.665Z,16.90
2023-01-01T11:01:33.789Z,16.70
2023-01-01T11:04:21.116Z,16.60
2023-01-01T11:06:48.652Z,16.50
2023-01-01T11:09:29.441Z,16.10
2023-01-01T11:12:19.088Z,16.10
2023-01-01T11:14:58.311Z,16.00
2023-01-01T11:17:34.351Z,16.00
2023-01-01T11:20:04.782Z,16.10
2023-01-01T11:22:43.604Z,16.20
2023-01-01T11:25:32.529Z,16.20
2023-01-01T11:28:23.291Z,15.80
2023-01-01T11:31:30.617Z,15.70
2023-01-01T11:33:58.335Z,15.60
2023-01-01T11:36:34.842Z,15.60
2023-01-01T11:39:26.628Z,15.50
2023-01-01T11:41:58.482Z,15.40
2023-01-01T11:44:45.540Z,15.30
2023-01-01T11:47:39.144Z,15.40
2023-01-01T11:50:21.025Z,15.40
2023-01-01T11:52:52.288Z,15.40
2023-01-01T11:55:42.171Z,15.50
2023-01-01T11:58:36.583Z,15.50
2023-01-01T12:01:47.949Z,15.50
2023-01-01T12:04:48.780Z,15.50
2023-01-01T12:07:30.147Z,15.40
2023-01-01T12:10:24.845Z,15.50
2023-01-01T12:13:13.364Z,15.50
2023-01-01T12:15:58.118Z,15.70
2023-01-01T12:18:48.581Z,15.40
2023-01-01T12:21:28.118Z,15.40
2023-01-01T12:23:56.167Z,15.30
2023-01-01T12:27:10.328Z,15.30
2023-01-01T12:33:10.479Z,15.10
2023-01-01T12:36:23.801Z,15.10
2023-01-01T12:39:47.345Z,15.10
2023-01-01T12:42:41.893Z,15.30
2023-01-01T12:45:47.077Z,15.30
2023-01-01T12:49:13.515Z,15.40
2023-01-01T12:52:30.114Z,15.40
2023-01-01T12:55:55.949Z,15.50
2023-01-01T12:58:40.675Z,15.60
2023-01-01T13:01:20.841Z,15.90
2023-01-01T13:04:07.273Z,16.00
2023-01-01T13:06:48.165Z,16.10
2023-01-01T13:09:23.627Z,16.20
2023-01-01T13:12:05.785Z,16.30
2023-01-01T13:14:59.145Z,16.20
2023-01-01T13:17:30.050Z,16.20
2023-01-01T13:20:23.594Z,16.20
2023-01-01T13:22:50.566Z,16.30
2023-01-01T13:25:17.370Z,16.20
2023-01-01T13:27:56.812Z,16.20
2023-01-01T13:30:51.204Z,16.20
2023-01-01T13:33:31.420Z,16.40
2023-01-01T13:36:19.153Z,16.50
2023-01-01T13:38:54.127Z,16.60
2023-01-01T13:41:35.578Z,16.60
2023-01-01T13:44:05.246Z,16.70
2023-01-01T13:46:44.370Z,16.90
2023-01-01T13:50:07.850Z,16.80
2023-01-01T13:53:40.496Z,16.80
2023-01-01T13:56:58.939Z,16.90
2023-01-01T14:00:23.537Z,16.90
2023-01-01T14:05:42.406Z,16.10
2023-01-01T14:08:34.877Z,15.80
2023-01-01T14:11:18.144Z,15.50
2023-01-01T14:13:45.160Z,15.30
2023-01-01T14:18:48.929Z,15.00
2023-01-01T14:21:29.283Z,14.70
2023-01-01T14:24:08.407Z,14.40
2023-01-01T14:26:39.311Z,14.10
2023-01-01T14:29:10.427Z,14.00
2023-01-01T14:31:44.735Z,13.90
2023-01-01T14:34:33.541Z,13.90
2023-01-01T14:37:05.381Z,13.90
2023-01-01T14:39:36.110Z,13.80
2023-01-01T14:42:13.839Z,14.00
2023-01-01T14:44:46.407Z,14.20
2023-01-01T14:47:27.683Z,14.20
2023-01-01T14:50:13.332Z,14.30
2023-01-01T14:52:40.681Z,14.40
2023-01-01T14:55:18.536Z,14.50
2023-01-01T14:57:56.081Z,14.50
2023-01-01T15:00:28.891Z,14.20
2023-01-01T15:03:16.109Z,13.90
2023-01-01T15:05:46.930Z,13.60
2023-01-01T15:08:23.956Z,13.40
2023-01-01T15:10:51.412Z,13.10
2023-01-01T15:13:24.466Z,13.00
2023-01-01T15:16:15.820Z,12.90
2023-01-01T15:18:50.540Z,12.80
2023-01-01T15:21:31.103Z,12.70
2023-01-01T15:24:20.121Z,12.50
2023-01-01T15:26:54.126Z,12.40
2023-01-01T15:29:37.966Z,12.40
2023-01-01T15:32:13.867Z,12.40
2023-01-01T15:34:55.444Z,12.60
2023-01-01T15:37:43.563Z,12.70
2023-01-01T15:40:13.509Z,12.60
2023-01-01T15:45:41.621Z,12.20
2023-01-01T15:48:11.833Z,11.90
2023-01-01T15:50:49.665Z,11.70
2023-01-01T15:53:24.765Z,11.50
2023-01-01T15:56:00.227Z,11.30
2023-01-01T15:58:48.790Z,11.20
2023-01-01T16:01:33.147Z,10.90
2023-01-01T16:04:23.954Z,10.80
2023-01-01T16:06:58.040Z,10.60
2023-01-01T16:11:56.818Z,10.40
2023-01-01T16:14:24.636Z,10.50
2023-01-01T16:16:57.840Z,10.60
2023-01-01T16:19:25.467Z,11.00
2023-01-01T16:21:52.501Z,10.90
2023-01-01T16:24:20.662Z,11.00
2023-01-01T16:31:45.452Z,11.60
2023-01-01T16:34:14.776Z,11.50
2023-01-01T16:36:43.469Z,11.50
2023-01-01T16:39:11.155Z,11.50
2023-01-01T16:41:43.051Z,11.50
2023-01-01T16:44:17.073Z,11.30
2023-01-01T16:49:11.900Z,11.00
2023-01-01T16:51:43.499Z,10.80
2023-01-01T16:56:38.858Z,10.70
2023-01-01T17:01:33.532Z,10.90
2023-01-01T17:08:55.868Z,10.80
2023-01-01T17:21:44.220Z,10.70
2023-01-01T17:24:11.355Z,10.90
2023-01-01T17:26:38.606Z,10.90
2023-01-01T17:31:35.387Z,10.90
2023-01-01T17:38:58.728Z,10.80
2023-01-01T17:46:29.525Z,10.60
2023-01-01T17:48:57.512Z,10.60
2023-01-01T17:53:53.763Z,10.40
2023-01-01T17:56:22.984Z,10.30
2023-01-01T17:58:53.226Z,10.30
2023-01-01T18:01:30.638Z,10.20
2023-01-01T18:04:05.651Z,10.00
2023-01-01T18:06:41.495Z,9.90
2023-01-01T18:09:13.675Z,9.90
2023-01-01T18:11:42.087Z,9.80
2023-01-01T18:16:41.327Z,10.00
2023-01-01T18:19:08.771Z,10.00
2023-01-01T18:21:35.865Z,10.10
2023-01-01T18:29:04.227Z,10.00
2023-01-01T18:31:34.335Z,10.00
2023-01-01T18:34:04.066Z,10.00
2023-01-01T18:36:34.591Z,9.90
2023-01-01T18:39:35.907Z,9.80
2023-01-01T18:44:32.279Z,9.70
2023-01-01T18:47:14.643Z,9.70
2023-01-01T18:49:49.688Z,9.60
2023-01-01T18:52:28.492Z,9.50
2023-01-01T18:55:09.195Z,9.60
2023-01-01T18:57:37.479Z,9.60
2023-01-01T19:00:27.004Z,9.60
2023-01-01T19:03:01.812Z,9.60
2023-01-01T19:05:36.561Z,9.60
2023-01-01T19:08:06.581Z,9.60
2023-01-01T19:11:02.208Z,9.60
2023-01-01T19:13:40.271Z,9.70
2023-01-01T19:16:26.259Z,9.70
2023-01-01T19:21:25.154Z,9.50
2023-01-01T19:24:02.111Z,9.50
2023-01-01T19:26:39.996Z,9.60
2023-01-01T19:29:19.846Z,9.80
2023-01-01T19:31:53.718Z,9.80
2023-01-01T19:34:22.180Z,9.80
2023-01-01T19:36:49.855Z,9.60
2023-01-01T19:39:17.852Z,9.50
2023-01-01T19:44:12.790Z,9.70
2023-01-01T19:49:07.642Z,9.50
2023-01-01T19:51:35.495Z,9.50
2023-01-01T20:03:54.730Z,9.40
2023-01-01T20:08:53.627Z,9.20
2023-01-01T20:11:21.397Z,9.10
2023-01-01T20:13:48.854Z,9.20
2023-01-01T20:18:43.797Z,9.00
2023-01-01T20:21:30.645Z,8.90
2023-01-01T20:23:57.664Z,8.80
2023-01-01T20:29:11.874Z,9.10
2023-01-01T20:34:07.298Z,9.00
2023-01-01T20:36:53.148Z,9.00
2023-01-01T20:39:22.360Z,9.00
2023-01-01T20:41:50.382Z,9.00
2023-01-01T20:49:20.372Z,9.00
2023-01-01T20:51:53.125Z,9.00
2023-01-01T20:54:22.332Z,9.00
2023-01-01T20:56:49.996Z,9.10
2023-01-01T20:59:34.861Z,8.90
2023-01-01T21:02:10.058Z,8.90
2023-01-01T21:04:39.720Z,8.90
2023-01-01T21:07:10.825Z,8.90
2023-01-01T21:09:39.892Z,8.90
2023-01-01T21:12:09.540Z,9.10
2023-01-01T21:17:30.511Z,9.30
2023-01-01T21:22:27.840Z,9.00
2023-01-01T21:27:44.285Z,9.10
2023-01-01T21:30:14.525Z,9.20
2023-01-01T21:32:46.182Z,9.40
2023-01-01T21:35:34.968Z,9.30
2023-01-01T21:38:19.604Z,9.10
2023-01-01T21:41:01.939Z,8.90
2023-01-01T21:43:40.546Z,8.90
2023-01-01T21:49:17.606Z,9.00
2023-01-01T21:51:57.225Z,9.00
2023-01-01T21:54:39.375Z,8.90
2023-01-01T21:57:36.356Z,8.80
2023-01-01T22:00:09.950Z,8.70
2023-01-01T22:05:37.640Z,8.80
2023-01-01T22:08:25.459Z,8.80
2023-01-01T22:15:49.367Z,8.80
2023-01-01T22:18:24.478Z,8.80
2023-01-01T22:20:52.294Z,8.80
2023-01-01T22:23:34.124Z,8.80
2023-01-01T22:26:14.059Z,8.80
2023-01-01T22:28:44.948Z,8.80
2023-01-01T22:31:26.544Z,8.80
2023-01-01T22:33:56.439Z,9.00
2023-01-01T22:36:28.892Z,9.00
2023-01-01T22:39:02.458Z,9.10
2023-01-01T22:41:29.785Z,9.20
2023-01-01T22:44:04.180Z,9.20
2023-01-01T22:46:40.019Z,9.20
2023-01-01T22:49:28.797Z,9.10
2023-01-01T22:51:58.283Z,8.90
2023-01-01T22:59:20.580Z,8.80
2023-01-01T23:04:16.147Z,8.70
2023-01-01T23:06:43.304Z,8.80
2023-01-01T23:09:11.879Z,8.80
2023-01-01T23:14:25.441Z,8.60
2023-01-01T23:21:47.520Z,8.70
2023-01-01T23:24:20.807Z,8.60
2023-01-01T23:26:51.385Z,8.50
2023-01-01T23:36:44.608Z,8.50
2023-01-01T23:46:36.087Z,8.80
2023-01-01T23:49:05.686Z,8.90
2023-01-01T23:51:34.294Z,8.70
2023-01-01T23:54:01.346Z,8.40
2023-01-01T23:58:55.795Z,8.00
