createdAt,value
2018-03-03T00:00:53.932Z,-8.16
2018-03-03T00:01:53.912Z,-8.13
2018-03-03T00:02:53.898Z,-8.13
2018-03-03T00:03:53.878Z,-8.02
2018-03-03T00:04:53.863Z,-8.05
2018-03-03T00:05:53.847Z,-8.09
2018-03-03T00:06:53.833Z,-8.02
2018-03-03T00:07:53.874Z,-8.06
2018-03-03T00:08:53.802Z,-8.05
2018-03-03T00:09:53.783Z,-8.09
2018-03-03T00:10:53.762Z,-8.15
2018-03-03T00:11:53.750Z,-8.06
2018-03-03T00:12:53.728Z,-8.06
2018-03-03T00:13:53.713Z,-8.12
2018-03-03T00:14:53.694Z,-8.18
2018-03-03T00:15:53.681Z,-8.16
2018-03-03T00:16:53.662Z,-8.16
2018-03-03T00:17:53.646Z,-8.23
2018-03-03T00:18:53.629Z,-8.18
2018-03-03T00:19:53.614Z,-8.29
2018-03-03T00:20:53.597Z,-8.21
2018-03-03T00:21:53.627Z,-8.19
2018-03-03T00:22:53.563Z,-8.15
2018-03-03T00:23:53.542Z,-8.23
2018-03-03T00:24:53.527Z,-8.24
2018-03-03T00:25:53.514Z,-8.26
2018-03-03T00:26:53.507Z,-8.27
2018-03-03T00:27:53.488Z,-8.24
2018-03-03T00:28:53.461Z,-8.30
2018-03-03T00:29:53.445Z,-8.27
2018-03-03T00:30:53.433Z,-8.30
2018-03-03T00:31:53.411Z,-8.29
2018-03-03T00:32:53.393Z,-8.27
2018-03-03T00:33:53.377Z,-8.30
2018-03-03T00:34:53.362Z,-8.33
2018-03-03T00:35:53.346Z,-8.33
2018-03-03T00:36:53.328Z,-8.27
2018-03-03T00:37:53.308Z,-8.37
2018-03-03T00:38:53.297Z,-8.27
2018-03-03T00:39:53.277Z,-8.26
2018-03-03T00:40:53.259Z,-8.36
2018-03-03T00:41:53.243Z,-8.37
2018-03-03T00:42:53.225Z,-8.34
2018-03-03T00:43:53.210Z,-8.34
2018-03-03T00:44:53.191Z,-8.47
2018-03-03T00:45:53.176Z,-8.39
2018-03-03T00:46:53.158Z,-8.31
2018-03-03T00:47:53.141Z,-8.36
2018-03-03T00:48:53.127Z,-8.36
2018-03-03T00:49:53.103Z,-8.29
2018-03-03T00:50:53.090Z,-8.33
2018-03-03T00:51:53.075Z,-8.40
2018-03-03T00:52:53.058Z,-8.37
2018-03-03T00:53:53.039Z,-8.40
2018-03-03T00:54:53.026Z,-8.45
2018-03-03T00:55:53.008Z,-8.47
2018-03-03T00:56:52.994Z,-8.40
2018-03-03T00:57:52.972Z,-8.40
2018-03-03T00:58:52.957Z,-8.37
2018-03-03T00:59:52.939Z,-8.42
2018-03-03T01:00:52.928Z,-8.48
2018-03-03T01:01:52.904Z,-8.45
2018-03-03T01:02:52.888Z,-8.44
2018-03-03T01:03:52.873Z,-8.50
2018-03-03T01:04:52.854Z,-8.48
2018-03-03T01:05:52.836Z,-8.42
2018-03-03T01:06:52.821Z,-8.47
2018-03-03T01:07:52.808Z,-8.52
2018-03-03T01:08:52.788Z,-8.47
2018-03-03T01:09:52.774Z,-8.48
2018-03-03T01:10:52.753Z,-8.52
2018-03-03T01:11:52.734Z,-8.47
2018-03-03T01:12:52.723Z,-8.60
2018-03-03T01:13:52.702Z,-8.50
2018-03-03T01:14:52.682Z,-8.51
2018-03-03T01:15:52.669Z,-8.57
2018-03-03T01:16:52.653Z,-8.60
2018-03-03T01:17:52.636Z,-8.63
2018-03-03T01:18:52.618Z,-8.63
2018-03-03T01:19:52.605Z,-8.60
2018-03-03T01:20:52.586Z,-8.63
2018-03-03T01:21:52.569Z,-8.65
2018-03-03T01:22:52.553Z,-8.65
2018-03-03T01:23:52.534Z,-8.62
2018-03-03T01:24:52.515Z,-8.65
2018-03-03T01:25:52.501Z,-8.65
2018-03-03T01:26:52.484Z,-8.62
2018-03-03T01:27:52.470Z,-8.69
2018-03-03T01:28:52.452Z,-8.73
2018-03-03T01:29:52.437Z,-8.73
2018-03-03T01:30:52.417Z,-8.75
2018-03-03T01:31:52.401Z,-8.76
2018-03-03T01:32:52.384Z,-8.73
2018-03-03T01:33:52.366Z,-8.72
2018-03-03T01:34:52.350Z,-8.65
2018-03-03T01:35:52.334Z,-8.69
2018-03-03T01:36:52.321Z,-8.62
2018-03-03T01:37:52.298Z,-8.65
2018-03-03T01:38:52.287Z,-8.66
2018-03-03T01:39:52.268Z,-8.68
2018-03-03T01:40:52.249Z,-8.57
2018-03-03T01:41:52.232Z,-8.60
2018-03-03T01:42:52.215Z,-8.66
2018-03-03T01:43:52.199Z,-8.65
2018-03-03T01:44:52.184Z,-8.66
2018-03-03T01:45:52.165Z,-8.72
2018-03-03T01:46:52.147Z,-8.73
2018-03-03T01:47:52.132Z,-8.73
2018-03-03T01:48:52.116Z,-8.72
2018-03-03T01:49:52.103Z,-8.78
2018-03-03T01:50:52.083Z,-8.72
2018-03-03T01:51:52.063Z,-8.81
2018-03-03T01:52:52.047Z,-8.73
2018-03-03T01:53:52.031Z,-8.73
2018-03-03T01:54:52.018Z,-8.69
2018-03-03T01:55:51.999Z,-8.73
2018-03-03T01:56:51.982Z,-8.78
2018-03-03T01:57:51.966Z,-8.84
2018-03-03T01:58:51.950Z,-8.84
2018-03-03T01:59:51.930Z,-8.72
2018-03-03T02:00:51.915Z,-8.93
2018-03-03T02:01:51.896Z,-8.87
2018-03-03T02:02:51.880Z,-8.86
2018-03-03T02:03:51.858Z,-8.86
2018-03-03T02:04:51.848Z,-8.84
2018-03-03T02:05:51.827Z,-8.87
2018-03-03T02:06:51.813Z,-8.93
2018-03-03T02:07:51.797Z,-8.84
2018-03-03T02:08:51.779Z,-8.87
2018-03-03T02:09:51.765Z,-8.81
2018-03-03T02:10:51.745Z,-8.83
2018-03-03T02:11:51.728Z,-8.86
2018-03-03T02:12:51.708Z,-8.91
2018-03-03T02:13:51.694Z,-8.80
2018-03-03T02:14:51.676Z,-8.80
2018-03-03T02:15:51.660Z,-8.90
2018-03-03T02:16:51.643Z,-8.93
2018-03-03T02:17:51.632Z,-8.90
2018-03-03T02:18:51.609Z,-9.02
2018-03-03T02:19:51.603Z,-9.05
2018-03-03T02:20:51.577Z,-9.08
2018-03-03T02:21:51.557Z,-9.18
2018-03-03T02:22:51.539Z,-9.20
2018-03-03T02:23:51.528Z,-9.23
2018-03-03T02:24:51.507Z,-9.33
2018-03-03T02:25:51.488Z,-9.32
2018-03-03T02:26:51.473Z,-9.30
2018-03-03T02:27:51.458Z,-9.40
2018-03-03T02:28:51.441Z,-9.44
2018-03-03T02:29:51.422Z,-9.36
2018-03-03T02:30:51.408Z,-9.52
2018-03-03T02:31:51.389Z,-9.47
2018-03-03T02:32:51.371Z,-9.56
2018-03-03T02:33:51.357Z,-9.54
2018-03-03T02:34:51.338Z,-9.59
2018-03-03T02:35:51.334Z,-9.61
2018-03-03T02:36:51.306Z,-9.65
2018-03-03T02:37:51.286Z,-9.65
2018-03-03T02:38:51.269Z,-9.66
2018-03-03T02:39:51.253Z,-9.69
2018-03-03T02:40:51.234Z,-9.66
2018-03-03T02:41:51.220Z,-9.63
2018-03-03T02:42:51.199Z,-9.68
2018-03-03T02:43:51.184Z,-9.68
2018-03-03T02:44:51.166Z,-9.68
2018-03-03T02:45:51.147Z,-9.71
2018-03-03T02:46:51.134Z,-9.68
2018-03-03T02:47:51.117Z,-9.81
2018-03-03T02:48:51.100Z,-9.69
2018-03-03T02:49:51.085Z,-9.66
2018-03-03T02:50:51.064Z,-9.86
2018-03-03T02:51:51.046Z,-9.74
2018-03-03T02:52:51.031Z,-9.79
2018-03-03T02:53:51.017Z,-9.80
2018-03-03T02:54:50.996Z,-9.79
2018-03-03T02:55:50.978Z,-9.69
2018-03-03T02:56:50.961Z,-9.87
2018-03-03T02:57:50.943Z,-9.72
2018-03-03T02:58:50.927Z,-9.83
2018-03-03T02:59:50.911Z,-9.84
2018-03-03T03:00:50.889Z,-9.81
2018-03-03T03:01:50.874Z,-9.87
2018-03-03T03:02:50.859Z,-9.79
2018-03-03T03:03:50.841Z,-9.84
2018-03-03T03:04:50.825Z,-9.72
2018-03-03T03:05:50.808Z,-9.71
2018-03-03T03:06:50.788Z,-9.69
2018-03-03T03:07:50.771Z,-9.71
2018-03-03T03:08:50.751Z,-9.68
2018-03-03T03:09:50.740Z,-9.65
2018-03-03T03:10:50.717Z,-9.62
2018-03-03T03:11:50.701Z,-9.66
2018-03-03T03:12:50.678Z,-9.71
2018-03-03T03:13:50.667Z,-9.69
2018-03-03T03:14:50.647Z,-9.68
2018-03-03T03:15:50.631Z,-9.68
2018-03-03T03:16:50.607Z,-9.69
2018-03-03T03:17:50.600Z,-9.68
2018-03-03T03:18:50.582Z,-9.68
2018-03-03T03:19:50.562Z,-9.66
2018-03-03T03:20:50.541Z,-9.61
2018-03-03T03:21:50.526Z,-9.66
2018-03-03T03:22:50.509Z,-9.66
2018-03-03T03:23:50.492Z,-9.66
2018-03-03T03:24:50.473Z,-9.72
2018-03-03T03:25:50.454Z,-9.68
2018-03-03T03:26:50.439Z,-9.68
2018-03-03T03:27:50.421Z,-9.68
2018-03-03T03:28:50.403Z,-9.65
2018-03-03T03:29:50.384Z,-9.68
2018-03-03T03:30:50.368Z,-9.65
2018-03-03T03:31:50.353Z,-9.74
2018-03-03T03:32:50.334Z,-9.66
2018-03-03T03:33:50.317Z,-9.69
2018-03-03T03:34:50.297Z,-9.69
2018-03-03T03:35:50.282Z,-9.68
2018-03-03T03:36:50.263Z,-9.68
2018-03-03T03:37:50.246Z,-9.68
2018-03-03T03:38:50.229Z,-9.65
2018-03-03T03:39:50.213Z,-9.74
2018-03-03T03:40:50.200Z,-9.76
2018-03-03T03:41:50.176Z,-9.80
2018-03-03T03:42:50.157Z,-9.80
2018-03-03T03:43:50.140Z,-9.77
2018-03-03T03:44:50.124Z,-9.74
2018-03-03T03:45:50.108Z,-9.65
2018-03-03T03:46:50.083Z,-9.72
2018-03-03T03:47:50.070Z,-9.66
2018-03-03T03:48:50.056Z,-9.65
2018-03-03T03:49:50.035Z,-9.74
2018-03-03T03:50:50.015Z,-9.69
2018-03-03T03:51:50.000Z,-9.68
2018-03-03T03:52:49.981Z,-9.74
2018-03-03T03:53:49.965Z,-9.79
2018-03-03T03:54:49.954Z,-9.79
2018-03-03T03:55:49.931Z,-9.79
2018-03-03T03:56:49.912Z,-9.80
2018-03-03T03:57:49.894Z,-9.77
2018-03-03T03:58:49.875Z,-9.80
2018-03-03T03:59:49.857Z,-9.83
2018-03-03T04:00:49.839Z,-9.79
2018-03-03T04:01:49.826Z,-9.84
2018-03-03T04:02:49.804Z,-9.83
2018-03-03T04:03:49.789Z,-9.77
2018-03-03T04:04:49.780Z,-9.83
2018-03-03T04:05:49.753Z,-9.87
2018-03-03T04:06:49.735Z,-9.79
2018-03-03T04:07:49.712Z,-9.84
2018-03-03T04:08:49.703Z,-9.74
2018-03-03T04:09:49.682Z,-9.80
2018-03-03T04:10:49.667Z,-9.69
2018-03-03T04:11:49.648Z,-9.83
2018-03-03T04:12:49.639Z,-9.79
2018-03-03T04:13:49.615Z,-9.83
2018-03-03T04:14:49.597Z,-9.81
2018-03-03T04:15:49.577Z,-9.76
2018-03-03T04:16:49.559Z,-9.87
2018-03-03T04:17:49.542Z,-9.79
2018-03-03T04:18:49.526Z,-9.87
2018-03-03T04:19:49.508Z,-9.74
2018-03-03T04:20:49.487Z,-9.86
2018-03-03T04:21:49.467Z,-9.80
2018-03-03T04:22:49.453Z,-9.83
2018-03-03T04:23:49.436Z,-9.80
2018-03-03T04:24:49.418Z,-9.80
2018-03-03T04:25:49.400Z,-9.83
2018-03-03T04:26:49.384Z,-9.84
2018-03-03T04:27:49.367Z,-9.83
2018-03-03T04:28:49.351Z,-9.90
2018-03-03T04:29:49.332Z,-9.90
2018-03-03T04:30:49.313Z,-9.98
2018-03-03T04:31:49.295Z,-9.94
2018-03-03T04:32:49.281Z,-9.87
2018-03-03T04:33:49.259Z,-9.92
2018-03-03T04:34:49.244Z,-10.04
2018-03-03T04:35:49.226Z,-9.92
2018-03-03T04:36:49.207Z,-9.92
2018-03-03T04:37:49.188Z,-9.94
2018-03-03T04:38:49.173Z,-9.95
2018-03-03T04:39:49.163Z,-9.94
2018-03-03T04:40:49.136Z,-10.00
2018-03-03T04:41:49.120Z,-10.02
2018-03-03T04:42:49.104Z,-9.90
2018-03-03T04:43:49.086Z,-9.98
2018-03-03T04:44:49.067Z,-10.00
2018-03-03T04:45:49.048Z,-10.01
2018-03-03T04:46:49.029Z,-10.01
2018-03-03T04:47:49.015Z,-9.98
2018-03-03T04:48:48.996Z,-10.02
2018-03-03T04:49:48.976Z,-9.94
2018-03-03T04:50:48.961Z,-10.02
2018-03-03T04:51:48.943Z,-10.02
2018-03-03T04:52:48.925Z,-10.01
2018-03-03T04:53:48.909Z,-10.02
2018-03-03T04:54:48.891Z,-10.04
2018-03-03T04:55:48.876Z,-10.05
2018-03-03T04:56:48.860Z,-10.10
2018-03-03T04:57:48.839Z,-10.05
2018-03-03T04:58:48.820Z,-10.08
2018-03-03T04:59:48.813Z,-10.04
2018-03-03T05:00:48.788Z,-10.00
2018-03-03T05:01:48.768Z,-10.07
2018-03-03T05:02:48.748Z,-10.04
2018-03-03T05:03:48.732Z,-9.97
2018-03-03T05:04:48.713Z,-10.00
2018-03-03T05:05:48.696Z,-10.12
2018-03-03T05:06:48.678Z,-10.05
2018-03-03T05:07:48.660Z,-10.00
2018-03-03T05:08:48.645Z,-10.07
2018-03-03T05:09:48.630Z,-10.05
2018-03-03T05:10:48.609Z,-10.13
2018-03-03T05:11:48.594Z,-10.12
2018-03-03T05:12:48.576Z,-10.08
2018-03-03T05:13:48.556Z,-10.07
2018-03-03T05:14:48.537Z,-10.02
2018-03-03T05:15:48.518Z,-10.00
2018-03-03T05:16:48.505Z,-10.15
2018-03-03T05:17:48.486Z,-10.05
2018-03-03T05:18:48.467Z,-10.07
2018-03-03T05:19:48.447Z,-10.10
2018-03-03T05:20:48.434Z,-10.10
2018-03-03T05:21:48.417Z,-10.19
2018-03-03T05:22:48.396Z,-10.13
2018-03-03T05:23:48.379Z,-10.21
2018-03-03T05:24:48.361Z,-10.19
2018-03-03T05:25:48.346Z,-10.10
2018-03-03T05:26:48.329Z,-10.10
2018-03-03T05:27:48.309Z,-10.12
2018-03-03T05:28:48.290Z,-10.19
2018-03-03T05:29:48.274Z,-10.15
2018-03-03T05:30:48.255Z,-10.18
2018-03-03T05:31:48.241Z,-10.08
2018-03-03T05:32:48.222Z,-10.12
2018-03-03T05:33:48.197Z,-10.19
2018-03-03T05:34:48.202Z,-10.16
2018-03-03T05:35:48.181Z,-10.15
2018-03-03T05:36:48.261Z,-10.18
2018-03-03T05:37:48.138Z,-10.13
2018-03-03T05:38:48.115Z,-10.04
2018-03-03T05:39:48.098Z,-10.13
2018-03-03T05:40:48.076Z,-10.08
2018-03-03T05:41:48.064Z,-10.15
2018-03-03T05:42:48.045Z,-10.18
2018-03-03T05:43:48.025Z,-10.23
2018-03-03T05:44:48.051Z,-10.16
2018-03-03T05:45:47.990Z,-10.21
2018-03-03T05:46:47.976Z,-10.22
2018-03-03T05:47:47.955Z,-10.13
2018-03-03T05:48:47.936Z,-10.13
2018-03-03T05:49:47.920Z,-10.16
2018-03-03T05:50:47.902Z,-10.18
2018-03-03T05:51:47.886Z,-10.13
2018-03-03T05:52:47.867Z,-10.19
2018-03-03T05:53:47.850Z,-10.13
2018-03-03T05:54:47.831Z,-10.23
2018-03-03T05:55:47.813Z,-10.16
2018-03-03T05:56:47.797Z,-10.12
2018-03-03T05:57:47.782Z,-10.12
2018-03-03T05:58:47.762Z,-10.23
2018-03-03T05:59:47.745Z,-10.12
2018-03-03T06:00:47.722Z,-10.25
2018-03-03T06:01:47.704Z,-10.19
2018-03-03T06:02:47.691Z,-10.18
2018-03-03T06:03:47.673Z,-10.16
2018-03-03T06:04:47.656Z,-10.02
2018-03-03T06:05:47.636Z,-10.13
2018-03-03T06:06:47.620Z,-10.15
2018-03-03T06:07:47.658Z,-10.15
2018-03-03T06:08:47.583Z,-10.21
2018-03-03T06:09:47.566Z,-10.12
2018-03-03T06:10:47.548Z,-10.18
2018-03-03T06:11:47.573Z,-10.15
2018-03-03T06:12:47.516Z,-10.19
2018-03-03T06:13:47.497Z,-10.10
2018-03-03T06:14:47.476Z,-10.02
2018-03-03T06:15:47.460Z,-10.05
2018-03-03T06:16:47.443Z,-10.01
2018-03-03T06:17:47.424Z,-10.04
2018-03-03T06:18:47.406Z,-10.05
2018-03-03T06:19:47.388Z,-10.05
2018-03-03T06:20:47.373Z,-10.04
2018-03-03T06:21:47.352Z,-10.05
2018-03-03T06:22:47.334Z,-10.07
2018-03-03T06:23:47.317Z,-10.01
2018-03-03T06:24:47.302Z,-10.07
2018-03-03T06:25:47.282Z,-9.94
2018-03-03T06:26:47.264Z,-9.94
2018-03-03T06:27:47.249Z,-10.01
2018-03-03T06:28:47.228Z,-9.95
2018-03-03T06:29:47.210Z,-9.95
2018-03-03T06:30:47.192Z,-10.04
2018-03-03T06:31:47.177Z,-9.95
2018-03-03T06:32:47.156Z,-9.95
2018-03-03T06:33:47.141Z,-9.94
2018-03-03T06:34:47.125Z,-9.87
2018-03-03T06:35:47.105Z,-9.90
2018-03-03T06:36:47.087Z,-9.87
2018-03-03T06:37:47.067Z,-9.87
2018-03-03T06:38:47.052Z,-9.84
2018-03-03T06:39:47.032Z,-9.81
2018-03-03T06:40:47.013Z,-9.87
2018-03-03T06:41:46.998Z,-9.71
2018-03-03T06:42:46.980Z,-9.76
2018-03-03T06:43:46.963Z,-9.80
2018-03-03T06:44:46.945Z,-9.72
2018-03-03T06:45:46.931Z,-9.80
2018-03-03T06:46:46.908Z,-9.71
2018-03-03T06:47:46.893Z,-9.74
2018-03-03T06:48:46.875Z,-9.69
2018-03-03T06:49:46.857Z,-9.66
2018-03-03T06:50:46.839Z,-9.74
2018-03-03T06:51:46.821Z,-9.69
2018-03-03T06:52:46.803Z,-9.63
2018-03-03T06:53:46.839Z,-9.66
2018-03-03T06:54:46.772Z,-9.68
2018-03-03T06:55:46.752Z,-9.59
2018-03-03T06:56:46.738Z,-9.66
2018-03-03T06:57:46.716Z,-9.68
2018-03-03T06:58:46.701Z,-9.56
2018-03-03T06:59:46.682Z,-9.63
2018-03-03T07:00:46.663Z,-9.54
2018-03-03T07:01:46.646Z,-9.47
2018-03-03T07:02:46.630Z,-9.41
2018-03-03T07:03:46.610Z,-9.39
2018-03-03T07:04:46.593Z,-9.41
2018-03-03T07:05:46.577Z,-9.41
2018-03-03T07:06:46.560Z,-9.44
2018-03-03T07:07:46.551Z,-9.33
2018-03-03T07:08:46.523Z,-9.29
2018-03-03T07:09:46.506Z,-9.26
2018-03-03T07:10:46.490Z,-9.19
2018-03-03T07:11:46.473Z,-9.23
2018-03-03T07:12:46.454Z,-9.26
2018-03-03T07:13:46.435Z,-9.29
2018-03-03T07:14:46.420Z,-9.26
2018-03-03T07:15:46.402Z,-9.10
2018-03-03T07:16:46.384Z,-9.15
2018-03-03T07:17:46.369Z,-9.14
2018-03-03T07:18:46.350Z,-9.04
2018-03-03T07:19:46.332Z,-9.08
2018-03-03T07:20:46.314Z,-9.11
2018-03-03T07:21:46.300Z,-9.07
2018-03-03T07:22:46.279Z,-9.08
2018-03-03T07:23:46.267Z,-9.05
2018-03-03T07:24:46.248Z,-9.10
2018-03-03T07:25:46.225Z,-9.02
2018-03-03T07:26:46.211Z,-8.96
2018-03-03T07:27:46.194Z,-8.93
2018-03-03T07:28:46.183Z,-8.98
2018-03-03T07:29:46.159Z,-8.93
2018-03-03T07:30:46.150Z,-8.91
2018-03-03T07:31:46.125Z,-8.81
2018-03-03T07:32:46.108Z,-8.75
2018-03-03T07:33:46.089Z,-8.81
2018-03-03T07:34:46.072Z,-8.86
2018-03-03T07:35:46.058Z,-8.76
2018-03-03T07:36:46.048Z,-8.69
2018-03-03T07:37:46.022Z,-8.65
2018-03-03T07:38:46.004Z,-8.65
2018-03-03T07:39:45.987Z,-8.57
2018-03-03T07:40:45.969Z,-8.65
2018-03-03T07:41:45.949Z,-8.55
2018-03-03T07:42:45.935Z,-8.45
2018-03-03T07:43:45.917Z,-8.58
2018-03-03T07:44:45.915Z,-8.44
2018-03-03T07:45:45.885Z,-8.42
2018-03-03T07:46:45.866Z,-8.42
2018-03-03T07:47:45.852Z,-8.44
2018-03-03T07:48:45.832Z,-8.44
2018-03-03T07:49:45.814Z,-8.30
2018-03-03T07:50:45.797Z,-8.29
2018-03-03T07:51:45.782Z,-8.34
2018-03-03T07:52:45.763Z,-8.30
2018-03-03T07:53:45.748Z,-8.31
2018-03-03T07:54:45.729Z,-8.24
2018-03-03T07:55:45.712Z,-8.24
2018-03-03T07:56:45.699Z,-8.16
2018-03-03T07:57:45.680Z,-8.11
2018-03-03T07:58:45.667Z,-8.01
2018-03-03T07:59:45.649Z,-8.11
2018-03-03T08:00:45.627Z,-7.97
2018-03-03T08:01:45.610Z,-7.90
2018-03-03T08:02:45.590Z,-7.91
2018-03-03T08:03:45.576Z,-7.87
2018-03-03T08:04:45.560Z,-7.82
2018-03-03T08:05:45.542Z,-7.75
2018-03-03T08:06:45.527Z,-7.82
2018-03-03T08:07:45.511Z,-7.72
2018-03-03T08:08:45.495Z,-7.72
2018-03-03T08:09:45.568Z,-7.71
2018-03-03T08:10:45.458Z,-7.64
2018-03-03T08:11:45.443Z,-7.57
2018-03-03T08:12:45.425Z,-7.66
2018-03-03T08:13:45.405Z,-7.54
2018-03-03T08:14:45.392Z,-7.52
2018-03-03T08:15:45.377Z,-7.37
2018-03-03T08:16:45.361Z,-7.26
2018-03-03T08:17:45.344Z,-7.23
2018-03-03T08:18:45.370Z,-7.40
2018-03-03T08:19:45.312Z,-7.43
2018-03-03T08:20:45.291Z,-7.29
2018-03-03T08:21:45.277Z,-7.44
2018-03-03T08:22:45.260Z,-7.36
2018-03-03T08:23:45.244Z,-7.30
2018-03-03T08:24:45.227Z,-7.29
2018-03-03T08:25:45.210Z,-7.26
2018-03-03T08:26:45.193Z,-7.25
2018-03-03T08:27:45.178Z,-7.16
2018-03-03T08:28:45.161Z,-7.05
2018-03-03T08:29:45.143Z,-7.16
2018-03-03T08:30:45.134Z,-7.19
2018-03-03T08:31:45.113Z,-7.16
2018-03-03T08:32:45.096Z,-7.13
2018-03-03T08:33:45.078Z,-6.97
2018-03-03T08:34:45.062Z,-6.92
2018-03-03T08:35:45.049Z,-6.82
2018-03-03T08:36:45.027Z,-6.76
2018-03-03T08:37:45.019Z,-6.59
2018-03-03T08:38:44.994Z,-6.62
2018-03-03T08:39:44.982Z,-6.52
2018-03-03T08:40:44.965Z,-6.40
2018-03-03T08:41:44.946Z,-6.36
2018-03-03T08:42:44.931Z,-6.26
2018-03-03T08:43:44.915Z,-6.23
2018-03-03T08:44:44.899Z,-6.55
2018-03-03T08:45:44.882Z,-6.65
2018-03-03T08:46:44.866Z,-6.68
2018-03-03T08:47:44.849Z,-6.58
2018-03-03T08:48:44.833Z,-6.58
2018-03-03T08:49:44.818Z,-6.68
2018-03-03T08:50:44.838Z,-6.73
2018-03-03T08:51:44.790Z,-6.59
2018-03-03T08:52:44.769Z,-6.49
2018-03-03T08:53:44.755Z,-6.65
2018-03-03T08:54:44.737Z,-6.54
2018-03-03T08:55:44.723Z,-6.49
2018-03-03T08:56:44.706Z,-6.34
2018-03-03T08:57:44.691Z,-6.34
2018-03-03T08:58:44.678Z,-6.23
2018-03-03T08:59:44.658Z,-6.28
2018-03-03T09:00:44.641Z,-6.36
2018-03-03T09:01:44.624Z,-6.26
2018-03-03T09:02:44.612Z,-6.34
2018-03-03T09:03:44.594Z,-6.11
2018-03-03T09:04:44.576Z,-6.03
2018-03-03T09:05:44.560Z,-5.90
2018-03-03T09:06:44.544Z,-5.90
2018-03-03T09:07:44.531Z,-5.89
2018-03-03T09:08:44.516Z,-5.90
2018-03-03T09:09:44.500Z,-6.01
2018-03-03T09:10:44.481Z,-6.07
2018-03-03T09:11:44.465Z,-6.07
2018-03-03T09:12:44.451Z,-6.03
2018-03-03T09:13:44.466Z,-6.04
2018-03-03T09:14:44.420Z,-6.13
2018-03-03T09:15:44.402Z,-6.04
2018-03-03T09:16:44.383Z,-6.01
2018-03-03T09:17:44.374Z,-6.03
2018-03-03T09:18:44.353Z,-5.83
2018-03-03T09:19:44.337Z,-5.66
2018-03-03T09:20:44.320Z,-5.79
2018-03-03T09:21:44.307Z,-5.75
2018-03-03T09:22:44.313Z,-5.83
2018-03-03T09:23:44.274Z,-5.68
2018-03-03T09:24:44.256Z,-5.71
2018-03-03T09:25:44.242Z,-5.64
2018-03-03T09:26:44.231Z,-5.61
2018-03-03T09:27:44.211Z,-5.66
2018-03-03T09:28:44.196Z,-5.64
2018-03-03T09:29:44.181Z,-5.54
2018-03-03T09:30:44.163Z,-5.48
2018-03-03T09:31:44.150Z,-5.41
2018-03-03T09:32:44.135Z,-5.47
2018-03-03T09:33:44.117Z,-5.65
2018-03-03T09:34:44.104Z,-5.75
2018-03-03T09:35:44.090Z,-5.51
2018-03-03T09:36:44.074Z,-5.53
2018-03-03T09:37:44.053Z,-5.35
2018-03-03T09:38:44.039Z,-5.33
2018-03-03T09:39:44.026Z,-5.32
2018-03-03T09:40:44.007Z,-5.51
2018-03-03T09:41:43.991Z,-5.51
2018-03-03T09:42:43.976Z,-5.39
2018-03-03T09:43:43.960Z,-5.19
2018-03-03T09:44:43.946Z,-5.30
2018-03-03T09:45:43.935Z,-5.27
2018-03-03T09:46:43.914Z,-5.13
2018-03-03T09:47:43.898Z,-5.08
2018-03-03T09:48:43.882Z,-5.10
2018-03-03T09:49:43.866Z,-5.30
2018-03-03T09:50:43.852Z,-5.23
2018-03-03T09:51:43.836Z,-4.99
2018-03-03T09:52:43.819Z,-5.00
2018-03-03T09:53:43.804Z,-4.92
2018-03-03T09:54:43.790Z,-4.89
2018-03-03T09:55:43.777Z,-4.85
2018-03-03T09:56:43.761Z,-4.83
2018-03-03T09:57:43.744Z,-4.77
2018-03-03T09:58:43.729Z,-4.90
2018-03-03T09:59:43.714Z,-4.92
2018-03-03T10:00:43.697Z,-4.93
2018-03-03T10:01:43.764Z,-4.81
2018-03-03T10:02:43.668Z,-4.89
2018-03-03T10:03:43.652Z,-5.10
2018-03-03T10:04:43.663Z,-5.29
2018-03-03T10:05:43.621Z,-5.27
2018-03-03T10:06:43.604Z,-5.17
2018-03-03T10:07:43.593Z,-4.96
2018-03-03T10:08:43.579Z,-4.77
2018-03-03T10:09:43.556Z,-4.61
2018-03-03T10:10:43.542Z,-4.51
2018-03-03T10:11:43.533Z,-4.78
2018-03-03T10:12:43.512Z,-4.74
2018-03-03T10:13:43.498Z,-4.72
2018-03-03T10:14:43.484Z,-4.67
2018-03-03T10:15:43.470Z,-4.78
2018-03-03T10:16:43.452Z,-4.67
2018-03-03T10:17:43.438Z,-4.72
2018-03-03T10:18:43.423Z,-4.47
2018-03-03T10:19:43.408Z,-4.24
2018-03-03T10:20:43.403Z,-4.29
2018-03-03T10:21:43.378Z,-4.36
2018-03-03T10:22:43.368Z,-4.33
2018-03-03T10:23:43.348Z,-4.28
2018-03-03T10:24:43.333Z,-4.47
2018-03-03T10:25:43.317Z,-4.71
2018-03-03T10:26:43.302Z,-4.60
2018-03-03T10:27:43.287Z,-4.77
2018-03-03T10:28:43.272Z,-4.67
2018-03-03T10:29:43.258Z,-4.47
2018-03-03T10:30:43.241Z,-4.29
2018-03-03T10:31:43.235Z,-4.21
2018-03-03T10:32:43.216Z,-4.10
2018-03-03T10:33:43.198Z,-4.22
2018-03-03T10:34:43.183Z,-4.49
2018-03-03T10:35:43.169Z,-4.49
2018-03-03T10:36:43.152Z,-4.47
2018-03-03T10:37:43.138Z,-4.46
2018-03-03T10:38:43.128Z,-4.47
2018-03-03T10:39:43.108Z,-4.33
2018-03-03T10:40:43.094Z,-4.20
2018-03-03T10:41:43.082Z,-4.20
2018-03-03T10:42:43.063Z,-4.25
2018-03-03T10:43:43.046Z,-4.30
2018-03-03T10:44:43.035Z,-4.32
2018-03-03T10:45:43.016Z,-4.17
2018-03-03T10:46:43.004Z,-4.12
2018-03-03T10:47:42.989Z,-4.21
2018-03-03T10:48:42.974Z,-4.15
2018-03-03T10:49:43.010Z,-4.06
2018-03-03T10:50:43.024Z,-4.04
2018-03-03T10:51:42.930Z,-4.15
2018-03-03T10:52:42.914Z,-4.29
2018-03-03T10:53:42.900Z,-4.11
2018-03-03T10:54:42.883Z,-3.99
2018-03-03T10:55:42.872Z,-4.21
2018-03-03T10:56:42.854Z,-4.10
2018-03-03T10:57:42.839Z,-3.97
2018-03-03T10:58:42.841Z,-3.90
2018-03-03T10:59:42.818Z,-3.90
2018-03-03T11:00:42.794Z,-3.97
2018-03-03T11:01:42.783Z,-4.01
2018-03-03T11:02:42.766Z,-3.86
2018-03-03T11:03:42.752Z,-3.83
2018-03-03T11:04:42.739Z,-3.83
2018-03-03T11:05:42.722Z,-3.81
2018-03-03T11:06:42.707Z,-3.59
2018-03-03T11:07:42.693Z,-3.88
2018-03-03T11:08:42.677Z,-3.90
2018-03-03T11:09:42.692Z,-3.79
2018-03-03T11:10:42.646Z,-3.57
2018-03-03T11:11:42.648Z,-3.56
2018-03-03T11:12:42.619Z,-3.56
2018-03-03T11:13:42.604Z,-3.49
2018-03-03T11:14:42.590Z,-3.33
2018-03-03T11:15:42.575Z,-3.43
2018-03-03T11:16:42.558Z,-3.31
2018-03-03T11:17:42.545Z,-3.36
2018-03-03T11:18:42.530Z,-3.35
2018-03-03T11:19:42.518Z,-3.46
2018-03-03T11:20:42.509Z,-3.45
2018-03-03T11:21:42.485Z,-3.36
2018-03-03T11:22:42.473Z,-3.17
2018-03-03T11:23:42.459Z,-3.02
2018-03-03T11:24:42.449Z,-3.00
2018-03-03T11:25:42.429Z,-3.00
2018-03-03T11:26:42.412Z,-3.02
2018-03-03T11:27:42.404Z,-3.31
2018-03-03T11:28:42.387Z,-3.42
2018-03-03T11:29:42.381Z,-3.45
2018-03-03T11:30:42.363Z,-3.36
2018-03-03T11:31:42.343Z,-3.52
2018-03-03T11:32:42.330Z,-3.43
2018-03-03T11:33:42.316Z,-3.24
2018-03-03T11:34:42.300Z,-3.18
2018-03-03T11:35:42.288Z,-3.06
2018-03-03T11:36:42.271Z,-3.05
2018-03-03T11:37:42.257Z,-3.07
2018-03-03T11:38:42.251Z,-3.15
2018-03-03T11:39:42.229Z,-2.96
2018-03-03T11:40:42.212Z,-2.96
2018-03-03T11:41:42.201Z,-2.92
2018-03-03T11:42:42.188Z,-2.96
2018-03-03T11:43:42.176Z,-3.17
2018-03-03T11:44:42.158Z,-3.10
2018-03-03T11:45:42.144Z,-3.15
2018-03-03T11:46:42.130Z,-3.17
2018-03-03T11:47:42.116Z,-3.02
2018-03-03T11:48:42.100Z,-2.89
2018-03-03T11:49:42.089Z,-2.81
2018-03-03T11:50:42.075Z,-2.85
2018-03-03T11:51:42.060Z,-2.79
2018-03-03T11:52:42.044Z,-3.03
2018-03-03T11:53:42.030Z,-3.03
2018-03-03T11:54:42.016Z,-2.92
2018-03-03T11:55:42.002Z,-2.73
2018-03-03T11:56:41.994Z,-2.50
2018-03-03T11:57:41.976Z,-2.32
2018-03-03T11:58:41.960Z,-2.10
2018-03-03T11:59:41.948Z,-2.06
2018-03-03T12:00:41.929Z,-1.94
2018-03-03T12:01:41.920Z,-2.16
2018-03-03T12:02:41.907Z,-2.27
2018-03-03T12:03:41.892Z,-2.27
2018-03-03T12:04:41.876Z,-2.49
2018-03-03T12:05:41.866Z,-2.42
2018-03-03T12:06:41.852Z,-2.39
2018-03-03T12:07:41.837Z,-2.27
2018-03-03T12:08:41.821Z,-2.37
2018-03-03T12:09:41.808Z,-2.53
2018-03-03T12:10:41.797Z,-2.32
2018-03-03T12:11:41.783Z,-2.42
2018-03-03T12:12:41.770Z,-2.53
2018-03-03T12:13:41.755Z,-2.50
2018-03-03T12:14:41.743Z,-2.52
2018-03-03T12:15:41.729Z,-2.56
2018-03-03T12:16:41.713Z,-2.49
2018-03-03T12:17:41.708Z,-2.43
2018-03-03T12:18:41.687Z,-2.40
2018-03-03T12:19:41.674Z,-2.35
2018-03-03T12:20:41.660Z,-2.46
2018-03-03T12:21:41.646Z,-2.16
2018-03-03T12:22:41.638Z,-2.03
2018-03-03T12:23:41.620Z,-2.06
2018-03-03T12:24:41.607Z,-2.09
2018-03-03T12:25:41.592Z,-2.18
2018-03-03T12:26:41.576Z,-2.15
2018-03-03T12:27:41.567Z,-2.43
2018-03-03T12:28:41.549Z,-2.27
2018-03-03T12:29:41.537Z,-2.13
2018-03-03T12:30:41.525Z,-2.03
2018-03-03T12:31:41.513Z,-2.10
2018-03-03T12:32:41.497Z,-1.97
2018-03-03T12:33:41.485Z,-2.39
2018-03-03T12:34:41.469Z,-2.53
2018-03-03T12:35:41.459Z,-2.63
2018-03-03T12:36:41.441Z,-2.49
2018-03-03T12:37:41.430Z,-2.60
2018-03-03T12:38:41.415Z,-2.34
2018-03-03T12:39:41.400Z,-2.13
2018-03-03T12:40:41.385Z,-2.05
2018-03-03T12:41:41.375Z,-2.10
2018-03-03T12:42:41.362Z,-2.16
2018-03-03T12:43:41.350Z,-2.27
2018-03-03T12:44:41.335Z,-2.30
2018-03-03T12:45:41.321Z,-2.30
2018-03-03T12:46:41.307Z,-2.40
2018-03-03T12:47:41.292Z,-2.20
2018-03-03T12:48:41.280Z,-2.20
2018-03-03T12:49:41.266Z,-2.24