createdAt,value
2019-05-30T00:00:05.738Z,16.30
2019-05-30T00:02:21.381Z,16.20
2019-05-30T00:04:49.922Z,16.20
2019-05-30T00:07:18.370Z,16.20
2019-05-30T00:09:46.864Z,16.20
2019-05-30T00:12:15.429Z,16.20
2019-05-30T00:14:43.930Z,16.10
2019-05-30T00:17:12.428Z,16.10
2019-05-30T00:19:41.758Z,16.10
2019-05-30T00:22:10.574Z,16.00
2019-05-30T00:24:39.079Z,15.90
2019-05-30T00:27:07.535Z,15.80
2019-05-30T00:29:36.054Z,15.80
2019-05-30T00:32:05.195Z,15.80
2019-05-30T00:34:33.947Z,15.70
2019-05-30T00:37:02.485Z,15.70
2019-05-30T00:39:30.982Z,15.70
2019-05-30T00:42:00.005Z,15.70
2019-05-30T00:44:28.986Z,15.70
2019-05-30T00:46:58.069Z,15.70
2019-05-30T00:49:26.830Z,15.70
2019-05-30T00:51:56.352Z,15.80
2019-05-30T00:54:24.997Z,15.90
2019-05-30T00:56:53.425Z,15.90
2019-05-30T00:59:21.995Z,15.90
2019-05-30T01:01:50.434Z,16.00
2019-05-30T01:04:18.945Z,16.00
2019-05-30T01:06:47.387Z,16.00
2019-05-30T01:09:15.888Z,16.00
2019-05-30T01:11:44.330Z,16.00
2019-05-30T01:14:12.842Z,16.00
2019-05-30T01:16:42.756Z,16.00
2019-05-30T01:19:11.754Z,15.90
2019-05-30T01:21:40.193Z,15.90
2019-05-30T01:24:08.645Z,15.90
2019-05-30T01:26:37.161Z,15.90
2019-05-30T01:29:05.627Z,15.80
2019-05-30T01:31:34.208Z,15.80
2019-05-30T01:34:03.613Z,15.80
2019-05-30T01:36:32.461Z,15.90
2019-05-30T01:39:01.768Z,15.90
2019-05-30T01:41:30.744Z,15.90
2019-05-30T01:43:59.822Z,15.90
2019-05-30T01:46:28.965Z,16.00
2019-05-30T01:48:58.160Z,16.00
2019-05-30T01:51:27.009Z,16.00
2019-05-30T01:53:55.405Z,16.00
2019-05-30T01:56:23.924Z,16.00
2019-05-30T01:58:52.366Z,16.00
2019-05-30T02:01:25.047Z,16.10
2019-05-30T02:03:51.113Z,16.10
2019-05-30T02:06:19.673Z,16.00
2019-05-30T02:08:48.131Z,16.00
2019-05-30T02:11:16.635Z,16.10
2019-05-30T02:13:45.074Z,16.00
2019-05-30T02:16:13.559Z,16.00
2019-05-30T02:18:42.043Z,16.10
2019-05-30T02:21:10.538Z,16.10
2019-05-30T02:23:38.993Z,16.10
2019-05-30T02:26:08.263Z,16.10
2019-05-30T02:28:36.958Z,16.10
2019-05-30T02:31:06.971Z,16.10
2019-05-30T02:33:35.708Z,16.10
2019-05-30T02:36:06.296Z,16.10
2019-05-30T02:38:34.539Z,16.10
2019-05-30T02:41:03.470Z,16.10
2019-05-30T02:43:33.273Z,16.10
2019-05-30T02:46:03.311Z,16.10
2019-05-30T02:48:33.838Z,16.10
2019-05-30T03:01:56.040Z,16.00
2019-05-30T03:04:08.681Z,15.90
2019-05-30T03:06:38.580Z,15.90
2019-05-30T03:09:09.061Z,15.90
2019-05-30T03:11:37.357Z,15.90
2019-05-30T03:14:08.666Z,16.00
2019-05-30T03:16:36.925Z,15.90
2019-05-30T03:19:06.291Z,16.00
2019-05-30T03:21:34.872Z,16.00
2019-05-30T03:24:04.956Z,15.90
2019-05-30T03:26:33.605Z,15.90
2019-05-30T03:29:02.764Z,16.00
2019-05-30T03:31:34.862Z,16.00
2019-05-30T03:34:05.821Z,15.90
2019-05-30T03:36:33.729Z,15.90
2019-05-30T03:39:03.255Z,15.90
2019-05-30T03:41:32.108Z,15.90
2019-05-30T03:44:00.669Z,15.90
2019-05-30T03:46:34.107Z,15.90
2019-05-30T03:49:04.292Z,16.00
2019-05-30T03:51:34.968Z,16.00
2019-05-30T03:54:05.067Z,16.00
2019-05-30T03:56:38.404Z,16.00
2019-05-30T03:59:14.842Z,16.00
2019-05-30T04:02:09.534Z,16.10
2019-05-30T04:04:41.862Z,16.00
2019-05-30T04:07:15.932Z,16.10
2019-05-30T04:09:47.880Z,16.10
2019-05-30T04:12:45.544Z,16.10
2019-05-30T04:15:26.607Z,16.10
2019-05-30T04:17:55.107Z,16.10
2019-05-30T04:20:23.660Z,16.10
2019-05-30T04:22:52.106Z,16.10
2019-05-30T04:25:20.600Z,16.20
2019-05-30T04:27:49.044Z,16.20
2019-05-30T04:30:18.550Z,16.20
2019-05-30T04:32:47.188Z,16.20
2019-05-30T04:35:16.885Z,16.30
2019-05-30T04:37:45.870Z,16.30
2019-05-30T04:40:17.540Z,16.30
2019-05-30T04:42:46.162Z,16.40
2019-05-30T04:45:15.970Z,16.40
2019-05-30T04:47:45.780Z,16.40
2019-05-30T04:50:14.377Z,16.40
2019-05-30T04:52:44.017Z,16.50
2019-05-30T04:55:13.505Z,16.50
2019-05-30T04:57:42.917Z,16.50
2019-05-30T05:00:12.989Z,16.60
2019-05-30T05:02:42.057Z,16.70
2019-05-30T05:05:11.421Z,16.70
2019-05-30T05:07:39.997Z,16.80
2019-05-30T05:10:08.614Z,16.90
2019-05-30T05:12:37.146Z,16.90
2019-05-30T05:15:06.055Z,16.90
2019-05-30T05:17:34.550Z,17.00
2019-05-30T05:20:03.528Z,17.00
2019-05-30T05:22:32.022Z,17.10
2019-05-30T05:25:00.577Z,17.10
2019-05-30T05:27:29.022Z,17.20
2019-05-30T05:29:57.528Z,17.20
2019-05-30T05:32:26.025Z,17.40
2019-05-30T05:34:54.517Z,17.50
2019-05-30T05:37:23.300Z,17.60
2019-05-30T05:39:51.945Z,17.70
2019-05-30T05:42:20.388Z,17.80
2019-05-30T05:44:48.861Z,17.90
2019-05-30T05:47:18.399Z,18.10
2019-05-30T05:49:47.301Z,18.40
2019-05-30T05:52:16.974Z,18.60
2019-05-30T05:54:45.547Z,19.10
2019-05-30T05:57:13.974Z,19.70
2019-05-30T05:59:42.535Z,20.30
2019-05-30T06:02:10.997Z,20.70
2019-05-30T06:04:39.505Z,21.20
2019-05-30T06:07:08.001Z,21.50
2019-05-30T06:09:36.437Z,22.00
2019-05-30T06:12:04.928Z,22.40
2019-05-30T06:14:33.361Z,22.60
2019-05-30T06:17:01.846Z,23.00
2019-05-30T06:19:45.447Z,23.30
2019-05-30T06:22:01.429Z,23.70
2019-05-30T06:24:29.840Z,23.80
2019-05-30T06:26:59.253Z,24.00
2019-05-30T06:29:28.409Z,24.20
2019-05-30T06:31:57.026Z,24.40
2019-05-30T06:34:34.820Z,24.70
2019-05-30T06:36:56.513Z,24.90
2019-05-30T06:39:25.497Z,25.10
2019-05-30T06:41:54.020Z,25.10
2019-05-30T06:44:23.891Z,25.30
2019-05-30T06:46:52.481Z,25.40
2019-05-30T06:49:20.905Z,25.60
2019-05-30T06:51:49.795Z,25.50
2019-05-30T06:54:18.334Z,25.60
2019-05-30T06:56:46.827Z,25.90
2019-05-30T06:59:15.258Z,26.00
2019-05-30T07:01:43.744Z,26.00
2019-05-30T07:04:12.574Z,26.00
2019-05-30T07:06:42.141Z,26.00
2019-05-30T07:09:10.806Z,26.00
2019-05-30T07:11:39.281Z,26.20
2019-05-30T07:14:07.700Z,26.30
2019-05-30T07:16:36.653Z,26.30
2019-05-30T07:19:05.130Z,26.60
2019-05-30T07:21:33.919Z,26.70
2019-05-30T07:24:02.405Z,26.90
2019-05-30T07:26:31.927Z,26.90
2019-05-30T07:29:00.848Z,26.90
2019-05-30T07:31:30.229Z,27.00
2019-05-30T07:33:58.688Z,27.10
2019-05-30T07:36:28.205Z,26.90
2019-05-30T07:38:56.704Z,26.80
2019-05-30T07:41:25.527Z,26.70
2019-05-30T07:43:55.521Z,26.50
2019-05-30T07:46:24.781Z,26.50
2019-05-30T07:48:53.354Z,26.40
2019-05-30T07:51:24.401Z,26.50
2019-05-30T07:53:52.841Z,26.30
2019-05-30T07:56:21.265Z,26.40
2019-05-30T07:58:49.744Z,26.60
2019-05-30T08:01:18.169Z,26.60
2019-05-30T08:03:47.081Z,26.60
2019-05-30T08:06:15.501Z,26.60
2019-05-30T08:08:43.997Z,26.60
2019-05-30T08:11:12.421Z,26.30
2019-05-30T08:13:40.910Z,26.30
2019-05-30T08:16:09.392Z,26.30
2019-05-30T08:18:38.027Z,26.10
2019-05-30T08:21:06.601Z,26.20
2019-05-30T08:23:36.227Z,26.00
2019-05-30T08:26:05.192Z,26.10
2019-05-30T08:28:34.334Z,26.10
2019-05-30T08:31:03.264Z,26.20
2019-05-30T08:33:31.760Z,26.20
2019-05-30T08:36:00.520Z,26.20
2019-05-30T08:38:29.135Z,26.40
2019-05-30T08:40:58.010Z,26.30
2019-05-30T08:43:27.541Z,26.10
2019-05-30T08:45:56.025Z,25.90
2019-05-30T08:48:24.890Z,25.90
2019-05-30T08:50:53.312Z,25.80
2019-05-30T08:53:22.288Z,25.90
2019-05-30T08:55:50.609Z,25.90
2019-05-30T08:58:19.274Z,25.90
2019-05-30T09:00:47.901Z,25.90
2019-05-30T09:03:16.393Z,25.80
2019-05-30T09:06:02.259Z,25.80
2019-05-30T09:08:15.687Z,25.80
2019-05-30T09:10:44.500Z,25.90
2019-05-30T09:13:13.024Z,25.70
2019-05-30T09:15:42.890Z,25.70
2019-05-30T09:18:11.504Z,25.80
2019-05-30T09:20:41.731Z,25.80
2019-05-30T09:23:10.661Z,25.80
2019-05-30T09:25:40.001Z,25.70
2019-05-30T09:28:11.225Z,25.80
2019-05-30T09:30:41.591Z,25.90
2019-05-30T09:33:10.857Z,26.00
2019-05-30T09:35:40.329Z,26.00
2019-05-30T09:38:10.069Z,25.90
2019-05-30T09:40:40.856Z,26.00
2019-05-30T09:43:10.413Z,26.20
2019-05-30T09:45:39.602Z,26.30
2019-05-30T09:48:09.110Z,26.50
2019-05-30T09:50:38.147Z,26.60
2019-05-30T09:53:06.638Z,26.60
2019-05-30T09:55:35.412Z,26.60
2019-05-30T09:58:04.094Z,26.90
2019-05-30T10:00:33.373Z,27.00
2019-05-30T10:03:01.933Z,27.30
2019-05-30T10:05:30.980Z,27.00
2019-05-30T10:07:59.477Z,27.10
2019-05-30T10:10:28.002Z,27.10
2019-05-30T10:12:56.594Z,27.10
2019-05-30T10:15:25.124Z,27.20
2019-05-30T10:17:54.564Z,27.00
2019-05-30T10:20:23.308Z,27.10
2019-05-30T10:22:53.632Z,27.10
2019-05-30T10:25:22.655Z,27.30
2019-05-30T10:27:53.244Z,27.40
2019-05-30T10:30:23.220Z,27.40
2019-05-30T10:32:52.012Z,27.30
2019-05-30T10:35:21.244Z,27.40
2019-05-30T10:37:50.915Z,27.50
2019-05-30T10:40:19.857Z,27.70
2019-05-30T10:42:49.594Z,27.90
2019-05-30T10:45:19.857Z,27.90
2019-05-30T10:47:49.417Z,28.00
2019-05-30T10:50:19.597Z,28.20
2019-05-30T10:52:49.412Z,28.30
2019-05-30T10:55:19.332Z,28.40
2019-05-30T10:57:48.656Z,28.60
2019-05-30T11:00:18.463Z,28.50
2019-05-30T11:02:47.910Z,28.30
2019-05-30T11:05:18.952Z,28.30
2019-05-30T11:08:05.518Z,28.10
2019-05-30T11:10:37.452Z,28.00
2019-05-30T11:13:08.339Z,28.20
2019-05-30T11:15:36.804Z,28.00
2019-05-30T11:18:05.417Z,28.00
2019-05-30T11:20:34.414Z,28.10
2019-05-30T11:23:02.860Z,28.10
2019-05-30T11:25:31.759Z,28.20
2019-05-30T11:28:00.206Z,28.30
2019-05-30T11:30:29.030Z,28.30
2019-05-30T11:32:57.514Z,28.20
2019-05-30T11:35:26.454Z,28.10
2019-05-30T11:37:55.219Z,28.20
2019-05-30T11:40:31.271Z,28.20
2019-05-30T11:43:00.208Z,28.20
2019-05-30T11:45:28.724Z,28.30
2019-05-30T11:47:58.073Z,28.40
2019-05-30T11:50:28.590Z,28.40
2019-05-30T11:52:57.968Z,28.60
2019-05-30T11:55:26.849Z,28.80
2019-05-30T11:57:56.257Z,28.80
2019-05-30T12:00:25.304Z,28.80
2019-05-30T12:02:54.322Z,29.00
2019-05-30T12:05:22.974Z,29.10
2019-05-30T12:07:52.715Z,29.30
2019-05-30T12:10:23.056Z,29.20
2019-05-30T12:12:51.515Z,29.10
2019-05-30T12:15:20.127Z,29.00
2019-05-30T12:17:48.572Z,29.10
2019-05-30T12:20:17.126Z,29.10
2019-05-30T12:22:45.636Z,29.30
2019-05-30T12:25:15.135Z,29.40
2019-05-30T12:27:43.590Z,29.40
2019-05-30T12:30:12.806Z,29.40
2019-05-30T12:32:41.249Z,29.30
2019-05-30T12:35:10.248Z,29.30
2019-05-30T12:37:53.512Z,29.30
2019-05-30T12:40:10.020Z,29.10
2019-05-30T12:42:38.675Z,29.10
2019-05-30T12:45:09.144Z,29.20
2019-05-30T12:47:37.573Z,29.30
2019-05-30T12:50:06.286Z,29.40
2019-05-30T12:52:34.734Z,29.30
2019-05-30T12:55:03.279Z,29.20
2019-05-30T12:57:31.718Z,29.30
2019-05-30T13:00:00.929Z,29.40
2019-05-30T13:02:29.763Z,29.40
2019-05-30T13:04:58.849Z,29.40
2019-05-30T13:07:27.305Z,29.30
2019-05-30T13:09:57.049Z,29.30
2019-05-30T13:12:25.778Z,29.40
2019-05-30T13:14:55.459Z,29.40
2019-05-30T13:17:24.016Z,29.40
2019-05-30T13:19:52.545Z,29.50
2019-05-30T13:22:21.057Z,29.40
2019-05-30T13:24:49.556Z,29.50
2019-05-30T13:27:18.007Z,29.50
2019-05-30T13:29:46.514Z,29.50
2019-05-30T13:32:15.067Z,29.50
2019-05-30T13:34:43.560Z,29.50
2019-05-30T13:37:12.010Z,29.60
2019-05-30T13:39:40.525Z,29.70
2019-05-30T13:42:08.973Z,29.70
2019-05-30T13:44:37.542Z,29.70
2019-05-30T13:47:06.694Z,29.70
2019-05-30T13:49:35.533Z,29.70
2019-05-30T13:52:05.140Z,29.60
2019-05-30T13:54:33.802Z,29.60
2019-05-30T13:57:03.404Z,29.50
2019-05-30T13:59:32.064Z,29.50
2019-05-30T14:02:01.922Z,29.50
2019-05-30T14:04:30.656Z,29.40
2019-05-30T14:07:00.044Z,29.30
2019-05-30T14:09:28.604Z,29.30
2019-05-30T14:11:57.041Z,29.20
2019-05-30T14:14:25.539Z,29.20
2019-05-30T14:16:54.099Z,29.10
2019-05-30T14:19:25.100Z,29.10
2019-05-30T14:21:52.840Z,29.10
2019-05-30T14:24:21.346Z,29.10
2019-05-30T14:26:49.854Z,29.10
2019-05-30T14:29:18.291Z,29.10
2019-05-30T14:31:46.804Z,29.00
2019-05-30T14:34:15.248Z,28.90
2019-05-30T14:36:43.865Z,28.90
2019-05-30T14:39:13.250Z,29.00
2019-05-30T14:41:41.890Z,29.00
2019-05-30T14:44:10.325Z,29.00
2019-05-30T14:46:38.815Z,28.90
2019-05-30T14:49:08.538Z,28.80
2019-05-30T14:51:37.762Z,28.80
2019-05-30T14:54:06.912Z,28.70
2019-05-30T14:56:35.516Z,28.70
2019-05-30T14:59:04.949Z,28.70
2019-05-30T15:01:33.589Z,28.70
2019-05-30T15:04:02.033Z,28.70
2019-05-30T15:06:31.029Z,28.70
2019-05-30T15:09:14.374Z,28.70
2019-05-30T15:11:29.769Z,28.70
2019-05-30T15:13:58.221Z,28.60
2019-05-30T15:16:26.835Z,28.70
2019-05-30T15:18:55.743Z,28.60
2019-05-30T15:21:24.399Z,28.50
2019-05-30T15:23:52.889Z,28.50
2019-05-30T15:26:21.411Z,28.50
2019-05-30T15:28:49.838Z,28.50
2019-05-30T15:31:18.353Z,28.40
2019-05-30T15:33:46.796Z,28.40
2019-05-30T15:36:15.363Z,28.50
2019-05-30T15:38:43.817Z,28.40
2019-05-30T15:41:13.156Z,28.50
2019-05-30T15:43:42.275Z,28.30
2019-05-30T15:46:11.776Z,28.30
2019-05-30T15:48:40.306Z,28.30
2019-05-30T15:51:08.914Z,28.30
2019-05-30T15:53:37.780Z,28.30
2019-05-30T15:56:06.280Z,28.30
2019-05-30T15:58:34.737Z,28.20
2019-05-30T16:01:03.334Z,28.20
2019-05-30T16:03:31.813Z,28.20
2019-05-30T16:06:00.322Z,28.20
2019-05-30T16:08:28.767Z,28.10
2019-05-30T16:10:57.271Z,28.10
2019-05-30T16:13:25.745Z,28.00
2019-05-30T16:15:54.192Z,28.00
2019-05-30T16:18:23.206Z,28.00
2019-05-30T16:20:51.705Z,27.90
2019-05-30T16:23:20.475Z,27.80
2019-05-30T16:25:48.969Z,27.70
2019-05-30T16:28:17.855Z,27.70
2019-05-30T16:30:46.490Z,27.60
2019-05-30T16:33:15.947Z,27.60
2019-05-30T16:35:44.792Z,27.60
2019-05-30T16:38:13.964Z,27.60
2019-05-30T16:40:42.528Z,27.50
2019-05-30T16:43:11.503Z,27.50
2019-05-30T16:45:39.949Z,27.50
2019-05-30T16:48:08.468Z,27.50
2019-05-30T16:50:36.927Z,27.40
2019-05-30T16:53:05.453Z,27.30
2019-05-30T16:55:33.907Z,27.30
2019-05-30T16:58:03.253Z,27.20
2019-05-30T17:00:31.707Z,27.10
2019-05-30T17:03:00.586Z,27.10
2019-05-30T17:05:29.016Z,27.10
2019-05-30T17:07:57.525Z,27.00
2019-05-30T17:10:32.457Z,27.00
2019-05-30T17:12:56.165Z,26.90
2019-05-30T17:15:26.046Z,26.80
2019-05-30T17:17:54.846Z,26.80
2019-05-30T17:20:24.479Z,26.80
2019-05-30T17:22:53.258Z,26.70
2019-05-30T17:25:23.025Z,26.60
2019-05-30T17:27:52.818Z,26.60
2019-05-30T17:30:23.714Z,26.60
2019-05-30T17:32:53.075Z,26.60
2019-05-30T17:35:22.044Z,26.40
2019-05-30T17:37:50.957Z,26.40
2019-05-30T17:40:20.506Z,26.30
2019-05-30T17:42:49.526Z,26.20
2019-05-30T17:45:19.026Z,26.10
2019-05-30T17:47:47.588Z,26.10
2019-05-30T17:50:17.440Z,26.00
2019-05-30T17:52:46.045Z,26.00
2019-05-30T17:55:14.693Z,26.00
2019-05-30T17:57:43.189Z,25.90
2019-05-30T18:00:13.559Z,25.90
2019-05-30T18:02:42.085Z,25.80
2019-05-30T18:05:12.512Z,25.80
2019-05-30T18:07:41.015Z,25.80
2019-05-30T18:10:10.398Z,25.70
2019-05-30T18:12:38.979Z,25.60
2019-05-30T18:15:07.679Z,25.40
2019-05-30T18:17:36.201Z,25.40
2019-05-30T18:20:06.069Z,25.40
2019-05-30T18:22:34.635Z,25.30
2019-05-30T18:25:03.217Z,25.20
2019-05-30T18:27:32.159Z,25.20
2019-05-30T18:30:00.955Z,25.10
2019-05-30T18:32:30.289Z,25.10
2019-05-30T18:34:58.904Z,25.00
2019-05-30T18:37:28.322Z,24.90
2019-05-30T18:39:57.237Z,24.80
2019-05-30T18:42:27.195Z,24.70
2019-05-30T18:44:56.033Z,24.60
2019-05-30T18:47:25.013Z,24.60
2019-05-30T18:49:53.617Z,24.50
2019-05-30T18:52:22.074Z,24.40
2019-05-30T18:54:50.987Z,24.30
2019-05-30T18:57:19.690Z,24.30
2019-05-30T18:59:48.203Z,24.20
2019-05-30T19:02:18.507Z,24.10
2019-05-30T19:04:47.266Z,24.10
2019-05-30T19:07:16.223Z,24.00
2019-05-30T19:09:45.128Z,24.00
2019-05-30T19:12:14.656Z,23.90
2019-05-30T19:14:44.004Z,23.90
2019-05-30T19:17:13.672Z,23.80
2019-05-30T19:19:43.146Z,23.70
2019-05-30T19:22:12.789Z,23.60
2019-05-30T19:24:42.622Z,23.60
2019-05-30T19:27:12.190Z,23.50
2019-05-30T19:29:41.959Z,23.50
2019-05-30T19:32:13.126Z,23.40
2019-05-30T19:34:42.800Z,23.40
2019-05-30T19:37:12.447Z,23.30
2019-05-30T19:39:42.854Z,23.30
2019-05-30T19:42:12.489Z,23.30
2019-05-30T19:44:42.202Z,23.20
2019-05-30T19:47:11.869Z,23.10
2019-05-30T19:49:41.763Z,23.00
2019-05-30T19:52:12.086Z,22.90
2019-05-30T19:54:42.616Z,22.80
2019-05-30T19:57:12.379Z,22.80
2019-05-30T19:59:42.265Z,22.80
2019-05-30T20:02:13.891Z,22.70
2019-05-30T20:04:43.600Z,22.80
2019-05-30T20:07:13.294Z,22.70
2019-05-30T20:09:43.150Z,22.60
2019-05-30T20:12:13.818Z,22.50
2019-05-30T20:14:43.627Z,22.40
2019-05-30T20:17:13.169Z,22.40
2019-05-30T20:19:42.944Z,22.30
2019-05-30T20:22:12.830Z,22.30
2019-05-30T20:24:42.818Z,22.20
2019-05-30T20:27:13.011Z,22.20
2019-05-30T20:29:46.266Z,22.10
2019-05-30T20:32:14.755Z,22.10
2019-05-30T20:34:47.006Z,22.10
2019-05-30T20:37:17.639Z,22.00
2019-05-30T20:39:47.438Z,22.00
2019-05-30T20:42:19.507Z,22.00
2019-05-30T20:44:48.394Z,21.90
2019-05-30T20:47:18.037Z,21.90
2019-05-30T20:49:48.246Z,21.80
2019-05-30T20:52:18.058Z,21.70
2019-05-30T20:54:47.615Z,21.60
2019-05-30T20:57:16.946Z,21.50
2019-05-30T20:59:47.114Z,21.40
2019-05-30T21:02:16.439Z,21.30
2019-05-30T21:04:45.360Z,21.20
2019-05-30T21:07:14.977Z,21.10
2019-05-30T21:09:44.657Z,21.10
2019-05-30T21:12:15.493Z,21.00
2019-05-30T21:14:46.549Z,20.90
2019-05-30T21:17:16.762Z,20.80
2019-05-30T21:19:46.076Z,20.80
2019-05-30T21:22:15.889Z,20.80
2019-05-30T21:24:44.750Z,20.80
2019-05-30T21:27:13.511Z,20.80
2019-05-30T21:29:43.070Z,20.80
2019-05-30T21:32:11.782Z,20.80
2019-05-30T21:34:40.968Z,20.80
2019-05-30T21:37:10.540Z,20.90
2019-05-30T21:39:39.983Z,20.90
2019-05-30T21:42:08.697Z,20.90
2019-05-30T21:44:38.388Z,20.90
2019-05-30T21:47:07.338Z,20.90
2019-05-30T21:49:35.785Z,20.80
2019-05-30T21:52:04.299Z,20.70
2019-05-30T21:54:33.111Z,20.60
2019-05-30T21:57:02.117Z,20.50
2019-05-30T21:59:30.565Z,20.50
2019-05-30T22:01:59.258Z,20.40
2019-05-30T22:04:27.702Z,20.30
2019-05-30T22:06:56.633Z,20.30
2019-05-30T22:09:25.073Z,20.20
2019-05-30T22:11:54.038Z,20.10
2019-05-30T22:14:22.485Z,20.00
2019-05-30T22:16:52.157Z,19.80
2019-05-30T22:19:20.735Z,19.70
2019-05-30T22:21:50.248Z,19.70
2019-05-30T22:24:19.130Z,19.60
2019-05-30T22:26:48.478Z,19.50
2019-05-30T22:29:17.426Z,19.40
2019-05-30T22:31:46.583Z,19.30
2019-05-30T22:34:15.157Z,19.20
2019-05-30T22:36:44.590Z,19.10
2019-05-30T22:39:13.295Z,19.00
2019-05-30T22:41:41.807Z,18.90
2019-05-30T22:44:10.236Z,18.80
2019-05-30T22:46:38.692Z,18.80
2019-05-30T22:49:07.196Z,18.70
2019-05-30T22:51:35.630Z,18.70
2019-05-30T22:54:04.328Z,18.70
2019-05-30T22:56:32.816Z,18.60
2019-05-30T22:59:01.322Z,18.70
2019-05-30T23:01:29.765Z,18.70
2019-05-30T23:03:58.269Z,18.70
2019-05-30T23:06:26.722Z,18.70
2019-05-30T23:08:55.218Z,18.60
2019-05-30T23:11:23.663Z,18.60
2019-05-30T23:13:52.158Z,18.60
2019-05-30T23:16:20.600Z,18.40
2019-05-30T23:18:50.370Z,18.30
2019-05-30T23:21:18.944Z,18.10
2019-05-30T23:23:47.526Z,18.10
2019-05-30T23:26:16.135Z,18.00
2019-05-30T23:28:44.629Z,18.00
2019-05-30T23:31:13.513Z,18.00
2019-05-30T23:33:42.016Z,17.90
2019-05-30T23:36:10.462Z,17.90
2019-05-30T23:38:38.970Z,17.80
2019-05-30T23:41:07.414Z,17.80
2019-05-30T23:43:35.932Z,17.70
2019-05-30T23:46:04.370Z,17.70
2019-05-30T23:48:32.874Z,17.70
2019-05-30T23:51:01.301Z,17.70
2019-05-30T23:53:30.229Z,17.80
2019-05-30T23:55:58.677Z,17.80
2019-05-30T23:58:27.170Z,17.70
