createdAt,value
2016-07-20T00:00:25.105Z,83.69
2016-07-20T00:01:25.104Z,82.86
2016-07-20T00:02:25.088Z,83.49
2016-07-20T00:03:25.069Z,83.59
2016-07-20T00:04:25.069Z,83.78
2016-07-20T00:05:25.057Z,83.4
2016-07-20T00:06:25.040Z,83.98
2016-07-20T00:07:25.037Z,83.69
2016-07-20T00:08:25.031Z,83.59
2016-07-20T00:09:25.022Z,83.69
2016-07-20T00:10:25.011Z,84.08
2016-07-20T00:11:25.011Z,83.98
2016-07-20T00:12:24.284Z,83.49
2016-07-20T00:13:24.980Z,83.59
2016-07-20T00:14:24.259Z,84.08
2016-07-20T00:15:24.962Z,83.88
2016-07-20T00:16:24.953Z,83.88
2016-07-20T00:17:24.945Z,83.98
2016-07-20T00:18:24.216Z,83.78
2016-07-20T00:19:24.936Z,83.59
2016-07-20T00:20:24.924Z,83.98
2016-07-20T00:21:24.920Z,83.98
2016-07-20T00:22:24.910Z,84.66
2016-07-20T00:23:24.895Z,84.13
2016-07-20T00:24:24.899Z,84.08
2016-07-20T00:25:24.168Z,84.08
2016-07-20T00:26:24.147Z,84.08
2016-07-20T00:27:24.136Z,84.27
2016-07-20T00:28:24.850Z,83.78
2016-07-20T00:29:24.840Z,83.49
2016-07-20T00:30:24.838Z,84.08
2016-07-20T00:31:24.823Z,83.78
2016-07-20T00:32:24.099Z,84.08
2016-07-20T00:33:24.805Z,83.88
2016-07-20T00:34:24.806Z,83.88
2016-07-20T00:35:24.784Z,84.08
2016-07-20T00:36:24.789Z,84.17
2016-07-20T00:37:24.763Z,84.08
2016-07-20T00:38:24.778Z,83.98
2016-07-20T00:39:24.760Z,83.98
2016-07-20T00:40:24.741Z,83.98
2016-07-20T00:41:24.749Z,83.98
2016-07-20T00:42:24.730Z,84.36
2016-07-20T00:43:24.710Z,83.98
2016-07-20T00:44:24.709Z,84.27
2016-07-20T00:45:24.694Z,84.36
2016-07-20T00:46:24.686Z,84.08
2016-07-20T00:47:23.965Z,84.36
2016-07-20T00:48:24.662Z,84.08
2016-07-20T00:49:24.655Z,84.75
2016-07-20T00:50:24.656Z,84.61
2016-07-20T00:51:24.636Z,84.52
2016-07-20T00:52:23.916Z,84.42
2016-07-20T00:53:24.624Z,84.32
2016-07-20T00:54:24.615Z,84.52
2016-07-20T00:55:24.603Z,84.22
2016-07-20T00:56:24.596Z,84.17
2016-07-20T00:57:24.584Z,84.56
2016-07-20T00:58:24.579Z,84.32
2016-07-20T00:59:24.580Z,85.19
2016-07-20T01:00:23.845Z,85.39
2016-07-20T01:01:24.547Z,85
2016-07-20T01:02:24.539Z,85.1
2016-07-20T01:03:24.525Z,85.19
2016-07-20T01:04:24.513Z,85.53
2016-07-20T01:05:24.515Z,85.58
2016-07-20T01:06:24.502Z,85.58
2016-07-20T01:07:24.501Z,85.48
2016-07-20T01:08:24.574Z,85.19
2016-07-20T01:09:24.480Z,85.39
2016-07-20T01:10:24.507Z,85.77
2016-07-20T01:11:24.456Z,85.39
2016-07-20T01:12:24.464Z,85.48
2016-07-20T01:13:24.440Z,85.87
2016-07-20T01:14:24.432Z,85.87
2016-07-20T01:15:24.426Z,85.48
2016-07-20T01:16:24.410Z,85.58
2016-07-20T01:17:23.680Z,85.19
2016-07-20T01:18:24.395Z,85.1
2016-07-20T01:19:23.664Z,85.87
2016-07-20T01:20:24.381Z,85.97
2016-07-20T01:21:24.354Z,86.41
2016-07-20T01:22:24.349Z,86.11
2016-07-20T01:23:24.349Z,86.11
2016-07-20T01:24:24.340Z,86.11
2016-07-20T01:25:24.327Z,85.53
2016-07-20T01:26:24.316Z,86.11
2016-07-20T01:27:24.302Z,86.02
2016-07-20T01:28:24.298Z,86.21
2016-07-20T01:29:24.281Z,86.51
2016-07-20T01:30:24.278Z,86.21
2016-07-20T01:31:24.270Z,86.21
2016-07-20T01:32:24.258Z,86.51
2016-07-20T01:33:24.250Z,86.21
2016-07-20T01:34:24.248Z,86.51
2016-07-20T01:35:24.222Z,86.31
2016-07-20T01:36:24.225Z,86.02
2016-07-20T01:37:24.211Z,86.11
2016-07-20T01:38:24.193Z,86.11
2016-07-20T01:39:24.187Z,86.41
2016-07-20T01:40:24.204Z,86.41
2016-07-20T01:41:24.170Z,86.69
2016-07-20T01:42:24.171Z,86.6
2016-07-20T01:43:23.440Z,86.6
2016-07-20T01:44:24.147Z,86.6
2016-07-20T01:45:24.142Z,86.69
2016-07-20T01:46:23.406Z,86.6
2016-07-20T01:47:24.119Z,86.21
2016-07-20T01:48:24.111Z,86.11
2016-07-20T01:49:24.100Z,86.6
2016-07-20T01:50:24.087Z,86.6
2016-07-20T01:51:23.362Z,86.21
2016-07-20T01:52:24.067Z,86.6
2016-07-20T01:53:24.115Z,86.31
2016-07-20T01:54:24.050Z,86.41
2016-07-20T01:55:24.068Z,86.51
2016-07-20T01:56:24.041Z,86.02
2016-07-20T01:57:23.309Z,86.11
2016-07-20T01:58:23.292Z,86.31
2016-07-20T01:59:24.107Z,86.02
2016-07-20T02:00:23.987Z,86.02
2016-07-20T02:01:24.004Z,86.51
2016-07-20T02:02:23.253Z,86.89
2016-07-20T02:03:23.970Z,86.6
2016-07-20T02:04:23.948Z,86.21
2016-07-20T02:05:24.001Z,86.41
2016-07-20T02:06:23.212Z,86.69
2016-07-20T02:07:23.917Z,86.21
2016-07-20T02:08:23.914Z,86.6
2016-07-20T02:09:23.919Z,86.89
2016-07-20T02:10:23.896Z,86.75
2016-07-20T02:11:23.882Z,86.75
2016-07-20T02:12:23.874Z,86.56
2016-07-20T02:13:23.865Z,86.41
2016-07-20T02:14:23.136Z,86.6
2016-07-20T02:15:23.844Z,86.41
2016-07-20T02:16:23.830Z,86.69
2016-07-20T02:17:23.817Z,87.13
2016-07-20T02:18:23.812Z,87.13
2016-07-20T02:19:23.807Z,87.23
2016-07-20T02:20:23.795Z,87.13
2016-07-20T02:21:23.070Z,87.43
2016-07-20T02:22:23.779Z,87.62
2016-07-20T02:23:23.048Z,87.43
2016-07-20T02:24:23.755Z,87.91
2016-07-20T02:25:23.038Z,87.81
2016-07-20T02:26:23.740Z,87.62
2016-07-20T02:27:23.726Z,87.81
2016-07-20T02:28:23.718Z,87.87
2016-07-20T02:29:23.704Z,87.87
2016-07-20T02:30:23.696Z,88.25
2016-07-20T02:31:23.699Z,88.45
2016-07-20T02:32:23.679Z,87.67
2016-07-20T02:33:22.959Z,87.91
2016-07-20T02:34:23.654Z,87.52
2016-07-20T02:35:23.647Z,87.71
2016-07-20T02:36:23.645Z,87.62
2016-07-20T02:37:23.625Z,87.71
2016-07-20T02:38:22.900Z,87.43
2016-07-20T02:39:23.616Z,87.71
2016-07-20T02:40:23.601Z,87.62
2016-07-20T02:41:22.864Z,87.62
2016-07-20T02:42:23.573Z,87.62
2016-07-20T02:43:23.569Z,87.81
2016-07-20T02:44:23.553Z,87.33
2016-07-20T02:45:23.550Z,87.52
2016-07-20T02:46:23.535Z,87.52
2016-07-20T02:47:23.535Z,87.71
2016-07-20T02:48:23.525Z,87.87
2016-07-20T02:49:23.506Z,87.67
2016-07-20T02:50:23.502Z,87.71
2016-07-20T02:51:22.777Z,87.81
2016-07-20T02:52:23.484Z,87.52
2016-07-20T02:53:23.477Z,87.81
2016-07-20T02:54:22.742Z,87.77
2016-07-20T02:55:23.454Z,87.67
2016-07-20T02:56:23.491Z,87.81
2016-07-20T02:57:23.440Z,87.81
2016-07-20T02:58:22.697Z,87.81
2016-07-20T02:59:22.692Z,87.81
2016-07-20T03:00:23.399Z,88.15
2016-07-20T03:01:22.669Z,88.15
2016-07-20T03:02:23.376Z,88.73
2016-07-20T03:03:22.657Z,88.64
2016-07-20T03:04:23.351Z,88.83
2016-07-20T03:05:23.343Z,88.64
2016-07-20T03:06:23.335Z,88.83
2016-07-20T03:07:23.336Z,88.83
2016-07-20T03:08:23.316Z,88.83
2016-07-20T03:09:23.330Z,89.41
2016-07-20T03:10:23.306Z,88.83
2016-07-20T03:11:23.299Z,89.12
2016-07-20T03:12:22.626Z,89.41
2016-07-20T03:13:23.264Z,89.17
2016-07-20T03:14:23.260Z,89.12
2016-07-20T03:15:23.241Z,89.31
2016-07-20T03:16:23.315Z,89.41
2016-07-20T03:17:22.520Z,89.47
2016-07-20T03:18:23.215Z,89.7
2016-07-20T03:19:22.570Z,89.47
2016-07-20T03:20:22.479Z,89.27
2016-07-20T03:21:23.197Z,89.17
2016-07-20T03:22:23.186Z,89.12
2016-07-20T03:23:23.166Z,89.51
2016-07-20T03:24:23.166Z,89.41
2016-07-20T03:25:23.170Z,88.73
2016-07-20T03:26:23.135Z,89.31
2016-07-20T03:27:23.121Z,89.03
2016-07-20T03:28:23.115Z,88.83
2016-07-20T03:29:23.116Z,89.31
2016-07-20T03:30:23.096Z,89.61
2016-07-20T03:31:23.088Z,89.61
2016-07-20T03:32:23.075Z,89.56
2016-07-20T03:33:23.065Z,89.31
2016-07-20T03:34:23.049Z,89.12
2016-07-20T03:35:23.047Z,89.61
2016-07-20T03:36:23.033Z,89.61
2016-07-20T03:37:23.037Z,89.56
2016-07-20T03:38:22.297Z,89.51
2016-07-20T03:39:23.011Z,89.31
2016-07-20T03:40:22.996Z,90.05
2016-07-20T03:41:22.980Z,89.61
2016-07-20T03:42:22.996Z,89.31
2016-07-20T03:43:22.969Z,89.51
2016-07-20T03:44:22.956Z,89.61
2016-07-20T03:45:22.948Z,89.31
2016-07-20T03:46:22.940Z,89.95
2016-07-20T03:47:22.917Z,90.43
2016-07-20T03:48:22.914Z,89.75
2016-07-20T03:49:22.917Z,90.14
2016-07-20T03:50:22.894Z,90.05
2016-07-20T03:51:22.886Z,90.23
2016-07-20T03:52:22.874Z,90.14
2016-07-20T03:53:22.868Z,89.47
2016-07-20T03:54:22.861Z,89.99
2016-07-20T03:55:22.847Z,90.05
2016-07-20T03:56:22.835Z,89.75
2016-07-20T03:57:22.109Z,89.51
2016-07-20T03:58:22.814Z,89.41
2016-07-20T03:59:22.811Z,90.28
2016-07-20T04:00:22.800Z,89.79
2016-07-20T04:01:22.790Z,90.14
2016-07-20T04:02:22.772Z,89.85
2016-07-20T04:03:22.761Z,89.89
2016-07-20T04:04:22.759Z,89.85
2016-07-20T04:05:22.738Z,89.95
2016-07-20T04:06:22.013Z,90.23
2016-07-20T04:07:22.710Z,90.23
2016-07-20T04:08:22.727Z,89.95
2016-07-20T04:09:22.695Z,90.05
2016-07-20T04:10:22.691Z,90.43
2016-07-20T04:11:22.707Z,90.05
2016-07-20T04:12:22.665Z,90.23
2016-07-20T04:13:21.939Z,90.23
2016-07-20T04:14:22.643Z,90.72
2016-07-20T04:15:22.639Z,90.62
2016-07-20T04:16:21.921Z,90.53
2016-07-20T04:17:21.894Z,90.72
2016-07-20T04:18:22.610Z,90.91
2016-07-20T04:19:22.599Z,90.23
2016-07-20T04:20:22.585Z,90.81
2016-07-20T04:21:22.588Z,90.62
2016-07-20T04:22:22.569Z,90.72
2016-07-20T04:23:22.560Z,90.53
2016-07-20T04:24:22.544Z,90.53
2016-07-20T04:25:22.541Z,90.62
2016-07-20T04:26:22.630Z,90.33
2016-07-20T04:27:22.517Z,90.23
2016-07-20T04:28:21.786Z,91.01
2016-07-20T04:29:22.484Z,91.01
2016-07-20T04:30:22.560Z,90.81
2016-07-20T04:31:22.465Z,90.62
2016-07-20T04:32:21.829Z,90.14
2016-07-20T04:33:22.450Z,90.53
2016-07-20T04:34:22.490Z,90.14
2016-07-20T04:35:22.422Z,90.43
2016-07-20T04:36:22.419Z,90.53
2016-07-20T04:37:21.685Z,90.81
2016-07-20T04:38:22.390Z,90.91
2016-07-20T04:39:22.383Z,90.53
2016-07-20T04:40:22.395Z,90.81
2016-07-20T04:41:22.355Z,90.72
2016-07-20T04:42:22.352Z,90.62
2016-07-20T04:43:22.349Z,90.14
2016-07-20T04:44:22.326Z,90.53
2016-07-20T04:45:22.330Z,90.23
2016-07-20T04:46:21.609Z,90.81
2016-07-20T04:47:21.590Z,90.72
2016-07-20T04:48:22.309Z,90.23
2016-07-20T04:49:22.275Z,90.28
2016-07-20T04:50:21.551Z,89.95
2016-07-20T04:51:21.546Z,89.85
2016-07-20T04:52:22.248Z,90.33
2016-07-20T04:53:22.235Z,90.62
2016-07-20T04:54:22.222Z,90.53
2016-07-20T04:55:22.230Z,90.43
2016-07-20T04:56:22.208Z,90.62
2016-07-20T04:57:22.197Z,90.62
2016-07-20T04:58:22.183Z,90.72
2016-07-20T04:59:22.171Z,90.91
2016-07-20T05:00:22.168Z,90.81
2016-07-20T05:01:22.159Z,90.62
2016-07-20T05:02:22.138Z,91.2
2016-07-20T05:03:22.146Z,91.3
2016-07-20T05:04:22.127Z,91.2
2016-07-20T05:05:22.108Z,91.11
2016-07-20T05:06:22.106Z,90.62
2016-07-20T05:07:22.097Z,91.01
2016-07-20T05:08:22.078Z,91.3
2016-07-20T05:09:21.360Z,91.49
2016-07-20T05:10:22.054Z,91.59
2016-07-20T05:11:22.052Z,91.3
2016-07-20T05:12:22.042Z,91.78
2016-07-20T05:13:22.036Z,91.39
2016-07-20T05:14:22.017Z,91.68
2016-07-20T05:15:22.009Z,91.2
2016-07-20T05:16:21.279Z,91.3
2016-07-20T05:17:21.988Z,91.11
2016-07-20T05:18:21.979Z,91.11
2016-07-20T05:19:21.970Z,90.53
2016-07-20T05:20:21.954Z,90.62
2016-07-20T05:21:21.942Z,90.72
2016-07-20T05:22:21.948Z,90.33
2016-07-20T05:23:21.936Z,90.81
2016-07-20T05:24:21.918Z,91.11
2016-07-20T05:25:21.998Z,91.39
2016-07-20T05:26:21.894Z,91.11
2016-07-20T05:27:21.885Z,90.72
2016-07-20T05:28:21.875Z,91.01
2016-07-20T05:29:21.871Z,90.43
2016-07-20T05:30:21.846Z,89.99
2016-07-20T05:31:21.853Z,90.09
2016-07-20T05:32:21.829Z,90.28
2016-07-20T05:33:21.812Z,90.19
2016-07-20T05:34:21.820Z,90.19
2016-07-20T05:35:21.799Z,89.7
2016-07-20T05:36:21.783Z,89.55
2016-07-20T05:37:21.780Z,89.84
2016-07-20T05:38:21.762Z,89.99
2016-07-20T05:39:21.038Z,89.89
2016-07-20T05:40:21.743Z,89.79
2016-07-20T05:41:21.737Z,89.99
2016-07-20T05:42:21.729Z,89.61
2016-07-20T05:43:21.770Z,89.41
2016-07-20T05:44:21.006Z,89.51
2016-07-20T05:45:21.698Z,89.22
2016-07-20T05:46:21.718Z,89.51
2016-07-20T05:47:21.682Z,89.61
2016-07-20T05:48:21.678Z,89.61
2016-07-20T05:49:21.671Z,89.26
2016-07-20T05:50:21.652Z,89.26
2016-07-20T05:51:21.698Z,89.65
2016-07-20T05:52:21.627Z,89.65
2016-07-20T05:53:21.677Z,89.26
2016-07-20T05:54:21.603Z,89.17
2016-07-20T05:55:21.627Z,89.07
2016-07-20T05:56:21.579Z,89.55
2016-07-20T05:57:21.588Z,89.55
2016-07-20T05:58:21.567Z,89.75
2016-07-20T05:59:21.556Z,89.17
2016-07-20T06:00:21.550Z,88.97
2016-07-20T06:01:21.525Z,89.26
2016-07-20T06:02:21.521Z,88.68
2016-07-20T06:03:21.529Z,88.87
2016-07-20T06:04:21.506Z,88.97
2016-07-20T06:05:21.506Z,89.17
2016-07-20T06:06:21.489Z,88.78
2016-07-20T06:07:21.474Z,89.17
2016-07-20T06:08:21.456Z,89.17
2016-07-20T06:09:21.452Z,88.97
2016-07-20T06:10:20.734Z,89.01
2016-07-20T06:11:21.434Z,88.63
2016-07-20T06:12:20.701Z,88.73
2016-07-20T06:13:20.699Z,88.73
2016-07-20T06:14:21.408Z,88.73
2016-07-20T06:15:20.682Z,89.11
2016-07-20T06:16:21.387Z,89.11
2016-07-20T06:17:21.391Z,88.77
2016-07-20T06:18:20.648Z,88.29
2016-07-20T06:19:21.354Z,87.81
2016-07-20T06:20:21.349Z,87.81
2016-07-20T06:21:21.330Z,87.9
2016-07-20T06:22:21.333Z,87.81
2016-07-20T06:23:21.319Z,87.99
2016-07-20T06:24:21.307Z,87.51
2016-07-20T06:25:21.290Z,87.51
2016-07-20T06:26:21.288Z,87.9
2016-07-20T06:27:21.270Z,87.51
2016-07-20T06:28:21.290Z,87.51
2016-07-20T06:29:21.249Z,87.41
2016-07-20T06:30:21.248Z,87.27
2016-07-20T06:31:21.241Z,87.75
2016-07-20T06:32:21.277Z,86.98
2016-07-20T06:33:21.216Z,86.49
2016-07-20T06:34:21.212Z,87.07
2016-07-20T06:35:21.197Z,87.17
2016-07-20T06:36:21.190Z,86.88
2016-07-20T06:37:20.461Z,86.1
2016-07-20T06:38:21.166Z,86.15
2016-07-20T06:39:21.159Z,86.63
2016-07-20T06:40:21.150Z,85.66
2016-07-20T06:41:21.138Z,85.86
2016-07-20T06:42:21.132Z,85.96
2016-07-20T06:43:21.127Z,85.47
2016-07-20T06:44:21.105Z,85.76
2016-07-20T06:45:20.386Z,85.47
2016-07-20T06:46:21.096Z,85.66
2016-07-20T06:47:21.089Z,84.74
2016-07-20T06:48:21.075Z,84.64
2016-07-20T06:49:21.063Z,84.45
2016-07-20T06:50:21.055Z,84.64
2016-07-20T06:51:21.045Z,84.83
2016-07-20T06:52:20.327Z,84.06
2016-07-20T06:53:21.037Z,84.64
2016-07-20T06:54:21.018Z,84.45
2016-07-20T06:55:20.292Z,84.64
2016-07-20T06:56:21.007Z,84.83
2016-07-20T06:57:20.990Z,83.72
2016-07-20T06:58:20.983Z,83.33
2016-07-20T06:59:20.976Z,83.42
2016-07-20T07:00:20.971Z,83.72
2016-07-20T07:01:20.960Z,83.42
2016-07-20T07:02:20.952Z,84.58
2016-07-20T07:03:20.938Z,83.27
2016-07-20T07:04:20.218Z,82.55
2016-07-20T07:05:20.915Z,82.1
2016-07-20T07:06:20.918Z,82.78
2016-07-20T07:07:20.901Z,81.91
2016-07-20T07:08:20.900Z,82.3
2016-07-20T07:09:20.900Z,81.33
2016-07-20T07:10:20.884Z,81.23
2016-07-20T07:11:20.867Z,81.04
2016-07-20T07:12:20.859Z,81.82
2016-07-20T07:13:20.138Z,82.01
2016-07-20T07:14:20.842Z,81.43
2016-07-20T07:15:20.837Z,81.33
2016-07-20T07:16:20.829Z,81.43
2016-07-20T07:17:20.830Z,81.27
2016-07-20T07:18:20.098Z,81.57
2016-07-20T07:19:20.809Z,80.88
2016-07-20T07:20:20.796Z,80.01
2016-07-20T07:21:20.065Z,80.54
2016-07-20T07:22:20.059Z,80.63
2016-07-20T07:23:20.776Z,80.44
2016-07-20T07:24:20.767Z,79.96
2016-07-20T07:25:20.746Z,79.37
2016-07-20T07:26:20.031Z,77.92
2016-07-20T07:27:20.741Z,78.21
2016-07-20T07:28:20.751Z,78.99
2016-07-20T07:29:20.011Z,78.11
2016-07-20T07:30:20.714Z,78.89
2016-07-20T07:31:20.705Z,78.99
2016-07-20T07:32:19.989Z,78.89
2016-07-20T07:33:19.969Z,78.69
2016-07-20T07:34:20.680Z,78.59
2016-07-20T07:35:20.680Z,78.59
2016-07-20T07:36:20.662Z,78.73
2016-07-20T07:37:20.652Z,78.73
2016-07-20T07:38:19.927Z,78.05
2016-07-20T07:39:20.656Z,78.25
2016-07-20T07:40:20.633Z,77.7
2016-07-20T07:41:20.624Z,77.57
2016-07-20T07:42:20.611Z,78.09
2016-07-20T07:43:20.611Z,77.8
2016-07-20T07:44:20.618Z,78.09
2016-07-20T07:45:20.592Z,77.31
2016-07-20T07:46:19.951Z,76.92
2016-07-20T07:47:19.864Z,77.64
2016-07-20T07:48:19.870Z,76.97
2016-07-20T07:49:20.559Z,76.67
2016-07-20T07:50:20.598Z,77.84
2016-07-20T07:51:20.540Z,76.9
2016-07-20T07:52:20.551Z,76.42
2016-07-20T07:53:20.540Z,76.03
2016-07-20T07:54:20.563Z,75.58
2016-07-20T07:55:20.530Z,75.19
2016-07-20T07:56:19.795Z,73.83
2016-07-20T07:57:20.510Z,74.02
2016-07-20T07:58:20.498Z,74.61
2016-07-20T07:59:20.490Z,75.09
2016-07-20T08:00:20.491Z,74.71
2016-07-20T08:01:20.474Z,74.32
2016-07-20T08:02:20.466Z,73.93
2016-07-20T08:03:20.471Z,73.44
2016-07-20T08:04:19.750Z,73.15
2016-07-20T08:05:20.441Z,74.61
2016-07-20T08:06:20.442Z,73.57
2016-07-20T08:07:20.438Z,72.7
2016-07-20T08:08:20.427Z,72.89
2016-07-20T08:09:20.428Z,73.18
2016-07-20T08:10:20.409Z,73.18
2016-07-20T08:11:19.696Z,73.96
2016-07-20T08:12:20.406Z,72.64
2016-07-20T08:13:20.410Z,71.56
2016-07-20T08:14:20.390Z,71.76
2016-07-20T08:15:19.663Z,72.34
2016-07-20T08:16:20.380Z,71.27
2016-07-20T08:17:20.371Z,70.1
2016-07-20T08:18:20.360Z,70.01
2016-07-20T08:19:19.638Z,70.88
2016-07-20T08:20:20.348Z,71.27
2016-07-20T08:21:19.629Z,70.68
2016-07-20T08:22:20.336Z,70.43
2016-07-20T08:23:20.334Z,71.41
2016-07-20T08:24:20.317Z,70.23
2016-07-20T08:25:19.670Z,70.14
2016-07-20T08:26:20.304Z,69.1
2016-07-20T08:27:19.606Z,68.62
2016-07-20T08:28:20.309Z,68.32
2016-07-20T08:29:20.288Z,69
2016-07-20T08:30:20.288Z,69.1
2016-07-20T08:31:20.282Z,69.56
2016-07-20T08:32:20.268Z,69.29
2016-07-20T08:33:20.268Z,69.29
2016-07-20T08:34:20.251Z,69.29
2016-07-20T08:35:20.251Z,68.8
2016-07-20T08:36:20.242Z,68.74
2016-07-20T08:37:19.565Z,67.57
2016-07-20T08:38:19.520Z,68.35
2016-07-20T08:39:20.227Z,68.26
2016-07-20T08:40:20.220Z,68.16
2016-07-20T08:41:20.218Z,67.28
2016-07-20T08:42:20.217Z,67.77
2016-07-20T08:43:19.488Z,68.29
2016-07-20T08:44:20.198Z,67.41
2016-07-20T08:45:19.478Z,66.83
2016-07-20T08:46:20.188Z,66.93
2016-07-20T08:47:20.171Z,67.02
2016-07-20T08:48:19.548Z,66.53
2016-07-20T08:49:20.162Z,66.24
2016-07-20T08:50:20.160Z,65.85
2016-07-20T08:51:20.159Z,65.59
2016-07-20T08:52:19.430Z,64.9
2016-07-20T08:53:19.430Z,64.51
2016-07-20T08:54:20.128Z,64.26
2016-07-20T08:55:20.131Z,64.55
2016-07-20T08:56:19.420Z,64.36
2016-07-20T08:57:20.124Z,62.99
2016-07-20T08:58:19.409Z,63.28
2016-07-20T08:59:20.109Z,63.18
2016-07-20T09:00:20.108Z,63.18
2016-07-20T09:01:20.100Z,62.99
2016-07-20T09:02:20.164Z,62.7
2016-07-20T09:03:20.099Z,62.92
2016-07-20T09:04:19.390Z,63.67
2016-07-20T09:05:20.074Z,62.33
2016-07-20T09:06:20.074Z,62.43
2016-07-20T09:07:20.074Z,61.74
2016-07-20T09:08:20.066Z,62.04
2016-07-20T09:09:20.061Z,61.16
2016-07-20T09:10:20.104Z,61.35
2016-07-20T09:11:20.042Z,61.58
2016-07-20T09:12:19.331Z,61.68
2016-07-20T09:13:20.030Z,61.87
2016-07-20T09:14:20.034Z,61.38
2016-07-20T09:15:20.031Z,61.38
2016-07-20T09:16:20.027Z,61.68
2016-07-20T09:17:19.310Z,61.77
2016-07-20T09:18:20.061Z,62.19
2016-07-20T09:19:20.010Z,61.02
2016-07-20T09:20:20.039Z,59.46
2016-07-20T09:21:19.994Z,59.33
2016-07-20T09:22:19.277Z,59.72
2016-07-20T09:23:19.982Z,59.63
2016-07-20T09:24:19.981Z,58.58
2016-07-20T09:25:19.261Z,58.51
2016-07-20T09:26:19.973Z,58.7
2016-07-20T09:27:19.265Z,58.97
2016-07-20T09:28:19.966Z,57.43
2016-07-20T09:29:19.968Z,57.79
2016-07-20T09:30:19.953Z,58.28
2016-07-20T09:31:19.950Z,57.6
2016-07-20T09:32:19.948Z,57.89
2016-07-20T09:33:19.233Z,57.99
2016-07-20T09:34:19.231Z,57.7
2016-07-20T09:35:19.926Z,57.6
2016-07-20T09:36:19.928Z,57.48
2016-07-20T09:37:19.948Z,57.28
2016-07-20T09:38:19.921Z,57.99
2016-07-20T09:39:20.002Z,57.7
2016-07-20T09:40:19.188Z,56.85
2016-07-20T09:41:19.909Z,56.75
2016-07-20T09:42:19.902Z,56.75
2016-07-20T09:43:19.897Z,56.85
2016-07-20T09:44:19.891Z,55.9
2016-07-20T09:45:19.171Z,56.58
2016-07-20T09:46:19.874Z,56.68
2016-07-20T09:47:19.888Z,56.77
2016-07-20T09:48:19.874Z,55.9
2016-07-20T09:49:19.863Z,56.29
2016-07-20T09:50:19.867Z,55.53
2016-07-20T09:51:19.865Z,55.6
2016-07-20T09:52:19.850Z,55.41
2016-07-20T09:53:19.911Z,55.24
2016-07-20T09:54:19.851Z,54.94
2016-07-20T09:55:19.877Z,55.14
2016-07-20T09:56:19.831Z,54.85
2016-07-20T09:57:19.118Z,55.63
2016-07-20T09:58:19.820Z,55.07
2016-07-20T09:59:19.829Z,55.07
2016-07-20T10:00:19.815Z,55.16
2016-07-20T10:01:19.812Z,55.16
2016-07-20T10:02:19.150Z,54.5
2016-07-20T10:03:19.807Z,55.1
2016-07-20T10:04:19.088Z,54.7
2016-07-20T10:05:19.088Z,54.09
2016-07-20T10:06:19.826Z,54.6
2016-07-20T10:07:19.078Z,52.35
2016-07-20T10:08:19.791Z,53.03
2016-07-20T10:09:19.787Z,52.96
2016-07-20T10:10:19.771Z,52.64
2016-07-20T10:11:19.056Z,53.01
2016-07-20T10:12:19.790Z,52.81
2016-07-20T10:13:19.776Z,53.69
2016-07-20T10:14:19.770Z,54.19
2016-07-20T10:15:19.770Z,52.13
2016-07-20T10:16:19.760Z,52.33
2016-07-20T10:17:19.746Z,51.25
2016-07-20T10:18:19.748Z,52.03
2016-07-20T10:19:19.752Z,51.05
2016-07-20T10:20:19.740Z,51.56
2016-07-20T10:21:19.727Z,51
2016-07-20T10:22:19.031Z,50.42
2016-07-20T10:23:19.728Z,50.39
2016-07-20T10:24:19.738Z,50.71
2016-07-20T10:25:19.027Z,50.51
2016-07-20T10:26:19.747Z,50.49
2016-07-20T10:27:19.001Z,50.61
2016-07-20T10:28:19.717Z,50.04
2016-07-20T10:29:19.010Z,50.73
2016-07-20T10:30:19.705Z,50.54
2016-07-20T10:31:19.001Z,51.03
2016-07-20T10:32:19.707Z,51.1
2016-07-20T10:33:19.707Z,51
2016-07-20T10:34:19.698Z,51.1
2016-07-20T10:35:19.702Z,51.29
2016-07-20T10:36:19.708Z,51.59
2016-07-20T10:37:18.968Z,51.29
2016-07-20T10:38:19.680Z,51.89
2016-07-20T10:39:19.685Z,51.69
2016-07-20T10:40:18.958Z,51.72
2016-07-20T10:41:18.972Z,51.12
2016-07-20T10:42:19.678Z,50.83
2016-07-20T10:43:19.682Z,51.12
2016-07-20T10:44:18.953Z,50.73
2016-07-20T10:45:18.952Z,51.03
2016-07-20T10:46:19.668Z,51.12
2016-07-20T10:47:19.670Z,50.27
2016-07-20T10:48:19.652Z,50.95
2016-07-20T10:49:18.939Z,51.03
2016-07-20T10:50:18.928Z,51.39
2016-07-20T10:51:19.644Z,51.69
2016-07-20T10:52:18.940Z,51.98
2016-07-20T10:53:19.650Z,52.2
2016-07-20T10:54:19.661Z,51.34
2016-07-20T10:55:19.634Z,51.05
2016-07-20T10:56:18.922Z,50.46
2016-07-20T10:57:19.631Z,50.59
2016-07-20T10:58:18.908Z,50.59
2016-07-20T10:59:18.906Z,49.9
2016-07-20T11:00:19.631Z,50.24
2016-07-20T11:01:18.900Z,50.27
2016-07-20T11:02:19.618Z,51.03
2016-07-20T11:03:19.618Z,50.04
2016-07-20T11:04:18.892Z,50.16
2016-07-20T11:05:19.604Z,48.33
2016-07-20T11:06:18.887Z,47.93
2016-07-20T11:07:19.598Z,46.56
2016-07-20T11:08:19.600Z,46.95
2016-07-20T11:09:18.889Z,46.78
2016-07-20T11:10:19.598Z,46.68
2016-07-20T11:11:19.600Z,46.75
2016-07-20T11:12:19.596Z,46.53
2016-07-20T11:13:19.590Z,46.73
2016-07-20T11:14:19.585Z,46.26
2016-07-20T11:15:18.861Z,46.46
2016-07-20T11:16:18.850Z,47.17
2016-07-20T11:17:19.581Z,46.6
2016-07-20T11:18:19.570Z,45.23
2016-07-20T11:19:19.568Z,45.62
2016-07-20T11:20:19.557Z,45.87
2016-07-20T11:21:19.568Z,46.85
2016-07-20T11:22:18.848Z,45.67
2016-07-20T11:23:19.595Z,45.3
2016-07-20T11:24:19.559Z,45.2
2016-07-20T11:25:18.834Z,45.5
2016-07-20T11:26:19.543Z,45.79
2016-07-20T11:27:19.559Z,45.42
2016-07-20T11:28:19.540Z,45.81
2016-07-20T11:29:19.533Z,45.03
2016-07-20T11:30:19.527Z,45.4
2016-07-20T11:31:19.547Z,45.99
2016-07-20T11:32:19.540Z,46.75
2016-07-20T11:33:19.528Z,46.19
2016-07-20T11:34:18.815Z,46.41
2016-07-20T11:35:19.527Z,45.99
2016-07-20T11:36:19.532Z,46.5
2016-07-20T11:37:18.797Z,47
2016-07-20T11:38:19.519Z,46.8
2016-07-20T11:39:19.514Z,46.6
2016-07-20T11:40:19.515Z,46.33
2016-07-20T11:41:19.511Z,46.82
2016-07-20T11:42:19.500Z,46.43
2016-07-20T11:43:19.508Z,47.09
2016-07-20T11:44:19.513Z,46.92
2016-07-20T11:45:19.508Z,46.43
2016-07-20T11:46:19.494Z,45.68
2016-07-20T11:47:19.498Z,44.31
2016-07-20T11:48:19.501Z,44.78
2016-07-20T11:49:19.498Z,44.66
2016-07-20T11:50:18.774Z,45.52
2016-07-20T11:51:19.487Z,45.99
2016-07-20T11:52:18.774Z,46.01
2016-07-20T11:53:19.516Z,46.09
2016-07-20T11:54:18.764Z,45.72
2016-07-20T11:55:19.473Z,45.23
2016-07-20T11:56:18.763Z,45.92
2016-07-20T11:57:19.473Z,45.4
2016-07-20T11:58:19.477Z,44.83
2016-07-20T11:59:19.488Z,44.83
2016-07-20T12:00:18.751Z,44.56
2016-07-20T12:01:18.745Z,44.26
2016-07-20T12:02:19.468Z,44.44
2016-07-20T12:03:19.451Z,44.95
2016-07-20T12:04:18.742Z,44.48
2016-07-20T12:05:18.738Z,43.91
2016-07-20T12:06:18.733Z,44.01
2016-07-20T12:07:19.447Z,43.99
2016-07-20T12:08:18.731Z,45.15
2016-07-20T12:09:18.809Z,44.56
2016-07-20T12:10:19.446Z,44.11
2016-07-20T12:11:19.444Z,44.4
2016-07-20T12:12:19.440Z,44.78
2016-07-20T12:13:19.438Z,44.46
2016-07-20T12:14:19.437Z,43.77
2016-07-20T12:15:19.437Z,43.01
2016-07-20T12:16:19.427Z,43.01
2016-07-20T12:17:19.422Z,43.79
2016-07-20T12:18:18.715Z,44.19
2016-07-20T12:19:18.716Z,44.11
2016-07-20T12:20:19.429Z,44.51
2016-07-20T12:21:19.430Z,44.8
2016-07-20T12:22:19.411Z,43.62
2016-07-20T12:23:19.402Z,44.51
2016-07-20T12:24:19.421Z,43.44
2016-07-20T12:25:19.420Z,42.76
2016-07-20T12:26:19.430Z,43.99
2016-07-20T12:27:19.419Z,44.09
2016-07-20T12:28:19.404Z,42.93
2016-07-20T12:29:19.417Z,43.03
2016-07-20T12:30:18.689Z,43.71
2016-07-20T12:31:18.699Z,42.55
2016-07-20T12:32:19.398Z,43.23
2016-07-20T12:33:18.683Z,42.24
2016-07-20T12:34:19.402Z,43.3
2016-07-20T12:35:19.388Z,43.38
2016-07-20T12:36:19.391Z,43.55
2016-07-20T12:37:19.391Z,43.57
2016-07-20T12:38:19.389Z,43.01
2016-07-20T12:39:19.389Z,42.77
2016-07-20T12:40:19.390Z,42.79
2016-07-20T12:41:19.390Z,43.36
2016-07-20T12:42:19.390Z,43.65
2016-07-20T12:43:19.430Z,43.4
2016-07-20T12:44:19.379Z,43.01
2016-07-20T12:45:18.644Z,42.93
2016-07-20T12:46:19.356Z,43.01
2016-07-20T12:47:19.439Z,43.5
2016-07-20T12:48:19.363Z,43.6
2016-07-20T12:49:19.399Z,42.83
2016-07-20T12:50:18.646Z,43.4
2016-07-20T12:51:19.371Z,42.91
2016-07-20T12:52:19.355Z,42.54
2016-07-20T12:53:19.360Z,42.44
2016-07-20T12:54:19.359Z,42.16
2016-07-20T12:55:19.343Z,42.26