createdAt,value
2019-03-01T00:01:21.953Z,14.18
2019-03-01T00:04:02.212Z,20.52
2019-03-01T00:06:39.561Z,15.68
2019-03-01T00:10:05.121Z,15.63
2019-03-01T00:12:57.568Z,15.03
2019-03-01T00:15:52.265Z,13.60
2019-03-01T00:19:08.778Z,15.68
2019-03-01T00:21:52.527Z,15.68
2019-03-01T00:24:53.352Z,13.95
2019-03-01T00:28:00.047Z,15.88
2019-03-01T00:30:59.236Z,14.73
2019-03-01T00:34:13.387Z,14.38
2019-03-01T00:37:22.932Z,15.93
2019-03-01T00:40:17.529Z,13.85
2019-03-01T00:43:33.932Z,14.85
2019-03-01T00:46:03.761Z,13.15
2019-03-01T00:48:33.679Z,14.65
2019-03-01T00:51:03.498Z,15.78
2019-03-01T00:53:33.395Z,17.87
2019-03-01T00:56:03.207Z,14.90
2019-03-01T00:58:33.013Z,13.35
2019-03-01T01:01:02.937Z,14.05
2019-03-01T01:03:32.662Z,15.15
2019-03-01T01:06:02.573Z,15.10
2019-03-01T01:08:32.491Z,15.65
2019-03-01T01:11:02.303Z,13.80
2019-03-01T01:13:32.122Z,15.40
2019-03-01T01:16:02.029Z,16.42
2019-03-01T01:18:31.827Z,15.70
2019-03-01T01:21:01.643Z,14.47
2019-03-01T01:23:31.464Z,14.25
2019-03-01T01:26:01.306Z,13.93
2019-03-01T01:28:31.260Z,12.25
2019-03-01T01:31:01.016Z,16.15
2019-03-01T01:33:30.913Z,13.00
2019-03-01T01:36:00.780Z,15.95
2019-03-01T01:38:30.647Z,15.15
2019-03-01T01:41:00.385Z,13.80
2019-03-01T01:43:30.187Z,14.33
2019-03-01T01:46:00.113Z,14.20
2019-03-01T01:48:30.163Z,15.72
2019-03-01T01:51:00.080Z,13.28
2019-03-01T01:53:29.860Z,18.35
2019-03-01T01:55:59.862Z,16.42
2019-03-01T01:58:29.679Z,13.53
2019-03-01T02:00:59.495Z,15.10
2019-03-01T02:03:29.402Z,14.00
2019-03-01T02:05:59.241Z,14.85
2019-03-01T02:08:29.129Z,17.05
2019-03-01T02:10:58.954Z,13.90
2019-03-01T02:13:28.869Z,11.78
2019-03-01T02:15:58.779Z,14.63
2019-03-01T02:18:28.605Z,13.83
2019-03-01T02:20:58.720Z,14.05
2019-03-01T02:23:28.544Z,15.05
2019-03-01T02:25:58.543Z,14.05
2019-03-01T02:28:28.612Z,15.40
2019-03-01T02:30:59.028Z,15.78
2019-03-01T02:33:28.898Z,13.88
2019-03-01T02:35:58.823Z,14.95
2019-03-01T02:38:28.548Z,16.00
2019-03-01T02:40:58.433Z,14.03
2019-03-01T02:43:28.176Z,12.15
2019-03-01T02:45:58.080Z,14.15
2019-03-01T02:48:27.784Z,15.13
2019-03-01T02:50:57.918Z,13.85
2019-03-01T02:53:27.810Z,15.80
2019-03-01T02:55:57.694Z,12.47
2019-03-01T02:58:27.554Z,16.10
2019-03-01T03:00:57.275Z,13.13
2019-03-01T03:03:27.356Z,13.28
2019-03-01T03:06:22.074Z,16.70
2019-03-01T03:08:51.795Z,14.33
2019-03-01T03:11:21.704Z,15.90
2019-03-01T03:13:51.543Z,13.95
2019-03-01T03:16:21.682Z,12.60
2019-03-01T03:18:51.670Z,13.25
2019-03-01T03:21:21.523Z,11.35
2019-03-01T03:23:51.392Z,13.65
2019-03-01T03:26:21.308Z,13.13
2019-03-01T03:28:51.319Z,12.53
2019-03-01T03:31:21.301Z,13.10
2019-03-01T03:33:51.062Z,13.03
2019-03-01T03:36:20.963Z,12.65
2019-03-01T03:38:50.703Z,15.13
2019-03-01T03:41:20.592Z,14.83
2019-03-01T03:43:50.319Z,13.10
2019-03-01T03:46:20.210Z,16.45
2019-03-01T03:48:50.050Z,15.10
2019-03-01T03:51:19.933Z,13.08
2019-03-01T03:53:49.758Z,12.78
2019-03-01T03:56:19.888Z,12.98
2019-03-01T03:58:49.830Z,11.45
2019-03-01T04:01:19.696Z,15.10
2019-03-01T04:03:49.579Z,11.78
2019-03-01T04:06:19.434Z,13.05
2019-03-01T04:08:49.169Z,14.18
2019-03-01T04:11:19.059Z,13.93
2019-03-01T04:13:48.795Z,11.65
2019-03-01T04:16:18.692Z,12.98
2019-03-01T04:18:48.579Z,13.65
2019-03-01T04:21:18.415Z,14.25
2019-03-01T04:23:48.140Z,12.82
2019-03-01T04:26:18.057Z,13.58
2019-03-01T04:28:48.057Z,14.75
2019-03-01T04:31:17.892Z,16.37
2019-03-01T04:33:47.787Z,16.25
2019-03-01T04:36:17.528Z,11.93
2019-03-01T04:38:47.432Z,11.63
2019-03-01T04:41:17.254Z,16.52
2019-03-01T04:43:47.068Z,15.65
2019-03-01T04:46:17.005Z,13.68
2019-03-01T04:48:48.781Z,31.52
2019-03-01T04:51:19.936Z,13.40
2019-03-01T04:53:49.957Z,13.80
2019-03-01T04:56:19.567Z,15.85
2019-03-01T04:58:49.449Z,15.30
2019-03-01T05:01:19.257Z,13.08
2019-03-01T05:03:53.220Z,13.30
2019-03-01T05:06:23.243Z,11.70
2019-03-01T05:08:52.978Z,18.27
2019-03-01T05:11:22.932Z,17.42
2019-03-01T05:13:52.723Z,12.40
2019-03-01T05:16:22.846Z,14.65
2019-03-01T05:18:54.922Z,14.38
2019-03-01T05:21:24.941Z,12.37
2019-03-01T05:23:54.936Z,15.43
2019-03-01T05:26:24.818Z,14.30
2019-03-01T05:28:54.650Z,15.68
2019-03-01T05:31:24.548Z,11.80
2019-03-01T05:33:55.407Z,15.32
2019-03-01T05:36:25.247Z,15.48
2019-03-01T05:38:55.139Z,13.58
2019-03-01T05:41:24.937Z,16.50
2019-03-01T05:43:57.330Z,16.90
2019-03-01T05:46:28.141Z,20.08
2019-03-01T05:48:57.887Z,18.95
2019-03-01T05:51:27.938Z,16.00
2019-03-01T05:53:59.614Z,17.52
2019-03-01T05:56:29.543Z,17.40
2019-03-01T05:59:20.101Z,21.37
2019-03-01T06:02:14.772Z,17.45
2019-03-01T06:04:51.848Z,25.08
2019-03-01T06:07:56.465Z,38.33
2019-03-01T06:10:50.742Z,24.30
2019-03-01T06:13:54.447Z,25.02
2019-03-01T06:17:04.851Z,24.12
2019-03-01T06:19:59.304Z,20.82
2019-03-01T06:23:21.135Z,20.35
2019-03-01T06:26:56.415Z,20.40
2019-03-01T06:29:57.198Z,21.33
2019-03-01T06:33:14.507Z,30.02
2019-03-01T06:36:11.660Z,18.67
2019-03-01T06:39:44.578Z,18.32
2019-03-01T06:42:39.962Z,25.25
2019-03-01T06:45:23.560Z,20.88
2019-03-01T06:47:53.383Z,20.65
2019-03-01T06:50:36.082Z,17.32
2019-03-01T06:53:06.155Z,20.00
2019-03-01T06:55:40.273Z,19.05
2019-03-01T06:58:24.684Z,20.37
2019-03-01T07:01:02.064Z,21.87
2019-03-01T07:03:31.887Z,20.12
2019-03-01T07:06:03.510Z,19.40
2019-03-01T07:08:33.221Z,21.45
2019-03-01T07:11:02.962Z,19.67
2019-03-01T07:13:32.790Z,25.08
2019-03-01T07:16:02.718Z,23.52
2019-03-01T07:18:32.579Z,18.62
2019-03-01T07:21:02.410Z,20.00
2019-03-01T07:23:36.666Z,24.12
2019-03-01T07:26:03.793Z,21.77
2019-03-01T07:28:33.701Z,21.10
2019-03-01T07:31:03.524Z,17.90
2019-03-01T07:33:33.441Z,21.25
2019-03-01T07:36:03.325Z,19.85
2019-03-01T07:38:33.150Z,19.95
2019-03-01T07:41:02.967Z,16.48
2019-03-01T07:43:32.783Z,19.05
2019-03-01T07:46:02.726Z,23.98
2019-03-01T07:48:32.528Z,16.50
2019-03-01T07:51:02.569Z,16.52
2019-03-01T07:53:36.077Z,21.12
2019-03-01T07:56:05.296Z,17.17
2019-03-01T07:58:35.469Z,16.90
2019-03-01T08:01:05.288Z,22.70
2019-03-01T08:03:35.111Z,19.80
2019-03-01T08:06:05.008Z,19.32
2019-03-01T08:08:38.596Z,23.57
2019-03-01T08:11:06.458Z,20.77
2019-03-01T08:13:36.212Z,18.98
2019-03-01T08:16:06.080Z,17.75
2019-03-01T08:18:35.837Z,21.27
2019-03-01T08:21:06.395Z,21.35
2019-03-01T08:23:37.304Z,20.62
2019-03-01T08:26:07.189Z,23.55
2019-03-01T08:28:37.133Z,28.70
2019-03-01T08:31:07.056Z,24.72
2019-03-01T08:33:42.307Z,29.55
2019-03-01T08:36:08.600Z,27.58
2019-03-01T08:38:38.442Z,27.05
2019-03-01T08:41:08.310Z,24.98
2019-03-01T08:43:38.066Z,26.37
2019-03-01T08:46:09.370Z,26.70
2019-03-01T08:48:40.427Z,26.65
2019-03-01T08:51:10.338Z,24.05
2019-03-01T08:53:40.067Z,22.42
2019-03-01T08:56:10.904Z,20.95
2019-03-01T08:58:42.512Z,27.65
2019-03-01T09:01:13.185Z,26.55
2019-03-01T09:03:47.181Z,22.40
2019-03-01T09:06:17.113Z,27.55
2019-03-01T09:08:47.008Z,29.35
2019-03-01T09:11:16.841Z,26.57
2019-03-01T09:13:46.750Z,25.68
2019-03-01T09:16:16.589Z,26.33
2019-03-01T09:18:49.519Z,26.17
2019-03-01T09:21:17.956Z,29.48
2019-03-01T09:23:51.095Z,33.65
2019-03-01T09:26:19.961Z,33.58
2019-03-01T09:28:50.443Z,35.52
2019-03-01T09:31:20.242Z,50.12
2019-03-01T09:33:50.090Z,60.12
2019-03-01T09:36:26.836Z,57.03
2019-03-01T09:38:56.767Z,62.85
2019-03-01T09:41:26.607Z,57.23
2019-03-01T09:43:59.637Z,64.90
2019-03-01T09:46:28.358Z,65.75
2019-03-01T09:48:58.180Z,69.40
2019-03-01T09:51:28.086Z,71.02
2019-03-01T09:53:57.807Z,80.32
2019-03-01T09:56:27.712Z,87.50
2019-03-01T09:58:57.735Z,83.60
2019-03-01T10:01:27.567Z,79.67
2019-03-01T10:03:57.550Z,76.57
2019-03-01T10:06:27.294Z,78.17
2019-03-01T10:08:57.214Z,69.77
2019-03-01T10:11:27.213Z,67.60
2019-03-01T10:13:57.111Z,62.13
2019-03-01T10:16:26.953Z,66.30
2019-03-01T10:18:56.689Z,59.25
2019-03-01T10:21:26.573Z,62.23
2019-03-01T10:23:56.111Z,62.40
2019-03-01T10:26:25.794Z,54.25
2019-03-01T10:28:55.386Z,53.33
2019-03-01T10:31:24.906Z,54.80
2019-03-01T10:33:54.676Z,46.45
2019-03-01T10:36:24.561Z,44.23
2019-03-01T10:38:54.256Z,41.68
2019-03-01T10:41:23.881Z,39.80
2019-03-01T10:43:53.675Z,41.80
2019-03-01T10:46:23.299Z,34.33
2019-03-01T10:48:52.992Z,38.92
2019-03-01T10:51:22.730Z,36.58
2019-03-01T10:53:52.421Z,33.65
2019-03-01T10:56:22.117Z,32.17
2019-03-01T10:58:51.899Z,32.88
2019-03-01T11:01:21.643Z,31.27
2019-03-01T11:03:51.268Z,34.35
2019-03-01T11:06:20.973Z,27.58
2019-03-01T11:08:50.591Z,32.13
2019-03-01T11:11:20.293Z,25.68
2019-03-01T11:13:49.911Z,25.08
2019-03-01T11:16:19.609Z,24.85
2019-03-01T11:18:49.308Z,29.25
2019-03-01T11:21:18.948Z,26.30
2019-03-01T11:23:48.636Z,24.18
2019-03-01T11:26:18.484Z,23.47
2019-03-01T11:28:48.282Z,25.37
2019-03-01T11:31:17.898Z,22.42
2019-03-01T11:33:47.586Z,24.80
2019-03-01T11:36:17.199Z,24.98
2019-03-01T11:38:46.909Z,22.15
2019-03-01T11:41:16.732Z,19.75
2019-03-01T11:43:46.432Z,20.25
2019-03-01T11:46:16.134Z,20.00
2019-03-01T11:48:45.779Z,19.48
2019-03-01T11:51:15.514Z,17.65
2019-03-01T11:53:45.195Z,18.00
2019-03-01T11:56:14.874Z,19.65
2019-03-01T11:58:44.513Z,16.57
2019-03-01T12:01:17.195Z,18.70
2019-03-01T12:03:45.574Z,16.67
2019-03-01T12:06:15.164Z,16.97
2019-03-01T12:08:44.880Z,20.82
2019-03-01T12:11:14.523Z,15.55
2019-03-01T12:13:44.192Z,17.02
2019-03-01T12:16:13.811Z,17.15
2019-03-01T12:18:43.431Z,20.08
2019-03-01T12:21:13.213Z,20.57
2019-03-01T12:23:42.850Z,16.35
2019-03-01T12:26:12.740Z,14.55
2019-03-01T12:28:42.368Z,17.30
2019-03-01T12:31:12.054Z,15.08
2019-03-01T12:33:41.698Z,16.45
2019-03-01T12:36:11.418Z,14.07
2019-03-01T12:38:41.413Z,13.55
2019-03-01T12:41:11.103Z,17.52
2019-03-01T12:43:40.814Z,18.67
2019-03-01T12:46:10.455Z,17.37
2019-03-01T12:48:40.055Z,16.32
2019-03-01T12:51:09.748Z,17.50
2019-03-01T12:53:39.448Z,19.30
2019-03-01T12:56:09.189Z,14.07
2019-03-01T12:58:38.872Z,15.35
2019-03-01T13:01:08.501Z,18.30
2019-03-01T13:03:40.655Z,14.10
2019-03-01T13:06:09.659Z,16.15
2019-03-01T13:08:39.369Z,13.55
2019-03-01T13:11:08.990Z,15.32
2019-03-01T13:13:39.369Z,15.40
2019-03-01T13:16:09.002Z,18.50
2019-03-01T13:18:38.714Z,16.80
2019-03-01T13:21:09.709Z,17.87
2019-03-01T13:23:40.411Z,14.83
2019-03-01T13:26:10.837Z,14.98
2019-03-01T13:28:40.634Z,17.15
2019-03-01T13:31:11.545Z,14.75
2019-03-01T13:33:41.690Z,16.45
2019-03-01T13:36:13.268Z,12.82
2019-03-01T13:38:43.089Z,14.70
2019-03-01T13:41:12.967Z,17.98
2019-03-01T13:43:42.613Z,19.65
2019-03-01T13:46:12.395Z,24.95
2019-03-01T13:48:42.220Z,23.57
2019-03-01T13:51:13.862Z,27.22
2019-03-01T13:53:48.867Z,29.85
2019-03-01T13:56:14.727Z,31.23
2019-03-01T13:58:44.433Z,33.25
2019-03-01T14:01:13.941Z,33.55
2019-03-01T14:03:43.665Z,37.23
2019-03-01T14:06:13.275Z,39.48
2019-03-01T14:08:42.970Z,43.92
2019-03-01T14:11:15.101Z,46.05
2019-03-01T14:13:44.125Z,48.92
2019-03-01T14:16:13.762Z,49.35
2019-03-01T14:18:43.484Z,55.80
2019-03-01T14:21:14.397Z,58.08
2019-03-01T14:23:44.038Z,57.43
2019-03-01T14:26:15.134Z,60.63
2019-03-01T14:28:46.389Z,61.05
2019-03-01T14:31:16.099Z,69.87
2019-03-01T14:33:45.812Z,70.72
2019-03-01T14:36:15.512Z,66.42
2019-03-01T14:38:45.281Z,68.87
2019-03-01T14:41:15.097Z,73.83
2019-03-01T14:43:44.769Z,73.20
2019-03-01T14:46:17.347Z,80.12
2019-03-01T14:48:46.921Z,79.75
2019-03-01T14:51:16.582Z,80.38
2019-03-01T14:53:46.267Z,81.87
2019-03-01T14:56:22.831Z,85.67
2019-03-01T14:59:14.457Z,84.65
2019-03-01T15:02:23.218Z,85.65
2019-03-01T15:04:54.345Z,86.15
2019-03-01T15:07:24.184Z,86.63
2019-03-01T15:09:57.171Z,93.30
2019-03-01T15:12:25.097Z,96.53
2019-03-01T15:14:54.759Z,97.88
2019-03-01T15:17:24.332Z,104.55
2019-03-01T15:19:53.965Z,100.67
2019-03-01T15:22:23.633Z,93.12
2019-03-01T15:24:53.353Z,100.78
2019-03-01T15:27:23.069Z,109.78
2019-03-01T15:29:52.779Z,110.17
2019-03-01T15:32:22.391Z,104.15
2019-03-01T15:34:52.113Z,107.55
2019-03-01T15:37:21.719Z,109.10
2019-03-01T15:39:54.199Z,103.78
2019-03-01T15:42:22.680Z,99.92
2019-03-01T15:44:52.365Z,104.83
2019-03-01T15:47:23.882Z,110.55
2019-03-01T15:49:53.641Z,102.25
2019-03-01T15:52:23.251Z,146.50
2019-03-01T15:54:52.962Z,152.70
2019-03-01T15:57:22.766Z,157.15
2019-03-01T15:59:52.485Z,169.02
2019-03-01T16:02:22.286Z,159.00
2019-03-01T16:04:52.016Z,144.00
2019-03-01T16:07:21.706Z,136.90
2019-03-01T16:09:51.352Z,159.10
2019-03-01T16:12:21.031Z,141.80
2019-03-01T16:14:50.659Z,146.15
2019-03-01T16:17:21.855Z,146.53
2019-03-01T16:19:53.462Z,141.85
2019-03-01T16:22:23.254Z,158.85
2019-03-01T16:24:52.918Z,138.47
2019-03-01T16:27:22.572Z,137.28
2019-03-01T16:29:52.328Z,145.12
2019-03-01T16:32:22.030Z,131.57
2019-03-01T16:34:51.627Z,137.57
2019-03-01T16:37:22.678Z,125.22
2019-03-01T16:39:56.203Z,125.02
2019-03-01T16:42:24.427Z,130.35
2019-03-01T16:44:54.016Z,117.37
2019-03-01T16:47:23.947Z,111.75
2019-03-01T16:49:53.631Z,121.80
2019-03-01T16:52:26.417Z,126.40
2019-03-01T16:54:55.099Z,117.97
2019-03-01T16:57:24.834Z,120.25
2019-03-01T16:59:54.499Z,116.22
2019-03-01T17:02:24.285Z,118.25
2019-03-01T17:04:53.900Z,112.92
2019-03-01T17:07:25.125Z,119.65
2019-03-01T17:09:55.070Z,106.47
2019-03-01T17:12:24.961Z,116.15
2019-03-01T17:14:54.586Z,117.57
2019-03-01T17:17:24.275Z,104.58
2019-03-01T17:19:53.799Z,103.12
2019-03-01T17:22:26.433Z,109.27
2019-03-01T17:24:55.068Z,97.12
2019-03-01T17:27:24.749Z,100.55
2019-03-01T17:29:55.032Z,100.42
2019-03-01T17:32:25.873Z,104.25
2019-03-01T17:34:55.536Z,101.85
2019-03-01T17:37:25.821Z,98.95
2019-03-01T17:39:57.633Z,93.47
2019-03-01T17:42:27.335Z,96.67
2019-03-01T17:44:57.037Z,82.37
2019-03-01T17:47:26.660Z,88.67
2019-03-01T17:49:56.484Z,82.02
2019-03-01T17:52:26.444Z,93.78
2019-03-01T17:54:57.599Z,88.65
2019-03-01T17:57:29.179Z,88.87
2019-03-01T18:00:00.559Z,83.35
2019-03-01T18:02:31.245Z,84.77
2019-03-01T18:05:01.586Z,85.28
2019-03-01T18:07:32.015Z,79.55
2019-03-01T18:10:02.072Z,82.62
2019-03-01T18:12:32.076Z,82.10
2019-03-01T18:15:01.943Z,80.07
2019-03-01T18:17:32.934Z,80.10
2019-03-01T18:20:03.812Z,73.00
2019-03-01T18:22:33.747Z,76.12
2019-03-01T18:25:03.956Z,78.35
2019-03-01T18:27:33.865Z,73.17
2019-03-01T18:30:03.784Z,75.08
2019-03-01T18:32:33.742Z,70.52
2019-03-01T18:35:03.445Z,72.15
2019-03-01T18:37:33.318Z,67.60
2019-03-01T18:40:03.338Z,71.92
2019-03-01T18:42:34.390Z,71.60
2019-03-01T18:45:07.061Z,71.62
2019-03-01T18:47:37.773Z,68.57
2019-03-01T18:50:11.218Z,74.40
2019-03-01T18:52:41.233Z,68.95
2019-03-01T18:55:13.670Z,65.75
2019-03-01T18:57:45.592Z,68.67
2019-03-01T19:00:26.202Z,66.85
2019-03-01T19:02:57.524Z,62.00
2019-03-01T19:05:31.906Z,63.55
2019-03-01T19:08:04.845Z,70.60
2019-03-01T19:10:34.782Z,57.85
2019-03-01T19:13:05.753Z,67.37
2019-03-01T19:15:36.066Z,62.45
2019-03-01T19:18:08.013Z,61.30
2019-03-01T19:20:41.538Z,56.88
2019-03-01T19:23:12.264Z,58.00
2019-03-01T19:25:43.836Z,59.05
2019-03-01T19:28:14.901Z,61.68
2019-03-01T19:30:45.883Z,57.25
2019-03-01T19:33:17.373Z,60.52
2019-03-01T19:35:51.752Z,56.08
2019-03-01T19:38:25.125Z,61.37
2019-03-01T19:40:55.658Z,59.05
2019-03-01T19:43:25.511Z,51.85
2019-03-01T19:45:55.473Z,53.92
2019-03-01T19:48:25.364Z,56.65
2019-03-01T19:50:58.447Z,50.10
2019-03-01T19:53:28.189Z,51.77
2019-03-01T19:55:59.149Z,52.75
2019-03-01T19:58:29.400Z,55.67
2019-03-01T20:00:59.951Z,53.25
2019-03-01T20:03:31.764Z,52.65
2019-03-01T20:06:04.460Z,52.13
2019-03-01T20:08:33.664Z,46.58
2019-03-01T20:11:03.344Z,52.27
2019-03-01T20:13:33.089Z,49.60
2019-03-01T20:16:02.793Z,51.50
2019-03-01T20:18:32.437Z,47.62
2019-03-01T20:21:02.125Z,45.40
2019-03-01T20:23:31.761Z,48.55
2019-03-01T20:26:01.436Z,52.30
2019-03-01T20:28:31.085Z,48.13
2019-03-01T20:31:01.623Z,43.42
2019-03-01T20:33:32.590Z,46.90
2019-03-01T20:36:02.334Z,43.55
2019-03-01T20:38:31.958Z,43.05
2019-03-01T20:41:03.183Z,45.10
2019-03-01T20:43:33.029Z,42.00
2019-03-01T20:46:03.817Z,44.42
2019-03-01T20:48:34.209Z,41.65
2019-03-01T20:51:06.079Z,41.95
2019-03-01T20:53:35.461Z,43.73
2019-03-01T20:56:05.145Z,41.45
2019-03-01T20:58:35.787Z,43.48
2019-03-01T21:01:06.210Z,42.13
2019-03-01T21:03:35.826Z,39.13
2019-03-01T21:06:05.623Z,40.40
2019-03-01T21:08:35.258Z,39.08
2019-03-01T21:11:04.942Z,42.53
2019-03-01T21:13:34.658Z,36.50
2019-03-01T21:16:04.357Z,40.08
2019-03-01T21:18:34.788Z,38.08
2019-03-01T21:21:04.597Z,38.83
2019-03-01T21:23:34.284Z,36.98
2019-03-01T21:26:03.920Z,36.68
2019-03-01T21:28:36.351Z,41.35
2019-03-01T21:31:04.980Z,40.12
2019-03-01T21:33:34.618Z,38.05
2019-03-01T21:36:04.292Z,37.58
2019-03-01T21:38:33.828Z,39.78
2019-03-01T21:41:06.402Z,36.68
2019-03-01T21:43:36.766Z,38.50
2019-03-01T21:46:06.322Z,37.63
2019-03-01T21:48:35.949Z,40.43
2019-03-01T21:51:05.639Z,36.90
2019-03-01T21:53:36.516Z,37.45
2019-03-01T21:56:08.552Z,36.98
2019-03-01T21:58:38.599Z,38.92
2019-03-01T22:01:09.697Z,34.98
2019-03-01T22:03:40.713Z,37.73
2019-03-01T22:06:10.556Z,35.83
2019-03-01T22:08:40.197Z,35.30
2019-03-01T22:11:10.531Z,35.25
2019-03-01T22:13:41.253Z,40.40
2019-03-01T22:16:10.932Z,36.42
2019-03-01T22:18:40.583Z,36.00
2019-03-01T22:21:10.183Z,33.10
2019-03-01T22:23:39.875Z,32.40
2019-03-01T22:26:12.439Z,35.63
2019-03-01T22:28:40.927Z,32.00
2019-03-01T22:31:10.558Z,34.10
2019-03-01T22:33:40.240Z,31.77
2019-03-01T22:36:09.883Z,32.45
2019-03-01T22:38:41.405Z,33.25
2019-03-01T22:41:10.942Z,33.15
2019-03-01T22:43:40.519Z,30.65
2019-03-01T22:46:10.229Z,32.70
2019-03-01T22:48:46.856Z,30.60
2019-03-01T22:51:14.429Z,31.25
2019-03-01T22:53:43.256Z,32.40
2019-03-01T22:56:13.093Z,33.60
2019-03-01T22:58:42.818Z,31.87
2019-03-01T23:01:32.721Z,31.37
2019-03-01T23:04:07.269Z,30.35
2019-03-01T23:06:37.009Z,29.48
2019-03-01T23:09:11.602Z,31.17
2019-03-01T23:11:41.383Z,31.60
2019-03-01T23:14:10.981Z,28.92
2019-03-01T23:16:40.657Z,26.62
2019-03-01T23:19:12.753Z,28.55
2019-03-01T23:21:41.819Z,28.47
2019-03-01T23:24:11.439Z,25.85
2019-03-01T23:26:41.136Z,28.23
2019-03-01T23:29:10.849Z,28.85
2019-03-01T23:31:40.523Z,27.37
2019-03-01T23:34:10.169Z,28.65
2019-03-01T23:36:39.791Z,31.68
2019-03-01T23:39:09.490Z,26.12
2019-03-01T23:41:39.117Z,26.93
2019-03-01T23:44:08.814Z,26.85
2019-03-01T23:46:38.619Z,27.70
2019-03-01T23:49:08.339Z,28.35
2019-03-01T23:51:38.036Z,25.77
2019-03-01T23:54:09.095Z,24.32
2019-03-01T23:56:39.125Z,25.02
2019-03-01T23:59:08.823Z,24.07
