createdAt,value
2023-01-27T00:01:41.579Z,0.25
2023-01-27T00:04:08.913Z,0.25
2023-01-27T00:06:36.268Z,0.25
2023-01-27T00:09:03.344Z,0.25
2023-01-27T00:11:48.858Z,0.26
2023-01-27T00:14:16.103Z,0.27
2023-01-27T00:16:43.339Z,0.28
2023-01-27T00:19:10.478Z,0.28
2023-01-27T00:21:55.797Z,0.26
2023-01-27T00:24:37.665Z,0.26
2023-01-27T00:27:08.407Z,0.24
2023-01-27T00:29:36.390Z,0.25
2023-01-27T00:32:22.576Z,0.24
2023-01-27T00:34:49.599Z,0.22
2023-01-27T00:37:16.609Z,0.21
2023-01-27T00:39:43.289Z,0.21
2023-01-27T00:42:10.331Z,0.23
2023-01-27T00:44:37.315Z,0.23
2023-01-27T00:47:04.760Z,0.24
2023-01-27T00:49:31.701Z,0.24
2023-01-27T00:51:58.659Z,0.22
2023-01-27T00:54:25.590Z,0.22
2023-01-27T00:56:52.372Z,0.23
2023-01-27T00:59:19.306Z,0.23
2023-01-27T01:01:46.686Z,0.22
2023-01-27T01:04:13.968Z,0.21
2023-01-27T01:06:40.918Z,0.20
2023-01-27T02:02:15.168Z,0.18
2023-01-27T02:04:54.402Z,0.19
2023-01-27T02:07:36.402Z,0.19
2023-01-27T02:10:04.324Z,0.20
2023-01-27T02:12:37.977Z,0.19
2023-01-27T02:15:18.272Z,0.18
2023-01-27T02:17:46.907Z,0.19
2023-01-27T02:20:23.456Z,0.20
2023-01-27T03:12:46.730Z,0.18
2023-01-27T04:03:43.059Z,0.16
2023-01-27T04:06:34.546Z,0.13
2023-01-27T04:09:02.723Z,0.12
2023-01-27T04:11:48.638Z,0.13
2023-01-27T04:14:16.202Z,0.12
2023-01-27T04:16:43.635Z,0.12
2023-01-27T04:19:11.427Z,0.12
2023-01-27T04:21:38.577Z,0.11
2023-01-27T04:24:08.150Z,0.11
2023-01-27T04:26:35.168Z,0.12
2023-01-27T04:29:03.559Z,0.10
2023-01-27T04:31:31.853Z,0.09
2023-01-27T04:33:58.933Z,0.08
2023-01-27T04:36:25.730Z,0.07
2023-01-27T04:38:52.606Z,0.07
2023-01-27T04:41:19.332Z,0.09
2023-01-27T04:43:46.057Z,0.09
2023-01-27T04:46:12.992Z,0.09
2023-01-27T04:48:39.961Z,0.09
2023-01-27T04:51:07.189Z,0.09
2023-01-27T04:53:34.241Z,0.07
2023-01-27T04:56:04.995Z,0.06
2023-01-27T04:58:31.852Z,0.04
2023-01-27T05:00:59.439Z,0.03
2023-01-27T05:03:29.382Z,-0.00
2023-01-27T05:05:56.270Z,-0.01
2023-01-27T05:08:23.357Z,-0.02
2023-01-27T05:10:51.937Z,-0.01
2023-01-27T05:13:18.789Z,-0.00
2023-01-27T05:15:45.863Z,0.00
2023-01-27T05:18:12.919Z,-0.00
2023-01-27T05:20:39.500Z,-0.01
2023-01-27T05:23:25.824Z,-0.00
2023-01-27T05:25:52.741Z,0.00
2023-01-27T05:28:21.585Z,-0.00
2023-01-27T05:30:48.367Z,0.00
2023-01-27T05:33:15.246Z,0.00
2023-01-27T05:35:43.724Z,0.02
2023-01-27T05:38:13.876Z,0.02
2023-01-27T05:40:44.859Z,0.03
2023-01-27T05:43:15.010Z,0.01
2023-01-27T05:45:41.641Z,0.03
2023-01-27T05:48:08.572Z,0.03
2023-01-27T05:50:35.597Z,0.04
2023-01-27T05:53:05.489Z,0.05
2023-01-27T05:55:32.310Z,0.05
2023-01-27T05:57:59.365Z,0.05
2023-01-27T06:00:26.541Z,0.02
2023-01-27T06:02:53.762Z,0.03
2023-01-27T06:05:20.698Z,0.04
2023-01-27T06:07:49.701Z,0.05
2023-01-27T06:10:17.327Z,0.06
2023-01-27T06:12:44.087Z,0.05
2023-01-27T06:15:11.671Z,0.05
2023-01-27T06:17:38.528Z,0.04
2023-01-27T06:20:05.915Z,0.03
2023-01-27T06:22:34.978Z,0.02
2023-01-27T06:25:01.922Z,0.01
2023-01-27T06:27:30.788Z,-0.00
2023-01-27T06:29:57.708Z,0.01
2023-01-27T06:32:24.701Z,0.02
2023-01-27T06:34:51.473Z,0.03
2023-01-27T06:37:26.289Z,0.03
2023-01-27T06:40:13.345Z,0.04
2023-01-27T07:01:00.118Z,0.05
2023-01-27T07:03:28.247Z,0.05
2023-01-27T07:05:54.970Z,0.05
2023-01-27T07:08:23.281Z,0.05
2023-01-27T07:10:50.561Z,0.02
2023-01-27T07:13:20.891Z,0.02
2023-01-27T07:15:56.544Z,0.04
2023-01-27T07:18:24.531Z,0.05
2023-01-27T07:20:51.505Z,0.07
2023-01-27T07:23:18.767Z,0.08
2023-01-27T07:25:46.141Z,0.08
2023-01-27T07:28:13.397Z,0.11
2023-01-27T07:31:03.450Z,0.12
2023-01-27T07:33:31.976Z,0.15
2023-01-27T07:35:59.547Z,0.15
2023-01-27T07:38:47.327Z,0.14
2023-01-27T07:41:41.301Z,0.12
2023-01-27T07:44:24.628Z,0.14
2023-01-27T07:46:51.488Z,0.11
2023-01-27T07:49:18.510Z,0.09
2023-01-27T07:51:45.520Z,0.09
2023-01-27T07:54:12.280Z,0.11
2023-01-27T07:56:39.281Z,0.13
2023-01-27T07:59:06.434Z,0.16
2023-01-27T08:01:33.789Z,0.17
2023-01-27T08:04:01.046Z,0.14
2023-01-27T08:13:13.574Z,0.18
2023-01-27T08:15:40.945Z,0.16
2023-01-27T08:18:10.075Z,0.13
2023-01-27T08:20:37.916Z,0.14
2023-01-27T08:26:08.164Z,0.20
2023-01-27T08:28:43.235Z,0.19
2023-01-27T08:31:15.791Z,0.20
2023-01-27T08:33:55.446Z,0.20
2023-01-27T08:36:24.108Z,0.18
2023-01-27T08:38:51.077Z,0.16
2023-01-27T08:41:23.273Z,0.18
2023-01-27T08:43:50.696Z,0.19
2023-01-27T08:46:23.552Z,0.22
2023-01-27T08:48:51.379Z,0.24
2023-01-27T09:03:01.521Z,0.37
2023-01-27T09:05:29.598Z,0.40
2023-01-27T09:07:56.673Z,0.43
2023-01-27T09:10:25.858Z,0.44
2023-01-27T09:12:52.744Z,0.45
2023-01-27T09:15:19.748Z,0.46
2023-01-27T09:17:48.022Z,0.46
2023-01-27T09:20:22.892Z,0.48
2023-01-27T09:22:49.706Z,0.49
2023-01-27T09:25:17.439Z,0.49
2023-01-27T09:27:49.006Z,0.49
2023-01-27T09:30:16.347Z,0.50
2023-01-27T09:32:43.337Z,0.52
2023-01-27T09:35:10.475Z,0.54
2023-01-27T09:37:52.101Z,0.57
2023-01-27T09:40:39.395Z,0.59
2023-01-27T09:43:28.084Z,0.62
2023-01-27T09:46:16.805Z,0.60
2023-01-27T09:49:05.225Z,0.60
2023-01-27T09:51:43.034Z,0.71
2023-01-27T09:54:34.024Z,0.71
2023-01-27T09:57:24.683Z,0.73
2023-01-27T10:00:16.541Z,0.73
2023-01-27T10:03:02.684Z,0.72
2023-01-27T10:05:59.075Z,0.71
2023-01-27T10:08:44.285Z,0.70
2023-01-27T10:11:19.546Z,0.71
2023-01-27T10:13:58.123Z,0.67
2023-01-27T10:16:40.609Z,0.63
2023-01-27T10:19:31.984Z,0.63
2023-01-27T10:22:14.793Z,0.63
2023-01-27T10:25:18.103Z,0.62
2023-01-27T10:27:47.427Z,0.63
2023-01-27T10:30:21.348Z,0.62
2023-01-27T10:33:05.995Z,0.63
2023-01-27T10:35:48.135Z,0.65
2023-01-27T10:38:33.368Z,0.66
2023-01-27T10:41:18.166Z,0.68
2023-01-27T10:43:55.746Z,0.70
2023-01-27T10:46:35.408Z,0.74
2023-01-27T10:49:26.723Z,0.79
2023-01-27T10:52:12.193Z,0.82
2023-01-27T10:54:44.554Z,0.81
2023-01-27T10:57:39.645Z,0.82
2023-01-27T11:03:40.588Z,0.85
2023-01-27T11:06:15.800Z,0.87
2023-01-27T11:08:50.330Z,0.89
2023-01-27T11:11:43.289Z,0.91
2023-01-27T11:14:23.405Z,0.90
2023-01-27T11:16:53.936Z,0.92
2023-01-27T11:19:30.317Z,0.95
2023-01-27T11:22:07.056Z,0.95
2023-01-27T11:24:49.423Z,0.97
2023-01-27T11:27:26.373Z,0.98
2023-01-27T11:30:04.153Z,0.99
2023-01-27T11:32:30.925Z,1.00
2023-01-27T11:35:10.708Z,1.01
2023-01-27T11:37:44.335Z,1.01
2023-01-27T11:40:22.291Z,1.13
2023-01-27T11:42:51.910Z,1.67
2023-01-27T11:45:20.711Z,1.71
2023-01-27T11:47:51.487Z,1.65
2023-01-27T11:50:26.844Z,1.54
2023-01-27T11:53:08.873Z,1.46
2023-01-27T11:56:01.915Z,1.43
2023-01-27T11:58:40.487Z,1.37
2023-01-27T12:01:17.649Z,1.36
2023-01-27T12:04:06.454Z,1.36
2023-01-27T12:07:02.822Z,1.31
2023-01-27T12:09:40.941Z,1.29
2023-01-27T12:12:14.193Z,1.26
2023-01-27T12:14:57.291Z,1.27
2023-01-27T12:17:47.620Z,1.27
2023-01-27T12:20:20.877Z,1.26
2023-01-27T12:22:58.418Z,1.21
2023-01-27T12:25:27.684Z,1.14
2023-01-27T12:28:04.716Z,1.15
2023-01-27T12:30:38.957Z,1.14
2023-01-27T12:33:12.713Z,1.11
2023-01-27T12:35:41.112Z,1.11
2023-01-27T12:38:20.571Z,1.11
2023-01-27T12:40:52.397Z,1.12
2023-01-27T12:43:20.373Z,1.13
2023-01-27T12:46:02.459Z,1.12
2023-01-27T12:48:33.932Z,1.12
2023-01-27T12:51:16.259Z,1.11
2023-01-27T12:53:43.662Z,1.10
2023-01-27T12:56:17.922Z,1.08
2023-01-27T12:58:54.158Z,1.08
2023-01-27T13:01:26.642Z,1.07
2023-01-27T13:04:06.640Z,1.06
2023-01-27T13:06:43.014Z,1.05
2023-01-27T13:37:06.022Z,1.02
2023-01-27T13:40:00.649Z,1.07
2023-01-27T13:43:12.110Z,1.02
2023-01-27T13:45:44.263Z,0.99
2023-01-27T13:48:35.084Z,0.99
2023-01-27T13:51:13.182Z,0.96
2023-01-27T13:53:40.880Z,0.95
2023-01-27T13:56:27.645Z,0.94
2023-01-27T13:59:13.027Z,0.94
2023-01-27T14:01:49.200Z,0.95
2023-01-27T14:04:53.928Z,0.95
2023-01-27T14:07:50.829Z,0.94
2023-01-27T14:10:40.572Z,0.95
2023-01-27T14:13:45.327Z,0.94
2023-01-27T14:16:12.194Z,0.94
2023-01-27T14:18:51.747Z,0.94
2023-01-27T14:21:42.927Z,0.96
2023-01-27T14:24:28.473Z,0.97
2023-01-27T14:27:13.949Z,0.96
2023-01-27T14:29:53.308Z,0.97
2023-01-27T14:32:38.681Z,0.98
2023-01-27T14:35:22.763Z,0.99
2023-01-27T14:38:02.612Z,0.98
2023-01-27T14:41:02.036Z,1.00
2023-01-27T14:43:44.388Z,1.02
2023-01-27T14:46:24.461Z,1.04
2023-01-27T14:49:23.675Z,1.04
2023-01-27T14:51:56.915Z,1.05
2023-01-27T14:54:39.196Z,1.05
2023-01-27T14:57:32.664Z,1.04
2023-01-27T15:00:14.269Z,1.05
2023-01-27T15:02:58.784Z,1.07
2023-01-27T15:05:43.732Z,1.05
2023-01-27T15:08:33.452Z,1.06
2023-01-27T15:11:18.677Z,1.08
2023-01-27T15:14:11.869Z,1.09
2023-01-27T15:17:03.672Z,1.10
2023-01-27T15:19:39.424Z,1.10
2023-01-27T15:22:50.801Z,1.10
2023-01-27T15:25:30.376Z,1.10
2023-01-27T15:27:58.196Z,1.08
2023-01-27T15:30:34.208Z,1.07
2023-01-27T15:33:01.116Z,1.05
2023-01-27T15:35:33.977Z,1.04
2023-01-27T15:38:14.646Z,1.03
2023-01-27T15:41:04.508Z,1.00
2023-01-27T15:43:35.953Z,0.99
2023-01-27T15:46:26.879Z,1.00
2023-01-27T15:48:55.757Z,1.00
2023-01-27T15:51:23.944Z,0.99
2023-01-27T15:53:55.503Z,1.00
2023-01-27T15:56:43.727Z,1.01
2023-01-27T15:59:15.755Z,1.01
2023-01-27T16:01:42.990Z,1.02
2023-01-27T16:04:09.670Z,1.04
2023-01-27T16:06:46.453Z,1.04
2023-01-27T16:09:40.710Z,1.05
2023-01-27T16:12:23.281Z,1.06
2023-01-27T16:15:09.943Z,1.06
2023-01-27T16:18:04.006Z,1.05
2023-01-27T16:20:40.193Z,1.03
2023-01-27T16:23:22.610Z,1.02
2023-01-27T16:26:07.896Z,1.03
2023-01-27T16:28:45.622Z,1.03
2023-01-27T16:31:23.335Z,1.03
2023-01-27T16:34:02.813Z,1.05
2023-01-27T16:36:32.247Z,1.06
2023-01-27T16:39:05.458Z,1.06
2023-01-27T16:41:39.641Z,1.05
2023-01-27T16:44:41.443Z,1.04
2023-01-27T16:47:27.519Z,1.01
2023-01-27T16:49:59.006Z,1.02
2023-01-27T16:52:41.137Z,1.02
2023-01-27T16:55:23.241Z,0.99
2023-01-27T16:57:51.929Z,0.96
2023-01-27T17:00:48.609Z,0.93
2023-01-27T17:03:42.180Z,0.95
2023-01-27T17:06:51.231Z,0.94
2023-01-27T17:09:37.913Z,0.96
2023-01-27T17:12:05.234Z,0.98
2023-01-27T17:14:42.005Z,0.97
2023-01-27T17:17:18.846Z,0.94
2023-01-27T17:19:50.305Z,0.94
2023-01-27T17:22:34.194Z,0.91
2023-01-27T17:25:06.998Z,0.91
2023-01-27T17:27:46.297Z,0.94
2023-01-27T17:30:24.837Z,0.94
2023-01-27T17:32:58.618Z,0.93
2023-01-27T17:35:32.798Z,0.94
2023-01-27T17:38:14.992Z,0.95
2023-01-27T17:40:49.695Z,0.94
2023-01-27T17:43:24.072Z,0.94
2023-01-27T17:46:21.113Z,0.93
2023-01-27T17:48:59.498Z,0.92
2023-01-27T17:51:37.787Z,0.90
2023-01-27T17:54:19.532Z,0.89
2023-01-27T17:56:49.572Z,0.87
2023-01-27T17:59:20.255Z,0.86
2023-01-27T18:01:51.237Z,0.83
2023-01-27T18:04:18.601Z,0.84
2023-01-27T18:06:47.023Z,0.83
2023-01-27T18:09:20.695Z,0.82
2023-01-27T18:15:58.796Z,0.81
2023-01-27T18:18:35.266Z,0.79
2023-01-27T18:21:03.498Z,0.79
2023-01-27T18:23:35.433Z,0.79
2023-01-27T18:26:04.038Z,0.80
2023-01-27T18:32:42.687Z,0.82
2023-01-27T18:35:32.029Z,0.82
2023-01-27T18:38:18.322Z,0.82
2023-01-27T18:40:45.989Z,0.83
2023-01-27T18:43:13.156Z,0.82
2023-01-27T18:45:44.538Z,0.82
2023-01-27T18:48:16.237Z,0.83
2023-01-27T18:51:07.976Z,0.83
2023-01-27T18:53:52.645Z,0.85
2023-01-27T18:56:19.661Z,0.86
2023-01-27T18:58:46.975Z,0.86
2023-01-27T19:01:22.028Z,0.86
2023-01-27T19:03:57.336Z,0.86
2023-01-27T19:06:31.054Z,0.85
2023-01-27T19:08:58.217Z,0.82
2023-01-27T19:11:24.958Z,0.82
2023-01-27T19:13:54.686Z,0.82
2023-01-27T19:16:26.135Z,0.82
2023-01-27T19:18:55.790Z,0.84
2023-01-27T19:21:22.554Z,0.84
2023-01-27T19:23:49.644Z,0.84
2023-01-27T19:26:19.958Z,0.85
2023-01-27T19:28:50.999Z,0.85
2023-01-27T19:31:23.285Z,0.84
2023-01-27T19:33:50.487Z,0.82
2023-01-27T19:36:22.744Z,0.82
2023-01-27T19:38:57.098Z,0.83
2023-01-27T19:41:23.812Z,0.90
2023-01-27T19:43:51.059Z,0.89
2023-01-27T19:46:21.658Z,0.86
2023-01-27T19:48:51.719Z,0.85
2023-01-27T19:51:19.443Z,0.84
2023-01-27T19:53:48.558Z,0.83
2023-01-27T19:56:23.026Z,0.83
2023-01-27T19:58:52.006Z,0.82
2023-01-27T20:01:20.211Z,0.81
2023-01-27T20:03:52.760Z,0.82
2023-01-27T20:06:25.166Z,0.81
2023-01-27T20:08:54.411Z,0.80
2023-01-27T20:11:23.450Z,0.80
2023-01-27T20:13:52.576Z,0.79
2023-01-27T20:16:25.822Z,0.77
2023-01-27T20:18:53.436Z,0.76
2023-01-27T20:21:20.578Z,0.75
2023-01-27T20:23:47.882Z,0.76
2023-01-27T20:26:15.687Z,0.74
2023-01-27T20:28:43.113Z,0.73
2023-01-27T20:31:15.949Z,0.74
2023-01-27T20:33:51.920Z,0.75
2023-01-27T20:36:33.986Z,0.74
2023-01-27T20:39:00.891Z,0.76
2023-01-27T20:41:27.684Z,0.78
2023-01-27T20:44:02.318Z,0.79
2023-01-27T20:46:29.728Z,0.78
2023-01-27T20:48:58.390Z,0.79
2023-01-27T20:51:25.552Z,0.80
2023-01-27T20:53:52.912Z,0.81
2023-01-27T20:56:23.098Z,0.81
2023-01-27T20:58:50.460Z,0.82
2023-01-27T21:01:24.668Z,0.82
2023-01-27T21:03:52.137Z,0.82
2023-01-27T21:06:20.919Z,0.81
2023-01-27T21:08:48.842Z,0.80
2023-01-27T21:11:17.895Z,0.78
2023-01-27T21:13:44.998Z,0.75
2023-01-27T21:16:12.505Z,0.74
2023-01-27T21:18:39.334Z,0.74
2023-01-27T21:21:06.373Z,0.74
2023-01-27T21:23:34.169Z,0.74
2023-01-27T21:26:08.476Z,0.73
2023-01-27T21:28:35.434Z,0.73
2023-01-27T21:31:06.913Z,0.74
2023-01-27T21:33:35.415Z,0.75
2023-01-27T21:36:02.902Z,0.73
2023-01-27T21:38:32.638Z,0.73
2023-01-27T21:41:09.279Z,0.72
2023-01-27T21:43:55.587Z,0.71
2023-01-27T21:46:25.365Z,0.71
2023-01-27T21:48:52.135Z,0.71
2023-01-27T21:51:21.180Z,0.71
2023-01-27T21:53:47.654Z,0.73
2023-01-27T21:56:16.753Z,0.74
2023-01-27T21:58:43.236Z,0.73
2023-01-27T22:01:10.489Z,0.74
2023-01-27T22:03:39.769Z,0.73
2023-01-27T22:06:07.771Z,0.74
2023-01-27T22:08:34.857Z,0.73
2023-01-27T22:11:05.371Z,0.75
2023-01-27T22:13:32.462Z,0.72
2023-01-27T22:16:03.242Z,0.72
2023-01-27T22:18:33.014Z,0.72
2023-01-27T22:21:05.292Z,0.72
2023-01-27T22:23:32.208Z,0.73
2023-01-27T22:25:58.866Z,0.72
2023-01-27T22:28:26.332Z,0.73
2023-01-27T22:30:59.522Z,0.70
2023-01-27T22:33:26.161Z,0.65
2023-01-27T22:36:07.415Z,0.63
2023-01-27T22:38:38.423Z,0.61
2023-01-27T22:41:05.187Z,0.58
2023-01-27T22:43:32.016Z,0.58
2023-01-27T22:46:03.112Z,0.56
2023-01-27T22:48:33.406Z,0.55
2023-01-27T22:51:05.936Z,0.55
2023-01-27T22:53:32.937Z,0.55
2023-01-27T22:56:01.781Z,0.53
2023-01-27T22:58:29.734Z,0.52
2023-01-27T23:01:05.389Z,0.52
2023-01-27T23:03:32.260Z,0.53
2023-01-27T23:06:04.372Z,0.52
2023-01-27T23:08:32.661Z,0.52
2023-01-27T23:11:00.918Z,0.52
2023-01-27T23:13:28.800Z,0.51
2023-01-27T23:15:55.801Z,0.53
2023-01-27T23:18:22.706Z,0.52
2023-01-27T23:20:49.609Z,0.51
2023-01-27T23:23:18.559Z,0.49
2023-01-27T23:25:46.885Z,0.48
2023-01-27T23:28:15.948Z,0.49
2023-01-27T23:30:44.282Z,0.48
2023-01-27T23:33:12.407Z,0.50
2023-01-27T23:35:39.628Z,0.51
2023-01-27T23:38:16.415Z,0.52
2023-01-27T23:40:53.700Z,0.55
2023-01-27T23:43:21.775Z,0.57
2023-01-27T23:45:52.365Z,0.56
2023-01-27T23:48:20.419Z,0.57
2023-01-27T23:50:47.854Z,0.57
2023-01-27T23:53:15.616Z,0.58
2023-01-27T23:55:42.717Z,0.58
2023-01-27T23:58:09.537Z,0.60
