createdAt,value
2023-05-19T00:02:39.883Z,101120.31
2023-05-19T00:05:46.156Z,101110.81
2023-05-19T00:08:50.262Z,101117.66
2023-05-19T00:11:52.843Z,101109.75
2023-05-19T00:14:55.298Z,101117.94
2023-05-19T00:17:58.154Z,101112.69
2023-05-19T00:21:01.164Z,101109.22
2023-05-19T00:24:03.894Z,101115.06
2023-05-19T00:27:06.329Z,101107.13
2023-05-19T00:30:09.110Z,101114.31
2023-05-19T00:33:11.433Z,101113.97
2023-05-19T00:36:13.752Z,101105.03
2023-05-19T00:39:16.120Z,101108.19
2023-05-19T00:42:18.483Z,101110.84
2023-05-19T00:45:20.831Z,101103.97
2023-05-19T00:48:25.024Z,101103.19
2023-05-19T00:51:29.679Z,101103.47
2023-05-19T00:54:34.413Z,101097.69
2023-05-19T00:57:37.868Z,101098.50
2023-05-19T01:00:40.821Z,101090.56
2023-05-19T01:03:44.287Z,101096.94
2023-05-19T01:06:55.004Z,101098.75
2023-05-19T01:09:57.909Z,101094.03
2023-05-19T01:13:01.846Z,101094.03
2023-05-19T01:16:25.083Z,101097.19
2023-05-19T01:19:42.541Z,101091.09
2023-05-19T01:23:21.587Z,101094.03
2023-05-19T01:26:23.967Z,101090.28
2023-05-19T01:29:30.770Z,101097.69
2023-05-19T01:32:34.716Z,101095.84
2023-05-19T01:35:39.620Z,101103.19
2023-05-19T01:38:43.972Z,101094.56
2023-05-19T01:41:47.519Z,101090.09
2023-05-19T01:44:49.980Z,101092.47
2023-05-19T01:47:55.591Z,101094.06
2023-05-19T01:50:58.491Z,101090.31
2023-05-19T01:54:01.340Z,101082.69
2023-05-19T01:57:12.874Z,101079.53
2023-05-19T02:00:34.209Z,101081.38
2023-05-19T02:04:03.578Z,101084.81
2023-05-19T02:07:18.697Z,101094.03
2023-05-19T02:10:30.939Z,101089.06
2023-05-19T02:13:37.908Z,101089.31
2023-05-19T02:16:45.812Z,101090.63
2023-05-19T02:19:49.402Z,101090.13
2023-05-19T02:22:51.857Z,101092.22
2023-05-19T02:25:54.188Z,101082.69
2023-05-19T02:28:56.631Z,101090.38
2023-05-19T02:32:02.241Z,101091.41
2023-05-19T02:35:05.038Z,101093.25
2023-05-19T02:38:08.910Z,101097.25
2023-05-19T02:41:11.214Z,101096.44
2023-05-19T02:44:13.614Z,101096.97
2023-05-19T02:47:16.309Z,101097.22
2023-05-19T02:50:19.643Z,101093.25
2023-05-19T02:53:21.925Z,101097.19
2023-05-19T02:56:24.308Z,101097.72
2023-05-19T02:59:27.050Z,101082.97
2023-05-19T03:02:30.847Z,101084.50
2023-05-19T03:05:33.309Z,101087.94
2023-05-19T03:08:36.459Z,101086.91
2023-05-19T03:11:38.757Z,101090.31
2023-05-19T03:14:41.303Z,101094.03
2023-05-19T03:17:43.743Z,101087.41
2023-05-19T03:20:46.431Z,101092.44
2023-05-19T03:23:48.850Z,101091.63
2023-05-19T03:26:51.775Z,101098.00
2023-05-19T03:29:54.551Z,101103.78
2023-05-19T03:32:57.906Z,101111.69
2023-05-19T03:36:00.405Z,101101.88
2023-05-19T03:39:07.822Z,101099.75
2023-05-19T03:42:10.427Z,101096.88
2023-05-19T03:45:12.975Z,101099.50
2023-05-19T03:48:16.063Z,101095.53
2023-05-19T03:51:44.940Z,101097.34
2023-05-19T03:55:14.858Z,101098.63
2023-05-19T03:58:17.268Z,101104.34
2023-05-19T04:01:19.628Z,101099.06
2023-05-19T04:04:22.021Z,101099.84
2023-05-19T04:07:24.599Z,101108.53
2023-05-19T04:10:27.245Z,101107.47
2023-05-19T04:13:33.154Z,101105.56
2023-05-19T04:16:36.069Z,101109.66
2023-05-19T04:19:39.030Z,101105.13
2023-05-19T04:22:41.920Z,101113.28
2023-05-19T04:25:48.899Z,101111.47
2023-05-19T04:28:51.561Z,101111.78
2023-05-19T04:31:53.952Z,101113.56
2023-05-19T04:34:58.942Z,101124.84
2023-05-19T04:38:03.824Z,101126.06
2023-05-19T04:41:12.236Z,101125.09
2023-05-19T04:44:18.467Z,101129.47
2023-05-19T04:47:28.353Z,101132.03
2023-05-19T04:50:32.520Z,101136.97
2023-05-19T04:53:36.730Z,101141.75
2023-05-19T04:56:42.123Z,101137.13
2023-05-19T04:59:44.672Z,101137.34
2023-05-19T05:02:47.256Z,101135.41
2023-05-19T05:05:53.462Z,101134.88
2023-05-19T05:08:56.965Z,101141.69
2023-05-19T05:12:02.932Z,101143.97
2023-05-19T05:15:07.189Z,101141.69
2023-05-19T05:18:10.217Z,101146.75
2023-05-19T05:21:13.484Z,101153.34
2023-05-19T05:24:16.673Z,101150.78
2023-05-19T05:27:26.447Z,101159.84
2023-05-19T05:30:28.954Z,101165.56
2023-05-19T05:33:32.612Z,101154.72
2023-05-19T05:36:35.257Z,101155.09
2023-05-19T05:39:37.878Z,101162.59
2023-05-19T05:42:40.569Z,101152.88
2023-05-19T05:45:43.029Z,101155.81
2023-05-19T05:48:46.312Z,101148.41
2023-05-19T05:52:05.080Z,101153.47
2023-05-19T05:55:14.445Z,101156.31
2023-05-19T05:58:17.503Z,101159.41
2023-05-19T06:01:22.219Z,101159.78
2023-05-19T06:04:28.978Z,101158.50
2023-05-19T06:07:32.653Z,101165.63
2023-05-19T06:10:36.857Z,101163.31
2023-05-19T06:13:43.751Z,101164.44
2023-05-19T06:16:53.280Z,101161.69
2023-05-19T06:19:56.269Z,101162.44
2023-05-19T06:22:58.622Z,101171.44
2023-05-19T06:26:02.723Z,101175.06
2023-05-19T06:29:06.588Z,101183.41
2023-05-19T06:32:10.586Z,101175.03
2023-05-19T06:35:16.868Z,101183.59
2023-05-19T06:38:19.543Z,101190.63
2023-05-19T06:41:21.956Z,101188.91
2023-05-19T06:44:26.898Z,101192.25
2023-05-19T06:47:30.132Z,101191.88
2023-05-19T06:50:32.769Z,101199.94
2023-05-19T06:53:36.774Z,101195.31
2023-05-19T06:56:45.105Z,101197.09
2023-05-19T06:59:49.769Z,101204.47
2023-05-19T07:02:53.712Z,101206.69
2023-05-19T07:05:57.527Z,101208.50
2023-05-19T07:09:00.172Z,101202.88
2023-05-19T07:12:12.965Z,101207.28
2023-05-19T07:15:17.208Z,101197.09
2023-05-19T07:18:20.230Z,101199.91
2023-05-19T07:21:22.938Z,101197.69
2023-05-19T07:24:28.233Z,101209.97
2023-05-19T07:27:30.725Z,101203.06
2023-05-19T07:30:34.877Z,101191.97
2023-05-19T07:33:38.163Z,101196.75
2023-05-19T07:36:40.592Z,101200.16
2023-05-19T07:39:43.032Z,101182.25
2023-05-19T07:42:45.387Z,101188.19
2023-05-19T07:45:48.490Z,101183.06
2023-05-19T07:48:52.400Z,101173.66
2023-05-19T07:51:55.261Z,101174.78
2023-05-19T07:54:59.601Z,101182.31
2023-05-19T07:58:04.806Z,101176.31
2023-05-19T08:01:07.074Z,101182.19
2023-05-19T08:04:12.678Z,101179.56
2023-05-19T08:07:15.533Z,101167.69
2023-05-19T08:10:18.124Z,101169.69
2023-05-19T08:13:20.505Z,101164.78
2023-05-19T08:16:24.894Z,101168.41
2023-05-19T08:19:28.900Z,101170.22
2023-05-19T08:22:31.256Z,101165.16
2023-05-19T08:25:35.835Z,101161.53
2023-05-19T08:28:39.322Z,101165.50
2023-05-19T08:31:41.902Z,101166.19
2023-05-19T08:34:45.614Z,101168.00
2023-05-19T08:37:48.517Z,101167.13
2023-05-19T08:40:59.432Z,101159.31
2023-05-19T08:44:07.542Z,101147.44
2023-05-19T08:47:13.997Z,101152.22
2023-05-19T08:50:21.465Z,101150.97
2023-05-19T08:53:33.850Z,101152.63
2023-05-19T08:56:37.901Z,101155.03
2023-05-19T08:59:43.568Z,101153.16
2023-05-19T09:02:59.657Z,101153.72
2023-05-19T09:06:06.392Z,101161.66
2023-05-19T09:09:09.758Z,101158.25
2023-05-19T09:12:13.852Z,101151.75
2023-05-19T09:15:20.609Z,101156.94
2023-05-19T09:18:24.892Z,101155.97
2023-05-19T09:21:31.581Z,101144.44
2023-05-19T09:24:34.828Z,101133.59
2023-05-19T09:27:37.371Z,101146.91
2023-05-19T09:30:39.831Z,101138.28
2023-05-19T09:33:45.856Z,101157.19
2023-05-19T09:36:53.639Z,101158.84
2023-05-19T09:39:56.851Z,101162.09
2023-05-19T09:42:59.165Z,101153.06
2023-05-19T09:46:10.586Z,101151.38
2023-05-19T09:49:16.536Z,101148.03
2023-05-19T09:52:19.362Z,101154.91
2023-05-19T09:55:28.863Z,101140.56
2023-05-19T09:58:35.452Z,101130.28
2023-05-19T10:01:41.330Z,101133.78
2023-05-19T10:04:46.403Z,101121.09
2023-05-19T10:07:54.927Z,101124.25
2023-05-19T10:10:57.981Z,101129.50
2023-05-19T10:14:00.818Z,101123.59
2023-05-19T10:17:03.946Z,101112.38
2023-05-19T10:20:18.676Z,101106.00
2023-05-19T10:23:24.659Z,101108.81
2023-05-19T10:26:31.635Z,101112.47
2023-05-19T10:29:38.353Z,101103.34
2023-05-19T10:32:44.814Z,101094.25
2023-05-19T10:36:24.829Z,101091.97
2023-05-19T10:39:35.734Z,101100.53
2023-05-19T10:43:02.784Z,101094.94
2023-05-19T10:46:06.548Z,101094.22
2023-05-19T10:49:08.995Z,101094.13
2023-05-19T10:52:31.088Z,101094.88
2023-05-19T10:55:50.569Z,101092.63
2023-05-19T10:58:53.151Z,101091.38
2023-05-19T11:01:55.693Z,101086.63
2023-05-19T11:05:09.858Z,101072.59
2023-05-19T11:08:13.112Z,101073.22
2023-05-19T11:11:17.083Z,101063.09
2023-05-19T11:14:26.717Z,101050.56
2023-05-19T11:17:29.710Z,101062.78
2023-05-19T11:20:37.399Z,101060.19
2023-05-19T11:23:43.442Z,101050.25
2023-05-19T11:26:46.440Z,101043.31
2023-05-19T11:29:49.581Z,101060.31
2023-05-19T11:32:54.253Z,101062.66
2023-05-19T11:35:58.608Z,101063.06
2023-05-19T11:39:02.646Z,101052.94
2023-05-19T11:42:05.074Z,101053.81
2023-05-19T11:45:08.365Z,101049.25
2023-05-19T11:48:16.046Z,101055.56
2023-05-19T11:51:22.917Z,101055.13
2023-05-19T11:54:31.648Z,101053.25
2023-05-19T11:57:36.406Z,101045.97
2023-05-19T12:00:40.844Z,101059.03
2023-05-19T12:03:43.689Z,101045.47
2023-05-19T12:06:49.466Z,101045.97
2023-05-19T12:09:52.525Z,101047.78
2023-05-19T12:12:55.612Z,101052.19
2023-05-19T12:16:01.327Z,101042.34
2023-05-19T12:19:06.814Z,101034.75
2023-05-19T12:22:10.156Z,101039.50
2023-05-19T12:25:12.768Z,101030.41
2023-05-19T12:28:16.696Z,101031.22
2023-05-19T12:31:20.871Z,101035.34
2023-05-19T12:34:23.829Z,101023.13
2023-05-19T12:37:33.332Z,101013.13
2023-05-19T12:40:37.939Z,101007.25
2023-05-19T12:43:41.302Z,100992.31
2023-05-19T12:46:44.465Z,101005.97
2023-05-19T12:49:57.314Z,101003.16
2023-05-19T12:53:00.086Z,100993.34
2023-05-19T12:56:12.013Z,100995.53
2023-05-19T12:59:34.832Z,100991.66
2023-05-19T13:03:05.615Z,100988.28
2023-05-19T13:06:09.715Z,100978.66
2023-05-19T13:09:21.818Z,100973.41
2023-05-19T13:12:28.512Z,100987.00
2023-05-19T13:15:37.861Z,100970.47
2023-05-19T13:18:44.412Z,100981.41
2023-05-19T13:21:51.247Z,100978.78
2023-05-19T13:24:53.650Z,100975.50
2023-05-19T13:27:56.839Z,100959.16
2023-05-19T13:30:59.725Z,100966.97
2023-05-19T13:34:02.865Z,100958.63
2023-05-19T13:37:06.648Z,100956.59
2023-05-19T13:40:11.566Z,100953.91
2023-05-19T13:43:14.031Z,100939.91
2023-05-19T13:46:16.507Z,100948.50
2023-05-19T13:49:18.843Z,100945.63
2023-05-19T13:52:21.900Z,100947.63
2023-05-19T13:55:27.423Z,100944.16
2023-05-19T13:58:30.911Z,100947.25
2023-05-19T14:01:35.496Z,100942.50
2023-05-19T14:04:39.147Z,100936.00
2023-05-19T14:07:43.118Z,100928.81
2023-05-19T14:10:48.555Z,100940.34
2023-05-19T14:13:52.762Z,100944.88
2023-05-19T14:16:56.202Z,100935.41
2023-05-19T14:20:00.210Z,100942.72
2023-05-19T14:23:03.114Z,100941.81
2023-05-19T14:26:05.686Z,100931.84
2023-05-19T14:32:10.948Z,100926.66
2023-05-19T14:35:13.485Z,100929.06
2023-05-19T14:38:17.053Z,100922.63
2023-05-19T14:41:19.374Z,100927.41
2023-05-19T14:44:21.646Z,100921.53
2023-05-19T14:47:26.266Z,100930.97
2023-05-19T14:50:29.710Z,100929.22
2023-05-19T14:53:32.160Z,100912.72
2023-05-19T14:56:37.646Z,100930.38
2023-05-19T14:59:40.071Z,100918.38
2023-05-19T15:02:42.582Z,100911.78
2023-05-19T15:05:46.002Z,100916.13
2023-05-19T15:08:48.441Z,100910.59
2023-05-19T15:11:50.867Z,100904.16
2023-05-19T15:14:53.261Z,100909.09
2023-05-19T15:17:55.896Z,100897.69
2023-05-19T15:20:58.278Z,100902.38
2023-05-19T15:24:01.627Z,100899.75
2023-05-19T15:27:04.434Z,100905.03
2023-05-19T15:30:07.281Z,100915.16
2023-05-19T15:33:12.320Z,100904.22
2023-05-19T15:36:16.738Z,100901.81
2023-05-19T15:39:19.477Z,100907.63
2023-05-19T15:42:21.767Z,100903.91
2023-05-19T15:45:24.120Z,100897.84
2023-05-19T15:48:28.851Z,100904.69
2023-05-19T15:51:31.656Z,100892.72
2023-05-19T15:54:34.848Z,100897.84
2023-05-19T15:57:37.523Z,100891.34
2023-05-19T16:00:39.846Z,100898.63
2023-05-19T16:06:46.947Z,100899.50
2023-05-19T16:09:50.055Z,100902.34
2023-05-19T16:12:55.288Z,100900.81
2023-05-19T16:15:57.723Z,100891.75
2023-05-19T16:19:00.178Z,100896.22
2023-05-19T16:22:02.526Z,100894.91
2023-05-19T16:25:05.616Z,100902.78
2023-05-19T16:28:07.993Z,100896.56
2023-05-19T16:31:10.364Z,100907.56
2023-05-19T16:34:12.656Z,100904.63
2023-05-19T16:37:16.216Z,100908.84
2023-05-19T16:40:18.655Z,100899.75
2023-05-19T16:43:20.982Z,100910.56
2023-05-19T16:46:23.705Z,100901.47
2023-05-19T16:49:26.223Z,100908.63
2023-05-19T16:52:29.306Z,100903.31
2023-05-19T16:55:31.785Z,100901.59
2023-05-19T16:58:34.665Z,100891.34
2023-05-19T17:01:37.179Z,100886.16
2023-05-19T17:04:39.504Z,100898.03
2023-05-19T17:07:41.836Z,100900.25
2023-05-19T17:10:44.911Z,100902.63
2023-05-19T17:13:47.505Z,100894.59
2023-05-19T17:16:49.906Z,100894.47
2023-05-19T17:19:52.389Z,100906.56
2023-05-19T17:22:54.800Z,100905.94
2023-05-19T17:25:57.144Z,100904.72
2023-05-19T17:28:59.423Z,100901.91
2023-05-19T17:32:01.747Z,100907.84
2023-05-19T17:35:06.720Z,100908.28
2023-05-19T17:38:10.800Z,100911.72
2023-05-19T17:41:14.285Z,100907.91
2023-05-19T17:44:16.783Z,100915.06
2023-05-19T17:47:19.066Z,100910.00
2023-05-19T17:50:21.549Z,100914.91
2023-05-19T17:53:24.423Z,100919.91
2023-05-19T17:56:32.424Z,100918.97
2023-05-19T17:59:34.967Z,100924.25
2023-05-19T18:02:38.134Z,100924.13
2023-05-19T18:05:43.351Z,100929.72
2023-05-19T18:08:51.567Z,100931.97
2023-05-19T18:11:55.081Z,100923.56
2023-05-19T18:14:57.514Z,100925.44
2023-05-19T18:18:00.280Z,100923.25
2023-05-19T18:21:02.823Z,100907.09
2023-05-19T18:24:06.087Z,100919.06
2023-05-19T18:27:08.389Z,100920.03
2023-05-19T18:30:11.090Z,100916.59
2023-05-19T18:33:13.517Z,100921.03
2023-05-19T18:36:16.731Z,100925.28
2023-05-19T18:39:19.334Z,100931.09
2023-05-19T18:42:21.870Z,100937.09
2023-05-19T18:45:24.189Z,100938.63
2023-05-19T18:48:27.032Z,100929.38
2023-05-19T18:51:30.083Z,100949.81
2023-05-19T18:54:32.657Z,100954.78
2023-05-19T18:57:34.943Z,100951.94
2023-05-19T19:00:37.442Z,100953.69
2023-05-19T19:03:39.788Z,100943.16
2023-05-19T19:06:43.831Z,100943.59
2023-05-19T19:09:46.322Z,100941.91
2023-05-19T19:12:48.780Z,100938.28
2023-05-19T19:15:51.130Z,100948.63
2023-05-19T19:18:53.572Z,100945.38
2023-05-19T19:21:55.988Z,100946.22
2023-05-19T19:24:58.292Z,100950.38
2023-05-19T19:28:01.465Z,100958.72
2023-05-19T19:31:03.856Z,100959.34
2023-05-19T19:34:09.186Z,100965.44
2023-05-19T19:37:11.552Z,100959.41
2023-05-19T19:40:14.206Z,100969.25
2023-05-19T19:43:16.563Z,100977.31
2023-05-19T19:46:20.258Z,100979.50
2023-05-19T19:49:22.555Z,100978.81
2023-05-19T19:52:25.512Z,100984.69
2023-05-19T19:55:28.929Z,100989.81
2023-05-19T19:58:31.317Z,100984.81
2023-05-19T20:01:33.961Z,100988.50
2023-05-19T20:04:36.581Z,100981.44
2023-05-19T20:07:39.606Z,100989.44
2023-05-19T20:10:44.010Z,100988.03
2023-05-19T20:13:47.171Z,100985.56
2023-05-19T20:16:49.533Z,100982.09
2023-05-19T20:19:51.905Z,100979.25
2023-05-19T20:22:54.213Z,100975.84
2023-05-19T20:26:11.043Z,100980.25
2023-05-19T20:29:14.648Z,100983.53
2023-05-19T20:32:17.075Z,100982.59
2023-05-19T20:35:19.406Z,100984.41
2023-05-19T20:38:21.745Z,100992.75
2023-05-19T20:41:24.119Z,100985.56
2023-05-19T20:44:27.842Z,100985.84
2023-05-19T20:47:30.719Z,100976.31
2023-05-19T20:50:34.402Z,100980.84
2023-05-19T20:53:38.065Z,100984.28
2023-05-19T20:56:40.448Z,100974.06
2023-05-19T20:59:42.751Z,100980.00
2023-05-19T21:02:45.150Z,100976.00
2023-05-19T21:05:47.522Z,100986.44
2023-05-19T21:08:50.332Z,100987.63
2023-05-19T21:11:55.749Z,100979.72
2023-05-19T21:14:58.082Z,100988.34
2023-05-19T21:18:00.487Z,100991.91
2023-05-19T21:21:04.152Z,100993.03
2023-05-19T21:24:06.617Z,100987.91
2023-05-19T21:27:09.012Z,100982.22
2023-05-19T21:30:12.319Z,100982.69
2023-05-19T21:33:14.776Z,100983.47
2023-05-19T21:36:17.254Z,100982.91
2023-05-19T21:39:19.604Z,100983.97
2023-05-19T21:42:21.911Z,100980.72
2023-05-19T21:45:24.395Z,100982.19
2023-05-19T21:48:26.754Z,100979.22
2023-05-19T21:51:29.275Z,100975.34
2023-05-19T21:54:31.659Z,100985.56
2023-05-19T21:57:35.453Z,100980.97
2023-05-19T22:00:38.346Z,100981.75
2023-05-19T22:03:40.836Z,100971.88
2023-05-19T22:06:43.332Z,100984.69
2023-05-19T22:09:48.185Z,100978.78
2023-05-19T22:12:51.185Z,100967.56
2023-05-19T22:15:53.651Z,100959.91
2023-05-19T22:18:56.123Z,100950.06
2023-05-19T22:22:09.690Z,100951.38
2023-05-19T22:25:16.107Z,100946.06
2023-05-19T22:28:18.454Z,100949.09
2023-05-19T22:31:21.669Z,100929.91
2023-05-19T22:34:24.436Z,100938.75
2023-05-19T22:37:28.999Z,100933.75
2023-05-19T22:40:32.658Z,100942.44
2023-05-19T22:43:35.220Z,100932.78
2023-05-19T22:46:37.760Z,100936.13
2023-05-19T22:49:42.887Z,100917.53
2023-05-19T22:52:45.254Z,100935.94
2023-05-19T22:55:47.718Z,100931.97
2023-05-19T22:58:50.120Z,100935.16
2023-05-19T23:01:52.485Z,100933.19
2023-05-19T23:04:54.844Z,100924.53
2023-05-19T23:07:57.179Z,100926.59
2023-05-19T23:11:01.022Z,100916.72
2023-05-19T23:14:03.364Z,100908.44
2023-05-19T23:17:05.882Z,100917.66
2023-05-19T23:20:08.600Z,100914.03
2023-05-19T23:23:10.989Z,100920.72
2023-05-19T23:26:16.085Z,100915.56
2023-05-19T23:29:18.524Z,100915.25
2023-05-19T23:32:20.912Z,100904.72
2023-05-19T23:35:23.206Z,100919.44
2023-05-19T23:38:27.095Z,100918.09
2023-05-19T23:41:29.605Z,100912.56
2023-05-19T23:44:31.926Z,100913.66
2023-05-19T23:47:34.340Z,100893.88
2023-05-19T23:50:36.737Z,100911.56
2023-05-19T23:53:39.181Z,100912.94
2023-05-19T23:56:42.546Z,100899.31
2023-05-19T23:59:44.970Z,100900.47
