createdAt,value
2018-12-02T00:01:56.594Z,11.40
2018-12-02T00:04:26.848Z,11.30
2018-12-02T00:06:56.203Z,11.30
2018-12-02T00:09:25.508Z,11.40
2018-12-02T00:11:54.811Z,11.50
2018-12-02T00:14:24.325Z,11.40
2018-12-02T00:16:53.594Z,11.40
2018-12-02T00:19:22.882Z,11.40
2018-12-02T00:21:52.161Z,11.40
2018-12-02T00:24:21.439Z,11.40
2018-12-02T00:26:50.643Z,11.40
2018-12-02T00:29:19.936Z,11.40
2018-12-02T00:31:50.485Z,11.40
2018-12-02T00:34:19.842Z,11.40
2018-12-02T00:36:49.223Z,11.40
2018-12-02T00:39:18.555Z,11.40
2018-12-02T00:41:47.881Z,11.40
2018-12-02T00:44:17.120Z,11.30
2018-12-02T00:46:48.510Z,11.40
2018-12-02T00:49:17.794Z,11.30
2018-12-02T00:51:47.140Z,11.30
2018-12-02T00:54:16.464Z,11.40
2018-12-02T00:56:45.743Z,11.40
2018-12-02T00:59:15.027Z,11.50
2018-12-02T01:01:44.258Z,11.40
2018-12-02T01:04:13.552Z,11.40
2018-12-02T01:06:42.852Z,11.40
2018-12-02T01:09:12.271Z,11.30
2018-12-02T01:11:41.615Z,11.30
2018-12-02T01:14:10.953Z,11.30
2018-12-02T01:16:40.210Z,11.40
2018-12-02T01:19:09.446Z,11.40
2018-12-02T01:21:38.903Z,11.50
2018-12-02T01:24:08.237Z,11.50
2018-12-02T01:26:37.609Z,11.40
2018-12-02T01:29:06.931Z,11.50
2018-12-02T01:31:36.255Z,11.50
2018-12-02T01:34:05.644Z,11.40
2018-12-02T01:36:34.915Z,11.30
2018-12-02T01:39:04.479Z,11.40
2018-12-02T01:41:33.744Z,11.40
2018-12-02T01:44:03.154Z,11.40
2018-12-02T01:46:32.492Z,11.40
2018-12-02T01:49:01.752Z,11.40
2018-12-02T01:51:31.127Z,11.40
2018-12-02T01:54:00.416Z,11.50
2018-12-02T01:56:29.725Z,11.40
2018-12-02T01:58:59.028Z,11.50
2018-12-02T02:01:28.381Z,11.60
2018-12-02T02:03:57.693Z,11.50
2018-12-02T02:06:27.034Z,11.50
2018-12-02T02:08:56.346Z,11.50
2018-12-02T02:11:25.573Z,11.50
2018-12-02T02:13:54.922Z,11.60
2018-12-02T02:16:24.149Z,11.60
2018-12-02T02:18:54.042Z,11.60
2018-12-02T02:21:23.376Z,11.70
2018-12-02T02:23:52.656Z,11.70
2018-12-02T02:26:21.942Z,11.80
2018-12-02T02:28:51.247Z,11.70
2018-12-02T02:31:24.907Z,11.70
2018-12-02T02:33:54.223Z,11.80
2018-12-02T02:36:23.476Z,11.80
2018-12-02T02:38:52.753Z,11.80
2018-12-02T02:41:22.050Z,11.80
2018-12-02T02:43:51.335Z,11.90
2018-12-02T02:46:20.609Z,11.80
2018-12-02T02:48:51.963Z,11.90
2018-12-02T02:51:21.219Z,11.90
2018-12-02T02:53:50.596Z,11.80
2018-12-02T02:56:19.917Z,11.80
2018-12-02T02:58:49.422Z,11.80
2018-12-02T03:01:18.724Z,11.90
2018-12-02T03:03:47.982Z,11.90
2018-12-02T03:06:17.215Z,11.80
2018-12-02T03:08:46.571Z,11.90
2018-12-02T03:11:15.822Z,11.90
2018-12-02T03:13:46.047Z,11.90
2018-12-02T03:16:15.615Z,11.90
2018-12-02T03:18:44.899Z,11.90
2018-12-02T03:21:14.232Z,11.90
2018-12-02T03:23:43.562Z,11.90
2018-12-02T03:26:12.836Z,11.90
2018-12-02T03:28:42.305Z,11.90
2018-12-02T03:31:11.785Z,11.90
2018-12-02T03:33:41.107Z,11.90
2018-12-02T03:36:10.473Z,11.90
2018-12-02T03:38:39.745Z,11.90
2018-12-02T03:41:11.184Z,11.90
2018-12-02T03:43:40.473Z,11.90
2018-12-02T03:46:09.744Z,12.00
2018-12-02T03:48:39.157Z,12.00
2018-12-02T03:51:08.496Z,11.90
2018-12-02T03:53:37.820Z,11.90
2018-12-02T03:56:07.223Z,11.80
2018-12-02T03:58:36.515Z,11.90
2018-12-02T04:01:05.860Z,11.90
2018-12-02T04:03:35.276Z,11.70
2018-12-02T04:06:04.520Z,11.70
2018-12-02T04:08:33.806Z,11.60
2018-12-02T04:11:03.037Z,11.60
2018-12-02T04:13:32.308Z,11.60
2018-12-02T04:16:01.854Z,11.50
2018-12-02T04:18:31.249Z,11.60
2018-12-02T04:21:00.605Z,11.50
2018-12-02T04:23:29.896Z,11.50
2018-12-02T04:25:59.248Z,11.50
2018-12-02T04:28:28.502Z,11.40
2018-12-02T04:30:57.786Z,11.40
2018-12-02T04:33:27.080Z,11.40
2018-12-02T04:35:56.378Z,11.30
2018-12-02T04:38:25.613Z,11.40
2018-12-02T04:40:54.906Z,11.30
2018-12-02T04:43:25.291Z,11.40
2018-12-02T04:45:54.615Z,11.40
2018-12-02T04:48:23.889Z,11.30
2018-12-02T04:50:53.208Z,11.40
2018-12-02T04:53:22.479Z,11.30
2018-12-02T04:55:51.728Z,11.30
2018-12-02T04:58:20.998Z,11.30
2018-12-02T05:00:50.251Z,11.30
2018-12-02T05:03:19.651Z,11.30
2018-12-02T05:05:48.954Z,11.30
2018-12-02T05:08:18.213Z,11.20
2018-12-02T05:10:47.479Z,11.30
2018-12-02T05:13:16.738Z,11.20
2018-12-02T05:15:46.018Z,11.30
2018-12-02T05:18:15.308Z,11.30
2018-12-02T05:20:44.562Z,11.20
2018-12-02T05:23:13.860Z,11.20
2018-12-02T05:25:43.141Z,11.30
2018-12-02T05:28:12.399Z,11.30
2018-12-02T05:30:41.818Z,11.30
2018-12-02T05:33:11.079Z,11.30
2018-12-02T05:35:40.367Z,11.30
2018-12-02T05:38:09.623Z,11.30
2018-12-02T05:40:38.891Z,11.30
2018-12-02T05:43:08.160Z,11.30
2018-12-02T05:45:37.579Z,11.30
2018-12-02T05:48:06.936Z,11.20
2018-12-02T05:50:36.258Z,11.30
2018-12-02T05:53:05.619Z,11.30
2018-12-02T05:55:41.174Z,11.30
2018-12-02T05:58:10.453Z,11.30
2018-12-02T06:00:39.852Z,11.30
2018-12-02T06:03:09.195Z,11.30
2018-12-02T06:05:38.554Z,11.30
2018-12-02T06:08:08.205Z,11.30
2018-12-02T06:10:37.479Z,11.30
2018-12-02T06:13:07.351Z,11.30
2018-12-02T06:15:36.608Z,11.30
2018-12-02T06:18:06.485Z,11.30
2018-12-02T06:20:35.767Z,11.30
2018-12-02T06:23:05.660Z,11.40
2018-12-02T06:25:34.963Z,11.30
2018-12-02T06:28:04.197Z,11.40
2018-12-02T06:30:33.526Z,11.40
2018-12-02T06:33:04.591Z,11.40
2018-12-02T06:35:33.891Z,11.40
2018-12-02T06:38:04.851Z,11.40
2018-12-02T06:40:34.257Z,11.40
2018-12-02T06:43:03.550Z,11.30
2018-12-02T06:45:32.960Z,11.30
2018-12-02T06:48:02.276Z,11.30
2018-12-02T06:50:31.582Z,11.40
2018-12-02T06:53:00.853Z,11.40
2018-12-02T06:55:47.221Z,11.40
2018-12-02T07:01:29.264Z,11.40
2018-12-02T07:04:35.045Z,11.40
2018-12-02T07:07:04.499Z,11.50
2018-12-02T07:09:33.816Z,11.40
2018-12-02T07:12:03.071Z,11.40
2018-12-02T07:14:32.414Z,11.40
2018-12-02T07:17:01.795Z,11.40
2018-12-02T07:19:45.311Z,11.50
2018-12-02T07:22:21.246Z,11.40
2018-12-02T07:24:58.867Z,11.40
2018-12-02T07:27:28.278Z,11.40
2018-12-02T07:29:57.716Z,11.40
2018-12-02T07:32:27.000Z,11.40
2018-12-02T07:34:56.365Z,11.40
2018-12-02T07:37:25.763Z,11.40
2018-12-02T07:40:37.914Z,11.40
2018-12-02T07:43:10.754Z,11.40
2018-12-02T07:45:40.134Z,11.30
2018-12-02T07:48:09.495Z,11.40
2018-12-02T07:50:40.097Z,11.50
2018-12-02T07:53:08.312Z,11.40
2018-12-02T07:55:37.718Z,11.40
2018-12-02T07:58:12.037Z,11.50
2018-12-02T08:00:41.776Z,11.50
2018-12-02T08:03:11.200Z,11.40
2018-12-02T08:05:40.681Z,11.50
2018-12-02T08:08:10.313Z,11.50
2018-12-02T08:10:39.583Z,11.50
2018-12-02T08:13:08.896Z,11.50
2018-12-02T08:15:38.255Z,11.60
2018-12-02T08:18:07.615Z,11.50
2018-12-02T08:20:37.000Z,11.60
2018-12-02T08:23:07.326Z,11.60
2018-12-02T08:25:36.722Z,11.60
2018-12-02T08:28:06.154Z,11.60
2018-12-02T08:30:35.520Z,11.60
2018-12-02T08:33:04.890Z,11.70
2018-12-02T08:35:34.209Z,11.60
2018-12-02T08:38:09.560Z,11.50
2018-12-02T08:40:38.863Z,11.70
2018-12-02T08:43:10.566Z,11.60
2018-12-02T08:45:39.893Z,11.60
2018-12-02T08:48:09.393Z,11.60
2018-12-02T08:50:38.886Z,11.70
2018-12-02T08:53:08.224Z,11.70
2018-12-02T08:55:37.689Z,11.70
2018-12-02T08:58:08.113Z,11.70
2018-12-02T09:00:37.468Z,11.70
2018-12-02T09:03:10.094Z,11.70
2018-12-02T09:05:39.440Z,11.80
2018-12-02T09:08:10.848Z,11.80
2018-12-02T09:10:40.372Z,11.80
2018-12-02T09:13:10.782Z,11.80
2018-12-02T09:15:41.340Z,11.80
2018-12-02T09:18:12.778Z,11.80
2018-12-02T09:20:42.063Z,12.00
2018-12-02T09:23:13.160Z,12.00
2018-12-02T09:25:41.700Z,11.90
2018-12-02T09:28:12.021Z,12.00
2018-12-02T09:30:41.354Z,12.10
2018-12-02T09:33:10.711Z,12.00
2018-12-02T09:35:40.043Z,12.00
2018-12-02T09:38:11.476Z,12.00
2018-12-02T09:40:40.774Z,12.10
2018-12-02T09:43:10.064Z,12.00
2018-12-02T09:45:39.445Z,12.00
2018-12-02T09:48:08.763Z,12.10
2018-12-02T09:50:38.047Z,12.00
2018-12-02T09:53:08.134Z,12.10
2018-12-02T09:55:43.691Z,12.10
2018-12-02T09:58:16.623Z,12.20
2018-12-02T10:00:46.000Z,12.10
2018-12-02T10:03:15.348Z,12.20
2018-12-02T10:05:44.620Z,12.20
2018-12-02T10:08:13.916Z,12.20
2018-12-02T10:10:43.303Z,12.30
2018-12-02T10:13:17.142Z,12.30
2018-12-02T10:15:46.568Z,12.30
2018-12-02T10:18:16.893Z,12.30
2018-12-02T10:20:46.443Z,12.30
2018-12-02T10:23:15.912Z,12.30
2018-12-02T10:25:45.289Z,12.40
2018-12-02T10:28:14.647Z,12.40
2018-12-02T10:30:45.163Z,12.50
2018-12-02T10:33:14.502Z,12.50
2018-12-02T10:35:43.868Z,12.60
2018-12-02T10:38:13.238Z,12.60
2018-12-02T10:40:43.636Z,12.60
2018-12-02T10:43:13.014Z,12.60
2018-12-02T10:45:42.447Z,12.80
2018-12-02T10:48:13.697Z,12.80
2018-12-02T10:50:43.150Z,12.60
2018-12-02T10:53:15.111Z,12.60
2018-12-02T10:55:52.385Z,12.60
2018-12-02T10:58:24.425Z,12.80
2018-12-02T11:01:01.932Z,12.80
2018-12-02T11:03:32.053Z,12.80
2018-12-02T11:06:02.692Z,12.70
2018-12-02T11:08:34.106Z,12.80
2018-12-02T11:11:03.583Z,12.80
2018-12-02T11:13:33.403Z,12.80
2018-12-02T11:16:02.761Z,12.80
2018-12-02T11:18:32.080Z,12.90
2018-12-02T11:21:01.502Z,12.90
2018-12-02T11:23:34.511Z,12.90
2018-12-02T11:26:07.593Z,12.90
2018-12-02T11:28:37.103Z,12.90
2018-12-02T11:31:07.276Z,12.80
2018-12-02T11:33:37.663Z,13.00
2018-12-02T11:36:07.006Z,13.10
2018-12-02T11:38:36.305Z,13.20
2018-12-02T11:41:06.403Z,13.20
2018-12-02T11:43:35.642Z,13.20
2018-12-02T11:46:05.115Z,13.30
2018-12-02T11:48:34.484Z,13.30
2018-12-02T11:51:03.923Z,13.40
2018-12-02T11:53:34.291Z,13.50
2018-12-02T11:56:03.597Z,13.40
2018-12-02T11:58:32.898Z,13.50
2018-12-02T12:01:02.274Z,13.60
2018-12-02T12:03:31.508Z,13.70
2018-12-02T12:06:00.909Z,13.60
2018-12-02T12:08:30.190Z,13.70
2018-12-02T12:10:59.637Z,13.70
2018-12-02T12:13:29.164Z,13.70
2018-12-02T12:15:58.610Z,13.70
2018-12-02T12:18:28.003Z,13.70
2018-12-02T12:20:57.338Z,13.70
2018-12-02T12:23:27.800Z,13.70
2018-12-02T12:25:57.257Z,13.90
2018-12-02T12:28:26.670Z,13.80
2018-12-02T12:30:57.195Z,13.80
2018-12-02T12:33:26.673Z,13.80
2018-12-02T12:35:56.264Z,13.90
2018-12-02T12:38:25.613Z,13.80
2018-12-02T12:40:54.986Z,13.90
2018-12-02T12:43:27.800Z,13.90
2018-12-02T12:45:57.674Z,13.90
2018-12-02T12:48:27.001Z,13.90
2018-12-02T12:50:56.331Z,14.00
2018-12-02T12:53:25.686Z,13.90
2018-12-02T12:55:55.308Z,14.10
2018-12-02T12:58:24.620Z,14.10
2018-12-02T13:00:53.969Z,14.10
2018-12-02T13:03:23.304Z,14.20
2018-12-02T13:05:52.665Z,14.20
2018-12-02T13:08:22.078Z,14.30
2018-12-02T13:10:51.478Z,14.30
2018-12-02T13:13:21.935Z,14.30
2018-12-02T13:15:50.176Z,14.40
2018-12-02T13:18:19.527Z,14.40
2018-12-02T13:20:55.153Z,14.50
2018-12-02T13:23:24.542Z,14.60
2018-12-02T13:25:53.970Z,14.60
2018-12-02T13:28:23.347Z,14.60
2018-12-02T13:30:52.662Z,14.60
2018-12-02T13:33:22.131Z,14.50
2018-12-02T13:35:51.473Z,14.50
2018-12-02T13:38:20.957Z,14.70
2018-12-02T13:40:50.305Z,14.70
2018-12-02T13:43:22.055Z,14.70
2018-12-02T13:45:51.856Z,14.70
2018-12-02T13:48:21.159Z,14.80
2018-12-02T13:50:50.491Z,14.60
2018-12-02T13:53:19.842Z,14.70
2018-12-02T13:55:49.203Z,14.50
2018-12-02T13:58:18.546Z,14.60
2018-12-02T14:00:47.866Z,14.60
2018-12-02T14:03:17.147Z,14.60
2018-12-02T14:05:47.899Z,14.60
2018-12-02T14:08:17.298Z,14.70
2018-12-02T14:10:47.736Z,14.70
2018-12-02T14:13:23.994Z,14.70
2018-12-02T14:17:08.208Z,14.80
2018-12-02T14:19:38.269Z,14.70
2018-12-02T14:22:07.680Z,14.70
2018-12-02T14:24:37.056Z,14.70
2018-12-02T14:27:07.896Z,14.80
2018-12-02T14:29:48.255Z,14.70
2018-12-02T14:32:18.917Z,14.70
2018-12-02T14:34:48.230Z,14.80
2018-12-02T14:37:17.765Z,14.80
2018-12-02T14:39:47.173Z,14.80
2018-12-02T14:42:16.761Z,14.80
2018-12-02T14:44:46.069Z,14.70
2018-12-02T14:47:15.430Z,14.80
2018-12-02T14:49:45.784Z,14.80
2018-12-02T14:52:15.443Z,14.80
2018-12-02T14:54:44.763Z,14.70
2018-12-02T14:57:14.081Z,14.80
2018-12-02T14:59:43.381Z,14.80
2018-12-02T15:02:12.687Z,14.80
2018-12-02T15:04:41.984Z,14.80
2018-12-02T15:07:11.257Z,14.90
2018-12-02T15:09:40.572Z,14.90
2018-12-02T15:12:09.939Z,14.80
2018-12-02T15:14:39.308Z,14.70
2018-12-02T15:17:08.647Z,14.80
2018-12-02T15:19:37.935Z,14.60
2018-12-02T15:22:07.746Z,14.60
2018-12-02T15:24:37.145Z,14.50
2018-12-02T15:27:06.458Z,14.60
2018-12-02T15:29:35.866Z,14.60
2018-12-02T15:32:05.223Z,14.60
2018-12-02T15:34:34.694Z,14.70
2018-12-02T15:37:03.983Z,14.70
2018-12-02T15:39:33.356Z,14.60
2018-12-02T15:42:02.694Z,14.60
2018-12-02T15:44:32.043Z,14.40
2018-12-02T15:47:01.335Z,14.50
2018-12-02T15:49:30.613Z,14.50
2018-12-02T15:52:00.344Z,14.60
2018-12-02T15:54:29.672Z,14.60
2018-12-02T15:56:59.090Z,14.40
2018-12-02T15:59:28.571Z,14.50
2018-12-02T16:01:57.909Z,14.50
2018-12-02T16:04:27.196Z,14.50
2018-12-02T16:06:56.615Z,14.50
2018-12-02T16:09:26.010Z,14.50
2018-12-02T16:11:55.321Z,14.50
2018-12-02T16:14:24.709Z,14.40
2018-12-02T16:16:54.061Z,14.50
2018-12-02T16:19:23.460Z,14.50
2018-12-02T16:21:52.828Z,14.40
2018-12-02T16:24:22.158Z,14.40
2018-12-02T16:26:51.466Z,14.30
2018-12-02T16:29:20.785Z,14.30
2018-12-02T16:31:50.097Z,14.40
2018-12-02T16:34:19.410Z,14.30
2018-12-02T16:36:48.677Z,14.30
2018-12-02T16:39:17.972Z,14.30
2018-12-02T16:41:47.238Z,14.30
2018-12-02T16:44:16.852Z,14.30
2018-12-02T16:46:46.165Z,14.30
2018-12-02T16:49:15.452Z,14.30
2018-12-02T16:51:44.779Z,14.30
2018-12-02T16:54:14.111Z,14.30
2018-12-02T16:56:43.580Z,14.30
2018-12-02T16:59:24.661Z,14.30
2018-12-02T17:01:58.721Z,14.40
2018-12-02T17:04:29.325Z,14.30
2018-12-02T17:06:58.646Z,14.40
2018-12-02T17:09:29.182Z,14.40
2018-12-02T17:11:59.553Z,14.20
2018-12-02T17:14:28.938Z,14.30
2018-12-02T17:16:59.333Z,14.30
2018-12-02T17:19:28.661Z,14.40
2018-12-02T17:21:59.067Z,14.40
2018-12-02T17:24:28.377Z,14.40
2018-12-02T17:26:57.711Z,14.50
2018-12-02T17:29:26.995Z,14.50
2018-12-02T17:32:07.886Z,14.50
2018-12-02T17:34:37.327Z,14.40
2018-12-02T17:37:06.820Z,14.50
2018-12-02T17:39:41.002Z,14.40
2018-12-02T17:42:12.210Z,14.40
2018-12-02T17:44:41.500Z,14.30
2018-12-02T17:47:13.332Z,14.40
2018-12-02T17:49:42.726Z,14.40
2018-12-02T17:52:12.040Z,14.50
2018-12-02T17:54:41.323Z,14.40
2018-12-02T17:57:10.624Z,14.50
2018-12-02T17:59:40.040Z,14.30
2018-12-02T18:29:09.236Z,14.10
2018-12-02T18:31:38.672Z,14.30
2018-12-02T18:34:08.017Z,14.30
2018-12-02T18:36:38.728Z,14.20
2018-12-02T18:39:12.665Z,14.30
2018-12-02T18:41:48.756Z,14.40
2018-12-02T18:44:18.548Z,14.40
2018-12-02T18:46:48.544Z,14.50
2018-12-02T18:49:17.879Z,14.40
2018-12-02T18:51:47.212Z,14.30
2018-12-02T18:54:16.700Z,14.30
2018-12-02T18:56:46.019Z,14.30
2018-12-02T18:59:15.360Z,14.30
2018-12-02T19:01:44.651Z,14.30
2018-12-02T19:04:13.976Z,14.30
2018-12-02T19:06:43.281Z,14.30
2018-12-02T19:09:14.288Z,14.30
2018-12-02T19:11:43.531Z,14.20
2018-12-02T19:14:13.994Z,14.20
2018-12-02T19:16:43.267Z,14.30
2018-12-02T19:19:12.627Z,14.30
2018-12-02T19:21:41.989Z,14.40
2018-12-02T19:24:11.371Z,14.40
2018-12-02T19:26:40.718Z,14.40
2018-12-02T19:29:11.101Z,14.50
2018-12-02T19:31:40.607Z,14.40
2018-12-02T19:34:10.893Z,14.40
2018-12-02T19:36:50.139Z,14.50
2018-12-02T19:39:20.599Z,14.50
2018-12-02T19:41:49.863Z,14.30
2018-12-02T19:44:19.187Z,14.40
2018-12-02T19:46:48.486Z,14.40
2018-12-02T19:49:17.756Z,14.40
2018-12-02T19:51:48.171Z,14.40
2018-12-02T19:54:17.495Z,14.30
2018-12-02T19:56:46.835Z,14.30
2018-12-02T19:59:16.257Z,14.50
2018-12-02T20:01:45.845Z,14.50
2018-12-02T20:04:15.187Z,14.50
2018-12-02T20:06:44.581Z,14.40
2018-12-02T20:09:13.911Z,14.40
2018-12-02T20:11:43.187Z,14.40
2018-12-02T20:14:13.326Z,14.40
2018-12-02T20:16:42.000Z,14.50
2018-12-02T20:21:21.664Z,14.40
2018-12-02T20:23:56.136Z,14.40
2018-12-02T20:26:25.540Z,14.40
2018-12-02T20:28:57.533Z,14.40
2018-12-02T20:31:29.873Z,14.40
2018-12-02T20:33:59.154Z,14.30
2018-12-02T20:36:28.447Z,14.40
2018-12-02T20:38:57.833Z,14.30
2018-12-02T20:41:29.219Z,14.40
2018-12-02T20:43:58.550Z,14.40
2018-12-02T20:46:27.869Z,14.40
2018-12-02T20:48:57.172Z,14.40
2018-12-02T20:51:26.528Z,14.40
2018-12-02T20:53:55.825Z,14.30
2018-12-02T20:56:27.152Z,14.50
2018-12-02T20:58:56.511Z,14.50
2018-12-02T21:01:25.978Z,14.50
2018-12-02T21:03:55.485Z,14.50
2018-12-02T21:06:24.793Z,14.60
2018-12-02T21:08:54.078Z,14.60
2018-12-02T21:11:23.440Z,14.60
2018-12-02T21:13:52.738Z,14.50
2018-12-02T21:16:22.005Z,14.60
2018-12-02T21:18:51.314Z,14.50
2018-12-02T21:21:23.079Z,14.60
2018-12-02T21:23:52.384Z,14.70
2018-12-02T21:26:22.828Z,14.70
2018-12-02T21:28:52.135Z,14.60
2018-12-02T21:31:21.514Z,14.60
2018-12-02T21:33:52.530Z,14.60
2018-12-02T21:36:22.904Z,14.70
2018-12-02T21:38:52.176Z,14.60
2018-12-02T21:41:21.504Z,14.70
2018-12-02T21:43:52.944Z,14.70
2018-12-02T21:46:22.231Z,14.70
2018-12-02T21:48:51.548Z,14.70
2018-12-02T21:51:20.832Z,14.60
2018-12-02T21:53:50.161Z,14.70
2018-12-02T21:56:19.512Z,14.70
2018-12-02T21:58:48.855Z,14.80
2018-12-02T22:01:18.146Z,14.70
2018-12-02T22:03:47.424Z,14.70
2018-12-02T22:06:16.859Z,14.70
2018-12-02T22:08:46.233Z,14.80
2018-12-02T22:11:15.751Z,14.80
2018-12-02T22:13:45.220Z,14.80
2018-12-02T22:16:14.726Z,14.80
2018-12-02T22:18:44.124Z,14.70
2018-12-02T22:21:14.511Z,14.70
2018-12-02T22:23:43.963Z,14.70
2018-12-02T22:26:13.381Z,14.70
2018-12-02T22:28:43.018Z,14.70
2018-12-02T22:31:12.363Z,14.70
2018-12-02T22:33:42.877Z,14.70
2018-12-02T22:36:14.209Z,14.80
2018-12-02T22:38:41.801Z,14.60
2018-12-02T22:41:11.095Z,14.80
2018-12-02T22:43:40.443Z,14.70
2018-12-02T22:46:09.830Z,14.70
2018-12-02T22:48:39.171Z,14.70
2018-12-02T22:51:09.173Z,14.80
2018-12-02T22:53:38.621Z,14.70
2018-12-02T22:56:08.034Z,14.60
2018-12-02T22:58:37.391Z,14.70
2018-12-02T23:01:12.223Z,14.70
2018-12-02T23:03:50.340Z,14.60
2018-12-02T23:06:19.724Z,14.50
2018-12-02T23:08:49.073Z,14.60
2018-12-02T23:11:18.426Z,14.70
2018-12-02T23:13:47.799Z,14.40
2018-12-02T23:16:17.190Z,14.50
2018-12-02T23:18:46.525Z,14.50
2018-12-02T23:21:15.917Z,14.60
2018-12-02T23:23:45.263Z,14.60
2018-12-02T23:26:14.730Z,14.60
2018-12-02T23:28:44.077Z,14.60
2018-12-02T23:31:13.430Z,14.70
2018-12-02T23:33:42.801Z,14.50
2018-12-02T23:36:16.127Z,14.60
2018-12-02T23:38:45.537Z,14.60
2018-12-02T23:41:14.876Z,14.70
2018-12-02T23:43:44.250Z,14.70
2018-12-02T23:46:13.655Z,14.70
2018-12-02T23:48:43.011Z,14.60
2018-12-02T23:51:12.488Z,14.60
2018-12-02T23:53:41.815Z,14.60
2018-12-02T23:56:11.142Z,14.60
2018-12-02T23:58:40.515Z,14.50
