createdAt,value
2023-02-11T00:00:54.315Z,102488.16
2023-02-11T00:06:00.717Z,102475.44
2023-02-11T00:11:02.252Z,102484.06
2023-02-11T00:16:11.488Z,102481.06
2023-02-11T00:21:18.574Z,102462.63
2023-02-11T00:26:25.792Z,102462.75
2023-02-11T00:31:27.991Z,102461.16
2023-02-11T00:36:30.173Z,102458.28
2023-02-11T00:41:31.605Z,102452.28
2023-02-11T00:46:33.257Z,102450.09
2023-02-11T00:51:34.762Z,102450.69
2023-02-11T00:56:36.236Z,102453.13
2023-02-11T01:01:37.747Z,102445.13
2023-02-11T01:06:39.316Z,102432.00
2023-02-11T01:11:40.828Z,102434.63
2023-02-11T01:16:43.073Z,102434.66
2023-02-11T01:21:44.616Z,102430.94
2023-02-11T01:26:46.112Z,102432.56
2023-02-11T01:31:47.691Z,102432.72
2023-02-11T01:36:49.128Z,102420.69
2023-02-11T01:41:50.698Z,102414.22
2023-02-11T01:46:52.848Z,102405.84
2023-02-11T01:52:12.539Z,102403.00
2023-02-11T01:57:17.240Z,102400.66
2023-02-11T02:02:23.252Z,102387.75
2023-02-11T02:07:41.196Z,102382.09
2023-02-11T02:12:42.861Z,102364.75
2023-02-11T02:17:57.335Z,102364.00
2023-02-11T02:23:24.895Z,102364.59
2023-02-11T02:28:59.055Z,102373.00
2023-02-11T02:34:06.942Z,102379.84
2023-02-11T02:39:15.563Z,102392.81
2023-02-11T02:44:18.895Z,102397.97
2023-02-11T02:49:20.357Z,102399.28
2023-02-11T02:54:40.461Z,102395.81
2023-02-11T02:59:47.689Z,102393.50
2023-02-11T03:05:14.525Z,102383.78
2023-02-11T03:10:19.104Z,102370.31
2023-02-11T03:15:24.488Z,102377.56
2023-02-11T03:20:28.703Z,102389.53
2023-02-11T03:25:36.948Z,102380.88
2023-02-11T03:30:50.242Z,102378.16
2023-02-11T03:36:00.468Z,102368.66
2023-02-11T03:41:05.747Z,102348.09
2023-02-11T03:46:09.667Z,102329.00
2023-02-11T03:51:14.193Z,102303.84
2023-02-11T03:56:20.730Z,102299.75
2023-02-11T04:01:22.463Z,102307.31
2023-02-11T04:06:24.074Z,102307.19
2023-02-11T04:11:25.685Z,102290.03
2023-02-11T04:16:27.371Z,102305.59
2023-02-11T04:21:29.023Z,102322.25
2023-02-11T04:26:30.627Z,102319.97
2023-02-11T04:31:32.149Z,102325.97
2023-02-11T04:36:33.627Z,102335.84
2023-02-11T04:41:35.227Z,102338.47
2023-02-11T04:46:36.765Z,102336.03
2023-02-11T04:51:38.450Z,102332.75
2023-02-11T04:56:39.984Z,102341.50
2023-02-11T05:01:41.786Z,102311.88
2023-02-11T05:06:43.342Z,102306.06
2023-02-11T05:11:44.939Z,102298.56
2023-02-11T05:16:46.542Z,102282.81
2023-02-11T05:22:01.658Z,102284.19
2023-02-11T05:27:04.019Z,102281.44
2023-02-11T05:32:05.440Z,102290.25
2023-02-11T05:37:06.908Z,102316.63
2023-02-11T05:42:08.624Z,102336.34
2023-02-11T05:47:10.162Z,102309.56
2023-02-11T05:52:11.591Z,102326.13
2023-02-11T05:57:13.674Z,102324.97
2023-02-11T06:02:15.148Z,102325.88
2023-02-11T06:07:16.636Z,102327.88
2023-02-11T06:12:18.372Z,102324.25
2023-02-11T06:17:19.906Z,102334.69
2023-02-11T06:22:21.496Z,102338.16
2023-02-11T06:27:23.192Z,102332.66
2023-02-11T06:32:42.733Z,102337.00
2023-02-11T06:37:45.159Z,102334.06
2023-02-11T06:42:46.676Z,102325.38
2023-02-11T06:47:48.114Z,102324.44
2023-02-11T06:52:49.573Z,102322.72
2023-02-11T06:57:51.119Z,102321.72
2023-02-11T07:02:52.559Z,102313.50
2023-02-11T07:07:54.125Z,102309.34
2023-02-11T07:12:57.782Z,102316.63
2023-02-11T07:18:00.291Z,102311.84
2023-02-11T07:23:01.760Z,102314.41
2023-02-11T07:28:04.008Z,102333.81
2023-02-11T07:33:05.582Z,102322.16
2023-02-11T07:38:07.060Z,102334.03
2023-02-11T07:43:08.453Z,102335.22
2023-02-11T07:48:09.901Z,102337.91
2023-02-11T07:53:11.409Z,102354.38
2023-02-11T07:58:12.959Z,102362.81
2023-02-11T08:03:14.432Z,102370.75
2023-02-11T08:08:15.916Z,102377.00
2023-02-11T08:13:17.338Z,102384.19
2023-02-11T08:18:18.758Z,102378.19
2023-02-11T08:23:20.289Z,102375.09
2023-02-11T08:28:21.783Z,102376.53
2023-02-11T08:33:23.325Z,102364.56
2023-02-11T08:38:24.788Z,102367.19
2023-02-11T08:43:26.274Z,102375.09
2023-02-11T08:48:27.750Z,102375.47
2023-02-11T08:53:29.266Z,102359.34
2023-02-11T08:58:30.824Z,102370.09
2023-02-11T09:03:32.281Z,102373.41
2023-02-11T09:08:35.492Z,102370.28
2023-02-11T09:13:37.452Z,102385.00
2023-02-11T09:18:38.881Z,102384.38
2023-02-11T09:23:40.446Z,102382.13
2023-02-11T09:28:41.964Z,102389.16
2023-02-11T09:33:45.488Z,102392.72
2023-02-11T09:38:48.460Z,102389.47
2023-02-11T09:44:02.033Z,102395.44
2023-02-11T09:49:05.461Z,102404.94
2023-02-11T09:54:46.521Z,102411.94
2023-02-11T09:59:48.019Z,102414.56
2023-02-11T10:05:32.028Z,102428.06
2023-02-11T10:10:44.460Z,102441.72
2023-02-11T10:16:01.609Z,102452.69
2023-02-11T10:21:14.911Z,102456.22
2023-02-11T10:26:18.960Z,102470.19
2023-02-11T10:31:35.880Z,102470.25
2023-02-11T10:36:40.172Z,102467.69
2023-02-11T10:42:08.669Z,102457.25
2023-02-11T10:47:22.253Z,102452.69
2023-02-11T10:52:26.239Z,102448.59
2023-02-11T10:57:32.938Z,102449.56
2023-02-11T11:02:36.706Z,102434.81
2023-02-11T11:07:38.410Z,102428.03
2023-02-11T11:12:45.607Z,102417.41
2023-02-11T11:17:49.177Z,102416.41
2023-02-11T11:22:54.172Z,102411.63
2023-02-11T11:28:02.527Z,102399.69
2023-02-11T11:33:04.724Z,102412.56
2023-02-11T11:38:06.457Z,102404.63
2023-02-11T11:43:13.684Z,102408.06
2023-02-11T11:48:22.176Z,102400.56
2023-02-11T11:53:49.571Z,102402.22
2023-02-11T11:58:51.415Z,102396.78
2023-02-11T12:03:55.537Z,102395.53
2023-02-11T12:09:29.537Z,102395.81
2023-02-11T12:14:49.957Z,102404.13
2023-02-11T12:20:13.479Z,102403.72
2023-02-11T12:25:27.886Z,102400.47
2023-02-11T12:31:02.397Z,102395.00
2023-02-11T12:36:13.119Z,102398.31
2023-02-11T12:41:41.589Z,102398.53
2023-02-11T12:47:26.297Z,102406.19
2023-02-11T12:52:47.845Z,102401.69
2023-02-11T12:57:53.016Z,102381.94
2023-02-11T13:03:09.620Z,102379.06
2023-02-11T13:08:28.731Z,102380.72
2023-02-11T13:13:48.938Z,102365.56
2023-02-11T13:19:27.874Z,102344.66
2023-02-11T13:25:01.558Z,102363.03
2023-02-11T13:30:29.352Z,102359.00
2023-02-11T13:35:39.898Z,102348.41
2023-02-11T13:40:41.558Z,102357.16
2023-02-11T13:45:45.590Z,102352.63
2023-02-11T13:50:50.952Z,102340.19
2023-02-11T13:56:05.121Z,102345.91
2023-02-11T14:01:07.307Z,102341.50
2023-02-11T14:06:08.991Z,102344.03
2023-02-11T14:11:32.299Z,102335.50
2023-02-11T14:16:38.266Z,102343.59
2023-02-11T14:21:42.891Z,102346.56
2023-02-11T14:26:52.635Z,102341.03
2023-02-11T14:32:32.591Z,102347.03
2023-02-11T14:37:49.180Z,102349.53
2023-02-11T14:42:54.237Z,102338.13
2023-02-11T14:48:02.096Z,102345.44
2023-02-11T14:53:04.427Z,102349.91
2023-02-11T14:58:16.585Z,102344.28
2023-02-11T15:03:45.170Z,102351.84
2023-02-11T15:08:53.536Z,102361.97
2023-02-11T15:13:56.878Z,102357.56
2023-02-11T15:19:02.721Z,102361.44
2023-02-11T15:24:23.341Z,102367.78
2023-02-11T15:29:26.796Z,102369.84
2023-02-11T15:34:28.446Z,102389.22
2023-02-11T15:39:32.896Z,102380.66
2023-02-11T15:44:34.373Z,102384.84
2023-02-11T15:49:35.958Z,102383.38
2023-02-11T15:54:37.805Z,102388.75
2023-02-11T15:59:45.864Z,102388.19
2023-02-11T16:04:56.353Z,102404.28
2023-02-11T16:09:58.658Z,102407.50
2023-02-11T16:15:30.331Z,102420.50
2023-02-11T16:20:31.924Z,102424.28
2023-02-11T16:25:35.482Z,102437.28
2023-02-11T16:30:39.390Z,102432.31
2023-02-11T16:35:40.991Z,102435.28
2023-02-11T16:40:42.822Z,102444.16
2023-02-11T16:45:44.347Z,102448.75
2023-02-11T16:50:51.483Z,102450.56
2023-02-11T16:55:54.805Z,102441.25
2023-02-11T17:00:56.602Z,102438.72
2023-02-11T17:05:58.105Z,102450.28
2023-02-11T17:10:59.753Z,102445.03
2023-02-11T17:16:01.199Z,102454.03
2023-02-11T17:21:06.651Z,102460.94
2023-02-11T17:26:09.102Z,102461.03
2023-02-11T17:31:10.606Z,102474.25
2023-02-11T17:36:12.194Z,102479.72
2023-02-11T17:41:13.680Z,102483.91
2023-02-11T17:46:15.267Z,102481.38
2023-02-11T17:51:27.255Z,102496.41
2023-02-11T17:56:29.566Z,102504.28
2023-02-11T18:01:33.259Z,102498.38
2023-02-11T18:06:35.142Z,102501.81
2023-02-11T18:11:38.875Z,102511.28
2023-02-11T18:16:40.453Z,102511.09
2023-02-11T18:21:42.036Z,102515.56
2023-02-11T18:26:43.817Z,102516.47
2023-02-11T18:31:45.448Z,102507.81
2023-02-11T18:36:46.895Z,102515.84
2023-02-11T18:41:48.402Z,102518.38
2023-02-11T18:46:50.330Z,102509.59
2023-02-11T18:51:52.029Z,102510.69
2023-02-11T18:56:53.655Z,102505.69
2023-02-11T19:01:55.163Z,102508.25
2023-02-11T19:06:56.620Z,102504.06
2023-02-11T19:11:58.136Z,102519.22
2023-02-11T19:17:03.258Z,102519.97
2023-02-11T19:22:05.052Z,102511.13
2023-02-11T19:27:06.505Z,102518.22
2023-02-11T19:32:08.255Z,102525.44
2023-02-11T19:37:11.339Z,102525.66
2023-02-11T19:42:13.442Z,102525.66
2023-02-11T19:47:15.013Z,102529.22
2023-02-11T19:52:16.455Z,102536.34
2023-02-11T19:57:18.150Z,102547.75
2023-02-11T20:02:19.817Z,102550.25
2023-02-11T20:07:21.402Z,102549.69
2023-02-11T20:12:22.960Z,102557.91
2023-02-11T20:17:24.541Z,102556.22
2023-02-11T20:22:26.119Z,102557.13
2023-02-11T20:27:27.563Z,102556.91
2023-02-11T20:32:31.144Z,102570.34
2023-02-11T20:37:34.411Z,102567.63
2023-02-11T20:42:36.088Z,102560.38
2023-02-11T20:47:38.210Z,102562.03
2023-02-11T20:52:39.877Z,102565.00
2023-02-11T20:57:41.460Z,102572.03
2023-02-11T21:02:43.042Z,102568.69
2023-02-11T21:07:44.896Z,102574.94
2023-02-11T21:12:49.543Z,102566.16
2023-02-11T21:17:51.471Z,102567.63
2023-02-11T21:22:53.014Z,102565.19
2023-02-11T21:27:54.589Z,102566.31
2023-02-11T21:32:58.286Z,102580.31
2023-02-11T21:37:59.820Z,102582.06
2023-02-11T21:43:01.302Z,102580.31
2023-02-11T21:48:02.790Z,102587.47
2023-02-11T21:53:06.940Z,102585.75
2023-02-11T21:58:09.103Z,102585.94
2023-02-11T22:03:11.922Z,102583.66
2023-02-11T22:08:13.430Z,102587.06
2023-02-11T22:13:14.834Z,102583.56
2023-02-11T22:18:16.318Z,102589.91
2023-02-11T22:23:17.797Z,102599.59
2023-02-11T22:28:19.213Z,102593.41
2023-02-11T22:33:21.806Z,102613.09
2023-02-11T22:38:23.357Z,102620.91
2023-02-11T22:43:25.300Z,102623.31
2023-02-11T22:48:26.892Z,102615.50
2023-02-11T22:53:28.405Z,102617.16
2023-02-11T22:58:29.846Z,102616.44
2023-02-11T23:03:32.299Z,102624.34
2023-02-11T23:08:34.334Z,102614.66
2023-02-11T23:13:37.778Z,102616.69
2023-02-11T23:18:42.449Z,102613.09
2023-02-11T23:23:46.285Z,102621.72
2023-02-11T23:28:47.834Z,102629.66
2023-02-11T23:33:49.538Z,102625.28
2023-02-11T23:38:51.169Z,102628.63
2023-02-11T23:43:57.367Z,102628.44
2023-02-11T23:48:58.982Z,102624.09
2023-02-11T23:54:01.234Z,102625.38
2023-02-11T23:59:02.808Z,102620.13
