createdAt,value
2023-02-05T00:02:10.517Z,1.00
2023-02-05T00:04:38.262Z,1.00
2023-02-05T00:07:06.234Z,1.00
2023-02-05T00:09:33.712Z,1.00
2023-02-05T00:12:01.047Z,1.00
2023-02-05T00:14:29.712Z,1.00
2023-02-05T00:16:56.938Z,1.00
2023-02-05T00:19:24.132Z,1.00
2023-02-05T00:21:51.385Z,1.00
2023-02-05T00:24:18.751Z,1.00
2023-02-05T00:26:45.884Z,1.00
2023-02-05T00:29:13.082Z,1.00
2023-02-05T00:31:40.326Z,1.00
2023-02-05T00:34:07.804Z,1.00
2023-02-05T00:36:34.961Z,1.00
2023-02-05T00:39:02.110Z,1.00
2023-02-05T00:41:29.277Z,1.00
2023-02-05T00:43:56.409Z,1.00
2023-02-05T00:46:23.566Z,1.00
2023-02-05T00:48:50.730Z,1.00
2023-02-05T00:51:18.014Z,1.00
2023-02-05T00:53:45.212Z,1.00
2023-02-05T00:56:12.420Z,1.00
2023-02-05T00:58:39.763Z,1.00
2023-02-05T01:01:07.079Z,1.00
2023-02-05T01:03:34.270Z,1.00
2023-02-05T01:06:03.517Z,1.00
2023-02-05T01:08:30.782Z,1.00
2023-02-05T01:10:58.025Z,1.00
2023-02-05T01:13:25.917Z,1.00
2023-02-05T01:15:53.113Z,1.00
2023-02-05T01:18:20.461Z,1.00
2023-02-05T01:20:47.662Z,1.00
2023-02-05T01:23:14.781Z,1.00
2023-02-05T01:25:41.893Z,1.00
2023-02-05T01:28:09.160Z,1.00
2023-02-05T01:30:36.778Z,1.00
2023-02-05T01:33:05.087Z,1.00
2023-02-05T01:35:32.970Z,1.00
2023-02-05T01:38:00.494Z,1.00
2023-02-05T01:40:27.840Z,1.00
2023-02-05T01:42:55.113Z,1.00
2023-02-05T01:45:22.202Z,1.00
2023-02-05T01:47:55.345Z,1.00
2023-02-05T01:50:32.859Z,1.00
2023-02-05T01:53:03.595Z,1.00
2023-02-05T01:55:32.016Z,1.00
2023-02-05T01:58:01.658Z,1.00
2023-02-05T02:00:29.001Z,1.00
2023-02-05T02:02:56.261Z,1.00
2023-02-05T02:05:23.404Z,1.00
2023-02-05T02:07:50.626Z,1.00
2023-02-05T02:10:19.511Z,1.00
2023-02-05T02:12:48.775Z,1.00
2023-02-05T02:15:24.025Z,1.00
2023-02-05T02:17:56.783Z,1.00
2023-02-05T02:20:31.236Z,1.00
2023-02-05T02:23:03.818Z,1.00
2023-02-05T02:25:45.927Z,1.00
2023-02-05T02:28:54.902Z,1.00
2023-02-05T02:31:30.942Z,1.00
2023-02-05T02:34:03.616Z,1.00
2023-02-05T02:36:38.205Z,1.00
2023-02-05T02:39:37.468Z,1.00
2023-02-05T02:42:16.181Z,1.00
2023-02-05T02:44:58.100Z,1.00
2023-02-05T02:47:32.619Z,1.00
2023-02-05T02:50:04.790Z,1.00
2023-02-05T02:52:36.342Z,1.00
2023-02-05T02:55:09.760Z,1.00
2023-02-05T02:57:40.673Z,1.00
2023-02-05T03:00:18.673Z,1.00
2023-02-05T03:02:48.773Z,1.00
2023-02-05T03:05:19.348Z,1.00
2023-02-05T03:07:57.018Z,1.00
2023-02-05T03:10:26.348Z,1.00
2023-02-05T03:12:56.139Z,1.00
2023-02-05T03:15:24.790Z,1.00
2023-02-05T03:17:55.310Z,1.00
2023-02-05T03:20:27.657Z,1.00
2023-02-05T03:22:56.218Z,1.00
2023-02-05T03:25:25.585Z,1.00
2023-02-05T03:27:54.365Z,1.00
2023-02-05T03:30:22.814Z,1.00
2023-02-05T03:33:16.276Z,1.00
2023-02-05T03:35:59.859Z,1.00
2023-02-05T03:39:12.138Z,1.00
2023-02-05T03:41:56.150Z,1.00
2023-02-05T03:44:38.617Z,1.00
2023-02-05T03:47:30.712Z,1.00
2023-02-05T03:50:13.452Z,1.00
2023-02-05T03:52:52.039Z,1.00
2023-02-05T03:55:24.053Z,1.00
2023-02-05T03:58:04.228Z,1.00
2023-02-05T04:00:32.845Z,1.00
2023-02-05T04:03:00.119Z,1.00
2023-02-05T04:05:27.351Z,1.00
2023-02-05T04:07:54.667Z,1.00
2023-02-05T04:10:22.290Z,1.00
2023-02-05T04:12:49.476Z,1.00
2023-02-05T04:15:16.816Z,1.00
2023-02-05T04:17:43.964Z,1.00
2023-02-05T04:20:11.682Z,1.00
2023-02-05T04:22:38.847Z,1.00
2023-02-05T04:25:06.360Z,1.00
2023-02-05T04:27:34.033Z,1.00
2023-02-05T04:30:01.214Z,1.00
2023-02-05T04:32:29.045Z,1.00
2023-02-05T04:34:56.297Z,1.00
2023-02-05T04:37:25.191Z,2.60
2023-02-05T04:39:52.506Z,6.80
2023-02-05T04:42:19.750Z,2.00
2023-02-05T04:44:47.014Z,1.00
2023-02-05T04:47:15.676Z,1.00
2023-02-05T04:49:42.834Z,1.00
2023-02-05T04:52:09.990Z,1.00
2023-02-05T04:54:39.936Z,1.00
2023-02-05T04:57:07.129Z,1.00
2023-02-05T04:59:34.391Z,1.00
2023-02-05T05:02:01.745Z,1.00
2023-02-05T05:04:28.949Z,1.00
2023-02-05T05:06:56.147Z,1.00
2023-02-05T05:09:24.460Z,1.00
2023-02-05T05:11:53.128Z,1.00
2023-02-05T05:14:20.466Z,1.00
2023-02-05T05:16:50.090Z,1.00
2023-02-05T05:19:17.648Z,1.00
2023-02-05T05:21:44.935Z,1.00
2023-02-05T05:24:12.130Z,1.00
2023-02-05T05:26:43.958Z,1.00
2023-02-05T05:29:14.872Z,1.00
2023-02-05T05:31:42.823Z,1.00
2023-02-05T05:34:10.087Z,1.00
2023-02-05T05:36:37.306Z,1.00
2023-02-05T05:39:22.917Z,1.00
2023-02-05T05:42:08.662Z,1.00
2023-02-05T05:44:35.871Z,1.00
2023-02-05T05:47:03.184Z,1.00
2023-02-05T05:49:30.324Z,1.00
2023-02-05T05:51:57.563Z,1.00
2023-02-05T05:54:24.726Z,1.00
2023-02-05T05:56:51.897Z,1.00
2023-02-05T05:59:19.082Z,1.00
2023-02-05T06:01:46.258Z,1.00
2023-02-05T06:04:13.508Z,1.00
2023-02-05T06:06:42.025Z,1.00
2023-02-05T06:09:09.334Z,1.00
2023-02-05T06:11:36.588Z,1.00
2023-02-05T06:14:03.762Z,1.00
2023-02-05T06:16:32.672Z,1.00
2023-02-05T06:19:00.499Z,1.00
2023-02-05T06:21:27.720Z,1.00
2023-02-05T06:23:54.906Z,1.00
2023-02-05T06:26:22.171Z,1.00
2023-02-05T06:28:49.385Z,1.00
2023-02-05T06:31:17.866Z,1.00
2023-02-05T06:33:45.173Z,1.00
2023-02-05T06:36:12.382Z,1.00
2023-02-05T06:38:39.539Z,1.00
2023-02-05T06:41:06.741Z,1.10
2023-02-05T06:43:33.954Z,6.40
2023-02-05T06:46:01.191Z,9.30
2023-02-05T06:48:28.398Z,11.20
2023-02-05T06:50:55.583Z,16.00
2023-02-05T06:53:22.857Z,15.40
2023-02-05T06:55:50.095Z,16.20
2023-02-05T06:58:17.265Z,18.10
2023-02-05T07:00:44.497Z,22.70
2023-02-05T07:03:11.719Z,27.40
2023-02-05T07:05:38.883Z,37.50
2023-02-05T07:08:07.057Z,45.40
2023-02-05T07:10:34.243Z,55.30
2023-02-05T07:13:01.583Z,68.70
2023-02-05T07:15:28.754Z,80.90
2023-02-05T07:17:56.090Z,92.50
2023-02-05T07:20:23.583Z,97.30
2023-02-05T07:22:50.790Z,99.90
2023-02-05T07:25:17.996Z,99.90
2023-02-05T07:27:45.261Z,99.90
2023-02-05T07:30:13.199Z,99.90
2023-02-05T07:32:40.378Z,99.90
2023-02-05T07:35:07.701Z,99.90
2023-02-05T07:37:37.622Z,99.90
2023-02-05T07:40:05.180Z,99.90
2023-02-05T07:42:32.383Z,99.90
2023-02-05T07:44:59.569Z,96.90
2023-02-05T07:47:26.735Z,77.80
2023-02-05T07:49:53.946Z,62.50
2023-02-05T07:52:21.197Z,57.80
2023-02-05T07:54:49.327Z,55.30
2023-02-05T07:57:16.542Z,51.40
2023-02-05T07:59:43.810Z,33.70
2023-02-05T08:02:12.615Z,25.90
2023-02-05T08:04:40.309Z,15.80
2023-02-05T08:07:07.496Z,9.90
2023-02-05T08:09:34.739Z,1.20
2023-02-05T08:12:01.941Z,1.00
2023-02-05T08:14:31.818Z,1.00
2023-02-05T08:16:59.626Z,1.00
2023-02-05T08:19:26.903Z,1.00
2023-02-05T08:21:54.198Z,1.00
2023-02-05T08:24:21.389Z,1.00
2023-02-05T08:26:48.669Z,1.00
2023-02-05T08:29:15.953Z,1.00
2023-02-05T08:31:43.297Z,1.00
2023-02-05T08:34:10.530Z,1.00
2023-02-05T08:36:37.694Z,1.00
2023-02-05T08:39:05.185Z,1.00
2023-02-05T08:41:32.324Z,1.00
2023-02-05T08:43:59.590Z,1.00
2023-02-05T08:46:31.629Z,1.00
2023-02-05T08:49:04.914Z,1.00
2023-02-05T08:51:33.578Z,1.00
2023-02-05T08:54:00.798Z,1.00
2023-02-05T08:56:28.051Z,1.00
2023-02-05T08:58:55.224Z,99.90
2023-02-05T09:01:22.402Z,99.90
2023-02-05T09:03:49.631Z,99.90
2023-02-05T09:06:16.973Z,99.90
2023-02-05T09:08:44.252Z,99.90
2023-02-05T09:11:13.908Z,99.90
2023-02-05T09:13:41.396Z,99.90
2023-02-05T09:16:11.442Z,99.90
2023-02-05T09:18:38.871Z,99.90
2023-02-05T09:21:10.235Z,99.90
2023-02-05T09:23:38.174Z,99.90
2023-02-05T09:26:05.892Z,99.90
2023-02-05T09:28:33.159Z,99.90
2023-02-05T09:31:08.874Z,99.90
2023-02-05T09:33:36.256Z,99.90
2023-02-05T09:36:14.665Z,99.90
2023-02-05T09:38:42.216Z,99.90
2023-02-05T09:41:15.152Z,99.90
2023-02-05T09:43:57.430Z,99.90
2023-02-05T09:47:02.958Z,99.90
2023-02-05T09:49:53.471Z,99.90
2023-02-05T09:52:27.861Z,99.90
2023-02-05T09:55:05.045Z,99.90
2023-02-05T09:57:39.042Z,99.90
2023-02-05T10:00:31.929Z,99.90
2023-02-05T10:03:22.306Z,99.90
2023-02-05T10:06:12.686Z,99.90
2023-02-05T10:08:52.947Z,99.90
2023-02-05T10:11:34.584Z,99.90
2023-02-05T10:14:33.543Z,99.90
2023-02-05T10:17:29.604Z,99.90
2023-02-05T10:20:16.978Z,99.90
2023-02-05T10:23:15.463Z,99.90
2023-02-05T10:25:47.829Z,99.90
2023-02-05T10:28:45.457Z,99.90
2023-02-05T10:31:42.442Z,99.90
2023-02-05T10:34:36.770Z,99.90
2023-02-05T10:39:35.126Z,99.90
2023-02-05T10:42:29.481Z,99.90
2023-02-05T10:45:25.199Z,99.90
2023-02-05T10:48:24.754Z,99.90
2023-02-05T10:51:00.202Z,99.90
2023-02-05T10:53:28.701Z,99.90
2023-02-05T10:55:58.301Z,99.90
2023-02-05T10:58:55.826Z,99.90
2023-02-05T11:01:29.458Z,99.90
2023-02-05T11:04:08.050Z,99.90
2023-02-05T11:06:53.884Z,99.90
2023-02-05T11:09:26.921Z,99.90
2023-02-05T11:11:58.394Z,99.90
2023-02-05T11:14:39.693Z,99.90
2023-02-05T11:17:25.019Z,99.90
2023-02-05T11:19:57.325Z,99.90
2023-02-05T11:22:27.748Z,99.90
2023-02-05T11:25:11.843Z,99.90
2023-02-05T11:27:39.758Z,99.90
2023-02-05T11:30:58.785Z,99.90
2023-02-05T11:33:33.566Z,99.90
2023-02-05T11:36:04.718Z,99.90
2023-02-05T11:38:39.846Z,99.90
2023-02-05T11:41:09.280Z,99.90
2023-02-05T11:43:51.631Z,99.90
2023-02-05T11:46:25.119Z,99.90
2023-02-05T11:48:58.475Z,99.90
2023-02-05T11:51:54.409Z,99.90
2023-02-05T11:54:32.347Z,99.90
2023-02-05T11:57:23.308Z,99.90
2023-02-05T12:00:02.192Z,99.90
2023-02-05T12:02:33.844Z,99.90
2023-02-05T12:05:09.963Z,99.90
2023-02-05T12:08:16.416Z,99.90
2023-02-05T12:11:22.072Z,99.90
2023-02-05T12:13:57.872Z,99.90
2023-02-05T12:16:27.971Z,99.90
2023-02-05T12:19:11.543Z,99.90
2023-02-05T12:21:48.257Z,99.90
2023-02-05T12:24:24.215Z,99.90
2023-02-05T12:27:07.092Z,99.90
2023-02-05T12:30:06.230Z,99.90
2023-02-05T12:33:10.505Z,99.90
2023-02-05T12:36:00.753Z,99.90
2023-02-05T12:39:05.058Z,99.90
2023-02-05T12:41:53.428Z,99.90
2023-02-05T12:44:44.864Z,99.90
2023-02-05T12:47:23.640Z,99.90
2023-02-05T12:50:08.507Z,99.90
2023-02-05T12:52:41.697Z,99.90
2023-02-05T12:55:22.819Z,99.90
2023-02-05T12:57:57.792Z,99.90
2023-02-05T13:00:38.000Z,99.90
2023-02-05T13:03:23.119Z,99.90
2023-02-05T13:05:59.520Z,99.90
2023-02-05T13:08:49.287Z,99.90
2023-02-05T13:11:18.519Z,99.90
2023-02-05T13:14:03.077Z,99.90
2023-02-05T13:16:46.293Z,99.90
2023-02-05T13:19:41.164Z,99.90
2023-02-05T13:22:37.784Z,99.90
2023-02-05T13:25:38.134Z,99.90
2023-02-05T13:28:41.358Z,99.90
2023-02-05T13:31:25.263Z,99.90
2023-02-05T13:33:55.531Z,99.90
2023-02-05T13:36:27.567Z,99.90
2023-02-05T13:39:35.888Z,99.90
2023-02-05T13:42:44.987Z,99.90
2023-02-05T13:45:33.664Z,99.90
2023-02-05T13:48:15.729Z,99.90
2023-02-05T13:51:01.652Z,99.90
2023-02-05T13:54:09.059Z,99.90
2023-02-05T13:57:13.674Z,99.90
2023-02-05T13:59:54.507Z,99.90
2023-02-05T14:02:36.522Z,99.90
2023-02-05T14:05:05.129Z,99.90
2023-02-05T14:07:37.963Z,99.90
2023-02-05T14:10:06.515Z,99.90
2023-02-05T14:12:37.828Z,99.90
2023-02-05T14:15:20.809Z,99.90
2023-02-05T14:17:48.959Z,99.90
2023-02-05T14:20:26.236Z,99.90
2023-02-05T14:23:03.266Z,99.90
2023-02-05T14:25:38.337Z,99.90
2023-02-05T14:28:21.055Z,99.90
2023-02-05T14:30:55.438Z,99.90
2023-02-05T14:33:41.615Z,99.90
2023-02-05T14:36:24.343Z,99.90
2023-02-05T14:38:53.981Z,99.90
2023-02-05T14:41:32.148Z,99.90
2023-02-05T14:44:25.351Z,99.90
2023-02-05T14:47:04.129Z,99.90
2023-02-05T14:49:41.444Z,99.90
2023-02-05T14:52:36.141Z,99.90
2023-02-05T14:55:16.461Z,99.90
2023-02-05T14:58:06.438Z,99.90
2023-02-05T15:00:45.039Z,99.90
2023-02-05T15:03:27.774Z,99.90
2023-02-05T15:06:08.179Z,99.90
2023-02-05T15:08:35.768Z,99.90
2023-02-05T15:11:26.265Z,99.90
2023-02-05T15:14:35.922Z,99.90
2023-02-05T15:17:06.549Z,99.90
2023-02-05T15:19:43.309Z,99.90
2023-02-05T15:22:41.795Z,99.90
2023-02-05T15:25:57.133Z,99.90
2023-02-05T15:28:32.843Z,99.90
2023-02-05T15:31:16.791Z,99.90
2023-02-05T15:34:10.152Z,99.90
2023-02-05T15:36:47.701Z,99.90
2023-02-05T15:39:57.919Z,99.90
2023-02-05T15:42:28.700Z,99.90
2023-02-05T15:44:56.623Z,99.90
2023-02-05T15:47:27.501Z,99.90
2023-02-05T15:50:01.484Z,99.90
2023-02-05T15:52:31.640Z,99.90
2023-02-05T15:55:04.847Z,99.90
2023-02-05T15:57:34.406Z,99.90
2023-02-05T16:00:04.733Z,99.90
2023-02-05T16:02:33.643Z,99.90
2023-02-05T16:05:24.082Z,99.90
2023-02-05T16:07:57.649Z,99.90
2023-02-05T16:10:36.026Z,99.90
2023-02-05T16:13:15.434Z,99.90
2023-02-05T16:16:09.034Z,99.90
2023-02-05T16:18:54.049Z,99.90
2023-02-05T16:21:29.053Z,99.90
2023-02-05T16:24:04.419Z,99.90
2023-02-05T16:26:41.099Z,99.90
2023-02-05T16:29:25.624Z,99.90
2023-02-05T16:32:01.038Z,99.90
2023-02-05T16:34:30.080Z,99.90
2023-02-05T16:37:03.380Z,99.90
2023-02-05T16:39:44.093Z,99.90
2023-02-05T16:42:39.297Z,99.90
2023-02-05T16:45:29.785Z,99.90
2023-02-05T16:48:27.051Z,99.90
2023-02-05T16:50:58.219Z,99.90
2023-02-05T16:53:32.029Z,99.90
2023-02-05T16:56:14.000Z,99.90
2023-02-05T16:58:47.592Z,99.90
2023-02-05T17:01:25.467Z,99.90
2023-02-05T17:03:53.763Z,99.90
2023-02-05T17:06:22.891Z,99.90
2023-02-05T17:08:58.881Z,99.90
2023-02-05T17:11:44.383Z,99.90
2023-02-05T17:14:23.961Z,1.00
2023-02-05T17:16:55.927Z,1.00
2023-02-05T17:19:27.848Z,1.00
2023-02-05T17:22:14.480Z,1.00
2023-02-05T17:24:49.746Z,1.00
2023-02-05T17:27:31.161Z,1.00
2023-02-05T17:30:00.495Z,1.00
2023-02-05T17:32:34.136Z,1.00
2023-02-05T17:35:02.567Z,1.00
2023-02-05T17:37:34.051Z,1.00
2023-02-05T17:40:02.180Z,1.00
2023-02-05T17:42:32.099Z,1.00
2023-02-05T17:44:59.956Z,1.00
2023-02-05T17:47:29.365Z,1.00
2023-02-05T17:50:02.067Z,1.00
2023-02-05T17:52:32.538Z,1.00
2023-02-05T17:55:01.325Z,1.00
2023-02-05T17:57:29.536Z,1.00
2023-02-05T17:59:57.813Z,1.00
2023-02-05T18:02:26.252Z,1.00
2023-02-05T18:04:55.584Z,1.00
2023-02-05T18:07:52.418Z,1.00
2023-02-05T18:10:30.113Z,1.00
2023-02-05T18:12:59.009Z,1.00
2023-02-05T18:15:28.054Z,1.00
2023-02-05T18:17:57.714Z,1.00
2023-02-05T18:20:25.446Z,1.00
2023-02-05T18:22:53.518Z,1.00
2023-02-05T18:25:21.758Z,1.00
2023-02-05T18:27:50.961Z,1.00
2023-02-05T18:30:19.216Z,1.00
2023-02-05T18:32:47.442Z,1.00
2023-02-05T18:35:15.330Z,1.00
2023-02-05T18:37:45.348Z,1.00
2023-02-05T18:40:15.787Z,1.00
2023-02-05T18:42:47.547Z,1.00
2023-02-05T18:45:18.141Z,1.00
2023-02-05T18:47:46.132Z,1.00
2023-02-05T18:50:14.251Z,5.80
2023-02-05T18:52:41.820Z,19.20
2023-02-05T18:55:09.925Z,29.10
2023-02-05T18:57:39.828Z,36.70
2023-02-05T19:00:08.554Z,37.00
2023-02-05T19:02:38.027Z,33.50
2023-02-05T19:05:05.816Z,28.90
2023-02-05T19:07:34.737Z,25.90
2023-02-05T19:10:03.143Z,25.50
2023-02-05T19:12:32.154Z,29.90
2023-02-05T19:15:00.379Z,36.50
2023-02-05T19:17:29.301Z,40.20
2023-02-05T19:19:59.276Z,49.90
2023-02-05T19:22:27.761Z,65.10
2023-02-05T19:24:56.056Z,61.40
2023-02-05T19:27:25.319Z,49.70
2023-02-05T19:29:54.628Z,34.00
2023-02-05T19:32:25.617Z,31.00
2023-02-05T19:34:56.522Z,37.90
2023-02-05T19:37:24.658Z,48.20
2023-02-05T19:39:52.749Z,57.70
2023-02-05T19:42:20.873Z,66.60
2023-02-05T19:44:49.720Z,65.60
2023-02-05T19:47:18.462Z,67.80
2023-02-05T19:49:46.492Z,69.50
2023-02-05T19:52:14.450Z,70.80
2023-02-05T19:54:42.045Z,73.00
2023-02-05T19:57:09.634Z,77.20
2023-02-05T19:59:39.857Z,81.90
2023-02-05T20:02:13.007Z,89.40
2023-02-05T20:04:42.649Z,93.60
2023-02-05T20:07:10.814Z,86.80
2023-02-05T20:09:39.100Z,62.70
2023-02-05T20:12:06.981Z,39.60
2023-02-05T20:14:35.977Z,13.50
2023-02-05T20:17:04.006Z,11.50
2023-02-05T20:19:31.694Z,14.50
2023-02-05T20:21:59.205Z,9.40
2023-02-05T20:24:27.267Z,12.20
2023-02-05T20:26:57.141Z,26.50
2023-02-05T20:29:43.410Z,36.00
2023-02-05T20:32:11.785Z,39.70
2023-02-05T20:34:46.455Z,42.30
2023-02-05T20:37:14.811Z,47.60
2023-02-05T20:39:44.649Z,52.70
2023-02-05T20:42:15.770Z,46.90
2023-02-05T20:44:46.084Z,34.50
2023-02-05T20:47:16.297Z,36.80
2023-02-05T20:49:44.804Z,46.00
2023-02-05T20:52:12.892Z,60.30
2023-02-05T20:54:43.779Z,66.80
2023-02-05T20:57:11.789Z,80.80
2023-02-05T20:59:39.699Z,66.80
2023-02-05T21:02:08.613Z,53.20
2023-02-05T21:04:38.191Z,26.40
2023-02-05T21:07:05.941Z,9.80
2023-02-05T21:09:34.079Z,1.70
2023-02-05T21:12:02.183Z,3.30
2023-02-05T21:14:29.709Z,2.80
2023-02-05T21:16:57.415Z,4.20
2023-02-05T21:19:24.987Z,6.90
2023-02-05T21:21:52.519Z,11.10
2023-02-05T21:24:20.883Z,9.60
2023-02-05T21:26:50.157Z,9.90
2023-02-05T21:29:23.428Z,16.60
2023-02-05T21:31:54.114Z,18.40
2023-02-05T21:34:24.356Z,16.60
2023-02-05T21:36:53.099Z,15.10
2023-02-05T21:39:20.603Z,15.50
2023-02-05T21:41:50.899Z,22.20
2023-02-05T21:44:18.475Z,40.00
2023-02-05T21:46:45.953Z,64.30
2023-02-05T21:49:13.170Z,69.20
2023-02-05T21:51:42.625Z,66.10
2023-02-05T21:54:11.368Z,67.50
2023-02-05T21:56:41.466Z,61.50
2023-02-05T21:59:09.729Z,60.80
2023-02-05T22:01:38.107Z,70.20
2023-02-05T22:04:09.411Z,67.50
2023-02-05T22:06:37.082Z,62.10
2023-02-05T22:09:08.004Z,60.60
2023-02-05T22:11:35.838Z,54.90
2023-02-05T22:14:03.067Z,58.60
2023-02-05T22:16:32.744Z,58.60
2023-02-05T22:19:01.101Z,66.00
2023-02-05T22:21:32.689Z,72.10
2023-02-05T22:24:01.874Z,70.40
2023-02-05T22:26:34.410Z,77.60
2023-02-05T22:29:03.098Z,89.70
2023-02-05T22:31:31.212Z,99.90
2023-02-05T22:34:00.105Z,99.90
2023-02-05T22:36:30.069Z,99.90
2023-02-05T22:38:57.662Z,99.90
2023-02-05T22:41:32.129Z,99.90
2023-02-05T22:43:59.788Z,99.90
2023-02-05T22:46:30.466Z,99.20
2023-02-05T22:48:59.775Z,99.90
2023-02-05T22:51:33.065Z,99.90
2023-02-05T22:54:00.653Z,98.10
2023-02-05T22:56:28.658Z,91.30
2023-02-05T22:58:56.520Z,75.70
2023-02-05T23:01:26.723Z,71.50
2023-02-05T23:03:55.023Z,57.80
2023-02-05T23:06:28.087Z,41.40
2023-02-05T23:09:05.826Z,35.60
2023-02-05T23:11:34.292Z,29.60
2023-02-05T23:14:03.710Z,27.60
2023-02-05T23:16:34.740Z,29.00
2023-02-05T23:19:06.910Z,39.30
2023-02-05T23:21:35.510Z,47.60
2023-02-05T23:24:03.478Z,57.00
2023-02-05T23:26:38.696Z,70.70
2023-02-05T23:29:06.587Z,83.40
2023-02-05T23:31:33.873Z,83.50
2023-02-05T23:34:01.213Z,78.50
2023-02-05T23:36:28.462Z,71.20
2023-02-05T23:38:55.685Z,55.50
2023-02-05T23:41:37.970Z,46.10
2023-02-05T23:44:18.873Z,46.00
2023-02-05T23:46:47.976Z,50.00
2023-02-05T23:49:16.994Z,47.70
2023-02-05T23:51:44.230Z,46.70
2023-02-05T23:54:12.004Z,47.90
2023-02-05T23:56:39.464Z,45.80
2023-02-05T23:59:08.267Z,45.80
