createdAt,value
2023-01-22T00:12:33.787Z,98.30001
2023-01-22T00:42:52.152Z,98.5
2023-01-22T01:13:10.865Z,97.6
2023-01-22T01:43:29.146Z,98.1
2023-01-22T02:13:46.196Z,96.50001
2023-01-22T02:44:03.834Z,95.1
2023-01-22T03:14:21.630Z,94.40001
2023-01-22T03:44:39.855Z,94.40001
2023-01-22T04:14:57.749Z,95
2023-01-22T04:45:15.677Z,94.8
2023-01-22T05:15:34.081Z,95
2023-01-22T05:45:50.585Z,95.1
2023-01-22T06:16:08.468Z,95.30001
2023-01-22T06:46:25.697Z,95.1
2023-01-22T07:16:44.441Z,95.6
2023-01-22T07:47:03.735Z,95.9
2023-01-22T08:17:21.382Z,95.4
2023-01-22T08:47:39.444Z,97.2
2023-01-22T09:17:58.038Z,95.80001
2023-01-22T09:48:21.788Z,94.2
2023-01-22T10:18:42.709Z,93.30001
2023-01-22T10:49:03.841Z,93.30001
2023-01-22T11:19:36.060Z,92.6
2023-01-22T11:49:44.854Z,93.1
2023-01-22T12:20:02.782Z,93.2
2023-01-22T12:50:21.508Z,92.40001
2023-01-22T13:20:38.623Z,91.7
2023-01-22T13:50:54.838Z,93.30001
2023-01-22T14:21:11.402Z,93.1
2023-01-22T14:51:28.894Z,93
2023-01-22T15:21:49.169Z,93.9
2023-01-22T15:52:06.987Z,94.3
2023-01-22T16:22:24.926Z,94.7
2023-01-22T16:52:42.086Z,95
2023-01-22T17:23:01.056Z,95.1
2023-01-22T17:53:19.227Z,95.9
2023-01-22T18:23:36.417Z,96
2023-01-22T18:53:54.627Z,95.7
2023-01-22T19:24:11.798Z,95.9
2023-01-22T19:54:30.301Z,95.9
2023-01-22T20:24:47.564Z,96.4
2023-01-22T20:55:04.474Z,93.9
2023-01-22T21:25:21.974Z,94.00001
2023-01-22T21:55:42.096Z,93.6
2023-01-22T22:26:00.360Z,93.7
2023-01-22T22:56:17.691Z,93.2
2023-01-22T23:26:36.003Z,91.7
2023-01-22T23:56:54.036Z,93.2
