createdAt,value
2023-05-14T00:01:23.812Z,4.40
2023-05-14T00:03:54.491Z,5.00
2023-05-14T00:06:25.322Z,5.00
2023-05-14T00:08:55.757Z,5.20
2023-05-14T00:11:26.445Z,4.60
2023-05-14T00:13:56.931Z,5.20
2023-05-14T00:16:27.552Z,4.40
2023-05-14T00:18:58.117Z,4.20
2023-05-14T00:21:28.763Z,4.50
2023-05-14T00:23:59.383Z,4.90
2023-05-14T00:26:29.877Z,5.10
2023-05-14T00:29:00.462Z,4.80
2023-05-14T00:31:30.985Z,4.90
2023-05-14T00:34:01.466Z,5.10
2023-05-14T00:36:32.300Z,5.00
2023-05-14T00:39:03.763Z,5.30
2023-05-14T00:41:34.236Z,5.10
2023-05-14T00:44:05.474Z,4.90
2023-05-14T00:46:36.202Z,5.20
2023-05-14T00:49:06.824Z,5.20
2023-05-14T00:51:38.272Z,4.90
2023-05-14T00:54:09.308Z,5.30
2023-05-14T00:56:39.963Z,4.60
2023-05-14T00:59:10.683Z,33.50
2023-05-14T01:01:41.531Z,13.80
2023-05-14T01:04:13.685Z,7.20
2023-05-14T01:06:55.601Z,5.30
2023-05-14T01:09:33.588Z,5.30
2023-05-14T01:12:13.521Z,5.00
2023-05-14T01:14:53.474Z,5.60
2023-05-14T01:17:27.922Z,5.20
2023-05-14T01:19:59.618Z,5.90
2023-05-14T01:22:30.056Z,5.50
2023-05-14T01:25:00.646Z,5.20
2023-05-14T01:27:37.200Z,5.50
2023-05-14T01:30:15.266Z,5.50
2023-05-14T01:32:49.884Z,5.40
2023-05-14T01:35:21.551Z,5.40
2023-05-14T01:37:54.574Z,5.30
2023-05-14T01:40:26.539Z,5.60
2023-05-14T01:42:57.989Z,5.40
2023-05-14T01:45:28.922Z,5.40
2023-05-14T01:47:59.622Z,5.40
2023-05-14T01:50:30.402Z,5.40
2023-05-14T01:53:01.142Z,5.00
2023-05-14T01:55:31.860Z,5.20
2023-05-14T01:58:02.498Z,5.50
2023-05-14T02:00:33.037Z,5.20
2023-05-14T02:03:03.593Z,5.10
2023-05-14T02:05:34.492Z,5.30
2023-05-14T02:08:05.454Z,5.70
2023-05-14T02:10:36.481Z,5.30
2023-05-14T02:13:06.979Z,5.50
2023-05-14T02:15:37.463Z,5.70
2023-05-14T02:18:08.495Z,5.70
2023-05-14T02:20:39.311Z,5.40
2023-05-14T02:23:09.791Z,5.20
2023-05-14T02:25:40.341Z,5.60
2023-05-14T02:28:11.626Z,5.70
2023-05-14T02:30:42.150Z,5.90
2023-05-14T02:33:12.674Z,6.10
2023-05-14T02:35:43.268Z,5.70
2023-05-14T02:38:13.846Z,5.50
2023-05-14T02:40:44.290Z,5.50
2023-05-14T02:43:14.823Z,5.80
2023-05-14T02:45:45.417Z,5.60
2023-05-14T02:48:15.886Z,5.10
2023-05-14T02:50:46.320Z,5.40
2023-05-14T02:53:16.788Z,5.30
2023-05-14T02:55:47.350Z,5.20
2023-05-14T02:58:17.975Z,5.30
2023-05-14T03:00:48.466Z,5.60
2023-05-14T03:03:19.816Z,5.60
2023-05-14T03:05:50.762Z,5.30
2023-05-14T03:08:21.274Z,5.50
2023-05-14T03:10:51.707Z,6.10
2023-05-14T03:13:22.676Z,5.30
2023-05-14T03:15:55.087Z,5.40
2023-05-14T03:18:28.439Z,6.20
2023-05-14T03:20:59.034Z,5.70
2023-05-14T03:23:31.995Z,5.70
2023-05-14T03:26:03.866Z,5.70
2023-05-14T03:28:34.804Z,5.90
2023-05-14T03:31:05.472Z,5.40
2023-05-14T03:33:36.172Z,6.00
2023-05-14T03:36:07.867Z,5.70
2023-05-14T03:38:38.339Z,5.80
2023-05-14T03:41:10.028Z,5.60
2023-05-14T03:43:40.805Z,6.20
2023-05-14T03:46:11.256Z,5.80
2023-05-14T03:48:42.643Z,6.80
2023-05-14T03:51:13.241Z,6.70
2023-05-14T03:53:43.869Z,5.90
2023-05-14T03:56:14.396Z,5.70
2023-05-14T04:01:15.573Z,6.30
2023-05-14T04:03:46.302Z,6.00
2023-05-14T04:06:17.094Z,6.00
2023-05-14T04:08:47.554Z,7.00
2023-05-14T04:11:18.041Z,6.80
2023-05-14T04:13:48.573Z,5.70
2023-05-14T04:16:19.101Z,6.20
2023-05-14T04:18:49.699Z,6.30
2023-05-14T04:21:20.182Z,5.90
2023-05-14T04:23:51.628Z,6.40
2023-05-14T04:26:22.476Z,5.80
2023-05-14T04:28:53.153Z,5.60
2023-05-14T04:31:23.627Z,5.80
2023-05-14T04:33:54.344Z,5.60
2023-05-14T04:36:24.927Z,5.50
2023-05-14T04:38:56.083Z,6.00
2023-05-14T04:41:26.562Z,5.70
2023-05-14T04:43:58.283Z,5.90
2023-05-14T04:46:28.888Z,6.20
2023-05-14T04:48:59.532Z,6.10
2023-05-14T04:51:30.373Z,5.70
2023-05-14T04:54:00.915Z,6.30
2023-05-14T04:56:31.455Z,6.00
2023-05-14T04:59:01.969Z,6.20
2023-05-14T05:01:32.652Z,5.70
2023-05-14T05:04:04.307Z,5.80
2023-05-14T05:06:36.742Z,5.80
2023-05-14T05:09:08.769Z,6.10
2023-05-14T05:11:39.893Z,6.20
2023-05-14T05:14:10.387Z,5.80
2023-05-14T05:16:40.863Z,5.40
2023-05-14T05:19:11.380Z,6.20
2023-05-14T05:21:42.150Z,5.80
2023-05-14T05:24:13.502Z,5.90
2023-05-14T05:26:44.020Z,6.10
2023-05-14T05:29:14.481Z,8.00
2023-05-14T05:31:44.979Z,8.20
2023-05-14T05:34:15.894Z,7.40
2023-05-14T05:36:46.369Z,6.50
2023-05-14T05:39:16.921Z,5.80
2023-05-14T05:41:47.375Z,5.90
2023-05-14T05:44:17.865Z,6.50
2023-05-14T05:46:48.418Z,6.40
2023-05-14T05:49:19.095Z,5.70
2023-05-14T05:51:49.593Z,6.40
2023-05-14T05:54:20.070Z,5.50
2023-05-14T05:56:50.580Z,6.20
2023-05-14T05:59:21.773Z,6.40
2023-05-14T06:01:52.247Z,5.90
2023-05-14T06:04:22.717Z,5.90
2023-05-14T06:06:53.177Z,6.30
2023-05-14T06:09:23.585Z,5.80
2023-05-14T06:11:54.048Z,6.30
2023-05-14T06:14:24.591Z,5.90
2023-05-14T06:16:55.346Z,6.80
2023-05-14T06:19:25.943Z,6.50
2023-05-14T06:21:56.465Z,6.50
2023-05-14T06:24:26.975Z,7.50
2023-05-14T06:26:57.502Z,7.50
2023-05-14T06:29:28.101Z,6.70
2023-05-14T06:32:02.137Z,6.60
2023-05-14T06:34:32.771Z,6.70
2023-05-14T06:37:04.220Z,7.60
2023-05-14T06:39:34.750Z,6.60
2023-05-14T06:42:05.483Z,6.80
2023-05-14T06:44:36.369Z,6.60
2023-05-14T06:47:08.536Z,6.10
2023-05-14T06:49:39.529Z,6.10
2023-05-14T06:52:10.489Z,6.10
2023-05-14T06:54:40.914Z,6.20
2023-05-14T06:57:11.488Z,6.10
2023-05-14T06:59:41.964Z,6.50
2023-05-14T07:02:13.160Z,5.90
2023-05-14T07:04:43.754Z,5.60
2023-05-14T07:07:15.923Z,5.20
2023-05-14T07:09:46.399Z,5.20
2023-05-14T07:12:16.968Z,5.50
2023-05-14T07:14:47.449Z,4.30
2023-05-14T07:17:18.003Z,4.20
2023-05-14T07:19:48.533Z,4.50
2023-05-14T07:22:19.321Z,4.30
2023-05-14T07:24:50.467Z,4.70
2023-05-14T07:27:21.017Z,4.20
2023-05-14T07:29:52.113Z,9.80
2023-05-14T07:32:22.624Z,7.00
2023-05-14T07:34:53.093Z,4.90
2023-05-14T07:37:25.925Z,4.60
2023-05-14T07:39:56.406Z,4.10
2023-05-14T07:42:36.063Z,3.70
2023-05-14T07:45:09.814Z,4.70
2023-05-14T07:47:40.904Z,4.00
2023-05-14T07:50:13.153Z,3.60
2023-05-14T07:52:43.620Z,3.10
2023-05-14T07:55:15.031Z,3.00
2023-05-14T07:57:45.676Z,3.30
2023-05-14T08:00:17.317Z,3.00
2023-05-14T08:02:49.137Z,3.20
2023-05-14T08:05:19.986Z,3.10
2023-05-14T08:07:50.458Z,2.40
2023-05-14T08:10:21.487Z,2.70
2023-05-14T08:12:52.147Z,3.70
2023-05-14T08:15:24.011Z,2.90
2023-05-14T08:17:55.863Z,2.40
2023-05-14T08:20:27.489Z,2.40
2023-05-14T08:25:28.336Z,2.70
2023-05-14T08:27:59.894Z,12.30
2023-05-14T08:30:30.744Z,7.30
2023-05-14T08:33:01.349Z,3.30
2023-05-14T08:35:31.915Z,3.10
2023-05-14T08:38:02.350Z,2.40
2023-05-14T08:40:33.022Z,3.10
2023-05-14T08:43:03.646Z,2.70
2023-05-14T08:45:36.323Z,2.60
2023-05-14T08:48:11.254Z,2.40
2023-05-14T08:50:42.114Z,2.10
2023-05-14T08:53:12.599Z,2.00
2023-05-14T08:55:44.079Z,2.30
2023-05-14T08:58:14.605Z,2.00
2023-05-14T09:00:45.266Z,2.00
2023-05-14T09:03:16.749Z,1.90
2023-05-14T09:05:49.318Z,2.20
2023-05-14T09:08:20.655Z,2.30
2023-05-14T09:10:51.565Z,2.20
2023-05-14T09:13:22.135Z,2.00
2023-05-14T09:15:53.915Z,1.90
2023-05-14T09:20:54.271Z,13.40
2023-05-14T09:23:26.696Z,3.10
2023-05-14T09:25:57.213Z,3.40
2023-05-14T09:28:28.752Z,3.80
2023-05-14T09:30:59.231Z,3.60
2023-05-14T09:33:31.187Z,3.30
2023-05-14T09:36:05.745Z,3.50
2023-05-14T09:38:36.701Z,2.50
2023-05-14T09:41:07.302Z,2.70
2023-05-14T09:43:37.804Z,2.30
2023-05-14T09:46:08.436Z,2.70
2023-05-14T09:48:38.975Z,2.50
2023-05-14T09:51:11.178Z,2.40
2023-05-14T09:53:42.927Z,2.90
2023-05-14T09:58:42.537Z,2.70
2023-05-14T10:01:13.861Z,2.40
2023-05-14T10:03:44.413Z,2.30
2023-05-14T10:06:17.582Z,2.30
2023-05-14T10:08:50.822Z,2.30
2023-05-14T10:11:26.308Z,2.40
2023-05-14T10:14:02.857Z,2.20
2023-05-14T10:16:35.479Z,2.10
2023-05-14T10:19:09.930Z,2.30
2023-05-14T10:21:42.328Z,2.20
2023-05-14T10:24:13.915Z,2.50
2023-05-14T10:26:44.662Z,2.30
2023-05-14T10:29:15.706Z,2.40
2023-05-14T10:31:53.782Z,2.40
2023-05-14T10:37:13.375Z,3.40
2023-05-14T10:39:45.358Z,2.80
2023-05-14T10:42:18.456Z,2.30
2023-05-14T10:44:56.031Z,2.50
2023-05-14T10:47:27.357Z,2.40
2023-05-14T10:49:59.351Z,2.00
2023-05-14T10:52:29.948Z,2.40
2023-05-14T10:55:03.447Z,2.20
2023-05-14T10:57:37.377Z,2.10
2023-05-14T11:00:10.823Z,2.30
2023-05-14T11:02:42.949Z,2.10
2023-05-14T11:05:17.090Z,2.10
2023-05-14T11:07:50.046Z,2.10
2023-05-14T11:10:22.434Z,2.10
2023-05-14T11:12:53.778Z,2.70
2023-05-14T11:15:26.462Z,2.90
2023-05-14T11:17:57.659Z,2.40
2023-05-14T11:20:28.153Z,2.20
2023-05-14T11:22:58.591Z,2.20
2023-05-14T11:25:29.248Z,2.30
2023-05-14T11:28:00.966Z,2.40
2023-05-14T11:33:03.593Z,1.90
2023-05-14T11:35:34.398Z,2.10
2023-05-14T11:38:05.687Z,2.00
2023-05-14T11:40:37.336Z,2.40
2023-05-14T11:43:08.396Z,2.00
2023-05-14T11:45:38.969Z,2.00
2023-05-14T11:48:15.988Z,2.00
2023-05-14T11:50:49.977Z,2.10
2023-05-14T11:53:21.644Z,12.50
2023-05-14T11:58:21.990Z,2.30
2023-05-14T12:00:54.847Z,1.90
2023-05-14T12:03:26.993Z,2.50
2023-05-14T12:06:02.121Z,2.50
2023-05-14T12:08:39.517Z,2.60
2023-05-14T12:11:11.358Z,3.40
2023-05-14T12:13:43.025Z,3.00
2023-05-14T12:18:42.550Z,2.90
2023-05-14T12:21:13.376Z,2.90
2023-05-14T12:23:43.998Z,2.50
2023-05-14T12:26:14.976Z,2.40
2023-05-14T12:28:49.036Z,3.00
2023-05-14T12:31:19.914Z,7.70
2023-05-14T12:33:50.381Z,4.00
2023-05-14T12:36:22.275Z,2.80
2023-05-14T12:38:59.102Z,2.60
2023-05-14T12:41:29.678Z,2.40
2023-05-14T12:44:00.891Z,2.70
2023-05-14T12:46:31.838Z,2.40
2023-05-14T12:49:02.375Z,2.50
2023-05-14T12:51:32.840Z,2.30
2023-05-14T12:54:03.307Z,2.30
2023-05-14T12:56:33.801Z,2.70
2023-05-14T12:59:04.624Z,2.80
2023-05-14T13:01:35.164Z,2.80
2023-05-14T13:04:06.373Z,2.90
2023-05-14T13:06:37.630Z,13.10
2023-05-14T13:09:08.843Z,3.90
2023-05-14T13:11:39.294Z,2.40
2023-05-14T13:14:10.088Z,2.20
2023-05-14T13:16:40.644Z,2.60
2023-05-14T13:19:11.233Z,2.70
2023-05-14T13:21:41.870Z,2.40
2023-05-14T13:24:12.570Z,2.50
2023-05-14T13:26:44.573Z,2.60
2023-05-14T13:29:15.009Z,2.50
2023-05-14T13:31:45.720Z,2.90
2023-05-14T13:34:16.421Z,3.00
2023-05-14T13:36:47.281Z,3.00
2023-05-14T13:39:18.041Z,3.50
2023-05-14T13:41:48.527Z,3.40
2023-05-14T13:44:18.973Z,3.00
2023-05-14T13:46:49.616Z,3.20
2023-05-14T13:49:20.335Z,3.30
2023-05-14T13:51:50.862Z,3.60
2023-05-14T13:54:21.388Z,3.70
2023-05-14T13:56:52.174Z,3.50
2023-05-14T13:59:24.023Z,3.70
2023-05-14T14:01:54.556Z,3.20
2023-05-14T14:04:29.057Z,3.70
2023-05-14T14:06:59.631Z,3.40
2023-05-14T14:09:35.099Z,3.40
2023-05-14T14:12:06.242Z,3.70
2023-05-14T14:14:36.792Z,3.50
2023-05-14T14:17:09.100Z,3.90
2023-05-14T14:19:39.583Z,3.30
2023-05-14T14:22:10.133Z,3.90
2023-05-14T14:24:41.058Z,3.90
2023-05-14T14:27:11.829Z,3.90
2023-05-14T14:29:42.310Z,4.10
2023-05-14T14:32:12.804Z,4.00
2023-05-14T14:34:43.307Z,4.40
2023-05-14T14:37:13.791Z,3.80
2023-05-14T14:39:44.272Z,4.40
2023-05-14T14:42:14.716Z,4.10
2023-05-14T14:44:45.166Z,4.60
2023-05-14T14:47:15.656Z,4.50
2023-05-14T14:49:46.118Z,3.90
2023-05-14T14:52:16.593Z,4.30
2023-05-14T14:54:47.050Z,3.80
2023-05-14T14:57:17.596Z,3.90
2023-05-14T14:59:48.116Z,4.50
2023-05-14T15:02:18.732Z,3.80
2023-05-14T15:04:49.441Z,4.40
2023-05-14T15:07:20.643Z,4.20
2023-05-14T15:09:51.127Z,3.80
2023-05-14T15:12:21.576Z,4.30
2023-05-14T15:14:52.045Z,3.90
2023-05-14T15:17:22.834Z,4.20
2023-05-14T15:19:53.347Z,4.10
2023-05-14T15:22:23.988Z,3.90
2023-05-14T15:24:54.502Z,3.80
2023-05-14T15:27:24.936Z,3.80
2023-05-14T15:29:55.504Z,4.00
2023-05-14T15:32:28.385Z,3.60
2023-05-14T15:34:59.696Z,4.10
2023-05-14T15:37:37.537Z,4.00
2023-05-14T15:40:10.359Z,3.90
2023-05-14T15:42:43.608Z,4.30
2023-05-14T15:45:15.562Z,4.10
2023-05-14T15:47:46.054Z,4.60
2023-05-14T15:50:16.644Z,4.10
2023-05-14T15:52:47.182Z,3.70
2023-05-14T15:55:17.669Z,3.70
2023-05-14T15:57:48.118Z,3.80
2023-05-14T16:00:19.832Z,4.10
2023-05-14T16:02:50.526Z,4.20
2023-05-14T16:05:21.393Z,4.00
2023-05-14T16:07:52.007Z,4.20
2023-05-14T16:10:23.108Z,3.90
2023-05-14T16:12:53.931Z,4.40
2023-05-14T16:15:24.435Z,4.10
2023-05-14T16:17:55.034Z,4.60
2023-05-14T16:20:35.833Z,4.20
2023-05-14T16:23:31.325Z,4.30
2023-05-14T16:26:01.888Z,5.00
2023-05-14T16:28:32.396Z,5.80
2023-05-14T16:31:03.800Z,5.50
2023-05-14T16:36:04.046Z,4.30
2023-05-14T16:38:36.814Z,5.00
2023-05-14T16:41:10.003Z,5.20
2023-05-14T16:43:40.490Z,4.80
2023-05-14T16:46:11.617Z,5.20
2023-05-14T16:48:42.916Z,4.90
2023-05-14T16:51:14.528Z,5.80
2023-05-14T16:53:45.021Z,5.50
2023-05-14T16:56:15.748Z,6.10
2023-05-14T16:58:46.227Z,5.70
2023-05-14T17:01:16.804Z,5.40
2023-05-14T17:03:47.305Z,4.90
2023-05-14T17:06:17.804Z,5.20
2023-05-14T17:08:48.274Z,5.70
2023-05-14T17:11:18.718Z,5.30
2023-05-14T17:13:49.250Z,5.50
2023-05-14T17:16:22.019Z,5.30
2023-05-14T17:18:52.919Z,5.30
2023-05-14T17:21:23.826Z,5.70
2023-05-14T17:23:54.422Z,5.40
2023-05-14T17:26:26.414Z,6.00
2023-05-14T17:28:57.037Z,5.70
2023-05-14T17:31:27.640Z,5.30
2023-05-14T17:33:58.917Z,6.50
2023-05-14T17:36:29.452Z,6.60
2023-05-14T17:38:59.996Z,5.50
2023-05-14T17:41:30.504Z,6.10
2023-05-14T17:44:00.988Z,5.90
2023-05-14T17:46:31.543Z,5.50
2023-05-14T17:49:02.299Z,5.20
2023-05-14T17:51:32.834Z,5.70
2023-05-14T17:54:04.571Z,5.70
2023-05-14T17:56:35.333Z,6.00
2023-05-14T17:59:05.861Z,7.50
2023-05-14T18:01:36.392Z,5.50
2023-05-14T18:04:07.189Z,5.60
2023-05-14T18:06:38.217Z,5.30
2023-05-14T18:09:09.673Z,5.70
2023-05-14T18:11:40.136Z,5.00
2023-05-14T18:14:10.596Z,5.70
2023-05-14T18:16:41.174Z,6.10
2023-05-14T18:19:11.878Z,6.10
2023-05-14T18:21:42.877Z,10.70
2023-05-14T18:24:13.346Z,13.90
2023-05-14T18:26:43.914Z,8.10
2023-05-14T18:29:14.568Z,8.40
2023-05-14T18:31:45.036Z,8.00
2023-05-14T18:34:15.581Z,7.70
2023-05-14T18:36:46.004Z,7.70
2023-05-14T18:39:16.685Z,8.10
2023-05-14T18:41:47.147Z,7.10
2023-05-14T18:44:17.659Z,9.90
2023-05-14T18:46:48.316Z,8.40
2023-05-14T18:49:19.129Z,8.70
2023-05-14T18:51:49.662Z,7.70
2023-05-14T18:54:20.131Z,7.30
2023-05-14T18:56:50.611Z,7.60
2023-05-14T18:59:21.042Z,7.10
2023-05-14T19:01:51.730Z,6.30
2023-05-14T19:04:22.939Z,6.10
2023-05-14T19:06:53.552Z,6.40
2023-05-14T19:09:25.516Z,6.40
2023-05-14T19:11:57.152Z,6.60
2023-05-14T19:14:27.678Z,6.80
2023-05-14T19:16:58.944Z,6.30
2023-05-14T19:19:29.484Z,6.80
2023-05-14T19:21:59.905Z,6.60
2023-05-14T19:24:30.418Z,7.20
2023-05-14T19:27:00.868Z,10.50
2023-05-14T19:29:32.417Z,16.80
2023-05-14T19:32:02.992Z,7.50
2023-05-14T19:34:33.669Z,7.20
2023-05-14T19:37:04.799Z,7.70
2023-05-14T19:39:35.319Z,7.10
2023-05-14T19:42:06.490Z,16.90
2023-05-14T19:44:36.980Z,31.50
2023-05-14T19:47:08.433Z,9.10
2023-05-14T19:49:39.100Z,8.10
2023-05-14T19:52:11.324Z,7.70
2023-05-14T19:54:41.769Z,7.10
2023-05-14T19:57:13.087Z,7.40
2023-05-14T19:59:44.507Z,10.30
2023-05-14T20:02:18.260Z,6.00
2023-05-14T20:04:49.549Z,5.70
2023-05-14T20:07:20.293Z,5.50
2023-05-14T20:09:50.754Z,5.70
2023-05-14T20:12:21.562Z,6.30
2023-05-14T20:14:52.020Z,6.10
2023-05-14T20:17:22.988Z,6.50
2023-05-14T20:19:53.534Z,6.30
2023-05-14T20:22:24.042Z,6.30
2023-05-14T20:24:54.492Z,5.80
2023-05-14T20:27:25.158Z,6.10
2023-05-14T20:29:55.621Z,6.30
2023-05-14T20:32:26.159Z,6.90
2023-05-14T20:35:01.866Z,7.00
2023-05-14T20:37:33.386Z,7.70
2023-05-14T20:40:06.131Z,7.10
2023-05-14T20:42:36.647Z,6.40
2023-05-14T20:45:09.034Z,6.00
2023-05-14T20:47:39.542Z,6.00
2023-05-14T20:50:12.396Z,6.10
2023-05-14T20:52:42.864Z,6.80
2023-05-14T20:55:13.804Z,7.40
2023-05-14T20:57:44.252Z,7.00
2023-05-14T21:00:16.663Z,7.00
2023-05-14T21:02:49.340Z,6.40
2023-05-14T21:05:20.820Z,13.20
2023-05-14T21:07:51.341Z,7.50
2023-05-14T21:10:21.854Z,30.60
2023-05-14T21:12:52.413Z,46.90
2023-05-14T21:15:23.317Z,26.40
2023-05-14T21:17:54.290Z,11.20
2023-05-14T21:20:25.018Z,7.20
2023-05-14T21:22:55.474Z,7.10
2023-05-14T21:25:26.513Z,7.10
2023-05-14T21:27:57.503Z,7.30
2023-05-14T21:30:28.087Z,8.10
2023-05-14T21:32:58.676Z,7.00
2023-05-14T21:35:29.315Z,7.00
2023-05-14T21:37:59.812Z,6.70
2023-05-14T21:40:30.334Z,7.20
2023-05-14T21:43:01.009Z,7.60
2023-05-14T21:45:31.545Z,6.80
2023-05-14T21:48:02.128Z,7.10
2023-05-14T21:50:32.667Z,7.50
2023-05-14T21:53:03.744Z,7.20
2023-05-14T21:55:34.379Z,6.60
2023-05-14T21:58:05.170Z,7.30
2023-05-14T22:00:35.710Z,7.20
2023-05-14T22:03:06.534Z,7.10
2023-05-14T22:05:37.024Z,7.00
2023-05-14T22:08:08.081Z,6.90
2023-05-14T22:10:38.653Z,7.70
2023-05-14T22:13:09.134Z,7.30
2023-05-14T22:15:40.297Z,7.20
2023-05-14T22:18:12.925Z,6.70
2023-05-14T22:20:44.182Z,7.20
2023-05-14T22:23:14.683Z,6.90
2023-05-14T22:25:47.609Z,7.30
2023-05-14T22:28:18.050Z,6.90
2023-05-14T22:30:48.538Z,7.80
2023-05-14T22:33:20.163Z,7.30
2023-05-14T22:35:50.603Z,6.60
2023-05-14T22:38:21.267Z,7.20
2023-05-14T22:40:51.671Z,6.90
2023-05-14T22:43:22.229Z,6.80
2023-05-14T22:45:52.716Z,6.20
2023-05-14T22:48:23.894Z,6.80
2023-05-14T22:50:54.370Z,6.40
2023-05-14T22:53:25.338Z,7.80
2023-05-14T22:55:56.015Z,7.40
2023-05-14T22:58:26.633Z,7.00
2023-05-14T23:00:57.461Z,6.80
2023-05-14T23:03:28.003Z,6.70
2023-05-14T23:05:58.429Z,7.10
2023-05-14T23:08:28.959Z,7.00
2023-05-14T23:10:59.404Z,7.20
2023-05-14T23:13:30.021Z,7.30
2023-05-14T23:16:00.656Z,6.40
2023-05-14T23:18:31.710Z,6.70
2023-05-14T23:21:02.337Z,6.80
2023-05-14T23:23:32.963Z,6.20
2023-05-14T23:26:03.862Z,7.70
2023-05-14T23:28:34.495Z,6.90
2023-05-14T23:31:05.043Z,8.90
2023-05-14T23:33:36.000Z,18.40
2023-05-14T23:36:07.708Z,7.60
2023-05-14T23:38:38.281Z,6.80
2023-05-14T23:41:08.735Z,7.00
2023-05-14T23:43:39.237Z,6.00
2023-05-14T23:46:09.980Z,7.10
2023-05-14T23:48:40.503Z,7.30
2023-05-14T23:51:10.937Z,7.10
2023-05-14T23:53:41.355Z,7.60
2023-05-14T23:56:11.968Z,7.50
2023-05-14T23:58:42.616Z,7.60
