createdAt,value
2024-05-09T00:00:35.976Z,2.72
2024-05-09T00:03:10.982Z,3.35
2024-05-09T00:05:41.392Z,3.00
2024-05-09T00:08:09.731Z,2.90
2024-05-09T00:10:38.722Z,2.85
2024-05-09T00:13:07.763Z,3.17
2024-05-09T00:15:35.334Z,3.15
2024-05-09T00:18:03.298Z,3.03
2024-05-09T00:20:37.544Z,3.10
2024-05-09T00:23:07.862Z,3.38
2024-05-09T00:25:35.057Z,2.90
2024-05-09T00:28:01.976Z,3.20
2024-05-09T00:30:34.265Z,3.15
2024-05-09T00:33:04.553Z,3.22
2024-05-09T00:35:32.351Z,3.10
2024-05-09T00:37:59.151Z,3.22
2024-05-09T00:40:35.534Z,2.95
2024-05-09T00:43:06.796Z,3.00
2024-05-09T00:45:36.631Z,3.00
2024-05-09T00:48:08.811Z,3.10
2024-05-09T00:50:39.765Z,3.20
2024-05-09T00:53:09.877Z,3.20
2024-05-09T00:55:37.511Z,3.17
2024-05-09T00:58:05.948Z,3.00
2024-05-09T01:00:38.850Z,3.00
2024-05-09T01:03:10.027Z,3.17
2024-05-09T01:05:39.606Z,3.10
2024-05-09T01:08:07.175Z,3.60
2024-05-09T01:10:35.483Z,3.30
2024-05-09T01:13:07.193Z,4.05
2024-05-09T01:15:34.874Z,3.15
2024-05-09T01:18:09.592Z,3.13
2024-05-09T01:23:11.631Z,3.47
2024-05-09T01:25:38.649Z,2.70
2024-05-09T01:28:06.301Z,3.10
2024-05-09T01:30:35.867Z,3.38
2024-05-09T01:33:06.789Z,3.25
2024-05-09T01:35:35.437Z,3.28
2024-05-09T01:38:02.269Z,3.28
2024-05-09T01:40:36.679Z,3.28
2024-05-09T01:43:06.262Z,2.88
2024-05-09T01:45:33.002Z,3.08
2024-05-09T01:47:59.959Z,3.00
2024-05-09T01:50:37.390Z,3.15
2024-05-09T01:53:08.238Z,2.85
2024-05-09T01:55:35.012Z,3.08
2024-05-09T01:58:01.676Z,2.95
2024-05-09T02:00:38.057Z,3.65
2024-05-09T02:03:15.288Z,3.53
2024-05-09T02:05:49.439Z,3.33
2024-05-09T02:08:19.193Z,3.20
2024-05-09T02:10:47.577Z,3.08
2024-05-09T02:13:15.574Z,2.95
2024-05-09T02:15:42.394Z,3.45
2024-05-09T02:18:09.881Z,3.13
2024-05-09T02:20:39.220Z,3.70
2024-05-09T02:23:06.809Z,2.75
2024-05-09T02:25:34.099Z,3.05
2024-05-09T02:28:00.885Z,3.03
2024-05-09T02:30:37.883Z,3.25
2024-05-09T02:33:08.112Z,3.05
2024-05-09T02:35:35.448Z,3.70
2024-05-09T02:38:02.312Z,2.97
2024-05-09T02:40:36.477Z,2.90
2024-05-09T02:43:05.991Z,3.22
2024-05-09T02:45:33.014Z,3.00
2024-05-09T02:48:00.050Z,3.85
2024-05-09T02:50:34.407Z,3.40
2024-05-09T02:53:06.213Z,3.30
2024-05-09T02:55:34.709Z,3.28
2024-05-09T02:58:01.397Z,3.28
2024-05-09T03:00:36.759Z,3.28
2024-05-09T03:03:12.487Z,3.05
2024-05-09T03:05:41.492Z,3.15
2024-05-09T03:08:08.358Z,3.13
2024-05-09T03:10:37.261Z,3.20
2024-05-09T03:13:09.810Z,3.25
2024-05-09T03:15:36.542Z,3.10
2024-05-09T03:18:04.530Z,3.38
2024-05-09T03:20:34.865Z,3.05
2024-05-09T03:23:03.488Z,3.47
2024-05-09T03:25:30.435Z,3.83
2024-05-09T03:27:57.008Z,3.53
2024-05-09T03:30:38.057Z,3.67
2024-05-09T03:33:19.222Z,3.30
2024-05-09T03:35:47.636Z,3.03
2024-05-09T03:38:14.669Z,3.28
2024-05-09T03:40:49.588Z,3.70
2024-05-09T03:43:17.437Z,3.50
2024-05-09T03:45:44.804Z,3.42
2024-05-09T03:48:11.839Z,3.25
2024-05-09T03:50:38.824Z,3.20
2024-05-09T03:53:06.059Z,3.75
2024-05-09T03:55:32.722Z,3.17
2024-05-09T03:57:59.554Z,3.38
2024-05-09T04:00:35.011Z,3.08
2024-05-09T04:03:07.724Z,3.67
2024-05-09T04:05:38.035Z,3.28
2024-05-09T04:08:05.381Z,3.42
2024-05-09T04:10:34.207Z,3.17
2024-05-09T04:13:02.902Z,3.58
2024-05-09T04:15:29.842Z,3.20
2024-05-09T04:17:56.737Z,3.15
2024-05-09T04:20:35.791Z,3.25
2024-05-09T04:23:15.283Z,3.40
2024-05-09T04:25:44.568Z,3.40
2024-05-09T04:28:11.814Z,3.55
2024-05-09T04:30:40.903Z,3.45
2024-05-09T04:33:11.812Z,3.47
2024-05-09T04:35:42.069Z,3.25
2024-05-09T04:40:37.373Z,3.63
2024-05-09T04:43:06.378Z,3.55
2024-05-09T04:45:33.351Z,3.47
2024-05-09T04:48:00.394Z,4.03
2024-05-09T04:50:35.890Z,3.78
2024-05-09T04:53:06.475Z,4.43
2024-05-09T04:55:33.784Z,3.50
2024-05-09T04:58:00.955Z,3.75
2024-05-09T05:00:35.502Z,3.70
2024-05-09T05:03:10.530Z,3.80
2024-05-09T05:08:13.370Z,3.60
2024-05-09T05:10:40.792Z,3.58
2024-05-09T05:13:18.115Z,3.90
2024-05-09T05:15:56.085Z,3.53
2024-05-09T05:18:24.422Z,3.60
2024-05-09T05:20:51.639Z,4.13
2024-05-09T05:23:20.341Z,3.30
2024-05-09T05:25:48.841Z,3.90
2024-05-09T05:28:16.909Z,3.60
2024-05-09T05:30:44.048Z,4.20
2024-05-09T05:33:13.183Z,3.90
2024-05-09T05:35:41.004Z,3.97
2024-05-09T05:38:08.893Z,3.45
2024-05-09T05:40:40.096Z,3.90
2024-05-09T05:43:15.951Z,4.00
2024-05-09T05:45:42.583Z,3.75
2024-05-09T05:48:10.046Z,3.00
2024-05-09T05:50:38.333Z,3.47
2024-05-09T05:53:07.534Z,3.42
2024-05-09T05:55:34.874Z,3.28
2024-05-09T05:58:02.128Z,3.60
2024-05-09T06:00:34.983Z,3.45
2024-05-09T06:03:05.645Z,3.35
2024-05-09T06:05:32.973Z,3.13
2024-05-09T06:07:59.865Z,3.33
2024-05-09T06:10:36.753Z,3.30
2024-05-09T06:13:05.903Z,3.33
2024-05-09T06:15:32.454Z,3.13
2024-05-09T06:17:59.338Z,3.17
2024-05-09T06:20:34.716Z,3.30
2024-05-09T06:23:04.868Z,3.33
2024-05-09T06:25:31.689Z,3.30
2024-05-09T06:28:00.207Z,3.58
2024-05-09T06:30:35.331Z,3.47
2024-05-09T06:33:06.964Z,3.50
2024-05-09T06:35:34.220Z,3.25
2024-05-09T06:38:01.624Z,3.17
2024-05-09T06:40:36.457Z,3.15
2024-05-09T06:43:10.259Z,3.28
2024-05-09T06:45:37.020Z,3.50
2024-05-09T06:48:04.023Z,3.40
2024-05-09T06:50:36.865Z,3.33
2024-05-09T06:53:08.155Z,3.65
2024-05-09T06:55:35.827Z,3.05
2024-05-09T06:58:05.230Z,3.22
2024-05-09T07:00:38.566Z,3.30
2024-05-09T07:03:12.758Z,3.65
2024-05-09T07:05:40.981Z,2.92
2024-05-09T07:08:07.998Z,3.38
2024-05-09T07:10:36.288Z,3.35
2024-05-09T07:13:08.011Z,3.08
2024-05-09T07:15:34.589Z,3.35
2024-05-09T07:18:01.478Z,2.92
2024-05-09T07:20:34.317Z,3.30
2024-05-09T07:23:04.940Z,2.83
2024-05-09T07:25:32.024Z,3.20
2024-05-09T07:27:58.660Z,3.50
2024-05-09T07:30:32.717Z,3.30
2024-05-09T07:33:01.515Z,3.10
2024-05-09T07:35:28.926Z,3.00
2024-05-09T07:37:55.763Z,2.75
2024-05-09T07:40:32.273Z,3.17
2024-05-09T07:43:07.517Z,3.00
2024-05-09T07:52:32.416Z,3.03
2024-05-09T07:53:39.606Z,2.90
2024-05-09T07:56:11.725Z,3.00
2024-05-09T07:58:39.238Z,2.75
2024-05-09T08:01:06.083Z,2.85
2024-05-09T08:03:33.134Z,2.83
2024-05-09T08:06:00.056Z,2.72
2024-05-09T08:08:26.705Z,3.05
2024-05-09T08:10:53.422Z,2.85
2024-05-09T08:13:20.135Z,3.00
2024-05-09T08:15:46.904Z,2.90
2024-05-09T08:18:13.568Z,2.85
2024-05-09T08:20:41.908Z,2.60
2024-05-09T08:23:08.575Z,2.70
2024-05-09T08:25:35.185Z,3.00
2024-05-09T08:28:04.431Z,3.40
2024-05-09T08:30:36.534Z,3.20
2024-05-09T08:33:06.212Z,2.75
2024-05-09T08:35:33.598Z,3.05
2024-05-09T08:38:02.813Z,2.50
2024-05-09T08:40:35.608Z,2.70
2024-05-09T08:43:07.661Z,2.60
2024-05-09T08:45:39.046Z,3.20
2024-05-09T08:48:08.654Z,2.97
2024-05-09T08:50:40.401Z,2.85
2024-05-09T08:53:08.366Z,3.10
2024-05-09T08:55:40.102Z,3.15
2024-05-09T08:58:12.511Z,2.90
2024-05-09T09:00:43.735Z,3.28
2024-05-09T09:03:16.044Z,3.45
2024-05-09T09:05:48.773Z,2.92
2024-05-09T09:08:16.231Z,3.08
2024-05-09T09:10:43.447Z,2.78
2024-05-09T09:13:11.225Z,3.83
2024-05-09T09:16:04.402Z,2.92
2024-05-09T09:20:58.622Z,2.78
2024-05-09T09:23:27.834Z,2.75
2024-05-09T09:25:58.716Z,2.83
2024-05-09T09:28:25.269Z,2.50
2024-05-09T09:30:51.899Z,3.00
2024-05-09T09:33:18.845Z,2.88
2024-05-09T09:35:45.745Z,2.63
2024-05-09T09:38:16.453Z,2.58
2024-05-09T09:40:49.536Z,2.60
2024-05-09T09:43:26.436Z,2.47
2024-05-09T09:45:55.328Z,2.72
2024-05-09T09:48:23.227Z,2.42
2024-05-09T09:50:52.447Z,2.10
2024-05-09T09:53:19.619Z,3.13
2024-05-09T09:55:47.098Z,2.65
2024-05-09T09:58:16.299Z,2.67
2024-05-09T10:00:43.816Z,2.35
2024-05-09T10:03:10.678Z,2.60
2024-05-09T10:05:38.346Z,2.72
2024-05-09T10:08:07.448Z,2.78
2024-05-09T10:10:35.641Z,2.67
2024-05-09T10:13:07.259Z,2.63
2024-05-09T10:15:50.656Z,2.85
2024-05-09T10:18:23.173Z,2.88
2024-05-09T10:20:51.789Z,3.38
2024-05-09T10:26:00.527Z,3.47
2024-05-09T10:28:32.138Z,2.90
2024-05-09T10:31:11.939Z,2.97
2024-05-09T10:33:50.380Z,2.75
2024-05-09T10:36:23.150Z,3.15
2024-05-09T10:38:51.155Z,3.30
2024-05-09T10:41:18.476Z,2.67
2024-05-09T10:43:45.541Z,3.03
2024-05-09T10:46:12.425Z,2.50
2024-05-09T10:48:41.592Z,3.50
2024-05-09T10:51:09.215Z,2.97
2024-05-09T10:53:46.577Z,3.17
2024-05-09T10:56:14.561Z,2.97
2024-05-09T10:58:41.675Z,2.75
2024-05-09T11:01:09.815Z,2.80
2024-05-09T11:03:37.907Z,3.10
2024-05-09T11:06:06.402Z,2.53
2024-05-09T11:08:34.018Z,3.13
2024-05-09T11:11:03.076Z,3.03
2024-05-09T11:13:31.037Z,2.78
2024-05-09T11:15:58.417Z,2.92
2024-05-09T11:18:28.723Z,2.53
2024-05-09T11:20:57.852Z,2.80
2024-05-09T11:23:26.370Z,2.80
2024-05-09T11:25:54.624Z,2.42
2024-05-09T11:30:49.827Z,2.78
2024-05-09T11:33:18.609Z,2.92
2024-05-09T11:35:46.610Z,2.72
2024-05-09T11:38:13.509Z,3.60
2024-05-09T11:40:40.346Z,2.60
2024-05-09T11:43:07.205Z,2.83
2024-05-09T11:45:33.947Z,2.65
2024-05-09T11:48:00.764Z,2.72
2024-05-09T11:50:32.781Z,2.60
2024-05-09T11:53:02.300Z,2.92
2024-05-09T11:55:29.112Z,2.67
2024-05-09T11:57:56.204Z,2.97
2024-05-09T12:00:33.728Z,2.53
2024-05-09T12:03:05.406Z,2.80
2024-05-09T12:05:33.761Z,2.67
2024-05-09T12:08:01.834Z,2.60
2024-05-09T12:10:33.512Z,2.95
2024-05-09T12:13:03.986Z,3.03
2024-05-09T12:15:32.361Z,2.70
2024-05-09T12:18:01.661Z,2.83
2024-05-09T12:20:36.589Z,2.70
2024-05-09T12:23:06.416Z,3.08
2024-05-09T12:25:33.195Z,2.47
2024-05-09T12:28:00.572Z,2.60
2024-05-09T12:30:35.597Z,2.58
2024-05-09T12:33:07.414Z,2.83
2024-05-09T12:35:34.198Z,2.80
2024-05-09T12:38:00.875Z,2.60
2024-05-09T12:40:35.498Z,2.80
2024-05-09T12:43:08.068Z,2.25
2024-05-09T12:45:35.883Z,2.42
2024-05-09T12:48:04.536Z,2.67
2024-05-09T12:50:33.613Z,2.60
2024-05-09T12:53:03.811Z,3.20
2024-05-09T12:55:37.725Z,2.80
2024-05-09T12:58:12.136Z,2.40
2024-05-09T13:00:39.237Z,2.50
2024-05-09T13:03:06.386Z,2.72
2024-05-09T13:05:33.294Z,2.50
2024-05-09T13:08:00.825Z,2.60
2024-05-09T13:10:32.137Z,2.80
2024-05-09T13:13:01.142Z,2.60
2024-05-09T13:15:29.384Z,2.70
2024-05-09T13:18:00.273Z,2.65
2024-05-09T13:20:33.242Z,2.90
2024-05-09T13:23:03.675Z,2.60
2024-05-09T13:25:30.507Z,2.50
2024-05-09T13:27:57.846Z,2.85
2024-05-09T13:30:30.034Z,2.70
2024-05-09T13:33:06.315Z,2.60
2024-05-09T13:35:35.323Z,2.55
2024-05-09T13:38:03.362Z,2.65
2024-05-09T13:40:34.356Z,2.10
2024-05-09T13:43:04.040Z,2.83
2024-05-09T13:47:57.916Z,2.13
2024-05-09T13:50:33.162Z,2.33
2024-05-09T13:53:02.840Z,2.60
2024-05-09T13:55:29.520Z,2.60
2024-05-09T13:57:56.968Z,2.60
2024-05-09T14:02:53.547Z,2.30
2024-05-09T14:05:20.540Z,2.33
2024-05-09T14:07:47.378Z,2.35
2024-05-09T14:10:22.638Z,2.28
2024-05-09T14:12:52.761Z,2.45
2024-05-09T14:15:19.468Z,2.60
2024-05-09T14:17:46.832Z,2.38
2024-05-09T14:20:16.692Z,2.33
2024-05-09T14:22:49.894Z,2.20
2024-05-09T14:25:16.703Z,2.13
2024-05-09T14:27:43.494Z,2.15
2024-05-09T14:30:18.101Z,2.60
2024-05-09T14:32:52.284Z,2.30
2024-05-09T14:35:19.208Z,2.40
2024-05-09T14:37:45.925Z,2.10
2024-05-09T14:40:30.320Z,2.30
2024-05-09T14:43:03.161Z,2.53
2024-05-09T14:45:30.184Z,2.65
2024-05-09T14:47:57.233Z,2.03
2024-05-09T14:50:32.540Z,2.00
2024-05-09T14:53:03.620Z,2.28
2024-05-09T14:55:30.367Z,1.92
2024-05-09T14:57:57.235Z,2.05
2024-05-09T15:00:28.926Z,2.40
2024-05-09T15:03:00.567Z,2.20
2024-05-09T15:05:27.434Z,2.08
2024-05-09T15:07:54.315Z,2.30
2024-05-09T15:10:27.372Z,2.47
2024-05-09T15:13:01.106Z,2.70
2024-05-09T15:15:27.949Z,2.42
2024-05-09T15:17:55.194Z,2.53
2024-05-09T15:20:30.790Z,2.60
2024-05-09T15:23:02.326Z,2.40
2024-05-09T15:25:29.350Z,2.08
2024-05-09T15:27:56.220Z,2.40
2024-05-09T15:32:52.676Z,2.30
2024-05-09T15:35:20.065Z,1.83
2024-05-09T15:37:48.367Z,2.70
2024-05-09T15:40:22.073Z,1.98
2024-05-09T15:42:57.746Z,2.17
2024-05-09T15:45:24.464Z,2.50
2024-05-09T15:47:51.441Z,2.47
2024-05-09T15:50:28.177Z,2.08
2024-05-09T15:53:02.489Z,2.10
2024-05-09T15:55:33.649Z,2.05
2024-05-09T15:58:01.756Z,2.45
2024-05-09T16:00:36.571Z,2.38
2024-05-09T16:03:07.210Z,2.17
2024-05-09T16:05:34.206Z,2.00
2024-05-09T16:08:01.042Z,2.50
2024-05-09T16:10:32.570Z,2.30
2024-05-09T16:13:01.033Z,2.00
2024-05-09T16:15:27.937Z,2.30
2024-05-09T16:17:55.235Z,2.10
2024-05-09T16:20:33.999Z,2.22
2024-05-09T16:23:06.414Z,2.10
2024-05-09T16:25:33.332Z,2.40
2024-05-09T16:28:00.552Z,2.13
2024-05-09T16:30:34.448Z,2.05
2024-05-09T16:33:04.064Z,2.30
2024-05-09T16:35:31.857Z,2.67
2024-05-09T16:37:58.640Z,2.30
2024-05-09T16:40:34.343Z,2.40
2024-05-09T16:43:06.275Z,2.45
2024-05-09T16:45:33.432Z,2.20
2024-05-09T16:48:01.229Z,2.20
2024-05-09T16:50:32.760Z,2.40
2024-05-09T16:53:02.188Z,2.20
2024-05-09T16:55:29.245Z,2.13
2024-05-09T16:57:57.248Z,2.60
2024-05-09T17:00:35.218Z,2.20
2024-05-09T17:03:08.609Z,2.22
2024-05-09T17:05:36.000Z,2.42
2024-05-09T17:08:03.219Z,2.22
2024-05-09T17:10:33.562Z,2.40
2024-05-09T17:13:03.439Z,2.08
2024-05-09T17:15:31.859Z,2.55
2024-05-09T17:17:58.771Z,2.22
2024-05-09T17:20:32.280Z,2.30
2024-05-09T17:23:03.005Z,2.30
2024-05-09T17:25:29.918Z,2.38
2024-05-09T17:27:57.151Z,2.30
2024-05-09T17:30:32.180Z,2.45
2024-05-09T17:33:04.153Z,2.40
2024-05-09T17:37:59.672Z,2.13
2024-05-09T17:40:32.745Z,2.25
2024-05-09T17:43:03.199Z,2.50
2024-05-09T17:45:30.673Z,2.60
2024-05-09T17:47:58.053Z,2.40
2024-05-09T17:50:31.372Z,2.75
2024-05-09T17:53:02.998Z,2.25
2024-05-09T17:55:30.016Z,2.15
2024-05-09T17:57:57.110Z,2.28
2024-05-09T18:00:36.113Z,2.50
2024-05-09T18:03:07.045Z,2.58
2024-05-09T18:05:35.848Z,2.40
2024-05-09T18:08:03.586Z,2.60
2024-05-09T18:10:36.122Z,2.20
2024-05-09T18:13:06.216Z,2.13
2024-05-09T18:15:33.349Z,2.60
2024-05-09T18:18:00.777Z,2.47
2024-05-09T18:20:37.723Z,2.63
2024-05-09T18:23:10.245Z,2.53
2024-05-09T18:25:37.209Z,2.55
2024-05-09T18:28:04.497Z,2.53
2024-05-09T18:30:34.653Z,2.33
2024-05-09T18:33:03.823Z,2.55
2024-05-09T18:35:30.716Z,2.45
2024-05-09T18:37:59.646Z,2.60
2024-05-09T18:40:33.027Z,3.05
2024-05-09T18:43:07.946Z,2.80
2024-05-09T18:45:37.860Z,2.78
2024-05-09T18:48:09.162Z,2.70
2024-05-09T18:50:41.309Z,2.58
2024-05-09T18:53:11.382Z,2.95
2024-05-09T18:55:39.308Z,2.65
2024-05-09T18:58:07.335Z,2.60
2024-05-09T19:00:38.406Z,2.90
2024-05-09T19:03:13.822Z,2.88
2024-05-09T19:05:46.912Z,3.20
2024-05-09T19:08:19.285Z,2.80
2024-05-09T19:10:47.918Z,2.92
2024-05-09T19:13:18.549Z,3.15
2024-05-09T19:15:45.818Z,3.33
2024-05-09T19:18:13.692Z,3.30
2024-05-09T19:20:41.411Z,3.40
2024-05-09T19:23:08.451Z,2.85
2024-05-09T19:25:36.870Z,3.28
2024-05-09T19:30:40.228Z,2.92
2024-05-09T19:33:13.093Z,3.38
2024-05-09T19:35:41.240Z,3.40
2024-05-09T19:38:10.599Z,3.33
2024-05-09T19:40:50.373Z,3.38
2024-05-09T19:43:17.259Z,2.78
2024-05-09T19:45:44.029Z,3.58
2024-05-09T19:48:15.659Z,3.20
2024-05-09T19:50:44.722Z,2.97
2024-05-09T19:53:15.130Z,3.40
2024-05-09T19:55:42.465Z,3.40
2024-05-09T19:58:10.195Z,3.42
2024-05-09T20:00:40.281Z,3.92
2024-05-09T20:03:10.116Z,3.10
2024-05-09T20:05:38.416Z,3.08
2024-05-09T20:08:06.083Z,3.05
2024-05-09T20:10:35.298Z,3.22
2024-05-09T20:13:04.323Z,2.97
2024-05-09T20:15:34.116Z,3.17
2024-05-09T20:18:01.332Z,3.22
2024-05-09T20:20:36.326Z,3.13
2024-05-09T20:23:06.914Z,2.90
2024-05-09T20:25:33.809Z,3.30
2024-05-09T20:28:00.714Z,3.38
2024-05-09T20:30:32.167Z,3.22
2024-05-09T20:33:03.206Z,3.53
2024-05-09T20:35:32.427Z,3.80
2024-05-09T20:37:59.600Z,2.92
2024-05-09T20:40:32.547Z,3.13
2024-05-09T20:43:03.037Z,3.22
2024-05-09T20:45:30.085Z,3.38
2024-05-09T20:47:57.862Z,3.40
2024-05-09T20:50:36.051Z,3.03
2024-05-09T20:53:08.764Z,2.90
2024-05-09T20:55:35.626Z,2.75
2024-05-09T20:58:02.760Z,3.10
2024-05-09T21:00:35.686Z,2.88
2024-05-09T21:03:08.764Z,3.20
2024-05-09T21:05:35.924Z,3.00
2024-05-09T21:08:02.976Z,3.50
2024-05-09T21:10:32.960Z,3.00
2024-05-09T21:13:02.684Z,3.28
2024-05-09T21:15:30.092Z,3.20
2024-05-09T21:17:57.090Z,3.25
2024-05-09T21:20:30.575Z,3.30
2024-05-09T21:22:58.898Z,3.13
2024-05-09T21:25:25.802Z,2.85
2024-05-09T21:27:53.179Z,3.40
2024-05-09T21:30:31.514Z,3.13
2024-05-09T21:33:08.478Z,3.05
2024-05-09T21:35:35.919Z,3.33
2024-05-09T21:38:02.497Z,3.60
2024-05-09T21:40:34.317Z,3.28
2024-05-09T21:43:03.114Z,3.20
2024-05-09T21:45:30.189Z,3.53
2024-05-09T21:47:56.891Z,4.75
2024-05-09T21:50:31.836Z,3.70
2024-05-09T21:53:05.622Z,3.53
2024-05-09T21:55:32.540Z,5.07
2024-05-09T21:57:59.222Z,3.03
2024-05-09T22:00:34.236Z,3.90
2024-05-09T22:03:04.659Z,3.50
2024-05-09T22:05:32.131Z,3.83
2024-05-09T22:07:59.155Z,3.67
2024-05-09T22:10:31.146Z,3.35
2024-05-09T22:13:01.600Z,3.55
2024-05-09T22:15:28.466Z,3.50
2024-05-09T22:17:57.176Z,4.03
2024-05-09T22:20:34.084Z,4.53
2024-05-09T22:23:04.644Z,4.10
2024-05-09T22:25:32.318Z,3.88
2024-05-09T22:28:00.191Z,4.05
2024-05-09T22:30:35.541Z,3.60
2024-05-09T22:33:10.663Z,3.83
2024-05-09T22:35:39.358Z,3.67
2024-05-09T22:38:06.154Z,4.10
2024-05-09T22:40:42.477Z,4.07
2024-05-09T22:43:17.362Z,3.45
2024-05-09T22:45:44.375Z,3.60
2024-05-09T22:48:11.233Z,3.60
2024-05-09T22:50:38.013Z,3.55
2024-05-09T22:53:05.482Z,3.63
2024-05-09T22:55:32.255Z,4.10
2024-05-09T22:57:58.978Z,4.13
2024-05-09T23:00:31.568Z,3.83
2024-05-09T23:03:00.641Z,3.28
2024-05-09T23:05:27.728Z,4.03
2024-05-09T23:07:54.488Z,4.22
2024-05-09T23:10:28.167Z,4.10
2024-05-09T23:13:01.542Z,4.00
2024-05-09T23:15:28.538Z,3.95
2024-05-09T23:17:55.509Z,3.80
2024-05-09T23:20:33.101Z,4.28
2024-05-09T23:23:04.793Z,3.63
2024-05-09T23:25:31.407Z,4.03
2024-05-09T23:27:58.480Z,3.90
2024-05-09T23:30:34.243Z,3.90
2024-05-09T23:33:06.516Z,3.75
2024-05-09T23:35:33.342Z,4.47
2024-05-09T23:37:59.996Z,3.60
2024-05-09T23:40:35.084Z,3.70
2024-05-09T23:43:06.009Z,4.13
2024-05-09T23:45:33.050Z,3.90
2024-05-09T23:47:59.930Z,4.20
2024-05-09T23:50:33.918Z,3.95
2024-05-09T23:53:04.307Z,3.83
2024-05-09T23:55:31.961Z,3.35
2024-05-09T23:57:59.098Z,3.95
