createdAt,value
2022-11-19T00:04:29.717Z,0
2022-11-19T00:09:30.205Z,0
2022-11-19T00:14:30.359Z,0
2022-11-19T00:19:30.479Z,0
2022-11-19T00:24:29.813Z,0
2022-11-19T00:29:29.759Z,0
2022-11-19T00:34:30.244Z,0
2022-11-19T00:39:30.590Z,0
2022-11-19T00:44:35.559Z,0
2022-11-19T00:49:29.972Z,0
2022-11-19T00:54:30.211Z,0
2022-11-19T00:59:29.729Z,0
2022-11-19T01:04:30.033Z,0
2022-11-19T01:09:30.581Z,0
2022-11-19T01:14:30.609Z,0
2022-11-19T01:19:30.364Z,0
2022-11-19T01:24:30.556Z,0
2022-11-19T01:29:29.805Z,0
2022-11-19T01:34:30.161Z,0
2022-11-19T01:39:30.594Z,0
2022-11-19T01:44:29.717Z,0
2022-11-19T01:49:30.210Z,0
2022-11-19T01:54:29.970Z,0
2022-11-19T01:59:30.274Z,0
2022-11-19T02:04:30.277Z,0
2022-11-19T02:09:30.681Z,0
2022-11-19T02:14:30.191Z,0
2022-11-19T02:19:30.451Z,0
2022-11-19T02:24:29.812Z,0
2022-11-19T02:29:30.111Z,0
2022-11-19T02:34:30.394Z,0
2022-11-19T02:39:30.703Z,0
2022-11-19T02:44:30.106Z,0
2022-11-19T02:49:30.803Z,0
2022-11-19T02:54:30.677Z,0
2022-11-19T02:59:30.036Z,0
2022-11-19T03:04:29.867Z,0
2022-11-19T03:09:30.162Z,0
2022-11-19T03:14:30.003Z,0
2022-11-19T03:19:30.115Z,0
2022-11-19T03:24:30.524Z,0
2022-11-19T03:29:30.110Z,0
2022-11-19T03:34:30.705Z,0
2022-11-19T03:39:30.517Z,0
2022-11-19T03:44:30.679Z,0
2022-11-19T03:49:30.729Z,0
2022-11-19T03:54:30.685Z,0
2022-11-19T03:59:30.722Z,0
2022-11-19T04:04:30.830Z,0
2022-11-19T04:09:30.498Z,0
2022-11-19T04:14:30.634Z,0
2022-11-19T04:19:30.423Z,0
2022-11-19T04:24:30.025Z,0
2022-11-19T04:29:30.919Z,0
2022-11-19T04:34:30.448Z,0
2022-11-19T04:39:29.888Z,0
2022-11-19T04:44:30.238Z,0
2022-11-19T04:49:30.480Z,0
2022-11-19T04:54:30.651Z,0
2022-11-19T04:59:29.907Z,0
2022-11-19T05:04:30.341Z,0
2022-11-19T05:09:30.193Z,0
2022-11-19T05:14:30.744Z,0
2022-11-19T05:19:30.197Z,0
2022-11-19T05:24:30.615Z,0
2022-11-19T05:29:30.180Z,0
2022-11-19T05:34:30.613Z,0
2022-11-19T05:39:30.337Z,0
2022-11-19T05:44:30.776Z,0
2022-11-19T05:49:30.105Z,0
2022-11-19T05:54:30.418Z,0
2022-11-19T05:59:30.820Z,0
2022-11-19T06:04:30.215Z,0
2022-11-19T06:09:30.546Z,0
2022-11-19T06:14:30.827Z,0
2022-11-19T06:19:30.413Z,0
2022-11-19T06:24:30.276Z,0
2022-11-19T06:29:30.626Z,0
2022-11-19T06:34:30.016Z,0
2022-11-19T06:39:30.267Z,0
2022-11-19T06:44:30.540Z,0
2022-11-19T06:49:30.801Z,0
2022-11-19T06:54:30.224Z,0
2022-11-19T06:59:30.559Z,0
2022-11-19T07:04:30.709Z,5.3
2022-11-19T07:09:29.998Z,5.3
2022-11-19T07:14:30.289Z,11.5
2022-11-19T07:19:30.518Z,11.5
2022-11-19T07:24:31.065Z,17.6
2022-11-19T07:29:30.189Z,17.6
2022-11-19T07:34:30.345Z,23.3
2022-11-19T07:39:30.701Z,23.3
2022-11-19T07:44:29.992Z,35.9
2022-11-19T07:49:30.129Z,35.9
2022-11-19T07:54:30.288Z,39.5
2022-11-19T07:59:30.669Z,39.5
2022-11-19T08:04:30.834Z,54
2022-11-19T08:09:30.137Z,54
2022-11-19T08:14:30.628Z,62.1
2022-11-19T08:19:30.888Z,62.1
2022-11-19T08:24:30.080Z,63.2
2022-11-19T08:29:30.535Z,63.2
2022-11-19T08:34:30.960Z,64.6
2022-11-19T08:39:30.358Z,64.6
2022-11-19T08:44:30.161Z,66.4
2022-11-19T08:49:30.641Z,66.4
2022-11-19T08:54:30.001Z,103.6
2022-11-19T08:59:30.905Z,103.6
2022-11-19T09:04:30.599Z,142.5
2022-11-19T09:09:30.059Z,142.5
2022-11-19T09:14:30.852Z,217.1
2022-11-19T09:19:30.180Z,217.1
2022-11-19T09:24:30.298Z,219.6
2022-11-19T09:29:30.600Z,219.6
2022-11-19T09:34:30.445Z,171.4
2022-11-19T09:39:30.695Z,171.4
2022-11-19T09:44:29.973Z,178.6
2022-11-19T09:49:30.277Z,178.6
2022-11-19T09:54:30.179Z,175.1
2022-11-19T09:59:30.519Z,175.1
2022-11-19T10:04:30.701Z,151.9
2022-11-19T10:09:30.997Z,151.9
2022-11-19T10:14:30.360Z,163.8
2022-11-19T10:19:30.822Z,163.8
2022-11-19T10:24:30.267Z,178
2022-11-19T10:29:30.384Z,178
2022-11-19T10:34:30.617Z,198.3
2022-11-19T10:39:30.963Z,198.3
2022-11-19T10:44:30.161Z,170.3
2022-11-19T10:49:30.947Z,170.3
2022-11-19T10:54:30.473Z,176.7
2022-11-19T10:59:30.669Z,176.7
2022-11-19T11:04:30.862Z,149.5
2022-11-19T11:09:30.215Z,149.5
2022-11-19T11:14:30.188Z,157
2022-11-19T11:19:30.332Z,157
2022-11-19T11:24:30.674Z,156.8
2022-11-19T11:29:30.759Z,156.8
2022-11-19T11:34:30.208Z,161.3
2022-11-19T11:39:30.445Z,161.3
2022-11-19T11:44:30.888Z,163.4
2022-11-19T11:49:31.057Z,163.4
2022-11-19T11:54:30.225Z,125
2022-11-19T11:59:30.497Z,125
2022-11-19T12:04:30.701Z,106.3
2022-11-19T12:09:30.839Z,106.3
2022-11-19T12:14:30.312Z,128
2022-11-19T12:19:30.469Z,128
2022-11-19T12:24:30.665Z,160.7
2022-11-19T12:29:30.934Z,160.7
2022-11-19T12:34:30.310Z,141.2
2022-11-19T12:39:30.554Z,141.2
2022-11-19T12:44:30.418Z,106.4
2022-11-19T12:49:30.483Z,106.4
2022-11-19T12:54:34.985Z,97.8
2022-11-19T12:59:30.772Z,97.8
2022-11-19T13:04:31.059Z,104.1
2022-11-19T13:09:30.225Z,104.1
2022-11-19T13:14:30.779Z,153.8
2022-11-19T13:19:31.041Z,153.8
2022-11-19T13:24:30.165Z,121.8
2022-11-19T13:29:30.528Z,121.8
2022-11-19T13:34:30.830Z,132.2
2022-11-19T13:39:30.962Z,132.2
2022-11-19T13:44:30.493Z,144.6
2022-11-19T13:49:30.597Z,144.6
2022-11-19T13:54:30.855Z,88.1
2022-11-19T13:59:30.951Z,88.1
2022-11-19T14:04:30.172Z,91.7
2022-11-19T14:09:30.420Z,91.7
2022-11-19T14:14:30.512Z,89.2
2022-11-19T14:19:30.820Z,89.2
2022-11-19T14:24:31.021Z,55.7
2022-11-19T14:29:31.076Z,55.7
2022-11-19T14:34:30.491Z,43.7
2022-11-19T14:39:30.756Z,43.7
2022-11-19T14:44:30.883Z,35.9
2022-11-19T14:49:30.781Z,35.9
2022-11-19T14:54:32.330Z,18.8
2022-11-19T14:59:30.443Z,18.8
2022-11-19T15:04:30.493Z,10.6
2022-11-19T15:09:30.379Z,10.6
2022-11-19T15:14:33.264Z,5.9
2022-11-19T15:19:31.122Z,5.9
2022-11-19T15:24:30.616Z,0
2022-11-19T15:29:31.254Z,0
2022-11-19T15:34:48.745Z,0
2022-11-19T15:39:30.492Z,0
2022-11-19T15:44:30.392Z,0
2022-11-19T15:49:30.607Z,0
2022-11-19T15:54:30.932Z,0
2022-11-19T15:59:31.091Z,0
2022-11-19T16:04:30.894Z,0
2022-11-19T16:09:31.211Z,0
2022-11-19T16:14:30.416Z,0
2022-11-19T16:19:30.780Z,0
2022-11-19T16:24:32.133Z,0
2022-11-19T16:29:30.484Z,0
2022-11-19T16:34:30.706Z,0
2022-11-19T16:39:30.941Z,0
2022-11-19T16:44:31.171Z,0
2022-11-19T16:49:30.717Z,0
2022-11-19T16:54:30.796Z,0
2022-11-19T16:59:31.155Z,0
2022-11-19T17:04:30.514Z,0
2022-11-19T17:09:30.994Z,0
2022-11-19T17:14:31.040Z,0
2022-11-19T17:19:31.214Z,0
2022-11-19T17:24:30.667Z,0
2022-11-19T17:29:31.173Z,0
2022-11-19T17:34:30.507Z,0
2022-11-19T17:39:31.126Z,0
2022-11-19T17:44:30.465Z,0
2022-11-19T17:49:30.679Z,0
2022-11-19T17:54:31.170Z,0
2022-11-19T17:59:30.362Z,0
2022-11-19T18:04:30.446Z,0
2022-11-19T18:09:34.728Z,0
2022-11-19T18:14:31.114Z,0
2022-11-19T18:19:31.276Z,0
2022-11-19T18:24:30.831Z,0
2022-11-19T18:29:31.127Z,0
2022-11-19T18:34:31.196Z,0
2022-11-19T18:39:30.583Z,0
2022-11-19T18:44:30.935Z,0
2022-11-19T18:49:31.015Z,0
2022-11-19T18:54:30.407Z,0
2022-11-19T18:59:30.553Z,0
2022-11-19T19:04:30.971Z,0
2022-11-19T19:09:31.161Z,0
2022-11-19T19:14:30.511Z,0
2022-11-19T19:19:31.231Z,0
2022-11-19T19:24:30.444Z,0
2022-11-19T19:29:30.591Z,0
2022-11-19T19:34:31.028Z,0
2022-11-19T19:39:30.557Z,0
2022-11-19T19:44:30.755Z,0
2022-11-19T19:49:35.924Z,0
2022-11-19T19:54:30.711Z,0
2022-11-19T19:59:30.881Z,0
2022-11-19T20:04:31.238Z,0
2022-11-19T20:09:31.396Z,0
2022-11-19T20:14:31.217Z,0
2022-11-19T20:19:30.404Z,0
2022-11-19T20:24:31.336Z,0
2022-11-19T20:29:30.587Z,0
2022-11-19T20:34:31.126Z,0
2022-11-19T20:39:31.251Z,0
2022-11-19T20:44:30.485Z,0
2022-11-19T20:49:30.925Z,0
2022-11-19T20:54:30.636Z,0
2022-11-19T20:59:30.657Z,0
2022-11-19T21:04:30.736Z,0
2022-11-19T21:09:31.379Z,0
2022-11-19T21:14:30.952Z,0
2022-11-19T21:19:31.476Z,0
2022-11-19T21:24:30.780Z,0
2022-11-19T21:29:30.541Z,0
2022-11-19T21:34:30.454Z,0
2022-11-19T21:39:30.837Z,0
2022-11-19T21:44:30.784Z,0
2022-11-19T21:49:31.070Z,0
2022-11-19T21:54:31.216Z,0
2022-11-19T21:59:31.421Z,0
2022-11-19T22:04:30.842Z,0
2022-11-19T22:09:30.732Z,0
2022-11-19T22:14:31.057Z,0
2022-11-19T22:19:30.531Z,0
2022-11-19T22:24:31.256Z,0
2022-11-19T22:29:31.354Z,0
2022-11-19T22:34:30.806Z,0
2022-11-19T22:39:31.129Z,0
2022-11-19T22:44:30.566Z,0
2022-11-19T22:49:30.774Z,0
2022-11-19T22:54:31.396Z,0
2022-11-19T22:59:30.570Z,0
2022-11-19T23:04:31.040Z,0
2022-11-19T23:09:30.529Z,0
2022-11-19T23:14:31.159Z,0
2022-11-19T23:19:30.575Z,0
2022-11-19T23:24:30.946Z,0
2022-11-19T23:29:31.227Z,0
2022-11-19T23:34:30.499Z,0
2022-11-19T23:39:30.703Z,0
2022-11-19T23:44:31.475Z,0
2022-11-19T23:49:30.871Z,0
2022-11-19T23:54:31.304Z,0
2022-11-19T23:59:31.726Z,0
