createdAt,value
2018-11-12T00:01:03.097Z,29.87
2018-11-12T00:03:32.116Z,32.63
2018-11-12T00:06:02.721Z,30.27
2018-11-12T00:08:32.152Z,32.10
2018-11-12T00:11:02.332Z,34.13
2018-11-12T00:13:31.615Z,31.53
2018-11-12T00:16:01.967Z,30.00
2018-11-12T00:18:31.151Z,31.67
2018-11-12T00:21:00.414Z,35.17
2018-11-12T00:23:29.942Z,37.40
2018-11-12T00:25:59.132Z,31.60
2018-11-12T00:28:28.327Z,35.77
2018-11-12T00:30:57.599Z,39.77
2018-11-12T00:33:27.266Z,35.27
2018-11-12T00:35:56.491Z,36.17
2018-11-12T00:38:25.977Z,38.67
2018-11-12T00:40:55.228Z,32.03
2018-11-12T00:43:24.470Z,34.17
2018-11-12T00:45:54.050Z,34.57
2018-11-12T00:48:23.319Z,34.10
2018-11-12T00:50:52.526Z,30.13
2018-11-12T00:53:22.274Z,37.17
2018-11-12T00:55:51.535Z,33.30
2018-11-12T00:58:20.812Z,33.90
2018-11-12T01:00:50.058Z,29.27
2018-11-12T01:03:19.260Z,31.93
2018-11-12T01:05:48.716Z,29.30
2018-11-12T01:08:18.359Z,36.23
2018-11-12T01:10:47.590Z,28.43
2018-11-12T01:13:16.788Z,24.53
2018-11-12T01:15:46.227Z,32.63
2018-11-12T01:18:15.443Z,34.10
2018-11-12T01:20:44.742Z,29.33
2018-11-12T01:23:14.898Z,22.95
2018-11-12T01:25:44.912Z,26.40
2018-11-12T01:28:14.689Z,29.80
2018-11-12T01:30:43.889Z,25.30
2018-11-12T01:33:13.374Z,25.12
2018-11-12T01:35:42.640Z,27.97
2018-11-12T01:38:12.062Z,24.87
2018-11-12T01:40:41.705Z,28.73
2018-11-12T01:43:10.965Z,24.50
2018-11-12T01:45:40.417Z,28.30
2018-11-12T01:48:09.899Z,17.87
2018-11-12T01:50:39.391Z,21.00
2018-11-12T01:53:09.099Z,18.13
2018-11-12T01:55:38.470Z,21.43
2018-11-12T01:58:07.670Z,21.90
2018-11-12T02:00:36.921Z,22.40
2018-11-12T02:03:06.793Z,24.87
2018-11-12T02:05:36.157Z,27.47
2018-11-12T02:08:05.881Z,26.17
2018-11-12T02:10:34.842Z,23.00
2018-11-12T02:13:05.015Z,24.40
2018-11-12T02:15:35.108Z,24.90
2018-11-12T02:18:04.888Z,18.93
2018-11-12T02:20:34.340Z,19.30
2018-11-12T02:23:04.057Z,28.23
2018-11-12T02:25:33.609Z,23.63
2018-11-12T02:28:03.022Z,27.37
2018-11-12T02:30:38.356Z,30.40
2018-11-12T02:33:08.447Z,40.45
2018-11-12T02:35:37.900Z,41.23
2018-11-12T02:38:07.074Z,34.93
2018-11-12T02:40:36.498Z,49.53
2018-11-12T02:43:06.368Z,33.63
2018-11-12T02:45:35.982Z,35.53
2018-11-12T02:48:05.293Z,24.73
2018-11-12T02:50:34.998Z,44.03
2018-11-12T02:53:04.259Z,24.80
2018-11-12T02:55:33.832Z,22.37
2018-11-12T02:58:03.108Z,23.40
2018-11-12T03:00:32.258Z,20.97
2018-11-12T03:03:02.933Z,30.43
2018-11-12T03:05:32.190Z,20.50
2018-11-12T03:08:03.136Z,22.90
2018-11-12T03:10:32.332Z,16.13
2018-11-12T03:13:02.909Z,19.45
2018-11-12T03:15:32.176Z,18.73
2018-11-12T03:18:02.268Z,24.03
2018-11-12T03:20:31.804Z,25.30
2018-11-12T03:23:01.102Z,24.63
2018-11-12T03:25:30.730Z,40.10
2018-11-12T03:27:59.962Z,20.90
2018-11-12T03:30:29.266Z,29.43
2018-11-12T03:32:58.542Z,33.47
2018-11-12T03:35:27.892Z,30.70
2018-11-12T03:37:57.191Z,20.47
2018-11-12T03:40:26.395Z,19.47
2018-11-12T03:42:55.915Z,20.80
2018-11-12T03:45:25.714Z,23.73
2018-11-12T03:47:54.970Z,20.70
2018-11-12T03:50:25.225Z,24.87
2018-11-12T03:52:54.449Z,25.17
2018-11-12T03:55:24.209Z,26.20
2018-11-12T03:57:54.053Z,20.90
2018-11-12T04:00:30.436Z,21.00
2018-11-12T04:02:59.972Z,20.13
2018-11-12T04:05:29.545Z,21.03
2018-11-12T04:07:59.011Z,20.43
2018-11-12T04:10:28.443Z,21.47
2018-11-12T04:12:57.846Z,19.67
2018-11-12T04:15:27.181Z,21.33
2018-11-12T04:17:56.730Z,26.00
2018-11-12T04:20:26.316Z,28.30
2018-11-12T04:23:01.605Z,26.40
2018-11-12T04:25:31.939Z,24.20
2018-11-12T04:28:01.333Z,23.70
2018-11-12T04:30:30.668Z,24.47
2018-11-12T04:33:00.147Z,24.07
2018-11-12T04:35:29.412Z,25.20
2018-11-12T04:37:59.419Z,22.87
2018-11-12T04:40:28.679Z,20.50
2018-11-12T04:42:58.039Z,19.47
2018-11-12T04:45:27.391Z,20.97
2018-11-12T04:47:57.069Z,21.17
2018-11-12T04:50:27.764Z,22.13
2018-11-12T04:52:57.216Z,23.20
2018-11-12T04:55:26.642Z,24.00
2018-11-12T04:57:56.561Z,22.37
2018-11-12T05:00:27.249Z,18.03
2018-11-12T05:02:57.014Z,19.47
2018-11-12T05:05:27.343Z,18.93
2018-11-12T05:07:56.635Z,23.00
2018-11-12T05:10:26.953Z,17.77
2018-11-12T05:12:56.569Z,18.97
2018-11-12T05:15:26.423Z,22.53
2018-11-12T05:17:55.685Z,19.40
2018-11-12T05:20:27.345Z,23.00
2018-11-12T05:22:56.528Z,20.00
2018-11-12T05:25:25.909Z,14.97
2018-11-12T05:27:56.095Z,19.60
2018-11-12T05:30:28.062Z,19.70
2018-11-12T05:32:57.906Z,24.13
2018-11-12T05:35:28.646Z,22.67
2018-11-12T05:37:58.040Z,20.40
2018-11-12T05:40:28.793Z,23.63
2018-11-12T05:42:58.392Z,23.00
2018-11-12T05:45:28.537Z,21.60
2018-11-12T05:47:57.788Z,22.07
2018-11-12T05:50:31.081Z,19.73
2018-11-12T05:53:02.145Z,19.90
2018-11-12T05:55:32.099Z,48.63
2018-11-12T05:58:01.831Z,33.80
2018-11-12T06:00:32.121Z,25.60
2018-11-12T06:03:01.856Z,24.87
2018-11-12T06:05:31.560Z,28.80
2018-11-12T06:08:01.166Z,22.50
2018-11-12T06:10:31.936Z,24.23
2018-11-12T06:13:01.302Z,21.90
2018-11-12T06:15:30.561Z,20.70
2018-11-12T06:17:59.737Z,19.27
2018-11-12T06:20:30.848Z,19.40
2018-11-12T06:23:00.085Z,15.10
2018-11-12T06:25:32.842Z,19.33
2018-11-12T06:28:04.039Z,15.17
2018-11-12T06:30:35.144Z,17.20
2018-11-12T06:33:05.279Z,19.93
2018-11-12T06:35:35.312Z,17.70
2018-11-12T06:38:04.923Z,19.10
2018-11-12T06:40:34.451Z,17.07
2018-11-12T06:43:04.046Z,18.00
2018-11-12T06:45:33.613Z,18.30
2018-11-12T06:48:03.948Z,21.42
2018-11-12T06:50:33.782Z,21.77
2018-11-12T06:53:04.526Z,20.08
2018-11-12T06:55:33.903Z,18.40
2018-11-12T06:58:03.968Z,16.77
2018-11-12T07:00:34.476Z,16.63
2018-11-12T07:03:04.594Z,19.03
2018-11-12T07:05:34.199Z,17.77
2018-11-12T07:08:04.161Z,17.40
2018-11-12T07:10:33.112Z,19.00
2018-11-12T07:13:08.306Z,17.97
2018-11-12T07:15:43.260Z,17.77
2018-11-12T07:18:18.015Z,17.37
2018-11-12T07:20:46.976Z,17.47
2018-11-12T07:23:16.890Z,16.20
2018-11-12T07:25:46.256Z,20.77
2018-11-12T07:28:15.765Z,17.30
2018-11-12T07:30:45.061Z,16.07
2018-11-12T07:33:14.470Z,19.93
2018-11-12T07:35:43.932Z,18.20
2018-11-12T07:38:13.208Z,16.77
2018-11-12T07:40:42.403Z,15.67
2018-11-12T07:43:12.434Z,13.27
2018-11-12T07:45:42.149Z,11.90
2018-11-12T07:48:11.361Z,11.20
2018-11-12T07:50:40.603Z,10.77
2018-11-12T07:53:09.970Z,9.90
2018-11-12T07:55:39.246Z,9.57
2018-11-12T07:58:08.475Z,9.47
2018-11-12T08:00:37.988Z,9.50
2018-11-12T08:03:09.009Z,9.27
2018-11-12T08:05:39.178Z,10.50
2018-11-12T08:08:08.860Z,12.03
2018-11-12T08:10:38.417Z,9.10
2018-11-12T08:13:08.632Z,11.25
2018-11-12T08:15:38.065Z,11.93
2018-11-12T08:18:07.396Z,13.53
2018-11-12T08:20:36.679Z,10.67
2018-11-12T08:23:06.296Z,11.30
2018-11-12T08:25:36.141Z,11.33
2018-11-12T08:28:05.654Z,12.47
2018-11-12T08:30:35.084Z,10.77
2018-11-12T08:33:04.990Z,12.80
2018-11-12T08:35:34.411Z,14.50
2018-11-12T08:38:05.236Z,10.85
2018-11-12T08:40:34.535Z,11.07
2018-11-12T08:43:04.387Z,12.07
2018-11-12T08:45:33.594Z,10.90
2018-11-12T08:48:02.881Z,12.37
2018-11-12T08:50:32.465Z,12.10
2018-11-12T08:53:02.040Z,10.17
2018-11-12T08:55:31.869Z,12.03
2018-11-12T08:58:02.863Z,9.17
2018-11-12T09:00:32.766Z,8.50
2018-11-12T09:03:02.225Z,8.87
2018-11-12T09:05:31.844Z,9.00
2018-11-12T09:08:02.346Z,7.60
2018-11-12T09:10:33.054Z,8.60
2018-11-12T09:13:03.064Z,7.53
2018-11-12T09:15:32.440Z,7.07
2018-11-12T09:18:02.444Z,6.97
2018-11-12T09:20:31.668Z,6.60
2018-11-12T09:23:00.892Z,7.57
2018-11-12T09:25:30.357Z,7.73
2018-11-12T09:27:59.535Z,7.57
2018-11-12T09:30:29.924Z,8.00
2018-11-12T09:32:59.746Z,6.73
2018-11-12T09:35:30.408Z,7.70
2018-11-12T09:38:01.090Z,7.97
2018-11-12T09:40:36.258Z,7.30
2018-11-12T09:43:05.904Z,8.10
2018-11-12T09:45:35.980Z,7.50
2018-11-12T09:48:05.639Z,6.33
2018-11-12T09:50:34.835Z,6.40
2018-11-12T09:53:05.217Z,6.60
2018-11-12T09:55:34.631Z,6.60
2018-11-12T09:58:06.180Z,7.58
2018-11-12T10:00:35.820Z,5.90
2018-11-12T10:03:06.062Z,6.03
2018-11-12T10:05:35.783Z,6.10
2018-11-12T10:08:13.029Z,5.70
2018-11-12T10:10:47.624Z,5.83
2018-11-12T10:13:19.513Z,6.00
2018-11-12T10:15:51.398Z,5.87
2018-11-12T10:18:17.804Z,5.70
2018-11-12T10:20:47.389Z,5.90
2018-11-12T10:23:17.016Z,6.20
2018-11-12T10:25:46.429Z,5.60
2018-11-12T10:28:16.963Z,5.97
2018-11-12T10:30:46.232Z,5.80
2018-11-12T10:33:16.616Z,5.70
2018-11-12T10:35:45.847Z,5.83
2018-11-12T10:38:15.271Z,6.08
2018-11-12T10:40:45.281Z,5.53
2018-11-12T10:43:14.660Z,4.97
2018-11-12T10:45:43.918Z,4.57
2018-11-12T10:48:13.172Z,4.23
2018-11-12T10:50:42.660Z,4.90
2018-11-12T10:53:11.727Z,5.30
2018-11-12T10:55:41.945Z,5.30
2018-11-12T10:58:11.271Z,4.23
2018-11-12T11:00:45.979Z,5.07
2018-11-12T11:03:20.097Z,4.97
2018-11-12T11:05:51.436Z,4.70
2018-11-12T11:08:21.030Z,5.63
2018-11-12T11:10:50.647Z,5.23
2018-11-12T11:13:20.452Z,4.40
2018-11-12T11:15:49.871Z,6.47
2018-11-12T11:18:19.180Z,6.10
2018-11-12T11:20:48.780Z,7.53
2018-11-12T11:23:17.994Z,8.90
2018-11-12T11:25:47.917Z,5.90
2018-11-12T11:28:17.184Z,4.63
2018-11-12T11:30:47.188Z,4.80
2018-11-12T11:33:16.534Z,5.07
2018-11-12T11:35:45.963Z,5.83
2018-11-12T11:38:15.199Z,5.80
2018-11-12T11:40:44.593Z,5.30
2018-11-12T11:43:14.130Z,6.10
2018-11-12T11:45:43.904Z,4.77
2018-11-12T11:48:13.190Z,5.57
2018-11-12T11:50:42.591Z,5.10
2018-11-12T11:53:11.997Z,8.13
2018-11-12T11:55:41.741Z,7.33
2018-11-12T11:58:11.056Z,6.23
2018-11-12T12:00:40.260Z,6.73
2018-11-12T12:03:09.669Z,6.83
2018-11-12T12:05:38.985Z,5.60
2018-11-12T12:08:08.198Z,5.60
2018-11-12T12:10:37.424Z,5.63
2018-11-12T12:13:06.658Z,7.63
2018-11-12T12:15:36.098Z,6.77
2018-11-12T12:18:06.065Z,6.83
2018-11-12T12:20:35.863Z,9.57
2018-11-12T12:23:05.410Z,10.10
2018-11-12T12:25:34.692Z,9.93
2018-11-12T12:28:06.137Z,10.25
2018-11-12T12:30:35.560Z,10.93
2018-11-12T12:33:05.532Z,10.13
2018-11-12T12:35:35.238Z,13.50
2018-11-12T12:38:05.926Z,10.93
2018-11-12T12:40:35.599Z,12.27
2018-11-12T12:43:06.296Z,13.48
2018-11-12T12:45:36.270Z,17.93
2018-11-12T12:48:05.655Z,10.77
2018-11-12T12:50:35.198Z,12.30
2018-11-12T12:53:06.330Z,11.18
2018-11-12T12:55:35.729Z,10.23
2018-11-12T12:58:06.197Z,9.93
2018-11-12T13:00:35.971Z,9.90
2018-11-12T13:03:05.784Z,10.27
2018-11-12T13:05:35.551Z,14.93
2018-11-12T13:08:05.632Z,15.23
2018-11-12T13:10:34.973Z,14.47
2018-11-12T13:13:05.884Z,13.00
2018-11-12T13:15:35.563Z,10.43
2018-11-12T13:18:06.046Z,10.27
2018-11-12T13:20:36.586Z,11.73
2018-11-12T13:23:06.226Z,11.00
2018-11-12T13:25:35.765Z,16.13
2018-11-12T13:28:05.925Z,12.33
2018-11-12T13:30:35.666Z,12.67
2018-11-12T13:33:05.946Z,14.05
2018-11-12T13:35:35.405Z,15.33
2018-11-12T13:38:06.676Z,11.38
2018-11-12T13:40:35.994Z,11.47
2018-11-12T13:43:05.913Z,12.23
2018-11-12T13:45:36.037Z,14.60
2018-11-12T13:48:06.082Z,16.00
2018-11-12T13:50:35.567Z,14.03
2018-11-12T13:53:06.831Z,14.43
2018-11-12T13:55:36.957Z,19.20
2018-11-12T13:58:06.871Z,14.97
2018-11-12T14:00:36.226Z,16.77
2018-11-12T14:03:06.228Z,15.03
2018-11-12T14:05:35.589Z,20.13
2018-11-12T14:08:05.945Z,16.55
2018-11-12T14:10:35.292Z,20.73
2018-11-12T14:13:04.938Z,20.37
2018-11-12T14:15:34.552Z,18.20
2018-11-12T14:18:04.435Z,17.33
2018-11-12T14:20:33.820Z,15.67
2018-11-12T14:23:03.205Z,16.50
2018-11-12T14:25:33.016Z,18.20
2018-11-12T14:28:03.279Z,16.80
2018-11-12T14:30:32.793Z,16.90
2018-11-12T14:33:02.711Z,17.73
2018-11-12T14:35:32.140Z,17.93
2018-11-12T14:38:01.747Z,18.93
2018-11-12T14:40:30.969Z,17.83
2018-11-12T14:43:00.453Z,17.40
2018-11-12T14:45:29.722Z,20.50
2018-11-12T14:47:59.008Z,19.03
2018-11-12T14:50:28.376Z,17.80
2018-11-12T14:52:58.012Z,19.77
2018-11-12T14:55:27.914Z,17.57
2018-11-12T14:57:57.495Z,16.17
2018-11-12T15:00:27.279Z,18.43
2018-11-12T15:02:56.803Z,18.50
2018-11-12T15:05:26.872Z,23.77
2018-11-12T15:07:56.731Z,19.33
2018-11-12T15:10:26.349Z,20.77
2018-11-12T15:12:56.573Z,19.70
2018-11-12T15:15:25.937Z,19.50
2018-11-12T15:17:55.169Z,19.80
2018-11-12T15:20:24.430Z,18.80
2018-11-12T15:22:53.488Z,20.07
2018-11-12T15:25:24.738Z,21.77
2018-11-12T15:27:54.775Z,19.10
2018-11-12T15:30:24.993Z,21.80
2018-11-12T15:32:55.398Z,20.53
2018-11-12T15:35:24.963Z,21.87
2018-11-12T15:37:54.202Z,20.50
2018-11-12T15:40:24.137Z,20.20
2018-11-12T15:42:53.934Z,19.80
2018-11-12T15:45:24.400Z,21.67
2018-11-12T15:47:53.966Z,19.80
2018-11-12T15:50:32.777Z,23.50
2018-11-12T15:53:02.040Z,25.27
2018-11-12T15:55:31.805Z,29.27
2018-11-12T15:58:01.060Z,26.40
2018-11-12T16:00:30.381Z,23.30
2018-11-12T16:02:59.673Z,23.40
2018-11-12T16:05:29.224Z,22.80
2018-11-12T16:07:58.553Z,22.07
2018-11-12T16:10:28.090Z,24.00
2018-11-12T16:12:57.337Z,30.57
2018-11-12T16:15:26.493Z,27.50
2018-11-12T16:17:55.743Z,28.07
2018-11-12T16:20:27.589Z,26.57
2018-11-12T16:22:57.861Z,27.50
2018-11-12T16:25:28.393Z,23.97
2018-11-12T16:27:57.796Z,31.47
2018-11-12T16:30:27.707Z,24.50
2018-11-12T16:32:57.154Z,23.87
2018-11-12T16:35:26.605Z,24.30
2018-11-12T16:37:56.661Z,23.20
2018-11-12T16:40:26.504Z,26.93
2018-11-12T16:42:55.808Z,23.67
2018-11-12T16:45:25.233Z,22.20
2018-11-12T16:47:54.515Z,24.73
2018-11-12T16:50:23.881Z,23.23
2018-11-12T16:52:53.366Z,23.93
2018-11-12T16:55:23.726Z,26.10
2018-11-12T16:57:53.436Z,22.20
2018-11-12T17:00:23.609Z,25.30
2018-11-12T17:02:52.967Z,27.40
2018-11-12T17:05:24.060Z,26.13
2018-11-12T17:07:53.525Z,26.17
2018-11-12T17:10:24.131Z,25.37
2018-11-12T17:12:53.494Z,29.53
2018-11-12T17:15:23.019Z,28.23
2018-11-12T17:17:52.492Z,27.60
2018-11-12T17:20:22.259Z,31.17
2018-11-12T17:22:51.594Z,29.27
2018-11-12T17:25:20.968Z,28.87
2018-11-12T17:27:50.394Z,31.97
2018-11-12T17:30:20.866Z,26.10
2018-11-12T17:32:51.072Z,26.90
2018-11-12T17:35:21.771Z,28.40
2018-11-12T17:37:50.773Z,30.80
2018-11-12T17:40:21.538Z,29.70
2018-11-12T17:42:51.544Z,31.00
2018-11-12T17:45:21.934Z,28.07
2018-11-12T17:47:52.534Z,26.73
2018-11-12T17:50:21.817Z,28.70
2018-11-12T17:52:52.017Z,29.40
2018-11-12T17:55:21.945Z,28.80
2018-11-12T17:57:51.589Z,32.20
2018-11-12T18:00:24.874Z,29.47
2018-11-12T18:02:54.157Z,40.57
2018-11-12T18:05:23.909Z,34.27
2018-11-12T18:07:53.347Z,30.43
2018-11-12T18:10:22.681Z,29.40
2018-11-12T18:12:51.947Z,31.33
2018-11-12T18:15:22.066Z,33.10
2018-11-12T18:17:51.660Z,30.40
2018-11-12T18:20:23.396Z,26.37
2018-11-12T18:22:53.332Z,28.63
2018-11-12T18:25:22.822Z,30.97
2018-11-12T18:27:52.193Z,33.90
2018-11-12T18:30:23.253Z,28.27
2018-11-12T18:32:53.763Z,26.57
2018-11-12T18:35:23.018Z,28.73
2018-11-12T18:37:52.346Z,33.20
2018-11-12T18:40:23.536Z,29.13
2018-11-12T18:42:52.892Z,25.80
2018-11-12T18:45:23.370Z,30.60
2018-11-12T18:47:52.928Z,26.87
2018-11-12T18:50:26.741Z,39.40
2018-11-12T18:52:56.311Z,39.07
2018-11-12T18:55:25.821Z,48.10
2018-11-12T18:57:55.492Z,52.27
2018-11-12T19:00:26.142Z,54.37
2018-11-12T19:02:55.679Z,40.63
2018-11-12T19:05:26.575Z,38.67
2018-11-12T19:07:57.406Z,37.00
2018-11-12T19:10:28.934Z,37.00
2018-11-12T19:12:59.064Z,34.80
2018-11-12T19:15:34.235Z,38.53
2018-11-12T19:18:06.479Z,32.63
2018-11-12T19:20:36.456Z,33.93
2018-11-12T19:23:07.379Z,34.90
2018-11-12T19:25:36.938Z,34.70
2018-11-12T19:28:07.448Z,32.78
2018-11-12T19:30:36.853Z,37.07
2018-11-12T19:33:07.125Z,35.78
2018-11-12T19:35:37.116Z,37.80
2018-11-12T19:38:07.079Z,34.83
2018-11-12T19:40:36.338Z,35.70
2018-11-12T19:43:06.879Z,32.20
2018-11-12T19:45:36.075Z,33.47
2018-11-12T19:48:05.653Z,34.63
2018-11-12T19:50:36.045Z,27.40
2018-11-12T19:53:05.715Z,34.90
2018-11-12T19:55:34.989Z,30.10
2018-11-12T19:58:04.253Z,33.73
2018-11-12T20:00:33.433Z,34.10
2018-11-12T20:03:03.289Z,32.23
2018-11-12T20:05:32.536Z,29.57
2018-11-12T20:08:02.023Z,34.30
2018-11-12T20:10:31.785Z,31.70
2018-11-12T20:13:01.126Z,32.90
2018-11-12T20:15:30.353Z,28.27
2018-11-12T20:17:59.998Z,26.17
2018-11-12T20:20:30.712Z,28.23
2018-11-12T20:23:00.321Z,26.53
2018-11-12T20:25:29.292Z,28.83
2018-11-12T20:27:59.002Z,27.43
2018-11-12T20:30:32.924Z,29.83
2018-11-12T20:33:02.597Z,38.13
2018-11-12T20:35:32.381Z,41.77
2018-11-12T20:38:02.103Z,47.13
2018-11-12T20:40:31.540Z,40.60
2018-11-12T20:43:00.733Z,45.13
2018-11-12T20:45:30.304Z,41.90
2018-11-12T20:47:59.742Z,37.20
2018-11-12T20:50:29.321Z,34.20
2018-11-12T20:52:58.530Z,30.73
2018-11-12T20:55:27.743Z,30.33
2018-11-12T20:57:56.929Z,29.77
2018-11-12T21:00:27.772Z,27.73
2018-11-12T21:02:57.539Z,29.33
2018-11-12T21:05:28.930Z,27.40
2018-11-12T21:07:58.416Z,23.47
2018-11-12T21:10:27.638Z,25.77
2018-11-12T21:12:56.889Z,24.80
2018-11-12T21:15:26.606Z,26.03
2018-11-12T21:17:55.941Z,24.87
2018-11-12T21:20:26.452Z,26.37
2018-11-12T21:22:55.996Z,27.03
2018-11-12T21:25:26.594Z,23.50
2018-11-12T21:27:55.868Z,23.83
2018-11-12T21:30:26.543Z,26.55
2018-11-12T21:32:55.844Z,21.90
2018-11-12T21:35:25.661Z,24.05
2018-11-12T21:37:56.549Z,21.77
2018-11-12T21:40:27.192Z,23.70
2018-11-12T21:42:56.641Z,24.00
2018-11-12T21:45:29.060Z,24.10
2018-11-12T21:47:58.592Z,23.43
2018-11-12T21:50:27.871Z,21.37
2018-11-12T21:52:57.501Z,26.10
2018-11-12T21:55:27.056Z,23.70
2018-11-12T21:57:56.551Z,26.47
2018-11-12T22:00:26.917Z,24.90
2018-11-12T22:02:59.507Z,20.67
2018-11-12T22:05:29.478Z,23.37
2018-11-12T22:07:59.345Z,21.80
2018-11-12T22:10:28.749Z,18.73
2018-11-12T22:12:57.942Z,21.10
2018-11-12T22:15:27.263Z,21.17
2018-11-12T22:17:56.644Z,20.80
2018-11-12T22:20:27.214Z,20.90
2018-11-12T22:22:56.634Z,22.97
2018-11-12T22:25:25.876Z,22.57
2018-11-12T22:27:55.335Z,22.63
2018-11-12T22:30:25.960Z,23.23
2018-11-12T22:32:55.937Z,24.50
2018-11-12T22:35:25.190Z,20.30
2018-11-12T22:37:54.823Z,21.77
2018-11-12T22:40:24.037Z,21.87
2018-11-12T22:42:53.843Z,20.73
2018-11-12T22:45:24.327Z,22.63
2018-11-12T22:47:54.035Z,21.07
2018-11-12T22:50:23.257Z,20.10
2018-11-12T22:52:52.805Z,21.70
2018-11-12T22:55:22.263Z,23.33
2018-11-12T22:57:51.714Z,24.23
2018-11-12T23:00:27.931Z,22.80
2018-11-12T23:02:57.527Z,21.87
2018-11-12T23:05:27.088Z,24.07
2018-11-12T23:07:56.345Z,25.73
2018-11-12T23:10:26.350Z,26.73
2018-11-12T23:12:55.880Z,23.43
2018-11-12T23:15:26.125Z,21.10
2018-11-12T23:17:55.041Z,19.60
2018-11-12T23:20:25.373Z,19.63
2018-11-12T23:22:54.857Z,20.10
2018-11-12T23:25:24.259Z,21.80
2018-11-12T23:27:54.109Z,23.23
2018-11-12T23:30:24.749Z,21.83
2018-11-12T23:32:53.991Z,20.30
2018-11-12T23:35:24.465Z,20.37
2018-11-12T23:37:54.175Z,19.20
2018-11-12T23:40:23.414Z,18.40
2018-11-12T23:42:52.833Z,20.10
2018-11-12T23:45:22.445Z,18.43
2018-11-12T23:47:51.999Z,19.97
2018-11-12T23:50:22.270Z,21.10
2018-11-12T23:52:52.268Z,19.90
2018-11-12T23:55:21.773Z,17.00
2018-11-12T23:57:51.931Z,18.07
