createdAt,value
2022-12-31T00:00:13.315Z,98.73
2022-12-31T00:01:15.582Z,98.75
2022-12-31T00:02:17.354Z,98.76
2022-12-31T00:03:19.155Z,98.78
2022-12-31T00:04:20.832Z,98.80
2022-12-31T00:05:22.791Z,98.84
2022-12-31T00:06:28.288Z,98.87
2022-12-31T00:07:29.948Z,98.84
2022-12-31T00:08:31.630Z,98.85
2022-12-31T00:09:33.242Z,98.88
2022-12-31T00:10:41.273Z,98.87
2022-12-31T00:11:42.992Z,98.85
2022-12-31T00:12:44.604Z,98.83
2022-12-31T00:13:46.896Z,98.84
2022-12-31T00:14:48.526Z,98.78
2022-12-31T00:15:50.227Z,98.81
2022-12-31T00:16:51.853Z,98.82
2022-12-31T00:17:53.459Z,98.74
2022-12-31T00:18:56.741Z,98.76
2022-12-31T00:19:58.383Z,98.73
2022-12-31T00:21:02.117Z,98.74
2022-12-31T00:22:03.710Z,98.77
2022-12-31T00:23:05.309Z,98.78
2022-12-31T00:24:07.289Z,98.77
2022-12-31T00:25:09.436Z,98.78
2022-12-31T00:26:15.979Z,98.75
2022-12-31T00:27:17.675Z,98.73
2022-12-31T00:28:19.290Z,98.71
2022-12-31T00:29:20.921Z,98.69
2022-12-31T00:30:22.519Z,98.74
2022-12-31T00:31:26.280Z,98.69
2022-12-31T00:32:28.572Z,98.69
2022-12-31T00:33:30.145Z,98.72
2022-12-31T00:34:31.723Z,98.68
2022-12-31T00:35:34.769Z,98.65
2022-12-31T00:36:37.972Z,98.69
2022-12-31T00:37:39.669Z,98.67
2022-12-31T00:38:42.527Z,98.74
2022-12-31T00:39:44.171Z,98.72
2022-12-31T00:40:45.756Z,98.70
2022-12-31T00:41:47.376Z,98.69
2022-12-31T00:42:49.043Z,98.68
2022-12-31T00:43:50.693Z,98.69
2022-12-31T00:44:52.311Z,98.65
2022-12-31T00:45:54.229Z,98.69
2022-12-31T00:46:56.748Z,98.64
2022-12-31T00:47:58.402Z,98.69
2022-12-31T00:49:00.026Z,98.66
2022-12-31T00:50:01.833Z,98.68
2022-12-31T00:51:04.202Z,98.73
2022-12-31T00:52:05.801Z,98.72
2022-12-31T00:53:07.410Z,98.72
2022-12-31T00:54:10.116Z,98.72
2022-12-31T00:55:11.775Z,98.76
2022-12-31T00:56:15.358Z,98.73
2022-12-31T00:57:16.958Z,98.73
2022-12-31T00:58:18.578Z,98.79
2022-12-31T00:59:20.171Z,98.78
2022-12-31T01:00:21.866Z,98.76
2022-12-31T01:01:28.347Z,98.80
2022-12-31T01:02:30.116Z,98.78
2022-12-31T01:03:31.831Z,98.79
2022-12-31T01:04:33.455Z,98.79
2022-12-31T01:05:35.580Z,98.77
2022-12-31T01:06:37.347Z,98.79
2022-12-31T01:07:39.005Z,98.73
2022-12-31T01:08:40.590Z,98.72
2022-12-31T01:09:42.329Z,98.77
2022-12-31T01:11:07.556Z,98.78
2022-12-31T01:12:09.181Z,98.84
2022-12-31T01:13:10.920Z,98.87
2022-12-31T01:14:15.180Z,98.88
2022-12-31T01:15:17.832Z,98.84
2022-12-31T01:16:21.374Z,98.87
2022-12-31T01:17:22.985Z,98.84
2022-12-31T01:18:24.600Z,98.84
2022-12-31T01:19:27.879Z,98.84
2022-12-31T01:20:29.543Z,98.89
2022-12-31T01:21:31.349Z,98.82
2022-12-31T01:22:32.921Z,98.86
2022-12-31T01:23:34.656Z,98.85
2022-12-31T01:24:36.253Z,98.80
2022-12-31T01:25:38.919Z,98.82
2022-12-31T01:26:40.685Z,98.83
2022-12-31T01:27:42.278Z,98.84
2022-12-31T01:28:43.938Z,98.85
2022-12-31T01:29:45.535Z,98.83
2022-12-31T01:30:47.167Z,98.82
2022-12-31T01:31:48.856Z,98.75
2022-12-31T01:32:50.467Z,98.72
2022-12-31T01:33:52.354Z,98.71
2022-12-31T01:34:53.976Z,98.74
2022-12-31T01:35:55.605Z,98.71
2022-12-31T01:36:57.302Z,98.67
2022-12-31T01:37:58.891Z,98.68
2022-12-31T01:39:01.205Z,98.62
2022-12-31T01:40:02.805Z,98.60
2022-12-31T01:41:04.745Z,98.53
2022-12-31T01:42:06.722Z,98.51
2022-12-31T01:43:18.897Z,98.51
2022-12-31T01:44:26.371Z,98.50
2022-12-31T01:45:27.978Z,98.50
2022-12-31T01:46:39.928Z,98.49
2022-12-31T01:47:59.723Z,98.46
2022-12-31T01:49:11.338Z,98.46
2022-12-31T01:50:21.680Z,98.48
2022-12-31T01:51:24.034Z,98.51
2022-12-31T01:52:28.764Z,98.48
2022-12-31T01:53:30.355Z,98.53
2022-12-31T01:54:32.603Z,98.50
2022-12-31T01:55:42.220Z,98.48
2022-12-31T01:56:43.860Z,98.51
2022-12-31T01:57:46.277Z,98.46
2022-12-31T01:58:48.576Z,98.48
2022-12-31T01:59:50.164Z,98.51
2022-12-31T02:00:51.939Z,98.52
2022-12-31T02:01:53.764Z,98.53
2022-12-31T02:02:55.522Z,98.54
2022-12-31T02:03:57.403Z,98.56
2022-12-31T02:04:59.792Z,98.54
2022-12-31T02:06:16.861Z,98.59
2022-12-31T02:07:18.478Z,98.61
2022-12-31T02:08:20.165Z,98.58
2022-12-31T02:09:21.832Z,98.57
2022-12-31T02:10:23.513Z,98.57
2022-12-31T02:11:34.510Z,98.51
2022-12-31T02:12:36.156Z,98.54
2022-12-31T02:13:37.765Z,98.49
2022-12-31T02:14:40.288Z,98.43
2022-12-31T02:16:03.283Z,98.52
2022-12-31T02:17:17.350Z,98.52
2022-12-31T02:18:56.328Z,98.50
2022-12-31T02:20:16.168Z,98.48
2022-12-31T02:21:17.734Z,98.48
2022-12-31T02:22:38.112Z,98.45
2022-12-31T02:24:10.588Z,98.44
2022-12-31T02:25:43.196Z,98.47
2022-12-31T02:27:01.393Z,98.42
2022-12-31T02:28:18.336Z,98.41
2022-12-31T02:29:35.570Z,98.35
2022-12-31T02:30:37.407Z,98.35
2022-12-31T02:31:57.615Z,98.36
2022-12-31T02:33:41.475Z,98.35
2022-12-31T02:34:55.252Z,98.27
2022-12-31T02:35:58.909Z,98.24
2022-12-31T02:37:01.187Z,98.17
2022-12-31T02:38:08.048Z,98.14
2022-12-31T02:39:09.902Z,98.13
2022-12-31T02:40:13.468Z,98.14
2022-12-31T02:41:35.977Z,98.09
2022-12-31T02:42:37.580Z,98.08
2022-12-31T02:43:46.759Z,98.08
2022-12-31T02:44:48.369Z,98.10
2022-12-31T02:45:55.445Z,98.09
2022-12-31T02:47:23.584Z,98.09
2022-12-31T02:48:46.053Z,98.03
2022-12-31T02:50:24.590Z,98.07
2022-12-31T02:51:44.199Z,98.02
2022-12-31T02:53:12.996Z,97.97
2022-12-31T02:54:35.852Z,98.02
2022-12-31T02:55:41.352Z,98.01
2022-12-31T02:56:42.893Z,98.03
2022-12-31T02:58:07.843Z,98.02
2022-12-31T02:59:51.482Z,98.03
2022-12-31T03:01:13.693Z,98.00
2022-12-31T03:02:16.677Z,97.96
2022-12-31T03:03:19.770Z,97.93
2022-12-31T03:04:34.137Z,97.91
2022-12-31T03:05:40.458Z,97.86
2022-12-31T03:06:42.127Z,97.85
2022-12-31T03:07:44.000Z,97.88
2022-12-31T03:09:04.026Z,97.90
2022-12-31T03:10:06.187Z,97.87
2022-12-31T03:11:27.736Z,97.89
2022-12-31T03:12:49.805Z,97.89
2022-12-31T03:13:51.400Z,97.92
2022-12-31T03:14:53.098Z,97.92
2022-12-31T03:15:54.866Z,97.94
2022-12-31T03:16:56.491Z,97.90
2022-12-31T03:18:08.441Z,97.92
2022-12-31T03:19:28.735Z,97.89
2022-12-31T03:21:06.978Z,97.84
2022-12-31T03:22:30.050Z,97.87
2022-12-31T03:23:42.370Z,97.86
2022-12-31T03:25:02.605Z,97.90
2022-12-31T03:26:11.111Z,97.89
2022-12-31T03:27:12.708Z,97.89
2022-12-31T03:28:16.199Z,97.91
2022-12-31T03:29:17.803Z,97.89
2022-12-31T03:30:19.878Z,97.90
2022-12-31T03:31:21.705Z,97.89
2022-12-31T03:32:23.327Z,97.94
2022-12-31T03:33:25.007Z,97.88
2022-12-31T03:34:26.672Z,97.85
2022-12-31T03:35:28.838Z,97.85
2022-12-31T03:36:30.432Z,97.85
2022-12-31T03:37:32.057Z,97.84
2022-12-31T03:38:33.726Z,97.82
2022-12-31T03:39:35.361Z,97.87
2022-12-31T03:40:41.301Z,97.90
2022-12-31T03:41:42.876Z,97.87
2022-12-31T03:42:44.492Z,97.88
2022-12-31T03:43:46.385Z,97.85
2022-12-31T03:44:48.032Z,97.85
2022-12-31T03:45:52.120Z,97.86
2022-12-31T03:46:54.496Z,97.85
2022-12-31T03:47:56.086Z,97.88
2022-12-31T03:48:58.696Z,97.88
2022-12-31T03:50:00.280Z,97.89
2022-12-31T03:51:01.888Z,97.88
2022-12-31T03:52:03.731Z,97.88
2022-12-31T03:53:05.536Z,97.85
2022-12-31T03:54:07.129Z,97.79
2022-12-31T03:55:09.544Z,97.79
2022-12-31T03:56:11.142Z,97.80
2022-12-31T03:57:12.837Z,97.82
2022-12-31T03:58:14.449Z,97.73
2022-12-31T03:59:16.061Z,97.70
2022-12-31T04:00:19.150Z,97.74
2022-12-31T04:01:24.384Z,97.73
2022-12-31T04:02:28.873Z,97.64
2022-12-31T04:03:31.145Z,97.56
2022-12-31T04:04:32.801Z,97.54
2022-12-31T04:05:34.377Z,97.54
2022-12-31T04:06:36.012Z,97.55
2022-12-31T04:07:37.805Z,97.53
2022-12-31T04:08:39.416Z,97.53
2022-12-31T04:09:41.074Z,97.53
2022-12-31T04:10:42.680Z,97.53
2022-12-31T04:11:44.298Z,97.56
2022-12-31T04:12:46.043Z,97.56
2022-12-31T04:13:47.727Z,97.56
2022-12-31T04:14:49.315Z,97.57
2022-12-31T04:15:51.940Z,97.59
2022-12-31T04:16:53.575Z,97.58
2022-12-31T04:17:55.176Z,97.64
2022-12-31T04:18:56.836Z,97.62
2022-12-31T04:19:58.418Z,97.65
2022-12-31T04:21:03.745Z,97.63
2022-12-31T04:22:05.442Z,97.64
2022-12-31T04:23:07.028Z,97.63
2022-12-31T04:24:08.750Z,97.64
2022-12-31T04:25:11.532Z,97.64
2022-12-31T04:26:13.389Z,97.63
2022-12-31T04:27:15.081Z,97.66
2022-12-31T04:28:16.687Z,97.66
2022-12-31T04:29:18.368Z,97.68
2022-12-31T04:30:20.103Z,97.66
2022-12-31T04:31:21.718Z,97.65
2022-12-31T04:32:23.365Z,97.65
2022-12-31T04:33:24.966Z,97.66
2022-12-31T04:34:26.595Z,97.71
2022-12-31T04:35:28.239Z,97.72
2022-12-31T04:36:29.915Z,97.70
2022-12-31T04:37:31.531Z,97.73
2022-12-31T04:38:33.535Z,97.75
2022-12-31T04:39:35.144Z,97.79
2022-12-31T04:40:56.695Z,97.79
2022-12-31T04:41:58.292Z,97.79
2022-12-31T04:42:59.957Z,97.79
2022-12-31T04:44:01.626Z,97.84
2022-12-31T04:45:04.088Z,97.79
2022-12-31T04:46:05.862Z,97.78
2022-12-31T04:47:07.788Z,97.79
2022-12-31T04:48:10.832Z,97.76
2022-12-31T04:49:12.531Z,97.73
2022-12-31T04:50:14.203Z,97.74
2022-12-31T04:51:15.965Z,97.70
2022-12-31T04:52:17.567Z,97.67
2022-12-31T04:53:19.172Z,97.65
2022-12-31T04:54:20.779Z,97.60
2022-12-31T04:55:22.414Z,97.66
2022-12-31T04:56:24.262Z,97.63
2022-12-31T04:57:25.865Z,97.65
2022-12-31T04:58:27.642Z,97.62
2022-12-31T04:59:29.398Z,97.65
2022-12-31T05:00:30.991Z,97.67
2022-12-31T05:01:33.481Z,97.67
2022-12-31T05:02:35.388Z,97.67
2022-12-31T05:03:37.145Z,97.66
2022-12-31T05:04:38.725Z,97.65
2022-12-31T05:05:42.776Z,97.64
2022-12-31T05:06:44.426Z,97.66
2022-12-31T05:07:46.072Z,97.66
2022-12-31T05:08:47.913Z,97.61
2022-12-31T05:09:49.497Z,97.47
2022-12-31T05:10:51.086Z,97.30
2022-12-31T05:11:52.670Z,96.99
2022-12-31T05:12:54.323Z,97.13
2022-12-31T05:13:56.014Z,97.01
2022-12-31T05:14:57.620Z,96.64
2022-12-31T05:15:59.223Z,96.62
2022-12-31T05:17:01.205Z,96.54
2022-12-31T05:18:03.410Z,96.54
2022-12-31T05:19:06.492Z,96.57
2022-12-31T05:20:08.557Z,96.56
2022-12-31T05:21:10.193Z,96.58
2022-12-31T05:22:29.717Z,96.61
2022-12-31T05:23:31.416Z,96.55
2022-12-31T05:24:33.030Z,96.49
2022-12-31T05:25:34.675Z,96.54
2022-12-31T05:26:36.290Z,96.49
2022-12-31T05:27:38.000Z,96.43
2022-12-31T05:28:39.804Z,96.44
2022-12-31T05:29:41.371Z,96.43
2022-12-31T05:30:43.401Z,96.36
2022-12-31T05:31:45.081Z,96.32
2022-12-31T05:32:46.817Z,96.21
2022-12-31T05:33:48.481Z,96.15
2022-12-31T05:34:50.079Z,96.18
2022-12-31T05:35:51.699Z,96.13
2022-12-31T05:36:53.306Z,96.12
2022-12-31T05:37:55.057Z,96.10
2022-12-31T05:38:56.789Z,96.11
2022-12-31T05:39:58.440Z,96.14
2022-12-31T05:41:03.880Z,96.18
2022-12-31T05:42:05.488Z,96.17
2022-12-31T05:43:07.163Z,96.15
2022-12-31T05:44:10.651Z,96.09
2022-12-31T05:45:13.603Z,95.96
2022-12-31T05:46:16.371Z,95.94
2022-12-31T05:47:18.318Z,95.95
2022-12-31T05:48:19.911Z,96.03
2022-12-31T05:49:21.630Z,96.09
2022-12-31T05:50:23.224Z,96.13
2022-12-31T05:51:24.818Z,96.03
2022-12-31T05:52:26.406Z,95.83
2022-12-31T05:53:27.999Z,95.75
2022-12-31T05:54:29.662Z,95.75
2022-12-31T05:55:31.268Z,95.72
2022-12-31T05:56:33.166Z,95.66
2022-12-31T05:57:34.760Z,95.61
2022-12-31T05:58:36.406Z,95.65
2022-12-31T05:59:38.044Z,95.75
2022-12-31T06:00:39.848Z,95.70
2022-12-31T06:01:41.510Z,95.73
2022-12-31T06:02:43.328Z,95.75
2022-12-31T06:03:45.629Z,95.74
2022-12-31T06:04:47.394Z,95.67
2022-12-31T06:05:49.063Z,95.58
2022-12-31T06:06:50.686Z,95.43
2022-12-31T06:07:52.299Z,95.40
2022-12-31T06:08:53.883Z,95.26
2022-12-31T06:09:55.574Z,95.25
2022-12-31T06:10:57.177Z,95.26
2022-12-31T06:11:58.765Z,95.24
2022-12-31T06:13:00.365Z,95.17
2022-12-31T06:14:01.938Z,95.02
2022-12-31T06:15:04.048Z,94.90
2022-12-31T06:16:07.333Z,94.84
2022-12-31T06:17:08.961Z,94.82
2022-12-31T06:18:10.633Z,94.86
2022-12-31T06:19:12.229Z,94.84
2022-12-31T06:20:13.876Z,94.83
2022-12-31T06:21:15.996Z,94.79
2022-12-31T06:22:17.651Z,94.73
2022-12-31T06:23:19.244Z,94.70
2022-12-31T06:24:20.848Z,94.61
2022-12-31T06:25:22.427Z,94.40
2022-12-31T06:26:24.083Z,94.36
2022-12-31T06:27:25.684Z,94.38
2022-12-31T06:28:27.274Z,94.40
2022-12-31T06:29:28.874Z,94.36
2022-12-31T06:30:30.476Z,94.35
2022-12-31T06:31:32.235Z,94.41
2022-12-31T06:32:35.018Z,94.43
2022-12-31T06:33:36.730Z,94.50
2022-12-31T06:34:38.673Z,94.57
2022-12-31T06:35:40.326Z,94.72
2022-12-31T06:36:42.365Z,94.90
2022-12-31T06:37:43.966Z,95.03
2022-12-31T06:38:45.702Z,95.12
2022-12-31T06:39:47.312Z,95.21
2022-12-31T06:40:48.932Z,95.26
2022-12-31T06:41:50.506Z,95.31
2022-12-31T06:42:59.541Z,95.33
2022-12-31T06:44:01.763Z,95.31
2022-12-31T06:45:03.452Z,95.30
2022-12-31T06:46:07.715Z,95.25
2022-12-31T06:47:09.461Z,95.27
2022-12-31T06:48:11.332Z,95.40
2022-12-31T06:49:13.175Z,95.55
2022-12-31T06:50:14.837Z,95.72
2022-12-31T06:51:20.267Z,95.86
2022-12-31T06:52:21.908Z,95.78
2022-12-31T06:53:23.507Z,95.74
2022-12-31T06:54:25.101Z,95.73
2022-12-31T06:55:27.099Z,95.79
2022-12-31T06:56:34.419Z,95.78
2022-12-31T06:57:36.707Z,95.81
2022-12-31T06:58:38.633Z,95.83
2022-12-31T06:59:40.595Z,95.86
2022-12-31T07:00:48.455Z,95.83
2022-12-31T07:02:28.536Z,95.84
2022-12-31T07:04:00.941Z,95.81
2022-12-31T07:05:27.010Z,95.68
2022-12-31T07:06:34.756Z,95.64
2022-12-31T07:08:06.441Z,95.61
2022-12-31T07:09:30.527Z,95.53
2022-12-31T07:10:49.804Z,95.64
2022-12-31T07:12:07.789Z,95.75
2022-12-31T07:13:51.437Z,95.95
2022-12-31T07:14:55.643Z,96.11
2022-12-31T07:16:38.801Z,96.21
2022-12-31T07:17:52.738Z,96.24
2022-12-31T07:19:08.269Z,96.37
2022-12-31T07:20:12.000Z,96.21
2022-12-31T07:21:15.370Z,96.18
2022-12-31T07:22:17.384Z,96.20
2022-12-31T07:23:19.319Z,96.28
2022-12-31T07:24:21.335Z,96.34
2022-12-31T07:25:23.628Z,96.41
2022-12-31T07:26:35.627Z,96.48
2022-12-31T07:27:59.159Z,96.50
2022-12-31T07:29:17.165Z,96.57
2022-12-31T07:30:23.277Z,96.59
2022-12-31T07:32:07.553Z,96.67
2022-12-31T07:33:43.651Z,96.80
2022-12-31T07:35:18.421Z,96.89
2022-12-31T07:36:30.487Z,96.92
2022-12-31T07:37:37.773Z,97.03
2022-12-31T07:39:11.719Z,97.06
2022-12-31T07:40:15.948Z,97.09
2022-12-31T07:41:20.536Z,97.11
2022-12-31T07:42:42.462Z,97.21
2022-12-31T07:44:04.230Z,97.19
2022-12-31T07:45:16.981Z,97.15
2022-12-31T07:46:37.113Z,97.11
2022-12-31T07:47:39.077Z,97.04
2022-12-31T07:48:41.002Z,96.85
2022-12-31T07:49:42.684Z,96.77
2022-12-31T07:50:44.593Z,96.78
2022-12-31T07:51:46.383Z,96.78
2022-12-31T07:52:48.391Z,96.77
2022-12-31T07:53:49.986Z,96.72
2022-12-31T07:54:51.711Z,96.76
2022-12-31T07:56:00.731Z,96.82
2022-12-31T07:57:02.391Z,96.80
2022-12-31T07:58:10.957Z,96.72
2022-12-31T07:59:46.113Z,96.67
2022-12-31T08:00:47.848Z,96.64
2022-12-31T08:02:19.059Z,96.59
2022-12-31T08:03:35.977Z,96.59
2022-12-31T08:04:52.474Z,96.47
2022-12-31T08:06:09.488Z,96.44
2022-12-31T08:07:18.276Z,96.46
2022-12-31T08:09:08.295Z,96.51
2022-12-31T08:10:48.481Z,96.60
2022-12-31T08:11:56.775Z,96.60
2022-12-31T08:13:02.579Z,96.69
2022-12-31T08:14:04.310Z,96.68
2022-12-31T08:15:13.554Z,96.70
2022-12-31T08:16:15.370Z,96.68
2022-12-31T08:17:18.239Z,96.74
2022-12-31T08:18:20.109Z,96.69
2022-12-31T08:19:25.928Z,96.73
2022-12-31T08:20:27.818Z,96.77
2022-12-31T08:21:57.540Z,96.77
2022-12-31T08:23:17.677Z,96.74
2022-12-31T08:24:35.831Z,96.66
2022-12-31T08:26:02.180Z,96.36
2022-12-31T08:27:06.518Z,96.12
2022-12-31T08:28:08.159Z,96.17
2022-12-31T08:29:57.617Z,96.13
2022-12-31T08:31:09.041Z,96.14
2022-12-31T08:32:37.086Z,96.07
2022-12-31T08:34:10.929Z,96.09
2022-12-31T08:35:21.642Z,96.08
2022-12-31T08:36:44.172Z,96.00
2022-12-31T08:38:15.836Z,95.88
2022-12-31T08:39:27.984Z,95.79
2022-12-31T08:40:46.761Z,95.72
2022-12-31T08:41:49.564Z,95.84
2022-12-31T08:43:25.313Z,95.58
2022-12-31T08:44:48.036Z,95.44
2022-12-31T08:45:51.715Z,95.32
2022-12-31T08:47:02.564Z,95.23
2022-12-31T08:48:25.450Z,95.35
2022-12-31T08:49:27.633Z,95.49
2022-12-31T08:50:29.697Z,95.41
2022-12-31T08:51:31.542Z,95.32
2022-12-31T08:52:33.442Z,95.32
2022-12-31T08:53:35.387Z,95.22
2022-12-31T08:54:37.366Z,94.94
2022-12-31T08:55:39.610Z,94.90
2022-12-31T08:56:50.520Z,94.89
2022-12-31T08:58:04.131Z,94.77
2022-12-31T08:59:08.488Z,94.71
2022-12-31T09:00:14.105Z,94.74
2022-12-31T09:01:19.002Z,94.74
2022-12-31T09:02:32.557Z,94.65
2022-12-31T09:03:52.709Z,94.58
2022-12-31T09:05:13.015Z,94.47
2022-12-31T09:06:28.247Z,94.50
2022-12-31T09:07:40.984Z,94.62
2022-12-31T09:08:48.351Z,94.62
2022-12-31T09:10:18.199Z,94.68
2022-12-31T09:11:31.513Z,94.67
2022-12-31T09:12:37.115Z,94.71
2022-12-31T09:14:11.011Z,94.84
2022-12-31T09:15:17.045Z,94.97
2022-12-31T09:16:19.595Z,95.11
2022-12-31T09:17:33.115Z,95.13
2022-12-31T09:18:35.196Z,95.19
2022-12-31T09:19:36.828Z,95.29
2022-12-31T09:20:43.419Z,95.32
2022-12-31T09:21:45.901Z,95.34
2022-12-31T09:22:47.785Z,95.35
2022-12-31T09:23:49.812Z,95.34
2022-12-31T09:24:51.652Z,95.22
2022-12-31T09:25:56.731Z,95.12
2022-12-31T09:27:23.844Z,95.14
2022-12-31T09:28:56.020Z,95.08
2022-12-31T09:30:14.372Z,94.97
2022-12-31T09:31:17.793Z,94.85
2022-12-31T09:32:37.977Z,94.90
2022-12-31T09:33:56.344Z,94.75
2022-12-31T09:35:18.515Z,94.63
2022-12-31T09:36:25.916Z,94.65
2022-12-31T09:37:38.827Z,94.63
2022-12-31T09:39:15.623Z,94.45
2022-12-31T09:40:29.010Z,94.46
2022-12-31T09:41:48.541Z,94.44
2022-12-31T09:43:11.886Z,94.25
2022-12-31T09:44:51.904Z,94.35
2022-12-31T09:45:59.317Z,94.34
2022-12-31T09:47:13.139Z,94.26
2022-12-31T09:48:14.772Z,94.05
2022-12-31T09:49:37.783Z,94.12
2022-12-31T09:50:42.488Z,93.96
2022-12-31T09:52:09.793Z,94.06
2022-12-31T09:53:18.990Z,94.05
2022-12-31T09:54:29.073Z,94.00
2022-12-31T09:55:34.969Z,94.03
2022-12-31T09:56:39.930Z,94.00
2022-12-31T09:57:48.456Z,93.89
2022-12-31T09:59:20.769Z,93.93
2022-12-31T10:00:22.940Z,93.89
2022-12-31T10:01:37.431Z,93.65
2022-12-31T10:03:22.058Z,93.77
2022-12-31T10:04:38.965Z,93.97
2022-12-31T10:06:01.424Z,94.02
2022-12-31T10:07:30.321Z,93.77
2022-12-31T10:08:39.098Z,93.72
2022-12-31T10:09:58.495Z,93.74
2022-12-31T10:11:05.540Z,93.72
2022-12-31T10:12:40.238Z,93.65
2022-12-31T10:14:03.248Z,93.88
2022-12-31T10:15:35.646Z,94.00
2022-12-31T10:16:55.760Z,94.02
2022-12-31T10:18:34.709Z,93.98
2022-12-31T10:20:05.655Z,93.75
2022-12-31T10:21:09.895Z,93.57
2022-12-31T10:22:53.403Z,93.48
2022-12-31T10:23:59.547Z,93.33
2022-12-31T10:25:05.710Z,93.33
2022-12-31T10:26:38.096Z,93.21
2022-12-31T10:27:53.185Z,93.04
2022-12-31T10:29:30.376Z,93.09
2022-12-31T10:30:34.245Z,93.35
2022-12-31T10:31:53.840Z,93.52
2022-12-31T10:33:37.130Z,93.43
2022-12-31T10:34:44.718Z,93.42
2022-12-31T10:35:54.373Z,93.64
2022-12-31T10:37:09.539Z,93.85
2022-12-31T10:38:32.085Z,93.84
2022-12-31T10:39:36.753Z,93.87
2022-12-31T10:41:15.892Z,93.88
2022-12-31T10:42:46.052Z,94.02
2022-12-31T10:43:59.515Z,94.03
2022-12-31T10:45:28.785Z,93.99
2022-12-31T10:46:49.499Z,93.97
2022-12-31T10:47:59.709Z,93.96
2022-12-31T10:49:08.369Z,93.96
2022-12-31T10:50:50.571Z,93.90
2022-12-31T10:52:14.069Z,93.77
2022-12-31T10:53:37.580Z,93.77
2022-12-31T10:54:42.090Z,93.64
2022-12-31T10:56:26.353Z,93.41
2022-12-31T10:57:39.786Z,93.26
2022-12-31T10:59:02.976Z,93.24
2022-12-31T11:00:23.560Z,93.23
2022-12-31T11:01:32.989Z,93.19
2022-12-31T11:02:40.924Z,93.19
2022-12-31T11:04:21.598Z,93.19
2022-12-31T11:05:43.243Z,93.31
2022-12-31T11:07:22.628Z,93.38
2022-12-31T11:08:37.182Z,93.26
2022-12-31T11:09:50.849Z,93.15
2022-12-31T11:11:07.698Z,93.02
2022-12-31T11:12:33.990Z,93.07
2022-12-31T11:13:50.796Z,93.01
2022-12-31T11:15:21.422Z,92.93
2022-12-31T11:16:57.622Z,92.90
2022-12-31T11:18:21.605Z,92.93
2022-12-31T11:19:29.166Z,92.89
2022-12-31T11:21:00.404Z,92.84
2022-12-31T11:23:16.069Z,92.75
2022-12-31T11:25:11.788Z,92.75
2022-12-31T11:26:19.564Z,92.82
2022-12-31T11:27:57.511Z,92.88
2022-12-31T11:29:19.151Z,92.68
2022-12-31T11:30:48.764Z,92.75
2022-12-31T11:32:21.319Z,92.88
2022-12-31T11:33:45.450Z,92.93
2022-12-31T11:35:24.001Z,92.99
2022-12-31T11:37:04.551Z,92.82
2022-12-31T11:38:38.924Z,93.01
2022-12-31T11:39:55.657Z,92.97
2022-12-31T11:41:39.831Z,93.04
2022-12-31T11:42:46.628Z,92.93
2022-12-31T11:44:18.136Z,93.04
2022-12-31T11:45:58.678Z,93.19
2022-12-31T11:47:38.087Z,93.23
2022-12-31T11:49:16.573Z,92.92
2022-12-31T11:50:23.503Z,92.75
2022-12-31T11:51:57.526Z,92.71
2022-12-31T11:53:25.752Z,92.82
2022-12-31T11:54:51.706Z,92.87
2022-12-31T11:56:00.694Z,92.90
2022-12-31T11:57:24.755Z,92.84
2022-12-31T11:58:29.252Z,92.75
2022-12-31T11:59:30.861Z,92.73
2022-12-31T12:00:32.938Z,92.71
2022-12-31T12:01:42.668Z,92.74
2022-12-31T12:03:06.141Z,92.68
2022-12-31T12:04:09.446Z,92.53
2022-12-31T12:05:14.499Z,92.41
2022-12-31T12:06:17.744Z,92.39
2022-12-31T12:07:19.450Z,92.45
2022-12-31T12:08:21.104Z,92.51
2022-12-31T12:09:30.276Z,92.54
2022-12-31T12:10:42.136Z,92.60
2022-12-31T12:11:43.840Z,92.45
2022-12-31T12:12:45.511Z,92.21
2022-12-31T12:13:47.634Z,92.10
2022-12-31T12:14:53.662Z,92.15
2022-12-31T12:16:00.225Z,92.13
2022-12-31T12:17:05.250Z,92.21
2022-12-31T12:18:09.418Z,92.13
2022-12-31T12:19:17.960Z,92.16
2022-12-31T12:20:27.052Z,92.04
2022-12-31T12:21:28.666Z,92.03
2022-12-31T12:22:30.746Z,91.90
2022-12-31T12:23:33.039Z,91.95
2022-12-31T12:24:34.633Z,91.87
2022-12-31T12:25:38.900Z,91.82
2022-12-31T12:26:41.931Z,91.83
2022-12-31T12:27:43.662Z,91.82
2022-12-31T12:28:45.765Z,91.70
2022-12-31T12:29:48.079Z,91.78
2022-12-31T12:30:57.029Z,92.05
2022-12-31T12:31:59.644Z,92.19
2022-12-31T12:33:02.291Z,92.23
2022-12-31T12:34:04.162Z,92.25
2022-12-31T12:35:16.446Z,92.17
2022-12-31T12:36:22.070Z,92.23
2022-12-31T12:37:27.916Z,92.29
2022-12-31T12:38:30.459Z,92.29
2022-12-31T12:39:34.191Z,92.09
2022-12-31T12:40:35.792Z,92.18
2022-12-31T12:41:37.403Z,92.05
2022-12-31T12:42:49.775Z,91.86
2022-12-31T12:44:14.808Z,91.74
2022-12-31T12:45:19.005Z,91.82
2022-12-31T12:46:32.179Z,91.87
2022-12-31T12:47:33.894Z,91.92
2022-12-31T12:48:42.488Z,91.85
2022-12-31T12:49:48.302Z,91.80
2022-12-31T12:50:50.036Z,91.61
2022-12-31T12:51:54.498Z,91.67
2022-12-31T12:53:12.615Z,91.80
2022-12-31T12:54:37.056Z,91.90
2022-12-31T12:55:47.441Z,91.74
2022-12-31T12:56:52.142Z,91.78
2022-12-31T12:58:19.035Z,91.86
2022-12-31T12:59:58.552Z,92.04
2022-12-31T13:01:11.172Z,92.21
2022-12-31T13:02:49.542Z,92.33
2022-12-31T13:04:37.657Z,92.30
2022-12-31T13:05:51.395Z,92.25
2022-12-31T13:06:58.859Z,92.25
2022-12-31T13:08:00.475Z,92.17
2022-12-31T13:09:25.316Z,92.12
2022-12-31T13:10:49.151Z,92.01
2022-12-31T13:12:19.908Z,91.85
2022-12-31T13:13:25.443Z,91.85
2022-12-31T13:15:03.737Z,91.92
2022-12-31T13:16:17.909Z,91.97
2022-12-31T13:17:40.506Z,92.15
2022-12-31T13:19:00.793Z,92.12
2022-12-31T13:20:23.337Z,92.07
2022-12-31T13:21:49.629Z,92.00
2022-12-31T13:23:28.527Z,91.91
2022-12-31T13:24:45.056Z,91.92
2022-12-31T13:26:09.886Z,91.97
2022-12-31T13:27:17.232Z,91.78
2022-12-31T13:28:18.878Z,91.66
2022-12-31T13:29:22.589Z,91.56
2022-12-31T13:30:38.113Z,91.33
2022-12-31T13:31:39.766Z,91.17
2022-12-31T13:32:46.566Z,91.17
2022-12-31T13:33:55.432Z,91.29
2022-12-31T13:35:07.928Z,91.33
2022-12-31T13:36:14.120Z,91.45
2022-12-31T13:37:30.737Z,91.44
2022-12-31T13:38:38.607Z,91.41
2022-12-31T13:39:40.936Z,91.33
2022-12-31T13:40:57.733Z,91.33
2022-12-31T13:42:05.428Z,91.38
2022-12-31T13:43:29.179Z,91.34
2022-12-31T13:44:51.858Z,91.45
2022-12-31T13:46:14.784Z,91.59
2022-12-31T13:47:45.643Z,91.68
2022-12-31T13:49:09.323Z,91.56
2022-12-31T13:50:25.060Z,91.62
2022-12-31T13:51:45.025Z,91.69
2022-12-31T13:52:53.841Z,91.78
2022-12-31T13:54:07.120Z,91.81
2022-12-31T13:55:13.948Z,91.75
2022-12-31T13:56:19.470Z,91.80
2022-12-31T13:57:39.622Z,91.69
2022-12-31T13:58:46.748Z,91.80
2022-12-31T13:59:50.320Z,91.79
2022-12-31T14:01:04.214Z,91.67
2022-12-31T14:02:15.798Z,91.62
2022-12-31T14:03:35.867Z,91.44
2022-12-31T14:04:42.649Z,91.27
2022-12-31T14:05:49.820Z,91.17
2022-12-31T14:07:38.974Z,91.02
2022-12-31T14:08:45.573Z,91.04
2022-12-31T14:09:47.178Z,90.92
2022-12-31T14:11:02.665Z,90.97
2022-12-31T14:12:29.187Z,91.01
2022-12-31T14:13:56.059Z,91.06
2022-12-31T14:15:09.486Z,91.08
2022-12-31T14:16:35.635Z,91.14
2022-12-31T14:17:52.099Z,91.33
2022-12-31T14:19:14.823Z,91.57
2022-12-31T14:20:31.060Z,91.65
2022-12-31T14:21:46.116Z,91.71
2022-12-31T14:23:20.280Z,91.73
2022-12-31T14:24:47.766Z,91.68
2022-12-31T14:26:03.263Z,91.69
2022-12-31T14:27:07.823Z,91.61
2022-12-31T14:28:16.025Z,91.60
2022-12-31T14:29:59.170Z,91.54
2022-12-31T14:31:28.241Z,91.57
2022-12-31T14:32:51.247Z,91.56
2022-12-31T14:34:04.972Z,91.57
2022-12-31T14:35:35.545Z,91.66
2022-12-31T14:36:58.607Z,91.73
2022-12-31T14:38:20.533Z,91.74
2022-12-31T14:39:44.118Z,91.73
2022-12-31T14:40:48.579Z,91.81
2022-12-31T14:42:02.520Z,91.92
2022-12-31T14:43:15.905Z,92.04
2022-12-31T14:44:37.568Z,92.18
2022-12-31T14:46:00.722Z,92.26
2022-12-31T14:47:22.221Z,92.27
2022-12-31T14:48:34.147Z,92.37
2022-12-31T14:50:09.769Z,92.39
2022-12-31T14:51:12.338Z,92.38
2022-12-31T14:52:20.502Z,92.42
2022-12-31T14:53:26.118Z,92.44
2022-12-31T14:54:29.507Z,92.54
2022-12-31T14:55:38.098Z,92.57
2022-12-31T14:56:44.193Z,92.63
2022-12-31T14:58:25.804Z,92.69
2022-12-31T14:59:27.393Z,92.80
2022-12-31T15:00:38.354Z,92.99
2022-12-31T15:01:45.004Z,93.14
2022-12-31T15:03:00.347Z,93.05