createdAt,value
2023-02-05T00:00:17.124Z,27.50
2023-02-05T00:03:40.776Z,22.50
2023-02-05T00:06:45.122Z,22.00
2023-02-05T00:09:48.072Z,24.00
2023-02-05T00:12:51.537Z,22.50
2023-02-05T00:15:54.220Z,21.50
2023-02-05T00:18:57.650Z,22.00
2023-02-05T00:22:00.853Z,18.75
2023-02-05T00:25:04.478Z,19.00
2023-02-05T00:28:07.329Z,19.50
2023-02-05T00:31:22.648Z,20.00
2023-02-05T00:34:26.231Z,21.50
2023-02-05T00:37:29.729Z,20.00
2023-02-05T00:40:32.479Z,17.00
2023-02-05T00:43:36.345Z,18.50
2023-02-05T00:46:39.121Z,24.75
2023-02-05T00:49:42.950Z,21.00
2023-02-05T00:52:45.411Z,18.50
2023-02-05T00:55:48.596Z,24.00
2023-02-05T00:58:51.961Z,20.50
2023-02-05T01:01:55.401Z,19.50
2023-02-05T01:04:58.339Z,22.50
2023-02-05T01:08:02.438Z,23.00
2023-02-05T01:11:08.808Z,26.00
2023-02-05T01:14:13.890Z,20.50
2023-02-05T01:17:16.625Z,25.50
2023-02-05T01:20:20.813Z,18.50
2023-02-05T01:23:23.982Z,13.75
2023-02-05T01:26:27.877Z,16.50
2023-02-05T01:29:31.770Z,25.00
2023-02-05T01:32:35.058Z,30.50
2023-02-05T01:35:38.506Z,33.75
2023-02-05T01:38:41.471Z,22.50
2023-02-05T01:41:46.177Z,29.75
2023-02-05T01:45:23.447Z,26.75
2023-02-05T01:48:29.290Z,23.50
2023-02-05T01:51:34.168Z,20.00
2023-02-05T01:54:39.090Z,16.00
2023-02-05T01:57:44.282Z,21.00
2023-02-05T02:00:47.900Z,13.50
2023-02-05T02:03:51.936Z,17.75
2023-02-05T02:06:54.340Z,24.00
2023-02-05T02:09:58.389Z,15.25
2023-02-05T02:13:01.439Z,27.00
2023-02-05T02:16:05.796Z,13.75
2023-02-05T02:19:33.349Z,13.50
2023-02-05T02:22:39.612Z,18.50
2023-02-05T02:26:03.412Z,20.00
2023-02-05T02:29:08.894Z,15.00
2023-02-05T02:32:18.727Z,20.00
2023-02-05T02:35:29.503Z,9.25
2023-02-05T02:38:36.317Z,20.00
2023-02-05T02:42:05.048Z,14.50
2023-02-05T02:45:09.944Z,15.25
2023-02-05T02:48:14.508Z,15.75
2023-02-05T02:51:18.881Z,15.50
2023-02-05T02:54:25.793Z,15.75
2023-02-05T02:57:29.609Z,19.75
2023-02-05T03:00:32.765Z,14.25
2023-02-05T03:03:41.014Z,13.50
2023-02-05T03:06:46.586Z,11.00
2023-02-05T03:10:08.424Z,13.00
2023-02-05T03:13:13.289Z,12.00
2023-02-05T03:16:22.025Z,13.75
2023-02-05T03:19:25.346Z,8.00
2023-02-05T03:22:29.986Z,14.50
2023-02-05T03:25:36.249Z,12.50
2023-02-05T03:28:39.041Z,12.25
2023-02-05T03:31:49.214Z,10.50
2023-02-05T03:35:18.831Z,8.00
2023-02-05T03:38:56.468Z,10.50
2023-02-05T03:42:18.481Z,16.50
2023-02-05T03:45:31.437Z,13.75
2023-02-05T03:49:01.993Z,9.25
2023-02-05T03:52:30.115Z,9.75
2023-02-05T03:55:39.026Z,10.00
2023-02-05T03:58:54.762Z,9.50
2023-02-05T04:01:57.632Z,4.00
2023-02-05T04:05:00.702Z,12.50
2023-02-05T04:08:05.168Z,12.75
2023-02-05T04:11:15.060Z,7.50
2023-02-05T04:14:20.096Z,14.75
2023-02-05T04:17:24.714Z,10.75
2023-02-05T04:20:27.868Z,12.75
2023-02-05T04:23:32.254Z,9.50
2023-02-05T04:26:35.572Z,8.75
2023-02-05T04:29:41.643Z,15.00
2023-02-05T04:32:44.535Z,14.00
2023-02-05T04:35:51.918Z,13.50
2023-02-05T04:38:54.906Z,12.25
2023-02-05T04:41:59.218Z,14.25
2023-02-05T04:45:01.646Z,12.50
2023-02-05T04:48:06.809Z,12.50
2023-02-05T04:51:10.954Z,18.50
2023-02-05T04:54:13.780Z,9.50
2023-02-05T04:57:16.596Z,11.00
2023-02-05T05:00:22.502Z,14.00
2023-02-05T05:03:25.489Z,13.00
2023-02-05T05:06:28.625Z,14.00
2023-02-05T05:09:31.376Z,11.25
2023-02-05T05:12:37.910Z,15.25
2023-02-05T05:15:41.015Z,12.00
2023-02-05T05:18:43.957Z,15.00
2023-02-05T05:21:46.393Z,14.50
2023-02-05T05:24:49.649Z,17.25
2023-02-05T05:27:52.117Z,17.75
2023-02-05T05:30:55.112Z,18.25
2023-02-05T05:33:57.549Z,15.75
2023-02-05T05:37:00.700Z,12.75
2023-02-05T05:40:21.449Z,17.75
2023-02-05T05:43:43.185Z,14.25
2023-02-05T05:46:45.782Z,8.25
2023-02-05T05:50:00.557Z,19.00
2023-02-05T05:53:28.465Z,10.50
2023-02-05T07:07:23.961Z,14.50
2023-02-05T07:10:26.349Z,15.00
2023-02-05T07:13:30.192Z,15.50
2023-02-05T07:16:32.914Z,14.00
2023-02-05T07:19:36.563Z,15.50
2023-02-05T07:22:39.164Z,8.00
2023-02-05T07:25:42.842Z,16.00
2023-02-05T07:28:45.865Z,13.75
2023-02-05T07:31:55.744Z,10.00
2023-02-05T07:35:00.004Z,27.00
2023-02-05T07:38:03.090Z,16.00
2023-02-05T07:41:10.770Z,12.75
2023-02-05T07:44:13.849Z,12.00
2023-02-05T07:47:17.198Z,16.00
2023-02-05T07:50:20.117Z,17.00
2023-02-05T07:53:22.622Z,19.75
2023-02-05T07:56:25.993Z,17.00
2023-02-05T07:59:28.620Z,19.00
2023-02-05T08:02:31.666Z,19.00
2023-02-05T08:05:34.519Z,12.75
2023-02-05T08:08:37.517Z,19.50
2023-02-05T08:11:40.970Z,21.50
2023-02-05T08:14:44.040Z,19.00
2023-02-05T08:17:46.592Z,25.25
2023-02-05T08:20:54.397Z,24.25
2023-02-05T08:23:58.708Z,21.50
2023-02-05T08:27:01.570Z,20.00
2023-02-05T08:30:05.212Z,21.75
2023-02-05T08:33:08.612Z,20.50
2023-02-05T08:36:11.741Z,22.00
2023-02-05T08:39:18.418Z,21.00
2023-02-05T08:42:29.790Z,25.75
2023-02-05T08:45:33.060Z,19.25
2023-02-05T08:48:36.236Z,18.00
2023-02-05T08:51:39.247Z,23.00
2023-02-05T08:54:44.367Z,20.25
2023-02-05T08:57:47.118Z,20.50
2023-02-05T09:00:50.522Z,29.25
2023-02-05T09:03:53.411Z,17.00
2023-02-05T09:06:55.955Z,22.25
2023-02-05T09:09:58.882Z,17.00
2023-02-05T09:13:01.445Z,21.25
2023-02-05T09:16:04.520Z,18.75
2023-02-05T09:19:08.291Z,13.50
2023-02-05T09:22:16.573Z,16.75
2023-02-05T09:25:19.519Z,15.75
2023-02-05T09:28:22.832Z,11.75
2023-02-05T09:31:26.246Z,12.50
2023-02-05T09:34:29.194Z,14.00
2023-02-05T09:37:31.716Z,17.50
2023-02-05T09:40:56.700Z,15.00
2023-02-05T10:00:06.447Z,15.00
2023-02-05T10:03:28.597Z,13.50
2023-02-05T10:07:01.199Z,14.75
2023-02-05T10:10:18.477Z,18.50
2023-02-05T10:13:37.961Z,16.00
2023-02-05T10:17:18.563Z,16.00
2023-02-05T10:24:26.145Z,16.25
2023-02-05T10:27:39.930Z,13.25
2023-02-05T10:30:59.229Z,10.00
2023-02-05T10:34:19.783Z,13.50
2023-02-05T10:37:50.685Z,18.75
2023-02-05T10:41:00.622Z,18.25
2023-02-05T10:44:33.633Z,19.50
2023-02-05T10:47:40.486Z,17.25
2023-02-05T10:50:59.064Z,12.50
2023-02-05T10:54:01.799Z,24.50
2023-02-05T10:57:04.563Z,11.25
2023-02-05T11:00:16.717Z,21.50
2023-02-05T11:03:20.231Z,17.25
2023-02-05T11:06:24.814Z,18.00
2023-02-05T11:09:30.106Z,13.75
2023-02-05T11:12:33.017Z,20.00
2023-02-05T11:15:36.060Z,19.00
2023-02-05T11:18:47.302Z,20.67
2023-02-05T11:21:58.235Z,11.67
2023-02-05T11:29:28.888Z,15.67
2023-02-05T11:32:37.401Z,18.75
2023-02-05T11:35:40.488Z,15.75
2023-02-05T11:38:51.979Z,13.50
2023-02-05T11:41:58.141Z,19.75
2023-02-05T11:56:12.046Z,10.00
2023-02-05T11:59:22.389Z,15.75
2023-02-05T12:02:30.756Z,9.00
2023-02-05T12:05:39.232Z,18.00
2023-02-05T12:08:53.453Z,19.00
2023-02-05T12:12:17.272Z,12.33
2023-02-05T12:15:26.861Z,11.33
2023-02-05T12:18:46.861Z,10.00
2023-02-05T12:22:00.288Z,19.00
2023-02-05T12:25:17.030Z,9.33
2023-02-05T12:39:19.695Z,14.33
2023-02-05T12:42:27.573Z,12.33
2023-02-05T12:45:59.861Z,13.67
2023-02-05T12:49:28.503Z,12.33
2023-02-05T12:53:04.149Z,9.33
2023-02-05T14:46:35.014Z,13.00
2023-02-05T14:49:43.166Z,17.33
2023-02-05T14:52:57.858Z,18.67
2023-02-05T14:56:02.110Z,14.33
2023-02-05T14:59:19.336Z,14.67
2023-02-05T15:02:50.508Z,10.67
2023-02-05T15:06:00.412Z,12.67
2023-02-05T15:09:13.623Z,13.00
2023-02-05T15:12:49.099Z,10.67
2023-02-05T15:16:11.693Z,18.67
2023-02-05T15:19:16.897Z,11.67
2023-02-05T15:22:42.006Z,12.00
2023-02-05T15:25:58.156Z,12.00
2023-02-05T15:29:40.025Z,10.67
2023-02-05T15:32:53.579Z,9.75
2023-02-05T15:35:57.655Z,15.50
2023-02-05T15:39:24.976Z,13.67
2023-02-05T15:43:01.716Z,13.67
2023-02-05T15:46:07.475Z,12.75
2023-02-05T15:49:14.192Z,15.75
2023-02-05T15:52:31.986Z,12.00
2023-02-05T15:55:36.424Z,12.75
2023-02-05T15:58:50.153Z,11.50
2023-02-05T16:02:27.362Z,8.50
2023-02-05T16:05:38.903Z,9.50
2023-02-05T18:29:43.755Z,99.50
2023-02-05T18:32:52.722Z,100.00
2023-02-05T18:36:05.879Z,108.00
2023-02-05T18:39:11.193Z,92.50
2023-02-05T18:42:16.434Z,98.00
2023-02-05T18:45:21.165Z,84.50
2023-02-05T18:48:28.451Z,98.00
2023-02-05T18:51:32.121Z,103.00
2023-02-05T18:54:36.784Z,93.50
2023-02-05T18:57:40.677Z,96.00
2023-02-05T19:00:44.628Z,92.50
2023-02-05T19:03:49.660Z,97.50
2023-02-05T19:06:54.984Z,90.50
2023-02-05T19:10:00.126Z,98.00
2023-02-05T19:13:05.463Z,82.00
2023-02-05T19:16:17.199Z,96.25
2023-02-05T19:19:23.901Z,93.50
2023-02-05T19:22:27.202Z,93.00
2023-02-05T19:25:31.362Z,90.75
2023-02-05T19:28:37.814Z,91.00
2023-02-05T19:31:41.440Z,92.00
2023-02-05T19:34:47.334Z,94.50
2023-02-05T19:37:51.365Z,95.25
