createdAt,value
2024-04-17T00:01:53.735Z,6.30
2024-04-17T00:04:33.815Z,14.13
2024-04-17T00:07:00.803Z,12.35
2024-04-17T00:09:34.737Z,16.27
2024-04-17T00:12:01.675Z,15.43
2024-04-17T00:14:28.627Z,7.03
2024-04-17T00:17:01.790Z,6.80
2024-04-17T00:19:28.699Z,7.57
2024-04-17T00:22:02.791Z,15.57
2024-04-17T00:24:29.750Z,15.80
2024-04-17T00:27:03.842Z,10.93
2024-04-17T00:29:30.708Z,10.93
2024-04-17T00:32:03.778Z,8.90
2024-04-17T00:34:30.680Z,6.90
2024-04-17T00:36:58.100Z,6.53
2024-04-17T00:39:33.791Z,6.65
2024-04-17T00:42:06.796Z,6.22
2024-04-17T00:44:33.636Z,11.35
2024-04-17T00:47:16.872Z,9.18
2024-04-17T00:49:44.225Z,7.50
2024-04-17T00:52:17.812Z,10.02
2024-04-17T00:54:51.816Z,10.05
2024-04-17T00:57:19.542Z,15.88
2024-04-17T00:59:53.868Z,15.45
2024-04-17T01:02:27.910Z,15.60
2024-04-17T01:05:07.831Z,10.80
2024-04-17T01:07:35.161Z,10.57
2024-04-17T01:10:08.867Z,11.95
2024-04-17T01:12:38.755Z,10.80
2024-04-17T01:15:16.846Z,8.38
2024-04-17T01:17:50.991Z,7.35
2024-04-17T01:20:18.144Z,9.70
2024-04-17T01:22:51.968Z,5.50
2024-04-17T01:25:19.050Z,4.07
2024-04-17T01:27:52.877Z,6.32
2024-04-17T01:30:19.904Z,3.40
2024-04-17T01:32:52.945Z,3.72
2024-04-17T01:35:19.974Z,3.28
2024-04-17T01:37:52.903Z,2.88
2024-04-17T01:40:19.883Z,2.78
2024-04-17T01:42:52.913Z,3.10
2024-04-17T01:45:19.831Z,2.08
2024-04-17T01:47:46.847Z,1.30
2024-04-17T01:50:21.911Z,2.42
2024-04-17T01:52:48.864Z,3.30
2024-04-17T01:55:15.788Z,1.98
2024-04-17T01:57:48.911Z,2.58
2024-04-17T02:00:16.316Z,2.17
2024-04-17T02:02:49.952Z,3.03
2024-04-17T02:05:29.900Z,4.10
2024-04-17T02:07:56.915Z,3.40
2024-04-17T02:10:23.996Z,3.33
2024-04-17T02:12:57.940Z,3.63
2024-04-17T02:15:24.898Z,5.80
2024-04-17T02:17:52.454Z,4.97
2024-04-17T02:20:25.940Z,5.20
2024-04-17T02:22:53.000Z,7.43
2024-04-17T02:25:20.046Z,9.48
2024-04-17T02:27:53.980Z,10.43
2024-04-17T02:30:20.862Z,8.98
2024-04-17T02:32:54.041Z,5.20
2024-04-17T02:35:21.029Z,7.95
2024-04-17T02:37:55.041Z,6.82
2024-04-17T02:40:22.046Z,6.45
2024-04-17T02:42:48.995Z,5.30
2024-04-17T02:45:22.983Z,6.50
2024-04-17T02:47:56.987Z,4.82
2024-04-17T02:50:30.015Z,4.53
2024-04-17T02:53:05.024Z,5.10
2024-04-17T02:55:32.013Z,4.43
2024-04-17T02:58:05.027Z,4.50
2024-04-17T03:00:31.916Z,3.47
2024-04-17T03:03:05.133Z,5.38
2024-04-17T03:05:35.010Z,3.38
2024-04-17T03:08:03.332Z,3.92
2024-04-17T03:10:37.024Z,6.47
2024-04-17T03:13:11.008Z,10.48
2024-04-17T03:15:37.886Z,6.28
2024-04-17T03:18:04.940Z,7.18
2024-04-17T03:20:39.027Z,5.28
2024-04-17T03:23:06.504Z,6.57
2024-04-17T03:25:33.515Z,4.93
2024-04-17T03:28:07.049Z,7.32
2024-04-17T03:30:40.543Z,4.40
2024-04-17T03:33:14.131Z,6.18
2024-04-17T03:35:41.047Z,6.25
2024-04-17T03:38:07.968Z,7.13
2024-04-17T03:40:41.114Z,4.00
2024-04-17T03:43:08.043Z,3.30
2024-04-17T03:45:41.059Z,4.03
2024-04-17T03:48:15.010Z,8.48
2024-04-17T03:50:48.066Z,6.97
2024-04-17T03:53:14.895Z,6.85
2024-04-17T03:55:48.108Z,5.43
2024-04-17T03:58:14.987Z,5.72
2024-04-17T04:00:48.122Z,4.10
2024-04-17T04:03:21.160Z,7.50
2024-04-17T04:05:54.630Z,6.53
2024-04-17T04:08:28.109Z,8.88
2024-04-17T04:10:55.130Z,6.78
2024-04-17T04:13:29.107Z,3.97
2024-04-17T04:15:56.279Z,9.02
2024-04-17T04:18:30.163Z,6.70
2024-04-17T04:21:04.123Z,4.43
2024-04-17T04:23:37.115Z,6.60
2024-04-17T04:26:04.152Z,9.77
2024-04-17T04:28:31.040Z,5.00
2024-04-17T04:31:11.117Z,5.30
2024-04-17T04:33:44.172Z,10.10
2024-04-17T04:36:17.144Z,7.15
2024-04-17T04:38:45.632Z,6.93
2024-04-17T04:41:19.161Z,6.28
2024-04-17T04:43:46.133Z,5.68
2024-04-17T04:46:19.147Z,9.35
2024-04-17T04:48:52.772Z,7.88
2024-04-17T04:51:26.181Z,5.25
2024-04-17T04:53:53.121Z,6.15
2024-04-17T04:56:26.173Z,3.10
2024-04-17T04:58:59.219Z,9.10
2024-04-17T05:01:26.186Z,8.50
2024-04-17T05:03:59.268Z,11.27
2024-04-17T05:06:26.167Z,7.97
2024-04-17T05:08:59.201Z,9.35
2024-04-17T05:11:26.324Z,9.65
2024-04-17T05:13:53.243Z,9.13
2024-04-17T05:16:27.287Z,10.68
2024-04-17T05:18:54.219Z,10.00
2024-04-17T05:21:28.358Z,7.82
2024-04-17T05:23:55.199Z,6.85
2024-04-17T05:26:28.243Z,5.20
2024-04-17T05:28:56.052Z,5.05
2024-04-17T05:31:23.016Z,4.00
2024-04-17T05:33:56.236Z,9.15
2024-04-17T05:36:23.199Z,6.28
2024-04-17T05:38:56.240Z,7.05
2024-04-17T05:41:29.250Z,12.93
2024-04-17T05:44:02.287Z,12.15
2024-04-17T05:46:29.392Z,11.65
2024-04-17T05:49:09.270Z,5.57
2024-04-17T05:51:42.348Z,8.65
2024-04-17T05:54:16.276Z,6.75
2024-04-17T05:56:43.142Z,6.97
2024-04-17T05:59:16.271Z,11.15
2024-04-17T06:01:43.330Z,10.90
2024-04-17T06:04:10.281Z,8.05
2024-04-17T06:06:50.275Z,11.18
2024-04-17T06:09:17.272Z,8.90
2024-04-17T06:11:50.342Z,7.97
2024-04-17T06:14:24.284Z,9.43
2024-04-17T06:16:57.467Z,8.68
2024-04-17T06:19:31.350Z,12.65
2024-04-17T06:22:05.312Z,10.70
2024-04-17T06:24:32.195Z,9.05
2024-04-17T06:26:59.141Z,10.15
2024-04-17T06:29:32.337Z,9.35
2024-04-17T06:31:59.276Z,10.13
2024-04-17T06:34:26.244Z,13.25
2024-04-17T06:36:59.356Z,13.32
2024-04-17T06:39:26.274Z,10.43
2024-04-17T06:42:01.248Z,11.45
2024-04-17T06:44:36.352Z,12.57
2024-04-17T06:47:09.473Z,12.32
2024-04-17T06:49:42.925Z,6.70
2024-04-17T06:52:16.347Z,16.42
2024-04-17T06:54:43.196Z,13.40
2024-04-17T06:57:10.060Z,6.85
2024-04-17T06:59:43.362Z,8.90
2024-04-17T07:02:18.565Z,15.20
2024-04-17T07:04:45.496Z,8.35
2024-04-17T07:07:25.508Z,10.40
2024-04-17T07:09:52.418Z,5.28
2024-04-17T07:12:21.038Z,6.95
2024-04-17T07:14:56.408Z,6.50
2024-04-17T07:17:23.396Z,4.65
2024-04-17T07:19:56.468Z,6.15
2024-04-17T07:22:23.435Z,4.82
2024-04-17T07:24:56.418Z,5.53
2024-04-17T07:27:30.428Z,5.00
2024-04-17T07:30:03.429Z,7.75
2024-04-17T07:32:30.305Z,7.00
2024-04-17T07:35:04.045Z,8.98
2024-04-17T07:37:32.455Z,7.50
2024-04-17T07:39:59.334Z,9.25
2024-04-17T07:42:32.448Z,9.07
2024-04-17T07:44:59.319Z,14.25
2024-04-17T07:47:32.608Z,8.25
2024-04-17T07:50:06.490Z,7.63
2024-04-17T07:52:33.570Z,6.15
2024-04-17T07:55:07.488Z,4.10
2024-04-17T07:57:40.475Z,3.58
2024-04-17T08:00:08.147Z,3.63
2024-04-17T08:02:35.183Z,5.40
2024-04-17T08:05:15.622Z,4.95
2024-04-17T08:07:55.605Z,3.28
2024-04-17T08:10:29.501Z,9.93
2024-04-17T08:13:09.194Z,3.60
2024-04-17T08:15:42.512Z,4.13
2024-04-17T08:18:09.681Z,3.53
2024-04-17T08:20:36.867Z,1.85
2024-04-17T08:23:10.505Z,3.63
2024-04-17T08:25:37.486Z,3.00
2024-04-17T08:28:04.522Z,4.82
2024-04-17T08:30:37.495Z,3.38
2024-04-17T08:33:04.682Z,2.72
2024-04-17T08:35:31.791Z,2.38
2024-04-17T08:38:05.644Z,1.75
2024-04-17T08:40:39.559Z,2.40
2024-04-17T08:43:06.846Z,3.65
2024-04-17T08:45:49.783Z,3.22
2024-04-17T08:48:25.601Z,3.63
2024-04-17T08:50:53.462Z,2.90
2024-04-17T08:53:27.556Z,3.08
2024-04-17T08:55:55.250Z,1.42
2024-04-17T08:58:28.601Z,1.38
2024-04-17T09:00:57.019Z,3.85
2024-04-17T09:03:31.644Z,2.25
2024-04-17T09:06:05.667Z,2.53
2024-04-17T09:08:39.651Z,3.15
2024-04-17T09:11:14.710Z,2.60
2024-04-17T09:13:41.693Z,2.15
2024-04-17T09:16:08.677Z,1.90
2024-04-17T09:18:45.682Z,3.03
2024-04-17T09:21:20.600Z,2.72
2024-04-17T09:24:01.605Z,2.60
2024-04-17T09:26:37.603Z,2.53
2024-04-17T09:29:04.679Z,1.85
2024-04-17T09:31:31.676Z,1.90
2024-04-17T09:34:07.634Z,4.18
2024-04-17T09:36:34.559Z,6.00
2024-04-17T09:39:16.617Z,3.17
2024-04-17T09:41:46.514Z,3.97
2024-04-17T09:44:28.646Z,2.15
2024-04-17T09:47:00.164Z,2.30
2024-04-17T09:49:36.689Z,2.28
2024-04-17T09:52:06.219Z,6.00
2024-04-17T09:54:39.652Z,3.97
2024-04-17T09:57:07.113Z,2.97
2024-04-17T09:59:41.687Z,2.65
2024-04-17T10:02:15.266Z,3.78
2024-04-17T10:04:49.709Z,3.00
2024-04-17T10:07:26.275Z,4.63
2024-04-17T10:10:00.746Z,5.47
2024-04-17T10:12:35.686Z,6.28
2024-04-17T10:15:09.658Z,3.83
2024-04-17T10:17:44.046Z,2.22
2024-04-17T10:20:28.182Z,3.65
2024-04-17T10:23:12.700Z,3.53
2024-04-17T10:25:49.551Z,3.70
2024-04-17T10:28:25.711Z,4.57
2024-04-17T10:30:56.913Z,6.75
2024-04-17T10:33:37.900Z,5.18
2024-04-17T10:36:06.711Z,4.38
2024-04-17T10:38:37.936Z,4.35
2024-04-17T10:41:17.712Z,3.70
2024-04-17T10:43:45.707Z,4.13
2024-04-17T10:46:18.768Z,5.00
2024-04-17T10:48:52.858Z,4.40
2024-04-17T10:51:27.792Z,3.30
2024-04-17T10:53:56.509Z,3.78
2024-04-17T10:56:29.745Z,5.38
2024-04-17T10:58:59.551Z,4.20
2024-04-17T11:01:32.751Z,3.78
2024-04-17T11:04:06.934Z,7.40
2024-04-17T11:06:40.304Z,4.78
2024-04-17T11:09:17.789Z,5.07
2024-04-17T11:11:46.359Z,5.90
2024-04-17T11:14:22.760Z,4.38
2024-04-17T11:16:49.698Z,5.20
2024-04-17T11:19:23.764Z,3.92
2024-04-17T11:21:51.018Z,4.95
2024-04-17T11:24:21.460Z,3.83
2024-04-17T11:26:54.786Z,4.53
2024-04-17T11:29:36.525Z,4.05
2024-04-17T11:32:07.730Z,3.08
2024-04-17T11:34:40.822Z,5.50
2024-04-17T11:37:08.606Z,3.90
2024-04-17T11:39:46.069Z,3.97
2024-04-17T11:42:21.828Z,3.45
2024-04-17T11:44:48.633Z,4.47
2024-04-17T11:47:22.832Z,3.35
2024-04-17T11:49:49.776Z,2.92
2024-04-17T11:52:22.888Z,3.00
2024-04-17T11:54:49.777Z,1.95
2024-04-17T11:57:23.879Z,3.67
2024-04-17T11:59:51.116Z,2.30
2024-04-17T12:02:18.128Z,3.35
2024-04-17T12:04:51.946Z,3.70
2024-04-17T12:07:25.412Z,2.28
2024-04-17T12:09:58.852Z,2.35
2024-04-17T12:12:25.710Z,1.83
2024-04-17T12:14:59.858Z,2.33
2024-04-17T12:17:26.722Z,3.28
2024-04-17T12:19:59.926Z,1.48
2024-04-17T12:22:26.901Z,2.85
2024-04-17T12:25:18.875Z,2.95
2024-04-17T12:27:52.881Z,2.40
2024-04-17T12:30:26.410Z,2.13
2024-04-17T12:32:59.988Z,1.52
2024-04-17T12:35:26.914Z,2.08
2024-04-17T12:38:01.067Z,1.75
2024-04-17T12:40:28.126Z,2.25
2024-04-17T12:42:55.134Z,1.10
2024-04-17T12:45:28.904Z,1.73
2024-04-17T12:48:03.152Z,2.03
2024-04-17T12:50:31.112Z,1.42
2024-04-17T12:52:59.129Z,1.80
2024-04-17T12:55:32.926Z,0.88
2024-04-17T12:57:59.856Z,1.40
2024-04-17T13:00:33.419Z,3.53
2024-04-17T13:03:00.569Z,1.88
2024-04-17T13:05:27.899Z,2.45
2024-04-17T13:08:08.993Z,2.15
2024-04-17T13:10:36.022Z,1.80
2024-04-17T13:13:09.994Z,1.58
2024-04-17T13:15:44.991Z,3.15
2024-04-17T13:18:11.910Z,2.47
2024-04-17T13:20:38.846Z,1.75
2024-04-17T13:23:16.458Z,1.65
2024-04-17T13:25:44.015Z,2.08
2024-04-17T13:28:16.968Z,1.98
2024-04-17T13:30:43.916Z,1.88
2024-04-17T13:33:18.134Z,1.75
2024-04-17T13:35:52.991Z,1.73
2024-04-17T13:38:26.045Z,0.73
2024-04-17T13:40:56.952Z,1.35
2024-04-17T13:43:31.126Z,2.10
2024-04-17T13:45:59.753Z,2.55
2024-04-17T13:48:33.095Z,1.85
2024-04-17T13:51:04.388Z,3.20
2024-04-17T13:53:32.112Z,3.95
2024-04-17T13:56:06.195Z,2.42
2024-04-17T13:58:40.640Z,0.80
2024-04-17T14:01:09.305Z,2.35
2024-04-17T14:03:36.404Z,2.35
2024-04-17T14:06:16.070Z,1.90
2024-04-17T14:08:49.346Z,1.40
2024-04-17T14:11:16.390Z,1.67
2024-04-17T14:13:43.330Z,2.08
2024-04-17T14:16:17.040Z,1.02
2024-04-17T14:18:43.985Z,1.48
2024-04-17T14:21:23.071Z,2.45
2024-04-17T14:23:49.980Z,2.17
2024-04-17T14:26:29.076Z,1.80
2024-04-17T14:28:56.013Z,4.18
2024-04-17T14:31:37.072Z,2.33
2024-04-17T14:34:10.136Z,1.40
2024-04-17T14:36:44.096Z,1.25
2024-04-17T14:39:17.118Z,1.77
2024-04-17T14:41:57.067Z,1.67
2024-04-17T14:44:24.042Z,2.45
2024-04-17T14:46:50.950Z,2.92
2024-04-17T14:49:24.171Z,1.90
2024-04-17T14:51:51.253Z,1.88
2024-04-17T14:54:18.310Z,2.85
2024-04-17T14:56:52.136Z,2.38
2024-04-17T14:59:19.975Z,3.28
2024-04-17T15:01:46.958Z,3.40
2024-04-17T15:04:20.145Z,1.38
2024-04-17T15:07:03.136Z,3.17
2024-04-17T15:09:31.853Z,1.92
2024-04-17T15:12:06.274Z,1.50
2024-04-17T15:14:33.176Z,3.22
2024-04-17T15:17:00.123Z,2.65
2024-04-17T15:19:33.645Z,1.90
2024-04-17T15:22:00.839Z,1.92
2024-04-17T15:24:28.132Z,1.15
2024-04-17T15:27:02.154Z,2.50
2024-04-17T15:29:35.173Z,0.98
2024-04-17T15:32:08.713Z,1.17
2024-04-17T15:34:43.175Z,3.00
2024-04-17T15:37:12.031Z,2.33
2024-04-17T15:39:38.925Z,2.58
2024-04-17T15:42:12.251Z,1.23
2024-04-17T15:44:39.239Z,1.50
2024-04-17T15:47:13.235Z,1.48
2024-04-17T15:49:41.109Z,1.92
2024-04-17T15:52:08.930Z,1.65
2024-04-17T15:54:49.221Z,2.63
2024-04-17T15:57:16.220Z,1.25
2024-04-17T15:59:43.185Z,1.50
2024-04-17T16:02:16.227Z,1.55
2024-04-17T16:04:50.228Z,1.40
2024-04-17T16:07:23.739Z,1.30
2024-04-17T16:09:58.241Z,2.58
2024-04-17T16:12:32.318Z,1.85
2024-04-17T16:15:06.345Z,1.73
2024-04-17T16:17:33.288Z,1.95
2024-04-17T16:20:08.244Z,2.17
2024-04-17T16:22:35.219Z,1.95
2024-04-17T16:25:02.138Z,2.22
2024-04-17T16:27:35.340Z,2.63
2024-04-17T16:30:02.289Z,4.82
2024-04-17T16:32:35.289Z,7.95
2024-04-17T16:35:02.287Z,8.82
2024-04-17T16:37:36.277Z,8.43
2024-04-17T16:40:03.201Z,9.23
2024-04-17T16:42:37.352Z,5.35
2024-04-17T16:45:11.348Z,12.77
2024-04-17T16:47:38.423Z,8.20
2024-04-17T16:50:05.767Z,11.27
2024-04-17T16:52:39.301Z,4.85
2024-04-17T16:55:06.968Z,7.10
2024-04-17T16:57:36.978Z,3.80
2024-04-17T17:00:11.367Z,3.50
2024-04-17T17:02:39.010Z,2.15
2024-04-17T17:05:13.336Z,2.10
2024-04-17T17:07:53.333Z,3.28
2024-04-17T17:10:20.205Z,2.33
2024-04-17T17:12:47.230Z,2.30
2024-04-17T17:15:20.356Z,5.25
2024-04-17T17:17:47.339Z,5.28
2024-04-17T17:20:14.299Z,5.15
2024-04-17T17:22:48.404Z,4.65
2024-04-17T17:25:15.689Z,3.15
2024-04-17T17:27:49.437Z,3.53
2024-04-17T17:30:23.381Z,2.60
2024-04-17T17:32:57.015Z,3.22
2024-04-17T17:35:30.412Z,3.92
2024-04-17T17:37:57.598Z,4.30
2024-04-17T17:40:24.496Z,5.97
2024-04-17T17:42:58.356Z,4.35
2024-04-17T17:45:25.279Z,3.47
2024-04-17T17:47:58.430Z,3.20
2024-04-17T17:50:25.450Z,2.65
2024-04-17T17:52:59.462Z,2.25
2024-04-17T17:55:26.330Z,2.20
2024-04-17T17:57:59.386Z,1.98
2024-04-17T18:00:26.305Z,3.45
2024-04-17T18:03:00.413Z,3.78
2024-04-17T18:05:33.439Z,4.35
2024-04-17T18:08:07.169Z,2.70
2024-04-17T18:10:42.576Z,3.92
2024-04-17T18:13:09.480Z,4.03
2024-04-17T18:15:36.438Z,4.00
2024-04-17T18:18:10.623Z,3.03
2024-04-17T18:20:37.579Z,2.10
2024-04-17T18:23:11.472Z,3.10
2024-04-17T18:25:44.466Z,3.75
2024-04-17T18:28:25.540Z,4.95
2024-04-17T18:31:07.450Z,6.35
2024-04-17T18:33:40.717Z,5.22
2024-04-17T18:36:15.500Z,4.25
2024-04-17T18:38:49.459Z,5.80
2024-04-17T18:41:29.469Z,3.58
2024-04-17T18:43:57.356Z,3.50
2024-04-17T18:46:28.533Z,3.60
2024-04-17T18:49:03.597Z,6.18
2024-04-17T18:51:30.742Z,3.60
2024-04-17T18:54:04.525Z,2.38
2024-04-17T18:56:31.392Z,4.38
2024-04-17T18:59:04.503Z,5.43
2024-04-17T19:01:37.595Z,4.43
2024-04-17T19:04:04.465Z,3.80
2024-04-17T19:06:44.568Z,4.55
2024-04-17T19:09:11.613Z,4.47
2024-04-17T19:11:44.576Z,4.20
2024-04-17T19:14:11.532Z,6.55
2024-04-17T19:16:38.465Z,4.72
2024-04-17T19:19:12.609Z,3.95
2024-04-17T19:21:39.548Z,3.83
2024-04-17T19:24:13.657Z,4.55
2024-04-17T19:26:40.535Z,3.65
2024-04-17T19:29:23.210Z,5.50
2024-04-17T19:32:07.571Z,3.63
2024-04-17T19:34:40.536Z,4.50
2024-04-17T19:37:14.552Z,4.35
2024-04-17T19:39:43.490Z,7.22
2024-04-17T19:42:24.945Z,4.68
2024-04-17T19:44:54.229Z,6.60
2024-04-17T19:47:27.555Z,4.78
2024-04-17T19:49:54.701Z,3.83
2024-04-17T19:52:21.528Z,4.45
2024-04-17T19:55:01.597Z,3.30
2024-04-17T19:57:28.665Z,3.35
2024-04-17T20:00:02.610Z,3.20
2024-04-17T20:02:29.598Z,4.25
2024-04-17T20:04:56.566Z,3.67
2024-04-17T20:07:36.582Z,3.53
2024-04-17T20:10:10.595Z,2.83
2024-04-17T20:12:43.689Z,4.85
2024-04-17T20:15:10.726Z,4.43
2024-04-17T20:17:37.763Z,3.60
2024-04-17T20:20:19.316Z,3.75
2024-04-17T20:22:52.830Z,3.55
2024-04-17T20:25:26.645Z,4.35
2024-04-17T20:27:53.525Z,4.72
2024-04-17T20:30:26.737Z,3.75
2024-04-17T20:32:53.763Z,3.30
2024-04-17T20:35:27.635Z,5.95
2024-04-17T20:37:54.515Z,4.13
2024-04-17T20:40:27.681Z,4.03
2024-04-17T20:42:54.587Z,3.40
2024-04-17T20:45:21.448Z,3.22
2024-04-17T20:47:54.765Z,3.78
2024-04-17T20:50:23.164Z,2.70
2024-04-17T20:52:50.384Z,2.15
2024-04-17T20:55:23.680Z,2.40
2024-04-17T20:57:56.700Z,2.88
2024-04-17T21:00:23.607Z,3.08
2024-04-17T21:02:50.579Z,2.78
2024-04-17T21:05:23.679Z,4.40
2024-04-17T21:07:57.236Z,3.03
2024-04-17T21:10:30.698Z,3.65
2024-04-17T21:13:22.546Z,3.08
2024-04-17T21:15:55.719Z,2.53
2024-04-17T21:18:22.866Z,2.15
2024-04-17T21:20:56.737Z,2.30
2024-04-17T21:23:29.747Z,3.40
2024-04-17T21:25:56.665Z,3.38
2024-04-17T21:28:29.807Z,3.13
2024-04-17T21:30:58.193Z,3.15
2024-04-17T21:33:33.823Z,2.47
2024-04-17T21:36:00.789Z,2.55
2024-04-17T21:38:33.742Z,1.52
2024-04-17T21:41:00.865Z,2.40
2024-04-17T21:43:35.737Z,2.42
2024-04-17T21:46:10.501Z,1.52
2024-04-17T21:48:44.886Z,2.33
2024-04-17T21:51:12.205Z,1.52
2024-04-17T21:53:39.251Z,2.67
2024-04-17T21:56:19.773Z,1.77
2024-04-17T21:58:46.807Z,2.17
2024-04-17T22:01:19.810Z,2.45
2024-04-17T22:03:46.900Z,2.00
2024-04-17T22:06:20.904Z,1.48
2024-04-17T22:08:47.975Z,1.60
2024-04-17T22:11:21.823Z,2.35
2024-04-17T22:13:54.805Z,1.55
2024-04-17T22:16:21.677Z,2.00
2024-04-17T22:18:48.580Z,1.95
2024-04-17T22:21:21.857Z,1.45
2024-04-17T22:23:48.793Z,1.30
2024-04-17T22:26:25.806Z,1.48
2024-04-17T22:28:54.370Z,2.33
2024-04-17T22:31:21.314Z,1.75
2024-04-17T22:33:54.920Z,1.55
2024-04-17T22:36:21.850Z,1.38
2024-04-17T22:38:56.877Z,1.63
2024-04-17T22:41:23.807Z,1.45
2024-04-17T22:43:50.674Z,1.45
2024-04-17T22:46:23.844Z,1.85
2024-04-17T22:48:50.875Z,1.85
2024-04-17T22:51:23.868Z,1.25
2024-04-17T22:53:51.714Z,1.48
2024-04-17T22:56:31.852Z,1.60
2024-04-17T22:58:58.700Z,1.50
2024-04-17T23:01:31.908Z,2.25
2024-04-17T23:04:04.918Z,1.63
2024-04-17T23:06:32.068Z,2.60
2024-04-17T23:09:05.889Z,2.42
2024-04-17T23:11:32.874Z,2.30
2024-04-17T23:14:00.858Z,2.40
2024-04-17T23:16:33.908Z,2.30
2024-04-17T23:19:16.566Z,2.70
2024-04-17T23:21:46.745Z,3.70
2024-04-17T23:24:19.970Z,4.07
2024-04-17T23:26:53.916Z,2.90
2024-04-17T23:29:20.790Z,3.15
2024-04-17T23:31:53.907Z,3.78
2024-04-17T23:34:21.564Z,2.85
2024-04-17T23:36:48.506Z,3.50
2024-04-17T23:39:21.969Z,3.10
2024-04-17T23:41:48.947Z,2.58
2024-04-17T23:44:15.859Z,3.88
2024-04-17T23:46:49.045Z,2.88
2024-04-17T23:49:15.959Z,2.67
2024-04-17T23:51:50.155Z,2.40
2024-04-17T23:54:17.148Z,2.63
2024-04-17T23:56:56.961Z,3.15
2024-04-17T23:59:23.896Z,2.83
