createdAt,value
2023-01-30T00:02:13.385Z,9.55
2023-01-30T00:05:17.969Z,10.15
2023-01-30T00:08:22.689Z,9.25
2023-01-30T00:11:29.926Z,9.32
2023-01-30T00:14:34.450Z,10.60
2023-01-30T00:17:38.927Z,9.65
2023-01-30T00:20:43.467Z,9.18
2023-01-30T00:23:47.980Z,10.52
2023-01-30T00:26:52.539Z,10.23
2023-01-30T00:30:02.743Z,9.68
2023-01-30T00:33:09.680Z,11.18
2023-01-30T00:36:14.140Z,10.80
2023-01-30T00:39:18.665Z,11.23
2023-01-30T00:42:41.575Z,12.02
2023-01-30T00:46:05.749Z,9.75
2023-01-30T00:49:10.905Z,11.50
2023-01-30T00:52:15.417Z,9.75
2023-01-30T00:55:20.128Z,11.10
2023-01-30T00:58:24.983Z,9.85
2023-01-30T01:01:29.541Z,10.90
2023-01-30T01:04:43.070Z,11.73
2023-01-30T01:07:49.858Z,10.50
2023-01-30T01:10:54.428Z,10.68
2023-01-30T01:14:00.478Z,12.43
2023-01-30T01:17:05.794Z,12.13
2023-01-30T01:20:10.566Z,10.75
2023-01-30T01:23:15.151Z,12.05
2023-01-30T01:26:20.280Z,11.52
2023-01-30T01:29:24.921Z,11.20
2023-01-30T01:32:29.688Z,11.65
2023-01-30T01:35:40.825Z,11.20
2023-01-30T01:38:45.423Z,11.05
2023-01-30T01:41:49.952Z,11.68
2023-01-30T01:45:03.627Z,12.30
2023-01-30T01:48:14.604Z,11.70
2023-01-30T01:51:20.970Z,12.65
2023-01-30T01:54:34.754Z,12.23
2023-01-30T01:57:40.853Z,11.18
2023-01-30T02:00:47.015Z,11.70
2023-01-30T02:03:56.688Z,12.15
2023-01-30T02:07:01.283Z,11.35
2023-01-30T02:10:09.874Z,12.13
2023-01-30T02:13:15.242Z,11.50
2023-01-30T02:16:20.271Z,12.40
2023-01-30T02:19:46.370Z,11.82
2023-01-30T02:23:17.673Z,10.95
2023-01-30T02:26:28.591Z,12.32
2023-01-30T02:29:54.151Z,12.23
2023-01-30T02:33:14.945Z,11.80
2023-01-30T02:36:34.482Z,11.40
2023-01-30T02:39:48.804Z,10.73
2023-01-30T02:43:12.307Z,11.10
2023-01-30T02:46:26.681Z,10.40
2023-01-30T02:49:32.819Z,11.43
2023-01-30T02:52:37.747Z,11.00
2023-01-30T02:55:42.921Z,12.00
2023-01-30T02:59:06.908Z,11.43
2023-01-30T03:02:31.072Z,11.13
2023-01-30T03:05:57.713Z,10.63
2023-01-30T03:09:05.371Z,10.93
2023-01-30T03:12:49.084Z,10.48
2023-01-30T03:15:59.976Z,10.63
2023-01-30T03:19:07.045Z,9.57
2023-01-30T03:22:11.595Z,10.93
2023-01-30T03:25:21.742Z,10.95
2023-01-30T03:28:27.025Z,11.20
2023-01-30T03:31:31.793Z,10.73
2023-01-30T03:34:37.455Z,10.13
2023-01-30T03:37:42.385Z,12.30
2023-01-30T03:40:47.257Z,12.07
2023-01-30T03:43:51.791Z,11.27
2023-01-30T03:46:56.391Z,9.93
2023-01-30T03:50:01.216Z,12.73
2023-01-30T03:53:06.103Z,11.43
2023-01-30T03:56:10.683Z,11.05
2023-01-30T03:59:15.201Z,11.52
2023-01-30T04:02:27.009Z,11.55
2023-01-30T04:05:32.613Z,11.57
2023-01-30T04:08:41.791Z,13.45
2023-01-30T04:11:51.300Z,12.27
2023-01-30T04:14:56.764Z,12.55
2023-01-30T04:18:20.869Z,11.02
2023-01-30T04:21:36.114Z,13.02
2023-01-30T04:24:40.680Z,14.10
2023-01-30T04:27:45.436Z,15.20
2023-01-30T04:30:56.695Z,13.27
2023-01-30T04:34:19.778Z,13.80
2023-01-30T04:37:24.419Z,12.82
2023-01-30T04:40:29.058Z,16.45
2023-01-30T04:43:34.550Z,13.23
2023-01-30T04:46:51.130Z,12.30
2023-01-30T04:49:55.682Z,13.63
2023-01-30T04:53:00.253Z,14.32
2023-01-30T04:56:05.213Z,14.77
2023-01-30T04:59:09.837Z,14.27
2023-01-30T05:02:19.600Z,14.48
2023-01-30T05:05:25.954Z,14.52
2023-01-30T05:08:30.890Z,14.43
2023-01-30T05:11:35.629Z,14.88
2023-01-30T05:14:41.330Z,14.38
2023-01-30T05:17:46.292Z,13.48
2023-01-30T05:20:50.909Z,16.65
2023-01-30T05:23:56.883Z,14.23
2023-01-30T05:27:01.417Z,14.77
2023-01-30T05:30:06.509Z,14.02
2023-01-30T05:33:11.089Z,14.65
2023-01-30T05:36:18.057Z,14.13
2023-01-30T05:39:22.743Z,14.80
2023-01-30T05:42:29.010Z,14.45
2023-01-30T05:45:33.594Z,16.70
2023-01-30T05:48:38.332Z,15.98
2023-01-30T05:51:42.982Z,16.13
2023-01-30T05:54:47.517Z,16.50
2023-01-30T05:57:52.059Z,12.70
2023-01-30T06:01:09.693Z,15.05
2023-01-30T06:04:14.185Z,14.20
2023-01-30T06:07:18.714Z,17.55
2023-01-30T06:10:23.180Z,15.68
2023-01-30T06:13:27.767Z,15.23
2023-01-30T06:16:32.433Z,16.70
2023-01-30T06:19:39.006Z,16.15
2023-01-30T06:22:43.513Z,15.60
2023-01-30T06:25:49.381Z,16.33
2023-01-30T06:28:53.923Z,15.98
2023-01-30T06:31:58.388Z,16.42
2023-01-30T06:35:03.078Z,14.38
2023-01-30T06:38:11.288Z,15.38
2023-01-30T06:41:15.832Z,16.20
2023-01-30T06:44:20.428Z,15.63
2023-01-30T06:47:25.039Z,15.43
2023-01-30T06:50:30.920Z,15.48
2023-01-30T06:53:35.410Z,16.38
2023-01-30T06:56:39.938Z,15.35
2023-01-30T06:59:44.436Z,15.57
2023-01-30T07:02:49.006Z,14.27
2023-01-30T07:05:54.134Z,14.65
2023-01-30T07:08:58.647Z,17.67
2023-01-30T07:12:03.215Z,16.70
2023-01-30T07:15:08.247Z,17.25
2023-01-30T07:18:13.237Z,16.08
2023-01-30T07:21:17.785Z,16.95
2023-01-30T07:24:22.324Z,15.30
2023-01-30T07:27:26.855Z,15.57
2023-01-30T07:30:33.426Z,16.38
2023-01-30T07:33:38.028Z,15.80
2023-01-30T07:36:42.572Z,17.55
2023-01-30T07:39:47.027Z,15.98
2023-01-30T07:43:00.573Z,15.30
2023-01-30T07:46:05.265Z,15.93
2023-01-30T07:49:10.549Z,17.35
2023-01-30T07:52:15.042Z,15.20
2023-01-30T07:55:19.950Z,15.43
2023-01-30T07:58:24.592Z,15.95
2023-01-30T08:01:29.446Z,16.80
2023-01-30T08:04:33.999Z,15.27
2023-01-30T08:07:38.559Z,15.15
2023-01-30T08:10:43.304Z,14.65
2023-01-30T08:13:47.905Z,15.73
2023-01-30T08:16:52.568Z,15.10
2023-01-30T08:19:57.112Z,13.90
2023-01-30T08:23:02.357Z,15.27
2023-01-30T08:26:06.836Z,15.45
2023-01-30T08:29:11.380Z,13.52
2023-01-30T08:32:16.035Z,14.35
2023-01-30T08:35:20.641Z,12.75
2023-01-30T08:38:25.215Z,14.20
2023-01-30T08:41:31.025Z,13.85
2023-01-30T08:44:35.521Z,14.35
2023-01-30T08:47:40.092Z,13.63
2023-01-30T08:50:44.605Z,12.02
2023-01-30T08:53:49.201Z,13.73
2023-01-30T08:56:53.700Z,13.68
2023-01-30T09:00:00.065Z,11.90
2023-01-30T09:03:04.564Z,12.63
2023-01-30T09:06:09.546Z,13.70
2023-01-30T09:09:14.108Z,12.93
2023-01-30T09:12:18.584Z,13.38
2023-01-30T09:15:23.101Z,12.32
2023-01-30T09:18:27.662Z,10.15
2023-01-30T09:21:32.121Z,10.60
2023-01-30T09:24:36.733Z,11.43
2023-01-30T09:27:44.393Z,11.27
2023-01-30T09:30:49.379Z,11.55
2023-01-30T09:33:54.045Z,11.60
2023-01-30T09:37:00.249Z,11.20
2023-01-30T09:40:06.045Z,10.07
2023-01-30T09:43:28.506Z,11.30
2023-01-30T09:47:11.840Z,11.90
2023-01-30T09:50:49.841Z,10.98
2023-01-30T09:54:17.905Z,11.68
2023-01-30T09:57:26.066Z,12.43
2023-01-30T10:00:42.223Z,12.10
2023-01-30T10:04:01.424Z,12.25
2023-01-30T10:07:20.432Z,12.90
2023-01-30T10:10:39.837Z,13.07
2023-01-30T10:13:59.641Z,10.07
2023-01-30T10:17:07.031Z,11.50
2023-01-30T10:20:44.499Z,11.18
2023-01-30T10:24:26.495Z,10.93
2023-01-30T10:27:32.832Z,10.13
2023-01-30T10:30:38.202Z,10.52
2023-01-30T10:34:03.578Z,9.68
2023-01-30T10:37:13.662Z,10.05
2023-01-30T10:40:40.509Z,10.32
2023-01-30T10:43:53.284Z,9.60
2023-01-30T10:47:50.375Z,11.23
2023-01-30T10:50:58.229Z,9.40
2023-01-30T10:54:03.881Z,10.80
2023-01-30T10:57:11.339Z,11.75
2023-01-30T11:00:37.759Z,9.95
2023-01-30T11:03:47.990Z,11.20
2023-01-30T11:06:54.344Z,9.95
2023-01-30T11:10:00.344Z,10.30
2023-01-30T11:13:05.817Z,10.77
2023-01-30T11:16:11.266Z,9.30
2023-01-30T11:19:20.766Z,9.57
2023-01-30T11:22:27.009Z,11.27
2023-01-30T11:25:32.220Z,11.13
2023-01-30T11:28:43.211Z,11.10
2023-01-30T11:31:51.015Z,10.88
2023-01-30T11:35:19.602Z,10.80
2023-01-30T11:38:25.690Z,11.50
2023-01-30T11:41:30.966Z,11.25
2023-01-30T11:44:37.980Z,11.00
2023-01-30T11:47:58.884Z,11.25
2023-01-30T11:51:06.565Z,10.63
2023-01-30T11:54:18.656Z,11.55
2023-01-30T11:57:23.163Z,10.47
2023-01-30T12:00:50.912Z,11.07
2023-01-30T12:03:57.250Z,12.48
2023-01-30T12:07:09.112Z,11.75
2023-01-30T12:10:14.808Z,11.85
2023-01-30T12:13:38.756Z,10.20
2023-01-30T12:16:56.039Z,9.57
2023-01-30T12:20:28.329Z,8.95
2023-01-30T12:24:00.367Z,7.57
2023-01-30T12:27:09.809Z,6.43
2023-01-30T12:30:34.852Z,7.43
2023-01-30T12:33:41.098Z,7.95
2023-01-30T12:36:56.603Z,7.05
2023-01-30T12:40:18.699Z,6.97
2023-01-30T12:43:48.971Z,6.65
2023-01-30T12:47:07.107Z,7.53
2023-01-30T12:50:23.126Z,7.25
2023-01-30T12:53:50.273Z,7.47
2023-01-30T12:57:17.461Z,6.80
2023-01-30T13:00:49.504Z,7.50
2023-01-30T13:04:24.490Z,7.10
2023-01-30T13:07:29.847Z,8.38
2023-01-30T13:10:48.191Z,8.15
2023-01-30T13:14:01.497Z,7.03
2023-01-30T13:17:25.172Z,6.60
2023-01-30T13:20:44.806Z,7.38
2023-01-30T13:24:04.486Z,7.80
2023-01-30T13:27:17.005Z,8.98
2023-01-30T13:30:25.220Z,6.93
2023-01-30T13:33:33.940Z,6.38
2023-01-30T13:37:15.198Z,6.47
2023-01-30T13:40:23.812Z,6.72
2023-01-30T13:43:34.538Z,7.60
2023-01-30T13:46:39.894Z,7.13
2023-01-30T13:50:08.784Z,7.25
2023-01-30T13:53:41.482Z,6.25
2023-01-30T13:57:06.820Z,6.68
2023-01-30T14:00:26.587Z,7.18
2023-01-30T14:03:32.919Z,6.05
2023-01-30T14:06:39.033Z,7.13
2023-01-30T14:09:49.223Z,7.00
2023-01-30T14:12:54.259Z,7.32
2023-01-30T14:16:04.220Z,6.75
2023-01-30T14:19:33.419Z,6.40
2023-01-30T14:23:03.334Z,6.78
2023-01-30T14:26:08.052Z,5.53
2023-01-30T14:29:38.202Z,5.20
2023-01-30T14:32:54.421Z,5.00
2023-01-30T14:35:58.916Z,4.75
2023-01-30T14:39:39.054Z,4.85
2023-01-30T14:42:45.362Z,5.10
2023-01-30T14:45:56.146Z,5.68
2023-01-30T14:49:16.089Z,5.45
2023-01-30T14:52:42.469Z,5.85
2023-01-30T14:56:00.468Z,5.72
2023-01-30T14:59:23.915Z,7.53
2023-01-30T15:02:34.742Z,6.03
2023-01-30T15:05:44.523Z,6.78
2023-01-30T15:08:50.220Z,7.35
2023-01-30T15:12:15.474Z,7.68
2023-01-30T15:15:47.590Z,7.47
2023-01-30T15:19:19.488Z,8.75
2023-01-30T15:22:38.179Z,6.53
2023-01-30T15:25:50.917Z,6.40
2023-01-30T15:28:58.442Z,7.00
2023-01-30T15:32:05.063Z,5.85
2023-01-30T15:35:18.812Z,5.70
2023-01-30T15:38:32.780Z,4.80
2023-01-30T15:41:41.238Z,5.63
2023-01-30T15:45:02.442Z,4.90
2023-01-30T15:48:25.501Z,4.70
2023-01-30T15:51:31.987Z,4.32
2023-01-30T15:54:36.919Z,4.18
2023-01-30T15:57:43.643Z,4.85
2023-01-30T16:00:51.850Z,4.07
2023-01-30T16:03:58.492Z,4.60
2023-01-30T16:07:14.991Z,4.32
2023-01-30T16:10:25.500Z,5.30
2023-01-30T16:13:30.238Z,4.25
2023-01-30T16:16:35.878Z,4.50
2023-01-30T16:19:42.419Z,4.00
2023-01-30T16:22:48.036Z,4.13
2023-01-30T16:25:54.540Z,4.00
2023-01-30T16:29:02.438Z,4.10
2023-01-30T16:32:13.160Z,4.32
2023-01-30T16:35:27.015Z,3.80
2023-01-30T16:38:41.628Z,4.55
2023-01-30T16:41:54.851Z,4.93
2023-01-30T16:45:19.531Z,4.82
2023-01-30T16:48:33.114Z,4.75
2023-01-30T16:51:37.804Z,4.63
2023-01-30T16:54:47.793Z,4.15
2023-01-30T16:58:02.531Z,4.03
2023-01-30T17:01:08.251Z,4.45
2023-01-30T17:04:20.586Z,4.53
2023-01-30T17:07:33.764Z,4.78
2023-01-30T17:10:52.367Z,4.75
2023-01-30T17:14:20.886Z,4.82
2023-01-30T17:17:25.418Z,5.03
2023-01-30T17:20:38.417Z,4.55
2023-01-30T17:26:59.124Z,5.72
2023-01-30T17:30:15.693Z,4.53
2023-01-30T17:33:20.233Z,4.90
2023-01-30T17:36:29.746Z,4.43
2023-01-30T17:39:34.279Z,5.10
2023-01-30T17:42:38.808Z,4.50
2023-01-30T17:45:44.830Z,4.88
2023-01-30T17:48:49.329Z,4.05
2023-01-30T17:51:55.338Z,4.45
2023-01-30T17:54:59.939Z,4.65
2023-01-30T17:58:04.500Z,6.28
2023-01-30T18:01:08.962Z,4.30
2023-01-30T18:04:14.799Z,4.20
2023-01-30T18:07:20.607Z,4.10
2023-01-30T18:10:25.891Z,5.22
2023-01-30T18:13:30.492Z,4.72
2023-01-30T18:16:35.345Z,4.18
2023-01-30T18:19:39.982Z,5.03
2023-01-30T18:22:44.684Z,4.43
2023-01-30T18:25:49.211Z,4.38
2023-01-30T18:28:54.285Z,4.20
2023-01-30T18:32:05.618Z,4.55
2023-01-30T18:35:10.310Z,3.75
2023-01-30T18:38:14.878Z,4.35
2023-01-30T18:41:24.095Z,4.22
2023-01-30T18:44:28.741Z,4.63
2023-01-30T18:47:34.755Z,3.95
2023-01-30T18:50:39.350Z,4.05
2023-01-30T18:53:44.254Z,5.13
2023-01-30T18:56:48.811Z,4.60
2023-01-30T18:59:54.835Z,4.75
2023-01-30T19:02:59.438Z,5.38
2023-01-30T19:06:04.347Z,5.15
2023-01-30T19:09:13.364Z,4.78
2023-01-30T19:12:36.112Z,4.78
2023-01-30T19:15:40.705Z,5.03
2023-01-30T19:18:45.262Z,4.55
2023-01-30T19:21:52.121Z,5.03
2023-01-30T19:24:56.873Z,5.63
2023-01-30T19:28:01.360Z,5.60
2023-01-30T19:31:07.424Z,5.32
2023-01-30T19:34:15.284Z,5.15
2023-01-30T19:37:19.784Z,4.35
2023-01-30T19:40:24.308Z,5.05
2023-01-30T19:43:28.843Z,5.00
2023-01-30T19:46:33.563Z,5.22
2023-01-30T19:49:38.061Z,4.45
2023-01-30T19:52:42.745Z,5.07
2023-01-30T19:55:50.937Z,4.68
2023-01-30T19:58:57.242Z,4.90
2023-01-30T20:02:01.791Z,5.30
2023-01-30T20:05:06.568Z,5.80
2023-01-30T20:08:22.031Z,4.30
2023-01-30T20:14:40.314Z,5.05
2023-01-30T20:17:44.859Z,5.25
2023-01-30T20:20:49.391Z,5.25
2023-01-30T20:23:54.376Z,7.40
2023-01-30T20:26:58.861Z,5.25
2023-01-30T20:30:03.626Z,5.07
2023-01-30T20:33:09.838Z,4.85
2023-01-30T20:36:18.701Z,5.10
2023-01-30T20:39:23.303Z,4.53
2023-01-30T20:42:28.138Z,3.45
2023-01-30T20:45:32.653Z,4.40
2023-01-30T20:48:38.688Z,5.50
2023-01-30T20:51:44.831Z,4.70
2023-01-30T20:54:49.376Z,4.47
2023-01-30T20:57:54.229Z,4.90
2023-01-30T21:01:28.179Z,3.22
2023-01-30T21:04:33.054Z,5.00
2023-01-30T21:07:37.941Z,4.15
2023-01-30T21:10:47.131Z,4.43
2023-01-30T21:13:51.662Z,4.32
2023-01-30T21:16:56.235Z,5.45
2023-01-30T21:20:00.802Z,5.38
2023-01-30T21:23:05.459Z,4.75
2023-01-30T21:26:12.689Z,4.13
2023-01-30T21:29:20.719Z,4.35
2023-01-30T21:32:25.240Z,4.88
2023-01-30T21:35:30.379Z,4.40
2023-01-30T21:38:53.881Z,5.63
2023-01-30T21:42:16.621Z,4.88
2023-01-30T21:45:21.782Z,4.60
2023-01-30T21:48:26.661Z,4.47
2023-01-30T21:51:32.006Z,4.32
2023-01-30T21:54:36.586Z,4.80
2023-01-30T21:57:41.063Z,4.25
2023-01-30T22:00:46.116Z,4.43
2023-01-30T22:03:50.750Z,4.68
2023-01-30T22:06:55.643Z,4.28
2023-01-30T22:10:02.126Z,4.18
2023-01-30T22:13:06.598Z,4.22
2023-01-30T22:16:13.817Z,4.25
2023-01-30T22:19:18.407Z,4.00
2023-01-30T22:22:24.428Z,3.70
2023-01-30T22:25:28.990Z,3.88
2023-01-30T22:28:35.226Z,4.30
2023-01-30T22:31:41.213Z,3.92
2023-01-30T22:34:45.830Z,3.70
2023-01-30T22:37:50.662Z,4.97
2023-01-30T22:41:11.020Z,4.45
2023-01-30T22:44:16.758Z,4.22
2023-01-30T22:47:21.365Z,4.35
2023-01-30T22:50:26.051Z,4.53
2023-01-30T22:53:32.544Z,3.97
2023-01-30T22:56:42.369Z,4.15
2023-01-30T22:59:46.890Z,3.85
2023-01-30T23:02:51.424Z,3.97
2023-01-30T23:05:57.943Z,4.60
2023-01-30T23:09:04.119Z,4.78
2023-01-30T23:12:27.337Z,4.57
2023-01-30T23:18:56.454Z,5.65
2023-01-30T23:22:02.809Z,4.88
2023-01-30T23:25:08.947Z,5.40
2023-01-30T23:28:13.480Z,5.15
2023-01-30T23:31:21.445Z,4.80
2023-01-30T23:34:25.986Z,4.75
2023-01-30T23:37:52.057Z,4.55
2023-01-30T23:41:12.272Z,5.15
2023-01-30T23:44:16.832Z,5.25
2023-01-30T23:47:21.410Z,4.85
2023-01-30T23:50:29.016Z,4.43
2023-01-30T23:53:34.220Z,4.43
2023-01-30T23:56:40.970Z,3.67
2023-01-30T23:59:45.513Z,3.85
