createdAt,value
2018-07-13T00:00:06.088Z,0.00
2018-07-13T00:01:06.078Z,0.00
2018-07-13T00:02:06.070Z,0.00
2018-07-13T00:03:06.071Z,0.00
2018-07-13T00:04:06.057Z,0.00
2018-07-13T00:05:06.032Z,0.00
2018-07-13T00:06:06.022Z,0.00
2018-07-13T00:07:06.011Z,0.00
2018-07-13T00:08:06.016Z,0.00
2018-07-13T00:09:05.990Z,0.00
2018-07-13T00:10:05.980Z,0.00
2018-07-13T00:11:05.972Z,0.00
2018-07-13T00:12:05.958Z,0.00
2018-07-13T00:13:05.963Z,0.00
2018-07-13T00:14:05.936Z,0.00
2018-07-13T00:15:05.928Z,0.00
2018-07-13T00:16:05.940Z,0.00
2018-07-13T00:17:05.908Z,0.00
2018-07-13T00:18:05.893Z,0.00
2018-07-13T00:19:05.883Z,0.00
2018-07-13T00:20:05.875Z,0.00
2018-07-13T00:21:05.865Z,0.00
2018-07-13T00:22:05.867Z,0.00
2018-07-13T00:23:05.841Z,0.00
2018-07-13T00:24:05.833Z,0.00
2018-07-13T00:25:05.857Z,0.00
2018-07-13T00:26:05.813Z,0.00
2018-07-13T00:27:05.798Z,0.00
2018-07-13T00:28:05.787Z,0.00
2018-07-13T00:29:05.775Z,0.00
2018-07-13T00:30:05.765Z,0.00
2018-07-13T00:31:05.771Z,0.00
2018-07-13T00:32:05.743Z,0.00
2018-07-13T00:33:05.734Z,0.00
2018-07-13T00:34:05.725Z,0.00
2018-07-13T00:35:05.713Z,0.00
2018-07-13T00:36:05.715Z,0.00
2018-07-13T00:37:05.694Z,0.00
2018-07-13T00:38:05.681Z,0.00
2018-07-13T00:39:05.672Z,0.00
2018-07-13T00:40:05.662Z,0.00
2018-07-13T00:41:05.667Z,0.00
2018-07-13T00:42:05.640Z,0.00
2018-07-13T00:43:05.629Z,0.00
2018-07-13T00:44:05.632Z,0.00
2018-07-13T00:45:05.605Z,0.00
2018-07-13T00:46:05.595Z,0.00
2018-07-13T00:47:05.585Z,0.00
2018-07-13T00:48:05.594Z,0.00
2018-07-13T00:49:05.567Z,0.00
2018-07-13T00:50:05.574Z,0.00
2018-07-13T00:51:05.543Z,0.00
2018-07-13T00:52:05.532Z,0.00
2018-07-13T00:53:05.522Z,0.00
2018-07-13T00:54:05.512Z,0.00
2018-07-13T00:55:05.502Z,0.00
2018-07-13T00:56:05.507Z,0.00
2018-07-13T00:57:05.478Z,0.00
2018-07-13T00:58:05.469Z,0.00
2018-07-13T00:59:05.474Z,0.00
2018-07-13T01:00:05.469Z,0.00
2018-07-13T01:01:05.436Z,0.00
2018-07-13T01:02:05.427Z,0.00
2018-07-13T01:03:05.418Z,0.00
2018-07-13T01:04:05.404Z,0.00
2018-07-13T01:05:05.393Z,0.00
2018-07-13T01:06:05.404Z,0.00
2018-07-13T01:07:05.372Z,0.00
2018-07-13T01:08:05.361Z,0.00
2018-07-13T01:09:05.351Z,0.00
2018-07-13T01:10:05.342Z,0.00
2018-07-13T01:11:05.331Z,0.00
2018-07-13T01:12:05.335Z,0.00
2018-07-13T01:13:05.310Z,0.00
2018-07-13T01:14:05.297Z,0.00
2018-07-13T01:15:05.288Z,0.00
2018-07-13T01:16:05.294Z,0.00
2018-07-13T01:17:05.267Z,0.00
2018-07-13T01:18:05.259Z,0.00
2018-07-13T01:19:05.246Z,0.00
2018-07-13T01:20:05.235Z,0.00
2018-07-13T01:21:05.223Z,0.00
2018-07-13T01:22:05.225Z,0.00
2018-07-13T01:23:05.199Z,0.00
2018-07-13T01:24:05.191Z,0.00
2018-07-13T01:25:05.194Z,0.00
2018-07-13T01:26:05.171Z,0.00
2018-07-13T01:27:05.180Z,0.00
2018-07-13T01:28:05.148Z,0.00
2018-07-13T01:29:05.134Z,0.00
2018-07-13T01:30:05.123Z,0.00
2018-07-13T01:31:05.117Z,0.00
2018-07-13T01:32:05.107Z,0.00
2018-07-13T01:33:05.107Z,0.00
2018-07-13T01:34:05.084Z,0.00
2018-07-13T01:35:05.081Z,0.00
2018-07-13T01:36:05.062Z,0.00
2018-07-13T01:37:05.053Z,0.00
2018-07-13T01:38:05.064Z,0.00
2018-07-13T01:39:05.032Z,0.00
2018-07-13T01:40:05.022Z,0.00
2018-07-13T01:41:05.010Z,0.00
2018-07-13T01:42:04.998Z,0.00
2018-07-13T01:43:04.990Z,0.00
2018-07-13T01:44:04.997Z,0.00
2018-07-13T01:45:04.967Z,0.00
2018-07-13T01:46:04.955Z,0.00
2018-07-13T01:47:04.943Z,0.00
2018-07-13T01:48:04.932Z,0.00
2018-07-13T01:49:04.922Z,0.00
2018-07-13T01:50:04.926Z,0.00
2018-07-13T01:51:04.900Z,0.00
2018-07-13T01:52:04.892Z,0.00
2018-07-13T01:53:04.879Z,0.00
2018-07-13T01:54:04.869Z,0.00
2018-07-13T01:55:04.873Z,0.00
2018-07-13T01:56:04.859Z,0.00
2018-07-13T01:57:04.843Z,0.00
2018-07-13T01:58:04.825Z,0.00
2018-07-13T01:59:04.820Z,0.00
2018-07-13T02:00:04.820Z,0.00
2018-07-13T02:01:04.795Z,0.00
2018-07-13T02:02:04.785Z,0.00
2018-07-13T02:03:04.772Z,0.00
2018-07-13T02:04:04.761Z,0.00
2018-07-13T02:05:04.767Z,0.00
2018-07-13T02:06:04.741Z,0.00
2018-07-13T02:07:04.730Z,0.00
2018-07-13T02:08:04.717Z,0.00
2018-07-13T02:09:04.713Z,0.00
2018-07-13T02:10:04.737Z,0.00
2018-07-13T02:11:04.685Z,0.00
2018-07-13T02:12:04.678Z,0.00
2018-07-13T02:13:04.664Z,0.00
2018-07-13T02:14:04.653Z,0.00
2018-07-13T02:15:04.643Z,0.00
2018-07-13T02:16:04.675Z,0.00
2018-07-13T02:17:04.624Z,0.00
2018-07-13T02:18:04.610Z,0.00
2018-07-13T02:19:04.600Z,0.00
2018-07-13T02:20:04.590Z,0.00
2018-07-13T02:21:04.579Z,0.00
2018-07-13T02:22:04.583Z,0.00
2018-07-13T02:23:04.573Z,0.00
2018-07-13T02:24:04.548Z,0.00
2018-07-13T02:25:04.544Z,0.00
2018-07-13T02:26:04.548Z,0.00
2018-07-13T02:27:04.516Z,0.00
2018-07-13T02:28:04.506Z,0.00
2018-07-13T02:29:04.498Z,0.00
2018-07-13T02:30:04.489Z,0.00
2018-07-13T02:31:04.476Z,0.00
2018-07-13T02:32:04.490Z,0.00
2018-07-13T02:33:04.452Z,0.00
2018-07-13T02:34:04.445Z,0.00
2018-07-13T02:35:04.430Z,0.00
2018-07-13T02:36:04.422Z,0.00
2018-07-13T02:37:04.409Z,0.00
2018-07-13T02:38:04.419Z,0.00
2018-07-13T02:39:04.459Z,4.00
2018-07-13T02:40:04.378Z,4.00
2018-07-13T02:41:04.367Z,4.00
2018-07-13T02:42:04.359Z,4.00
2018-07-13T02:43:04.348Z,0.00
2018-07-13T02:44:04.372Z,4.00
2018-07-13T02:45:04.327Z,4.00
2018-07-13T02:46:04.344Z,8.00
2018-07-13T02:47:04.311Z,4.00
2018-07-13T02:48:04.297Z,8.00
2018-07-13T02:49:04.286Z,8.00
2018-07-13T02:50:04.288Z,8.00
2018-07-13T02:51:04.265Z,8.00
2018-07-13T02:52:04.253Z,8.00
2018-07-13T02:53:04.243Z,12.00
2018-07-13T02:54:04.232Z,12.00
2018-07-13T02:55:04.239Z,16.00
2018-07-13T02:56:04.208Z,20.00
2018-07-13T02:57:04.201Z,20.00
2018-07-13T02:58:04.187Z,24.00
2018-07-13T02:59:04.176Z,28.00
2018-07-13T03:00:04.184Z,28.00
2018-07-13T03:01:04.173Z,32.00
2018-07-13T03:02:04.148Z,36.00
2018-07-13T03:03:04.137Z,44.00
2018-07-13T03:04:04.127Z,48.00
2018-07-13T03:05:04.114Z,52.00
2018-07-13T03:06:04.107Z,64.00
2018-07-13T03:07:04.108Z,68.00
2018-07-13T03:08:04.082Z,76.00
2018-07-13T03:09:04.075Z,84.00
2018-07-13T03:10:04.063Z,92.00
2018-07-13T03:11:04.066Z,96.00
2018-07-13T03:12:04.048Z,104.00
2018-07-13T03:13:04.030Z,108.00
2018-07-13T03:14:04.018Z,124.00
2018-07-13T03:15:04.011Z,132.00
2018-07-13T03:16:04.012Z,140.00
2018-07-13T03:17:03.986Z,160.00
2018-07-13T03:18:04.019Z,176.00
2018-07-13T03:19:03.971Z,192.00
2018-07-13T03:20:03.958Z,216.00
2018-07-13T03:21:03.944Z,236.00
2018-07-13T03:22:03.999Z,260.00
2018-07-13T03:23:03.929Z,280.00
2018-07-13T03:24:03.933Z,296.00
2018-07-13T03:25:03.909Z,320.00
2018-07-13T03:26:03.893Z,336.00
2018-07-13T03:27:03.879Z,340.00
2018-07-13T03:28:03.869Z,336.00
2018-07-13T03:29:03.858Z,340.00
2018-07-13T03:30:03.864Z,352.00
2018-07-13T03:31:03.840Z,368.00
2018-07-13T03:32:03.827Z,384.00
2018-07-13T03:33:03.814Z,408.00
2018-07-13T03:34:03.816Z,428.00
2018-07-13T03:35:03.792Z,448.00
2018-07-13T03:36:03.806Z,476.00
2018-07-13T03:37:03.773Z,500.00
2018-07-13T03:38:03.761Z,496.00
2018-07-13T03:39:03.749Z,508.00
2018-07-13T03:40:03.738Z,512.00
2018-07-13T03:41:03.729Z,520.00
2018-07-13T03:42:03.732Z,572.00
2018-07-13T03:43:03.709Z,612.00
2018-07-13T03:44:03.756Z,644.00
2018-07-13T03:45:03.687Z,660.00
2018-07-13T03:46:03.674Z,672.00
2018-07-13T03:47:03.668Z,692.00
2018-07-13T03:48:03.680Z,724.00
2018-07-13T03:49:03.649Z,764.00
2018-07-13T03:50:03.633Z,780.00
2018-07-13T03:51:03.623Z,796.00
2018-07-13T03:52:03.611Z,832.00
2018-07-13T03:53:03.606Z,884.00
2018-07-13T03:54:03.614Z,932.00
2018-07-13T03:55:03.580Z,976.00
2018-07-13T03:56:03.586Z,1008.00
2018-07-13T03:57:03.559Z,1024.00
2018-07-13T03:58:03.551Z,1040.00
2018-07-13T03:59:03.541Z,1084.00
2018-07-13T04:00:03.547Z,1116.00
2018-07-13T04:01:03.516Z,1148.00
2018-07-13T04:02:03.509Z,1172.00
2018-07-13T04:03:03.496Z,1148.00
2018-07-13T04:04:03.488Z,1100.00
2018-07-13T04:05:03.484Z,1116.00
2018-07-13T04:06:03.486Z,1172.00
2018-07-13T04:07:03.499Z,1276.00
2018-07-13T04:08:03.448Z,1412.00
2018-07-13T04:09:03.433Z,1520.00
2018-07-13T04:10:03.423Z,1616.00
2018-07-13T04:11:03.434Z,1620.00
2018-07-13T04:12:03.404Z,1736.00
2018-07-13T04:13:03.393Z,1848.00
2018-07-13T04:14:03.381Z,1988.00
2018-07-13T04:15:03.375Z,2104.00
2018-07-13T04:16:03.364Z,2104.00
2018-07-13T04:17:03.363Z,2180.00
2018-07-13T04:18:03.339Z,2208.00
2018-07-13T04:19:03.325Z,2196.00
2018-07-13T04:20:03.319Z,2212.00
2018-07-13T04:21:03.304Z,2280.00
2018-07-13T04:22:03.308Z,2364.00
2018-07-13T04:23:03.281Z,2332.00
2018-07-13T04:24:03.270Z,2408.00
2018-07-13T04:25:03.263Z,2468.00
2018-07-13T04:26:03.271Z,2412.00
2018-07-13T04:27:03.241Z,2568.00
2018-07-13T04:28:03.228Z,2784.00
2018-07-13T04:29:03.218Z,2816.00
2018-07-13T04:30:03.208Z,2864.00
2018-07-13T04:31:03.193Z,2920.00
2018-07-13T04:32:03.199Z,2992.00
2018-07-13T04:33:03.175Z,3016.00
2018-07-13T04:34:03.162Z,3076.00
2018-07-13T04:35:03.167Z,3300.00
2018-07-13T04:36:03.141Z,3700.00
2018-07-13T04:37:03.133Z,3868.00
2018-07-13T04:38:03.121Z,3872.00
2018-07-13T04:39:03.123Z,3852.00
2018-07-13T04:40:03.101Z,3700.00
2018-07-13T04:41:03.162Z,3680.00
2018-07-13T04:42:03.077Z,3592.00
2018-07-13T04:43:03.068Z,3560.00
2018-07-13T04:44:03.095Z,3400.00
2018-07-13T04:45:03.045Z,3324.00
2018-07-13T04:46:03.037Z,3472.00
2018-07-13T04:47:03.026Z,3504.00
2018-07-13T04:48:03.013Z,3696.00
2018-07-13T04:49:03.006Z,4168.00
2018-07-13T04:50:03.044Z,4236.00
2018-07-13T04:51:02.983Z,4204.00
2018-07-13T04:52:02.971Z,4188.00
2018-07-13T04:53:02.960Z,4168.00
2018-07-13T04:54:02.966Z,3956.00
2018-07-13T04:55:02.939Z,3948.00
2018-07-13T04:56:02.926Z,3888.00
2018-07-13T04:57:02.915Z,4092.00
2018-07-13T04:58:02.907Z,4268.00
2018-07-13T04:59:02.896Z,4604.00
2018-07-13T05:00:02.893Z,4464.00
2018-07-13T05:01:02.871Z,4256.00
2018-07-13T05:02:02.875Z,3892.00
2018-07-13T05:03:02.850Z,3796.00
2018-07-13T05:04:02.840Z,3704.00
2018-07-13T05:05:02.841Z,3952.00
2018-07-13T05:06:02.821Z,3896.00
2018-07-13T05:07:02.836Z,3684.00
2018-07-13T05:08:02.801Z,3788.00
2018-07-13T05:09:02.802Z,4224.00
2018-07-13T05:10:02.778Z,4896.00
2018-07-13T05:11:02.764Z,4964.00
2018-07-13T05:12:02.757Z,4968.00
2018-07-13T05:13:02.768Z,5268.00
2018-07-13T05:14:02.729Z,5552.00
2018-07-13T05:15:02.718Z,5844.00
2018-07-13T05:16:02.708Z,5544.00
2018-07-13T05:17:02.695Z,5112.00
2018-07-13T05:18:02.687Z,4824.00
2018-07-13T05:19:02.706Z,5188.00
2018-07-13T05:20:02.665Z,6244.00
2018-07-13T05:21:02.652Z,7076.00
2018-07-13T05:22:02.640Z,6892.00
2018-07-13T05:23:02.629Z,6512.00
2018-07-13T05:24:02.623Z,6504.00
2018-07-13T05:25:02.623Z,6876.00
2018-07-13T05:26:02.597Z,7348.00
2018-07-13T05:27:02.620Z,7620.00
2018-07-13T05:28:02.572Z,7060.00
2018-07-13T05:29:02.561Z,7320.00
2018-07-13T05:30:02.560Z,7692.00
2018-07-13T05:31:02.559Z,7536.00
2018-07-13T05:32:02.527Z,7352.00
2018-07-13T05:33:02.517Z,8068.00
2018-07-13T05:34:02.511Z,8236.00
2018-07-13T05:35:02.499Z,8076.00
2018-07-13T05:36:02.487Z,8496.00
2018-07-13T05:37:02.484Z,9316.00
2018-07-13T05:38:02.466Z,9840.00
2018-07-13T05:39:02.451Z,9656.00
2018-07-13T05:40:02.452Z,9280.00
2018-07-13T05:41:02.431Z,9648.00
2018-07-13T05:42:02.420Z,9280.00
2018-07-13T05:43:02.407Z,8996.00
2018-07-13T05:44:02.394Z,8992.00
2018-07-13T05:45:02.400Z,9136.00
2018-07-13T05:46:02.375Z,8816.00
2018-07-13T05:47:02.363Z,8308.00
2018-07-13T05:48:02.355Z,10896.00
2018-07-13T05:49:02.344Z,11512.00
2018-07-13T05:50:02.343Z,10640.00
2018-07-13T05:51:02.324Z,10480.00
2018-07-13T05:52:02.308Z,10792.00
2018-07-13T05:53:02.303Z,11272.00
2018-07-13T05:54:02.311Z,12540.00
2018-07-13T05:55:02.279Z,12148.00
2018-07-13T05:56:02.264Z,11252.00
2018-07-13T05:57:02.255Z,10244.00
2018-07-13T05:58:02.245Z,8964.00
2018-07-13T05:59:02.238Z,8228.00
2018-07-13T06:00:02.236Z,8184.00
2018-07-13T06:01:02.210Z,8528.00
2018-07-13T06:02:02.202Z,9452.00
2018-07-13T06:03:02.189Z,9436.00
2018-07-13T06:04:02.307Z,9332.00
2018-07-13T06:05:02.171Z,9472.00
2018-07-13T06:06:02.164Z,9192.00
2018-07-13T06:07:02.163Z,10008.00
2018-07-13T06:08:02.136Z,9344.00
2018-07-13T06:09:02.126Z,8956.00
2018-07-13T06:10:02.149Z,9280.00
2018-07-13T06:11:02.119Z,9388.00
2018-07-13T06:12:02.134Z,9360.00
2018-07-13T06:13:02.081Z,9628.00
2018-07-13T06:14:02.072Z,10220.00
2018-07-13T06:15:02.112Z,10388.00
2018-07-13T06:16:02.048Z,10488.00
2018-07-13T06:17:02.040Z,10224.00
2018-07-13T06:18:02.064Z,10016.00
2018-07-13T06:19:02.018Z,9668.00
2018-07-13T06:20:02.008Z,9080.00
2018-07-13T06:21:01.999Z,8412.00
2018-07-13T06:22:02.008Z,8296.00
2018-07-13T06:23:01.980Z,8604.00
2018-07-13T06:24:01.966Z,8852.00
2018-07-13T06:25:01.972Z,10008.00
2018-07-13T06:26:01.942Z,11012.00
2018-07-13T06:27:01.935Z,10928.00
2018-07-13T06:28:01.929Z,10876.00
2018-07-13T06:29:01.910Z,11056.00
2018-07-13T06:30:01.921Z,11172.00
2018-07-13T06:31:01.888Z,11008.00
2018-07-13T06:32:01.914Z,10756.00
2018-07-13T06:33:01.870Z,11372.00
2018-07-13T06:34:01.856Z,12020.00
2018-07-13T06:35:01.848Z,11860.00
2018-07-13T06:36:01.837Z,11400.00
2018-07-13T06:37:01.825Z,11332.00
2018-07-13T06:38:01.828Z,11956.00
2018-07-13T06:39:01.802Z,12176.00
2018-07-13T06:40:01.794Z,12188.00
2018-07-13T06:41:01.781Z,12716.00
2018-07-13T06:42:01.779Z,12416.00
2018-07-13T06:43:01.760Z,12104.00
2018-07-13T06:44:01.748Z,12024.00
2018-07-13T06:45:01.741Z,11768.00
2018-07-13T06:46:01.729Z,12084.00
2018-07-13T06:47:01.729Z,12504.00
2018-07-13T06:48:01.708Z,13804.00
2018-07-13T06:49:01.697Z,14552.00
2018-07-13T06:50:01.684Z,15412.00
2018-07-13T06:51:01.678Z,14904.00
2018-07-13T06:52:01.678Z,13452.00
2018-07-13T06:53:01.651Z,13208.00
2018-07-13T06:54:01.640Z,13480.00
2018-07-13T06:55:01.632Z,13336.00
2018-07-13T06:56:01.620Z,13440.00
2018-07-13T06:57:01.611Z,13600.00
2018-07-13T06:58:01.610Z,13596.00
2018-07-13T06:59:01.591Z,12732.00
2018-07-13T07:00:01.578Z,11528.00
2018-07-13T07:01:01.565Z,11360.00
2018-07-13T07:02:01.572Z,11016.00
2018-07-13T07:03:01.544Z,10692.00
2018-07-13T07:04:01.536Z,10392.00
2018-07-13T07:05:01.522Z,10548.00
2018-07-13T07:06:01.515Z,10640.00
2018-07-13T07:07:01.500Z,10736.00
2018-07-13T07:08:01.506Z,11252.00
2018-07-13T07:09:01.479Z,12728.00
2018-07-13T07:10:01.471Z,14820.00
2018-07-13T07:11:01.456Z,16056.00
2018-07-13T07:12:01.448Z,15700.00
2018-07-13T07:13:01.436Z,15724.00
2018-07-13T07:14:01.449Z,15668.00
2018-07-13T07:15:01.417Z,15752.00
2018-07-13T07:16:01.405Z,15496.00
2018-07-13T07:17:01.391Z,15196.00
2018-07-13T07:18:01.385Z,14460.00
2018-07-13T07:19:01.375Z,14284.00
2018-07-13T07:20:01.380Z,13632.00
2018-07-13T07:21:01.350Z,13092.00
2018-07-13T07:22:01.341Z,12416.00
2018-07-13T07:23:01.333Z,12124.00
2018-07-13T07:24:01.320Z,12104.00
2018-07-13T07:25:01.314Z,12080.00
2018-07-13T07:26:01.309Z,12128.00
2018-07-13T07:27:01.285Z,12088.00
2018-07-13T07:28:01.277Z,11800.00
2018-07-13T07:29:01.265Z,12052.00
2018-07-13T07:30:01.262Z,12564.00
2018-07-13T07:31:01.262Z,12672.00
2018-07-13T07:32:01.234Z,12284.00
2018-07-13T07:33:01.222Z,12204.00
2018-07-13T07:34:01.212Z,12492.00
2018-07-13T07:35:01.199Z,12892.00
2018-07-13T07:36:01.209Z,13340.00
2018-07-13T07:37:01.177Z,13420.00
2018-07-13T07:38:01.168Z,13188.00
2018-07-13T07:39:01.159Z,13112.00
2018-07-13T07:40:01.160Z,13436.00
2018-07-13T07:41:01.174Z,14796.00
2018-07-13T07:42:01.124Z,15904.00
2018-07-13T07:43:01.113Z,16364.00
2018-07-13T07:44:01.143Z,16236.00
2018-07-13T07:45:01.091Z,15848.00
2018-07-13T07:46:01.083Z,15404.00
2018-07-13T07:47:01.109Z,14776.00
2018-07-13T07:48:01.058Z,14600.00
2018-07-13T07:49:01.051Z,14424.00
2018-07-13T07:50:01.085Z,14552.00
2018-07-13T07:51:01.028Z,14648.00
2018-07-13T07:52:01.016Z,14444.00
2018-07-13T07:53:01.027Z,14744.00
2018-07-13T07:54:00.997Z,14788.00
2018-07-13T07:55:00.983Z,14752.00
2018-07-13T07:56:00.976Z,14516.00
2018-07-13T07:57:00.961Z,14280.00
2018-07-13T07:58:00.957Z,14860.00
2018-07-13T07:59:00.969Z,15476.00
2018-07-13T08:00:00.930Z,16052.00
2018-07-13T08:01:00.920Z,16768.00
2018-07-13T08:02:00.911Z,16896.00
2018-07-13T08:03:00.900Z,16736.00
2018-07-13T08:04:00.898Z,17504.00
2018-07-13T08:05:00.886Z,19584.00
2018-07-13T08:06:00.877Z,22016.00
2018-07-13T08:07:01.106Z,24000.00
2018-07-13T08:08:00.845Z,24352.00
2018-07-13T08:09:00.834Z,23520.00
2018-07-13T08:10:00.840Z,21792.00
2018-07-13T08:11:00.813Z,20480.00
2018-07-13T08:12:00.801Z,18752.00
2018-07-13T08:13:00.791Z,16896.00
2018-07-13T08:14:01.065Z,15432.00
2018-07-13T08:15:00.771Z,14712.00
2018-07-13T08:16:00.775Z,14632.00
2018-07-13T08:17:00.749Z,14764.00
2018-07-13T08:18:00.738Z,14932.00
2018-07-13T08:19:00.722Z,15204.00
2018-07-13T08:20:00.738Z,15428.00
2018-07-13T08:21:00.727Z,15748.00
2018-07-13T08:22:00.694Z,16992.00
2018-07-13T08:23:00.681Z,18336.00
2018-07-13T08:24:00.671Z,19648.00
2018-07-13T08:25:00.661Z,20832.00
2018-07-13T08:26:00.651Z,21888.00
2018-07-13T08:27:00.656Z,22528.00
2018-07-13T08:28:00.628Z,22304.00
2018-07-13T08:29:00.616Z,20864.00
2018-07-13T08:30:00.629Z,19488.00
2018-07-13T08:31:00.595Z,18272.00
2018-07-13T08:32:00.584Z,17376.00
2018-07-13T08:33:00.588Z,16960.00
2018-07-13T08:34:00.561Z,17152.00
2018-07-13T08:35:00.552Z,17504.00
2018-07-13T08:36:00.539Z,17760.00
2018-07-13T08:37:00.530Z,18080.00
2018-07-13T08:38:00.516Z,18272.00
2018-07-13T08:39:00.518Z,17952.00
2018-07-13T08:40:00.496Z,17696.00
2018-07-13T08:41:00.484Z,17376.00
2018-07-13T08:42:00.472Z,17152.00
2018-07-13T08:43:00.465Z,17184.00
2018-07-13T08:44:00.507Z,17280.00
2018-07-13T08:45:00.440Z,17632.00
2018-07-13T08:46:00.434Z,18656.00
2018-07-13T08:47:00.421Z,20288.00
2018-07-13T08:48:00.410Z,21472.00
2018-07-13T08:49:00.416Z,22272.00
2018-07-13T08:50:00.386Z,23072.00
2018-07-13T08:51:00.379Z,23744.00
2018-07-13T08:52:00.366Z,23456.00
2018-07-13T08:53:00.357Z,22912.00
2018-07-13T08:54:00.344Z,22144.00
2018-07-13T08:55:00.346Z,21376.00
2018-07-13T08:56:00.340Z,20928.00
2018-07-13T08:57:00.310Z,20544.00
2018-07-13T08:58:00.301Z,20576.00
2018-07-13T08:59:00.291Z,20960.00
2018-07-13T09:00:00.279Z,22240.00
2018-07-13T09:01:00.271Z,23616.00
2018-07-13T09:02:00.268Z,23392.00
2018-07-13T09:03:00.249Z,22688.00
2018-07-13T09:04:00.270Z,22016.00
2018-07-13T09:05:00.225Z,22368.00
2018-07-13T09:06:00.216Z,22976.00
2018-07-13T09:07:00.220Z,24000.00
2018-07-13T09:08:00.193Z,25600.00
2018-07-13T09:09:00.184Z,28480.00
2018-07-13T09:10:00.171Z,30624.00
2018-07-13T09:11:00.206Z,31936.00
2018-07-13T09:12:00.152Z,31392.00
2018-07-13T09:13:00.206Z,27552.00
2018-07-13T09:14:00.130Z,25952.00
2018-07-13T09:15:00.117Z,24960.00
2018-07-13T09:16:00.107Z,24160.00
2018-07-13T09:17:00.108Z,23552.00
2018-07-13T09:18:00.087Z,23360.00
2018-07-13T09:19:00.090Z,23104.00
2018-07-13T09:20:00.067Z,22592.00
2018-07-13T09:21:00.054Z,22496.00
2018-07-13T09:22:00.042Z,22880.00
2018-07-13T09:23:00.033Z,23744.00
2018-07-13T09:24:00.054Z,24448.00
2018-07-13T09:25:00.029Z,24832.00
2018-07-13T09:25:59.998Z,25920.00
2018-07-13T09:26:59.990Z,27008.00
2018-07-13T09:27:59.978Z,26784.00
2018-07-13T09:28:59.986Z,26336.00
2018-07-13T09:29:59.956Z,26048.00
2018-07-13T09:30:59.944Z,25952.00
2018-07-13T09:31:59.930Z,25664.00
2018-07-13T09:32:59.920Z,25472.00
2018-07-13T09:33:59.909Z,26080.00
2018-07-13T09:34:59.916Z,27424.00
2018-07-13T09:35:59.911Z,28704.00
2018-07-13T09:36:59.878Z,29824.00
2018-07-13T09:37:59.881Z,30368.00
2018-07-13T09:38:59.859Z,31872.00
2018-07-13T09:39:59.847Z,30304.00
2018-07-13T09:40:59.840Z,29888.00
2018-07-13T09:41:59.838Z,29632.00
2018-07-13T09:42:59.818Z,29184.00
2018-07-13T09:43:59.807Z,28992.00
2018-07-13T09:44:59.796Z,28864.00
2018-07-13T09:45:59.784Z,28640.00
2018-07-13T09:46:59.848Z,28096.00
2018-07-13T09:47:59.785Z,28000.00
2018-07-13T09:48:59.756Z,28000.00
2018-07-13T09:49:59.740Z,28192.00
2018-07-13T09:50:59.731Z,28512.00
2018-07-13T09:51:59.738Z,28000.00
2018-07-13T09:52:59.711Z,27680.00
2018-07-13T09:53:59.935Z,28384.00
2018-07-13T09:54:59.693Z,28480.00
2018-07-13T09:55:59.682Z,28192.00
2018-07-13T09:56:59.700Z,28224.00
2018-07-13T09:57:59.661Z,28320.00
2018-07-13T09:58:59.664Z,28608.00
2018-07-13T09:59:59.639Z,29152.00
2018-07-13T10:00:59.740Z,29696.00
2018-07-13T10:01:59.617Z,31392.00
2018-07-13T10:02:59.605Z,32992.00
2018-07-13T10:03:59.595Z,34784.00
2018-07-13T10:04:59.600Z,34976.00
2018-07-13T10:05:59.572Z,35232.00
2018-07-13T10:06:59.563Z,35616.00
2018-07-13T10:07:59.552Z,35040.00
2018-07-13T10:08:59.542Z,35136.00
2018-07-13T10:09:59.541Z,36256.00
2018-07-13T10:10:59.517Z,39360.00
2018-07-13T10:11:59.504Z,42208.00
2018-07-13T10:12:59.498Z,38656.00
2018-07-13T10:13:59.497Z,38336.00
2018-07-13T10:14:59.473Z,39200.00
2018-07-13T10:15:59.467Z,40544.00
2018-07-13T10:16:59.487Z,40384.00
2018-07-13T10:17:59.440Z,40608.00
2018-07-13T10:18:59.431Z,38784.00
2018-07-13T10:19:59.425Z,40192.00
2018-07-13T10:20:59.411Z,37632.00
2018-07-13T10:21:59.398Z,37120.00
2018-07-13T10:22:59.403Z,36416.00
2018-07-13T10:23:59.379Z,35392.00
2018-07-13T10:24:59.368Z,36416.00
2018-07-13T10:25:59.357Z,39552.00
2018-07-13T10:26:59.346Z,43744.00
2018-07-13T10:27:59.346Z,43328.00
2018-07-13T10:28:59.337Z,36032.00
2018-07-13T10:29:59.314Z,37344.00
2018-07-13T10:30:59.303Z,119360.00
2018-07-13T10:31:59.291Z,115872.00
2018-07-13T10:32:59.322Z,116320.00
2018-07-13T10:33:59.270Z,112288.00
2018-07-13T10:34:59.263Z,117600.00
2018-07-13T10:35:59.252Z,109248.00
2018-07-13T10:36:59.240Z,88064.00
2018-07-13T10:37:59.229Z,87232.00
2018-07-13T10:38:59.238Z,39072.00
2018-07-13T10:39:59.212Z,45536.00
2018-07-13T10:40:59.202Z,94208.00
2018-07-13T10:41:59.186Z,60928.00
2018-07-13T10:42:59.176Z,48992.00
2018-07-13T10:43:59.168Z,37824.00
2018-07-13T10:44:59.172Z,40384.00
2018-07-13T10:45:59.145Z,122048.00
2018-07-13T10:46:59.136Z,120896.00
2018-07-13T10:47:59.126Z,95552.00
2018-07-13T10:48:59.117Z,116000.00
2018-07-13T10:49:59.122Z,121984.00
2018-07-13T10:50:59.093Z,121344.00
2018-07-13T10:51:59.085Z,93504.00
2018-07-13T10:52:59.077Z,121632.00
2018-07-13T10:53:59.068Z,107136.00
2018-07-13T10:54:59.053Z,119264.00
2018-07-13T10:55:59.055Z,79680.00
2018-07-13T10:56:59.094Z,72320.00
2018-07-13T10:57:59.021Z,41728.00
2018-07-13T10:58:59.013Z,53920.00
2018-07-13T10:59:59.002Z,120352.00
2018-07-13T11:00:59.016Z,119552.00
2018-07-13T11:01:58.981Z,79840.00
2018-07-13T11:02:59.091Z,117920.00
2018-07-13T11:03:58.962Z,113472.00
2018-07-13T11:04:58.950Z,114336.00
2018-07-13T11:05:58.944Z,86784.00
2018-07-13T11:06:58.943Z,104384.00
2018-07-13T11:07:58.950Z,118272.00
2018-07-13T11:08:58.913Z,121408.00
2018-07-13T11:09:58.904Z,121728.00
2018-07-13T11:10:58.890Z,118720.00
2018-07-13T11:11:58.892Z,121312.00
2018-07-13T11:12:58.873Z,120544.00
2018-07-13T11:13:58.920Z,117184.00
2018-07-13T11:14:58.853Z,118336.00
2018-07-13T11:15:58.842Z,120288.00
2018-07-13T11:16:58.843Z,119648.00
2018-07-13T11:17:58.823Z,112224.00
2018-07-13T11:18:58.815Z,110112.00
2018-07-13T11:19:58.840Z,118432.00
2018-07-13T11:20:58.792Z,122016.00
2018-07-13T11:21:58.780Z,120480.00
2018-07-13T11:22:58.774Z,123104.00
2018-07-13T11:23:58.761Z,106144.00
2018-07-13T11:24:58.754Z,53184.00
2018-07-13T11:25:58.753Z,52064.00
2018-07-13T11:26:58.750Z,37920.00
2018-07-13T11:27:58.725Z,103008.00
2018-07-13T11:28:58.721Z,91968.00
2018-07-13T11:29:58.705Z,121760.00
2018-07-13T11:30:58.694Z,123168.00
2018-07-13T11:31:58.683Z,119040.00
2018-07-13T11:32:58.685Z,85760.00
2018-07-13T11:33:58.663Z,123168.00
2018-07-13T11:34:58.651Z,43904.00
2018-07-13T11:35:58.640Z,53024.00
2018-07-13T11:36:58.735Z,121952.00
2018-07-13T11:37:58.636Z,64352.00
2018-07-13T11:38:58.612Z,109824.00
2018-07-13T11:39:58.603Z,76864.00
2018-07-13T11:40:58.590Z,79136.00
2018-07-13T11:41:58.580Z,52640.00
2018-07-13T11:42:58.612Z,26752.00
2018-07-13T11:43:58.563Z,114336.00
2018-07-13T11:44:58.552Z,34912.00
2018-07-13T11:45:58.543Z,114336.00
2018-07-13T11:46:58.550Z,116544.00
2018-07-13T11:47:58.518Z,114592.00
2018-07-13T11:48:58.526Z,111456.00
2018-07-13T11:49:58.501Z,109088.00
2018-07-13T11:50:58.493Z,112736.00
2018-07-13T11:51:58.486Z,89728.00
2018-07-13T11:52:58.469Z,108576.00
2018-07-13T11:53:58.486Z,110816.00
2018-07-13T11:54:58.449Z,50912.00
2018-07-13T11:55:58.454Z,75744.00
2018-07-13T11:56:58.430Z,115200.00
2018-07-13T11:57:58.419Z,107232.00
2018-07-13T11:58:58.410Z,114144.00
2018-07-13T11:59:58.401Z,114816.00
2018-07-13T12:00:58.392Z,104576.00
2018-07-13T12:01:58.392Z,104352.00
2018-07-13T12:02:58.371Z,113824.00
2018-07-13T12:03:58.363Z,117440.00
2018-07-13T12:04:58.355Z,118336.00
2018-07-13T12:05:58.354Z,113184.00
2018-07-13T12:06:58.332Z,112384.00
2018-07-13T12:07:58.320Z,112608.00
2018-07-13T12:08:58.310Z,110432.00
2018-07-13T12:09:58.304Z,122752.00