createdAt,value
2018-09-08T00:02:07.519Z,12.70
2018-09-08T00:04:37.439Z,12.70
2018-09-08T00:07:38.650Z,12.60
2018-09-08T00:10:10.378Z,12.60
2018-09-08T00:12:39.718Z,12.60
2018-09-08T00:15:14.512Z,12.50
2018-09-08T00:17:49.140Z,12.50
2018-09-08T00:20:23.833Z,12.50
2018-09-08T00:22:58.499Z,12.50
2018-09-08T00:25:33.043Z,12.50
2018-09-08T00:28:07.813Z,12.40
2018-09-08T00:30:37.589Z,12.40
2018-09-08T00:33:07.472Z,12.30
2018-09-08T00:35:37.480Z,12.30
2018-09-08T00:38:07.655Z,12.30
2018-09-08T00:40:37.576Z,12.30
2018-09-08T00:43:07.544Z,12.30
2018-09-08T00:45:37.630Z,12.30
2018-09-08T00:48:07.545Z,12.30
2018-09-08T00:50:37.634Z,12.30
2018-09-08T00:53:07.554Z,12.30
2018-09-08T00:55:37.525Z,12.20
2018-09-08T00:58:07.567Z,12.30
2018-09-08T01:00:37.674Z,12.20
2018-09-08T01:03:07.659Z,12.20
2018-09-08T01:05:37.752Z,12.30
2018-09-08T01:08:07.658Z,12.30
2018-09-08T01:10:37.575Z,12.20
2018-09-08T01:13:07.623Z,12.20
2018-09-08T01:15:38.653Z,12.30
2018-09-08T01:18:08.046Z,12.30
2018-09-08T01:20:37.680Z,12.30
2018-09-08T01:23:08.943Z,12.30
2018-09-08T01:25:38.865Z,12.30
2018-09-08T01:28:08.186Z,12.20
2018-09-08T01:30:37.612Z,12.20
2018-09-08T01:33:07.864Z,12.20
2018-09-08T01:35:37.655Z,12.20
2018-09-08T01:38:07.849Z,12.20
2018-09-08T01:40:37.760Z,12.20
2018-09-08T01:43:07.679Z,12.10
2018-09-08T01:45:37.661Z,12.10
2018-09-08T01:48:07.718Z,12.10
2018-09-08T01:50:37.717Z,12.10
2018-09-08T01:53:07.991Z,12.00
2018-09-08T01:55:37.785Z,12.10
2018-09-08T01:58:08.795Z,12.10
2018-09-08T02:00:40.401Z,12.00
2018-09-08T02:03:09.810Z,12.00
2018-09-08T02:05:39.105Z,12.10
2018-09-08T02:08:08.577Z,12.10
2018-09-08T02:10:37.867Z,12.10
2018-09-08T02:13:07.893Z,12.10
2018-09-08T02:15:37.743Z,12.10
2018-09-08T02:18:07.752Z,12.10
2018-09-08T02:20:37.725Z,12.10
2018-09-08T02:23:07.838Z,12.20
2018-09-08T02:25:37.831Z,12.10
2018-09-08T02:28:07.772Z,12.10
2018-09-08T02:30:37.914Z,12.10
2018-09-08T02:33:07.749Z,12.10
2018-09-08T02:35:37.850Z,12.10
2018-09-08T02:38:07.823Z,12.10
2018-09-08T02:40:38.067Z,12.20
2018-09-08T02:43:07.762Z,12.20
2018-09-08T02:45:37.887Z,12.20
2018-09-08T02:48:07.939Z,12.10
2018-09-08T02:50:38.301Z,12.20
2018-09-08T02:53:08.447Z,12.10
2018-09-08T02:55:36.638Z,12.10
2018-09-08T02:58:04.310Z,12.20
2018-09-08T03:00:32.498Z,12.20
2018-09-08T03:03:00.166Z,12.20
2018-09-08T03:05:27.870Z,12.20
2018-09-08T03:07:55.540Z,12.20
2018-09-08T03:10:23.320Z,12.20
2018-09-08T03:12:51.014Z,12.20
2018-09-08T03:15:18.674Z,12.20
2018-09-08T03:17:46.337Z,12.20
2018-09-08T03:20:14.017Z,12.20
2018-09-08T03:22:41.653Z,12.20
2018-09-08T03:25:09.329Z,12.20
2018-09-08T03:27:37.023Z,12.20
2018-09-08T03:30:04.682Z,12.10
2018-09-08T03:32:32.364Z,12.20
2018-09-08T03:35:00.066Z,12.20
2018-09-08T03:37:27.707Z,12.10
2018-09-08T03:39:55.369Z,12.20
2018-09-08T03:42:23.207Z,12.10
2018-09-08T03:44:50.898Z,12.20
2018-09-08T03:47:18.566Z,12.20
2018-09-08T03:49:46.238Z,12.10
2018-09-08T03:52:13.915Z,12.10
2018-09-08T03:54:41.597Z,12.10
2018-09-08T03:57:09.323Z,12.20
2018-09-08T03:59:36.989Z,12.20
2018-09-08T04:02:04.661Z,12.10
2018-09-08T04:04:33.962Z,12.10
2018-09-08T04:07:03.316Z,12.20
2018-09-08T04:09:32.587Z,12.10
2018-09-08T04:12:01.905Z,12.10
2018-09-08T04:14:31.219Z,12.10
2018-09-08T04:17:00.633Z,12.10
2018-09-08T04:19:29.980Z,12.10
2018-09-08T04:21:59.306Z,12.10
2018-09-08T04:24:28.551Z,12.10
2018-09-08T04:26:57.921Z,12.10
2018-09-08T04:29:27.287Z,12.10
2018-09-08T04:31:56.547Z,12.10
2018-09-08T04:34:25.859Z,12.10
2018-09-08T04:36:55.159Z,12.00
2018-09-08T04:39:24.489Z,12.00
2018-09-08T04:41:53.756Z,11.90
2018-09-08T04:44:23.116Z,12.00
2018-09-08T04:46:52.450Z,12.00
2018-09-08T04:49:21.819Z,12.00
2018-09-08T04:51:51.048Z,12.00
2018-09-08T04:54:20.407Z,12.00
2018-09-08T04:56:49.704Z,11.90
2018-09-08T04:59:18.994Z,11.90
2018-09-08T05:01:48.304Z,12.00
2018-09-08T05:04:17.612Z,11.80
2018-09-08T05:06:46.893Z,11.90
2018-09-08T05:09:16.209Z,12.00
2018-09-08T05:11:45.562Z,12.00
2018-09-08T05:14:14.872Z,12.00
2018-09-08T05:16:44.166Z,12.10
2018-09-08T05:19:13.469Z,12.10
2018-09-08T05:21:42.798Z,12.10
2018-09-08T05:24:12.048Z,12.10
2018-09-08T05:26:41.326Z,12.10
2018-09-08T05:29:10.617Z,12.20
2018-09-08T05:31:40.134Z,12.20
2018-09-08T05:34:09.433Z,12.20
2018-09-08T05:36:38.753Z,12.20
2018-09-08T05:39:08.437Z,12.30
2018-09-08T05:41:38.255Z,12.40
2018-09-08T05:44:08.252Z,12.50
2018-09-08T05:46:38.315Z,12.60
2018-09-08T05:49:08.264Z,12.60
2018-09-08T05:51:38.297Z,12.70
2018-09-08T05:54:08.450Z,12.70
2018-09-08T05:56:38.274Z,12.90
2018-09-08T05:59:08.176Z,12.90
2018-09-08T06:01:38.196Z,13.00
2018-09-08T06:04:08.275Z,13.10
2018-09-08T06:06:38.365Z,13.20
2018-09-08T06:09:09.704Z,13.40
2018-09-08T06:11:39.530Z,13.50
2018-09-08T06:14:08.842Z,13.70
2018-09-08T06:16:38.378Z,13.70
2018-09-08T06:19:08.305Z,13.80
2018-09-08T06:21:38.258Z,13.80
2018-09-08T06:24:08.303Z,14.00
2018-09-08T06:26:38.318Z,14.10
2018-09-08T06:29:08.277Z,14.30
2018-09-08T06:31:38.407Z,14.40
2018-09-08T06:34:08.373Z,14.30
2018-09-08T06:36:38.349Z,14.30
2018-09-08T06:39:11.470Z,14.40
2018-09-08T06:41:40.788Z,14.60
2018-09-08T06:44:10.131Z,14.70
2018-09-08T06:46:39.677Z,14.50
2018-09-08T06:49:09.057Z,14.80
2018-09-08T06:51:38.391Z,15.10
2018-09-08T06:54:08.309Z,14.90
2018-09-08T06:56:38.418Z,14.70
2018-09-08T06:59:08.393Z,14.60
2018-09-08T07:01:38.327Z,14.50
2018-09-08T07:04:08.370Z,14.50
2018-09-08T07:06:38.335Z,14.60
2018-09-08T07:09:10.715Z,14.80
2018-09-08T07:11:40.011Z,15.20
2018-09-08T07:14:09.312Z,15.50
2018-09-08T07:16:38.636Z,15.70
2018-09-08T07:19:08.469Z,15.70
2018-09-08T07:21:38.496Z,16.00
2018-09-08T07:24:08.573Z,16.20
2018-09-08T07:26:38.386Z,16.30
2018-09-08T07:29:08.465Z,16.50
2018-09-08T07:31:39.644Z,16.70
2018-09-08T07:34:08.977Z,17.10
2018-09-08T07:36:38.479Z,17.30
2018-09-08T07:39:10.443Z,17.00
2018-09-08T07:41:39.734Z,16.80
2018-09-08T07:44:09.037Z,16.80
2018-09-08T07:46:38.657Z,16.60
2018-09-08T07:49:08.529Z,16.40
2018-09-08T07:51:38.547Z,16.20
2018-09-08T07:54:08.654Z,16.10
2018-09-08T07:56:38.513Z,16.20
2018-09-08T07:59:08.525Z,16.20
2018-09-08T08:01:38.553Z,16.40
2018-09-08T08:04:08.506Z,16.40
2018-09-08T08:06:38.521Z,16.40
2018-09-08T08:09:09.425Z,16.50
2018-09-08T08:11:38.757Z,16.40
2018-09-08T08:14:08.644Z,16.40
2018-09-08T08:16:38.673Z,16.50
2018-09-08T08:19:08.657Z,16.70
2018-09-08T08:21:38.569Z,16.90
2018-09-08T08:24:08.710Z,17.10
2018-09-08T08:26:38.566Z,17.10
2018-09-08T08:29:08.765Z,17.20
2018-09-08T08:31:38.555Z,17.00
2018-09-08T08:34:08.557Z,17.20
2018-09-08T08:36:38.594Z,17.20
2018-09-08T08:39:09.536Z,17.40
2018-09-08T08:41:38.852Z,17.60
2018-09-08T08:44:08.570Z,17.80
2018-09-08T08:46:38.595Z,18.00
2018-09-08T08:49:08.632Z,18.30
2018-09-08T08:51:55.727Z,18.40
2018-09-08T08:54:40.492Z,18.60
2018-09-08T08:57:09.767Z,18.90
2018-09-08T08:59:39.044Z,19.30
2018-09-08T09:02:08.762Z,19.40
2018-09-08T09:04:38.682Z,19.40
2018-09-08T09:07:12.226Z,19.70
2018-09-08T09:09:42.830Z,19.90
2018-09-08T09:12:12.128Z,20.10
2018-09-08T09:14:41.432Z,20.20
2018-09-08T09:17:10.904Z,20.30
2018-09-08T09:19:57.190Z,20.50
2018-09-08T09:22:43.486Z,20.50
2018-09-08T09:25:12.758Z,20.70
2018-09-08T09:27:43.453Z,21.00
2018-09-08T09:30:13.168Z,21.30
2018-09-08T09:32:42.628Z,21.30
2018-09-08T09:35:13.922Z,21.30
2018-09-08T09:37:43.331Z,21.30
2018-09-08T09:40:13.496Z,21.40
2018-09-08T09:42:42.783Z,21.00
2018-09-08T09:45:12.292Z,20.50
2018-09-08T09:47:41.828Z,20.50
2018-09-08T09:50:12.329Z,20.30
2018-09-08T09:52:41.903Z,20.30
2018-09-08T09:55:11.265Z,20.30
2018-09-08T09:57:40.535Z,20.20
2018-09-08T10:00:14.617Z,20.20
2018-09-08T10:02:54.287Z,20.40
2018-09-08T10:05:24.582Z,21.00
2018-09-08T10:07:54.766Z,21.10
2018-09-08T10:10:28.446Z,21.50
2018-09-08T10:12:57.740Z,21.70
2018-09-08T10:15:27.042Z,21.90
2018-09-08T10:17:56.391Z,22.00
2018-09-08T10:20:25.739Z,22.20
2018-09-08T10:22:55.109Z,22.20
2018-09-08T10:25:24.459Z,22.40
2018-09-08T10:27:53.757Z,22.60
2018-09-08T10:30:23.084Z,22.50
2018-09-08T10:32:52.542Z,22.70
2018-09-08T10:35:21.859Z,22.50
2018-09-08T10:37:51.176Z,22.70
2018-09-08T10:40:20.565Z,22.60
2018-09-08T10:42:49.783Z,22.70
2018-09-08T10:45:19.110Z,23.00
2018-09-08T10:47:48.452Z,23.00
2018-09-08T10:50:17.782Z,22.90
2018-09-08T10:52:49.060Z,22.80
2018-09-08T10:55:18.362Z,22.70
2018-09-08T10:57:47.676Z,22.40
2018-09-08T11:00:17.146Z,22.50
2018-09-08T11:02:46.596Z,22.60
2018-09-08T11:05:15.820Z,22.50
2018-09-08T11:07:45.072Z,22.30
2018-09-08T11:10:14.431Z,22.30
2018-09-08T11:12:43.762Z,22.30
2018-09-08T11:15:13.067Z,22.50
2018-09-08T11:17:42.362Z,22.80
2018-09-08T11:20:11.675Z,23.10
2018-09-08T11:22:40.994Z,23.00
2018-09-08T11:25:10.296Z,22.90
2018-09-08T11:27:39.584Z,22.70
2018-09-08T11:30:09.329Z,22.70
2018-09-08T11:32:39.039Z,22.60
2018-09-08T11:35:08.964Z,22.30
2018-09-08T11:37:45.352Z,21.90
2018-09-08T11:40:14.649Z,21.70
2018-09-08T11:42:44.656Z,21.50
2018-09-08T11:45:13.983Z,21.70
2018-09-08T11:47:43.269Z,21.80
2018-09-08T11:50:12.568Z,22.00
2018-09-08T11:52:41.867Z,22.00
2018-09-08T11:55:11.373Z,21.90
2018-09-08T11:57:40.694Z,21.70
2018-09-08T12:00:10.077Z,21.50
2018-09-08T12:02:39.409Z,21.10
2018-09-08T12:05:09.097Z,21.10
2018-09-08T12:07:39.268Z,20.90
2018-09-08T12:10:09.048Z,21.00
2018-09-08T12:12:39.017Z,21.10
2018-09-08T12:15:09.377Z,21.20
2018-09-08T12:17:39.060Z,21.20
2018-09-08T12:20:09.139Z,21.40
2018-09-08T12:22:39.190Z,21.50
2018-09-08T12:25:09.080Z,21.50
2018-09-08T12:27:38.992Z,21.30
2018-09-08T12:30:09.087Z,21.50
2018-09-08T12:32:39.146Z,21.50
2018-09-08T12:35:09.063Z,21.30
2018-09-08T12:37:39.074Z,20.90
2018-09-08T12:40:09.089Z,20.80
2018-09-08T12:42:39.139Z,20.90
2018-09-08T12:45:09.158Z,21.00
2018-09-08T12:47:39.138Z,21.20
2018-09-08T12:50:09.202Z,21.10
2018-09-08T12:52:39.200Z,20.90
2018-09-08T12:55:09.100Z,20.80
2018-09-08T12:57:39.132Z,20.60
2018-09-08T13:00:09.225Z,20.60
2018-09-08T13:02:39.138Z,20.70
2018-09-08T13:05:09.279Z,20.90
2018-09-08T13:07:39.175Z,21.00
2018-09-08T13:10:09.711Z,20.90
2018-09-08T13:12:39.224Z,20.90
2018-09-08T13:15:09.290Z,20.90
2018-09-08T13:17:39.090Z,20.90
2018-09-08T13:20:09.274Z,21.00
2018-09-08T13:22:39.221Z,21.10
2018-09-08T13:25:09.208Z,21.00
2018-09-08T13:27:39.141Z,20.90
2018-09-08T13:30:09.178Z,20.60
2018-09-08T13:32:39.232Z,20.50
2018-09-08T13:35:09.290Z,20.40
2018-09-08T13:37:39.165Z,20.30
2018-09-08T13:40:09.410Z,20.40
2018-09-08T13:42:39.208Z,20.60
2018-09-08T13:45:09.218Z,20.60
2018-09-08T13:47:39.250Z,20.40
2018-09-08T13:50:14.189Z,20.50
2018-09-08T13:52:43.534Z,20.60
2018-09-08T13:55:12.829Z,20.50
2018-09-08T13:57:42.343Z,20.50
2018-09-08T14:00:11.658Z,20.50
2018-09-08T14:02:40.962Z,20.50
2018-09-08T14:05:10.544Z,20.50
2018-09-08T14:07:44.776Z,20.60
2018-09-08T14:10:14.121Z,20.50
2018-09-08T14:12:43.430Z,20.50
2018-09-08T14:15:12.786Z,20.50
2018-09-08T14:17:42.060Z,20.60
2018-09-08T14:20:11.339Z,20.50
2018-09-08T14:22:40.610Z,20.40
2018-09-08T14:25:09.965Z,20.30
2018-09-08T14:27:39.392Z,20.20
2018-09-08T14:30:09.323Z,20.10
2018-09-08T14:32:39.485Z,19.90
2018-09-08T14:35:09.348Z,20.00
2018-09-08T14:37:39.350Z,20.10
2018-09-08T14:40:09.379Z,20.20
2018-09-08T14:42:39.576Z,20.20
2018-09-08T14:45:09.455Z,20.00
2018-09-08T14:47:39.460Z,19.90
2018-09-08T14:50:09.561Z,19.90
2018-09-08T14:52:39.510Z,19.90
2018-09-08T14:55:09.416Z,19.90
2018-09-08T14:57:39.558Z,20.00
2018-09-08T15:00:09.424Z,20.00
2018-09-08T15:02:39.512Z,20.10
2018-09-08T15:05:09.543Z,20.20
2018-09-08T15:07:39.547Z,20.30
2018-09-08T15:10:09.445Z,20.30
2018-09-08T15:12:39.525Z,20.20
2018-09-08T15:15:09.600Z,20.00
2018-09-08T15:17:39.468Z,19.90
2018-09-08T15:20:09.505Z,20.00
2018-09-08T15:22:39.546Z,20.00
2018-09-08T15:25:09.473Z,20.00
2018-09-08T15:27:39.491Z,19.80
2018-09-08T15:30:09.547Z,19.70
2018-09-08T15:32:39.578Z,19.70
2018-09-08T15:35:09.584Z,19.60
2018-09-08T15:37:39.444Z,19.60
2018-09-08T15:40:09.651Z,19.50
2018-09-08T15:42:39.609Z,19.40
2018-09-08T15:45:09.554Z,19.40
2018-09-08T15:47:42.514Z,19.40
2018-09-08T15:50:11.917Z,19.40
2018-09-08T15:52:41.254Z,19.30
2018-09-08T15:55:10.544Z,19.40
2018-09-08T15:57:39.854Z,19.40
2018-09-08T16:00:09.670Z,19.40
2018-09-08T16:02:39.651Z,19.30
2018-09-08T16:05:09.703Z,19.30
2018-09-08T16:07:39.847Z,19.40
2018-09-08T16:10:09.610Z,19.40
2018-09-08T16:12:39.721Z,19.50
2018-09-08T16:15:09.609Z,19.40
2018-09-08T16:17:39.625Z,19.40
2018-09-08T16:20:09.647Z,19.30
2018-09-08T16:22:39.636Z,19.30
2018-09-08T16:25:09.559Z,19.20
2018-09-08T16:27:39.745Z,19.10
2018-09-08T16:30:09.700Z,19.10
2018-09-08T16:32:39.623Z,19.00
2018-09-08T16:35:09.618Z,19.00
2018-09-08T16:37:39.858Z,18.90
2018-09-08T16:40:09.678Z,18.80
2018-09-08T16:42:39.681Z,18.80
2018-09-08T16:45:09.890Z,18.80
2018-09-08T16:47:39.656Z,18.80
2018-09-08T16:50:09.732Z,18.70
2018-09-08T16:52:39.770Z,18.70
2018-09-08T16:55:09.718Z,18.70
2018-09-08T16:57:39.782Z,18.70
2018-09-08T17:00:09.703Z,18.70
2018-09-08T17:02:39.734Z,18.70
2018-09-08T17:05:09.703Z,18.60
2018-09-08T17:07:39.653Z,18.60
2018-09-08T17:10:09.760Z,18.50
2018-09-08T17:12:39.672Z,18.50
2018-09-08T17:15:10.055Z,18.40
2018-09-08T17:17:40.305Z,18.40
2018-09-08T17:20:09.697Z,18.40
2018-09-08T17:22:39.720Z,18.40
2018-09-08T17:25:09.778Z,18.30
2018-09-08T17:27:39.737Z,18.30
2018-09-08T17:30:09.710Z,18.30
2018-09-08T17:32:39.869Z,18.20
2018-09-08T17:35:09.741Z,18.30
2018-09-08T17:37:39.709Z,18.20
2018-09-08T17:40:09.850Z,18.20
2018-09-08T17:42:39.988Z,18.10
2018-09-08T17:45:09.760Z,18.10
2018-09-08T17:47:39.736Z,18.10
2018-09-08T17:50:09.792Z,18.10
2018-09-08T17:52:39.823Z,18.00
2018-09-08T17:55:09.828Z,18.00
2018-09-08T17:57:39.863Z,17.90
2018-09-08T18:00:09.819Z,17.90
2018-09-08T18:02:39.877Z,17.90
2018-09-08T18:05:10.289Z,17.70
2018-09-08T18:07:39.789Z,17.70
2018-09-08T18:10:10.233Z,17.60
2018-09-08T18:12:44.125Z,17.60
2018-09-08T18:15:13.419Z,17.60
2018-09-08T18:17:42.691Z,17.50
2018-09-08T18:20:12.023Z,17.50
2018-09-08T18:22:41.315Z,17.50
2018-09-08T18:25:10.599Z,17.50
2018-09-08T18:27:39.863Z,17.50
2018-09-08T18:30:09.953Z,17.40
2018-09-08T18:32:40.130Z,17.40
2018-09-08T18:35:10.642Z,17.40
2018-09-08T18:37:39.952Z,17.40
2018-09-08T18:40:10.075Z,17.40
2018-09-08T18:42:39.870Z,17.30
2018-09-08T18:45:09.926Z,17.30
2018-09-08T18:47:39.938Z,17.30
2018-09-08T18:50:09.955Z,17.30
2018-09-08T18:52:40.040Z,17.30
2018-09-08T18:55:10.125Z,17.30
2018-09-08T18:57:43.243Z,17.20
2018-09-08T19:00:12.876Z,17.20
2018-09-08T19:02:42.159Z,17.10
2018-09-08T19:05:11.440Z,17.10
2018-09-08T19:07:40.757Z,17.10
2018-09-08T19:10:10.054Z,17.10
2018-09-08T19:12:39.956Z,17.00
2018-09-08T19:15:18.820Z,17.00
2018-09-08T19:17:48.093Z,17.00
2018-09-08T19:20:22.587Z,17.00
2018-09-08T19:22:51.859Z,17.00
2018-09-08T19:25:21.120Z,17.00
2018-09-08T19:27:50.417Z,17.00
2018-09-08T19:30:19.731Z,17.00
2018-09-08T19:32:49.033Z,17.00
2018-09-08T19:35:23.393Z,16.90
2018-09-08T19:37:52.656Z,16.90
2018-09-08T19:40:27.153Z,16.90
2018-09-08T19:42:56.470Z,16.90
2018-09-08T19:45:25.740Z,16.90
2018-09-08T19:48:00.473Z,16.80
2018-09-08T19:50:29.726Z,16.80
2018-09-08T19:53:04.097Z,16.90
2018-09-08T19:55:33.400Z,16.80
2018-09-08T19:58:08.127Z,16.80
2018-09-08T20:00:37.499Z,16.80
2018-09-08T20:03:06.942Z,16.80
2018-09-08T20:05:36.285Z,16.80
2018-09-08T20:08:05.650Z,16.80
2018-09-08T20:10:34.913Z,16.80
2018-09-08T20:13:04.265Z,16.70
2018-09-08T20:15:33.703Z,16.70
2018-09-08T20:18:03.009Z,16.80
2018-09-08T20:20:32.288Z,16.70
2018-09-08T20:23:01.707Z,16.70
2018-09-08T20:25:31.034Z,16.70
2018-09-08T20:28:00.288Z,16.70
2018-09-08T20:30:29.557Z,16.70
2018-09-08T20:32:58.819Z,16.70
2018-09-08T20:35:28.087Z,16.70
2018-09-08T20:37:57.384Z,16.70
2018-09-08T20:40:26.694Z,16.60
2018-09-08T20:42:56.032Z,16.60
2018-09-08T20:45:25.455Z,16.60
2018-09-08T20:48:09.428Z,16.60
2018-09-08T20:50:38.729Z,16.60
2018-09-08T20:53:08.030Z,16.60
2018-09-08T20:55:37.324Z,16.60
2018-09-08T20:58:06.634Z,16.60
2018-09-08T21:00:35.970Z,16.60
2018-09-08T21:03:05.481Z,16.50
2018-09-08T21:05:34.780Z,16.50
2018-09-08T21:08:04.033Z,16.50
2018-09-08T21:10:33.315Z,16.50
2018-09-08T21:13:02.644Z,16.50
2018-09-08T21:15:31.910Z,16.50
2018-09-08T21:18:01.208Z,16.50
2018-09-08T21:20:30.548Z,16.50
2018-09-08T21:22:59.811Z,16.50
2018-09-08T21:25:29.101Z,16.50
2018-09-08T21:28:03.044Z,16.50
2018-09-08T21:30:32.357Z,16.50
2018-09-08T21:33:01.620Z,16.50
2018-09-08T21:35:30.893Z,16.50
2018-09-08T21:38:00.206Z,16.50
2018-09-08T21:40:29.496Z,16.40
2018-09-08T21:42:58.831Z,16.40
2018-09-08T21:45:28.124Z,16.40
2018-09-08T21:47:57.392Z,16.40
2018-09-08T21:50:26.677Z,16.40
2018-09-08T21:52:55.961Z,16.40
2018-09-08T21:55:25.266Z,16.40
2018-09-08T21:57:54.563Z,16.40
2018-09-08T22:00:23.903Z,16.40
2018-09-08T22:02:53.199Z,16.40
2018-09-08T22:05:22.511Z,16.40
2018-09-08T22:07:51.773Z,16.40
2018-09-08T22:10:21.104Z,16.40
2018-09-08T22:12:50.435Z,16.40
2018-09-08T22:15:19.695Z,16.40
2018-09-08T22:17:49.045Z,16.30
2018-09-08T22:20:18.323Z,16.40
2018-09-08T22:22:47.758Z,16.40
2018-09-08T22:25:17.021Z,16.40
2018-09-08T22:27:46.291Z,16.50
2018-09-08T22:30:15.606Z,16.40
2018-09-08T22:32:44.990Z,16.40
2018-09-08T22:35:14.223Z,16.40
2018-09-08T22:37:43.555Z,16.40
2018-09-08T22:40:12.882Z,16.30
2018-09-08T22:42:42.133Z,16.30
2018-09-08T22:45:11.417Z,16.30
2018-09-08T22:47:40.734Z,16.30
2018-09-08T22:50:10.621Z,16.30
2018-09-08T22:52:40.608Z,16.30
2018-09-08T22:55:10.535Z,16.20
2018-09-08T22:57:40.562Z,16.10
2018-09-08T23:00:10.745Z,16.10
2018-09-08T23:02:40.461Z,16.00
2018-09-08T23:05:10.512Z,16.00
2018-09-08T23:07:40.507Z,15.90
2018-09-08T23:10:10.533Z,15.80
2018-09-08T23:12:40.539Z,15.80
2018-09-08T23:15:17.153Z,15.80
2018-09-08T23:17:46.483Z,15.70
2018-09-08T23:20:15.788Z,15.70
2018-09-08T23:22:45.082Z,15.70
2018-09-08T23:25:14.406Z,15.60
2018-09-08T23:27:43.769Z,15.60
2018-09-08T23:30:13.070Z,15.60
2018-09-08T23:32:42.407Z,15.50
2018-09-08T23:35:11.721Z,15.50
2018-09-08T23:37:41.037Z,15.60
2018-09-08T23:40:10.657Z,15.50
2018-09-08T23:42:41.125Z,15.50
2018-09-08T23:45:10.746Z,15.40
2018-09-08T23:47:40.592Z,15.40
2018-09-08T23:50:10.845Z,15.40
2018-09-08T23:52:40.686Z,15.40
2018-09-08T23:55:11.039Z,15.40
2018-09-08T23:57:40.733Z,15.30
