createdAt,value
2022-12-03T00:00:23.151Z,-0.93
2022-12-03T00:02:49.935Z,-0.94
2022-12-03T00:05:16.657Z,-0.99
2022-12-03T00:07:43.354Z,-0.98
2022-12-03T00:10:10.684Z,-0.98
2022-12-03T00:12:37.453Z,-0.95
2022-12-03T00:15:05.768Z,-0.96
2022-12-03T00:17:32.454Z,-1.04
2022-12-03T00:19:59.020Z,-1.12
2022-12-03T00:22:25.645Z,-1.15
2022-12-03T00:24:52.476Z,-1.19
2022-12-03T00:27:19.266Z,-1.21
2022-12-03T00:29:45.864Z,-1.22
2022-12-03T00:32:13.971Z,-1.25
2022-12-03T00:34:40.578Z,-1.24
2022-12-03T00:37:07.184Z,-1.26
2022-12-03T00:39:36.534Z,-1.20
2022-12-03T00:42:03.211Z,-1.22
2022-12-03T00:44:29.796Z,-1.22
2022-12-03T00:46:56.434Z,-1.21
2022-12-03T00:49:23.069Z,-1.20
2022-12-03T00:51:49.687Z,-1.17
2022-12-03T00:54:16.277Z,-1.23
2022-12-03T00:56:42.869Z,-1.25
2022-12-03T00:59:09.589Z,-1.22
2022-12-03T01:01:36.234Z,-1.26
2022-12-03T01:04:02.863Z,-1.15
2022-12-03T01:06:29.569Z,-1.25
2022-12-03T01:08:58.594Z,-1.24
2022-12-03T01:11:37.333Z,-1.26
2022-12-03T01:14:15.349Z,-1.23
2022-12-03T01:16:42.224Z,-1.18
2022-12-03T01:19:10.616Z,-1.27
2022-12-03T01:21:37.954Z,-1.29
2022-12-03T01:24:05.064Z,-1.26
2022-12-03T01:26:32.775Z,-1.30
2022-12-03T01:28:59.358Z,-1.30
2022-12-03T01:31:44.619Z,-1.31
2022-12-03T01:34:11.406Z,-1.30
2022-12-03T01:36:37.999Z,-1.30
2022-12-03T01:39:04.968Z,-1.31
2022-12-03T01:41:32.225Z,-1.32
2022-12-03T01:43:59.092Z,-1.25
2022-12-03T01:46:31.472Z,-1.32
2022-12-03T01:48:58.142Z,-1.30
2022-12-03T01:51:24.739Z,-1.34
2022-12-03T01:53:51.377Z,-1.33
2022-12-03T01:56:18.836Z,-1.39
2022-12-03T01:58:46.191Z,-1.38
2022-12-03T02:01:15.967Z,-1.40
2022-12-03T02:03:43.759Z,-1.48
2022-12-03T02:06:18.925Z,-1.45
2022-12-03T02:08:46.669Z,-1.45
2022-12-03T02:11:20.850Z,-1.46
2022-12-03T02:13:49.162Z,-1.50
2022-12-03T02:16:15.873Z,-1.55
2022-12-03T02:18:43.054Z,-1.51
2022-12-03T02:21:15.698Z,-1.47
2022-12-03T02:23:54.911Z,-1.47
2022-12-03T02:26:21.747Z,-1.52
2022-12-03T02:28:48.347Z,-1.45
2022-12-03T02:31:17.287Z,-1.51
2022-12-03T02:33:44.040Z,-1.52
2022-12-03T02:36:11.182Z,-1.54
2022-12-03T02:38:37.967Z,-1.56
2022-12-03T02:41:07.962Z,-1.53
2022-12-03T02:43:34.599Z,-1.52
2022-12-03T02:46:01.950Z,-1.51
2022-12-03T02:48:30.173Z,-1.55
2022-12-03T02:51:03.166Z,-1.60
2022-12-03T02:53:33.653Z,-1.56
2022-12-03T02:56:01.967Z,-1.59
2022-12-03T02:58:29.977Z,-1.58
2022-12-03T03:00:56.687Z,-1.63
2022-12-03T03:03:25.140Z,-1.57
2022-12-03T03:05:52.596Z,-1.60
2022-12-03T03:08:19.513Z,-1.57
2022-12-03T03:10:47.591Z,-1.55
2022-12-03T03:13:15.786Z,-1.62
2022-12-03T03:15:42.734Z,-1.62
2022-12-03T03:18:10.704Z,-1.57
2022-12-03T03:20:37.770Z,-1.53
2022-12-03T03:23:22.092Z,-1.65
2022-12-03T03:25:54.004Z,-1.56
2022-12-03T03:28:21.876Z,-1.65
2022-12-03T03:30:48.708Z,-1.65
2022-12-03T03:33:15.801Z,-1.63
2022-12-03T03:35:43.939Z,-1.63
2022-12-03T03:38:11.380Z,-1.62
2022-12-03T03:40:39.257Z,-1.63
2022-12-03T03:43:06.218Z,-1.65
2022-12-03T03:45:33.133Z,-1.63
2022-12-03T03:48:00.622Z,-1.65
2022-12-03T03:50:33.260Z,-1.64
2022-12-03T03:53:01.538Z,-1.68
2022-12-03T03:55:28.440Z,-1.66
2022-12-03T03:57:55.115Z,-1.67
2022-12-03T04:00:24.266Z,-1.68
2022-12-03T04:02:57.068Z,-1.62
2022-12-03T04:05:24.495Z,-1.71
2022-12-03T04:07:53.899Z,-1.69
2022-12-03T04:10:42.360Z,-1.72
2022-12-03T04:13:09.009Z,-1.65
2022-12-03T04:15:35.592Z,-1.61
2022-12-03T04:18:20.707Z,-1.66
2022-12-03T04:20:47.376Z,-1.68
2022-12-03T04:23:14.035Z,-1.69
2022-12-03T04:25:59.206Z,-1.76
2022-12-03T04:28:44.751Z,-1.80
2022-12-03T04:31:30.152Z,-1.76
2022-12-03T04:34:15.302Z,-1.77
2022-12-03T04:36:44.285Z,-1.79
2022-12-03T04:39:10.967Z,-1.79
2022-12-03T04:41:37.697Z,-1.81
2022-12-03T04:44:24.700Z,-1.79
2022-12-03T04:46:51.252Z,-1.77
2022-12-03T04:49:20.063Z,-1.81
2022-12-03T04:51:46.708Z,-1.74
2022-12-03T04:54:13.344Z,-1.84
2022-12-03T04:56:39.891Z,-1.81
2022-12-03T04:59:08.982Z,-1.74
2022-12-03T05:01:39.431Z,-1.83
2022-12-03T05:04:06.389Z,-1.79
2022-12-03T05:06:33.024Z,-1.83
2022-12-03T05:08:59.631Z,-1.88
2022-12-03T05:11:26.320Z,-1.80
2022-12-03T05:13:56.145Z,-1.79
2022-12-03T05:16:22.811Z,-1.82
2022-12-03T05:18:49.544Z,-1.87
2022-12-03T05:21:16.213Z,-1.86
2022-12-03T05:23:45.043Z,-1.83
2022-12-03T05:26:14.128Z,-1.87
2022-12-03T05:28:45.193Z,-1.85
2022-12-03T05:31:14.933Z,-1.92
2022-12-03T05:33:49.116Z,-1.92
2022-12-03T05:36:15.794Z,-1.87
2022-12-03T05:38:47.137Z,-1.91
2022-12-03T05:41:35.085Z,-1.87
2022-12-03T05:44:01.664Z,-1.94
2022-12-03T05:46:28.354Z,-1.91
2022-12-03T05:48:54.923Z,-1.91
2022-12-03T05:51:21.479Z,-1.93
2022-12-03T05:53:48.116Z,-1.95
2022-12-03T05:56:14.714Z,-1.98
2022-12-03T05:58:41.360Z,-1.95
2022-12-03T06:01:08.434Z,-2.03
2022-12-03T06:03:35.245Z,-2.07
2022-12-03T06:06:02.030Z,-2.05
2022-12-03T06:08:28.622Z,-2.06
2022-12-03T06:10:55.208Z,-2.00
2022-12-03T06:13:21.832Z,-2.05
2022-12-03T06:15:48.493Z,-2.07
2022-12-03T06:18:15.219Z,-2.05
2022-12-03T06:20:41.764Z,-2.06
2022-12-03T06:23:08.437Z,-2.06
2022-12-03T06:25:35.053Z,-2.12
2022-12-03T06:28:01.660Z,-2.10
2022-12-03T06:30:30.685Z,-2.13
2022-12-03T06:32:57.712Z,-2.17
2022-12-03T06:35:26.729Z,-2.12
2022-12-03T06:38:02.543Z,-2.14
2022-12-03T06:40:29.258Z,-2.12
2022-12-03T06:42:55.944Z,-2.08
2022-12-03T06:45:29.854Z,-2.16
2022-12-03T06:47:56.500Z,-2.12
2022-12-03T06:50:25.999Z,-2.10
2022-12-03T06:53:01.541Z,-2.08
2022-12-03T06:55:28.169Z,-2.18
2022-12-03T06:57:57.287Z,-2.08
2022-12-03T07:00:35.363Z,-2.16
2022-12-03T07:03:02.091Z,-2.14
2022-12-03T07:05:28.804Z,-2.13
2022-12-03T07:08:03.189Z,-2.06
2022-12-03T07:10:29.886Z,-2.12
2022-12-03T07:12:56.413Z,-2.13
2022-12-03T07:15:25.324Z,-2.15
2022-12-03T07:18:00.787Z,-2.20
2022-12-03T07:20:27.507Z,-2.24
2022-12-03T07:22:56.932Z,-2.21
2022-12-03T07:25:26.997Z,-2.20
2022-12-03T07:27:58.988Z,-2.21
2022-12-03T07:30:28.187Z,-2.25
2022-12-03T07:32:56.874Z,-2.29
2022-12-03T07:35:30.928Z,-2.24
2022-12-03T07:37:57.574Z,-2.23
2022-12-03T07:40:26.680Z,-2.27
2022-12-03T07:42:56.303Z,-2.24
2022-12-03T07:45:30.554Z,-2.24
2022-12-03T07:47:57.167Z,-2.21
2022-12-03T07:50:28.305Z,-2.23
2022-12-03T07:52:55.527Z,-2.28
2022-12-03T07:55:25.279Z,-2.31
2022-12-03T07:57:57.259Z,-2.27
2022-12-03T08:00:26.518Z,-2.24
2022-12-03T08:03:00.659Z,-2.24
2022-12-03T08:05:29.476Z,-2.28
2022-12-03T08:07:58.361Z,-2.33
2022-12-03T08:10:26.382Z,-2.29
2022-12-03T08:12:53.837Z,-2.29
2022-12-03T08:15:24.245Z,-2.24
2022-12-03T08:18:00.877Z,-2.30
2022-12-03T08:20:39.287Z,-2.29
2022-12-03T08:23:32.217Z,-2.28
2022-12-03T08:26:02.239Z,-2.27
2022-12-03T08:28:28.963Z,-2.29
2022-12-03T08:31:19.532Z,-2.32
2022-12-03T08:33:54.199Z,-2.31
2022-12-03T08:36:26.798Z,-2.33
2022-12-03T08:38:59.656Z,-2.29
2022-12-03T08:41:46.859Z,-2.26
2022-12-03T08:44:19.587Z,-2.26
2022-12-03T08:46:50.282Z,-2.29
2022-12-03T08:49:17.403Z,-2.37
2022-12-03T08:51:44.320Z,-2.29
2022-12-03T08:54:15.100Z,-2.33
2022-12-03T08:56:41.888Z,-2.29
2022-12-03T08:59:30.948Z,-2.28
2022-12-03T09:01:59.021Z,-2.24
2022-12-03T09:04:37.613Z,-2.25
2022-12-03T09:07:04.673Z,-2.28
2022-12-03T09:09:31.469Z,-2.24
2022-12-03T09:11:58.327Z,-2.31
2022-12-03T09:14:25.023Z,-2.28
2022-12-03T09:16:55.926Z,-2.23
2022-12-03T09:19:24.420Z,-2.20
2022-12-03T09:21:51.216Z,-2.26
2022-12-03T09:24:17.946Z,-2.31
2022-12-03T09:26:44.688Z,-2.18
2022-12-03T09:29:12.636Z,-2.29
2022-12-03T09:31:39.944Z,-2.34
2022-12-03T09:34:07.006Z,-2.24
2022-12-03T09:36:33.800Z,-2.31
2022-12-03T09:39:02.540Z,-2.27
2022-12-03T09:41:29.177Z,-2.31
2022-12-03T09:44:04.939Z,-2.28
2022-12-03T09:46:32.779Z,-2.33
2022-12-03T09:49:00.971Z,-2.26
2022-12-03T09:51:32.014Z,-2.24
2022-12-03T09:54:07.542Z,-2.20
2022-12-03T09:56:37.353Z,-2.22
2022-12-03T09:59:09.423Z,-2.28
2022-12-03T10:01:36.385Z,-2.21
2022-12-03T10:04:03.199Z,-2.22
2022-12-03T10:06:30.606Z,-2.25
2022-12-03T10:08:57.455Z,-2.24
2022-12-03T10:11:25.567Z,-2.32
2022-12-03T10:13:56.605Z,-2.25
2022-12-03T10:16:25.185Z,-2.26
2022-12-03T10:18:54.410Z,-2.18
2022-12-03T10:21:31.517Z,-2.17
2022-12-03T10:24:24.069Z,-2.21
2022-12-03T10:27:20.589Z,-2.08
2022-12-03T10:29:57.978Z,-2.18
2022-12-03T10:32:43.471Z,-2.09
2022-12-03T10:35:12.033Z,-2.11
2022-12-03T10:38:00.330Z,-2.08
2022-12-03T10:40:34.476Z,-2.17
2022-12-03T10:43:19.172Z,-2.17
2022-12-03T10:45:46.651Z,-2.20
2022-12-03T10:48:21.704Z,-2.13
2022-12-03T10:51:04.905Z,-2.14
2022-12-03T10:53:35.778Z,-2.14
2022-12-03T10:56:05.290Z,-2.12
2022-12-03T10:58:35.867Z,-2.11
2022-12-03T11:01:06.840Z,-2.17
2022-12-03T11:03:35.368Z,-2.20
2022-12-03T11:06:02.525Z,-2.19
2022-12-03T11:08:38.359Z,-2.12
2022-12-03T11:11:17.110Z,-2.19
2022-12-03T11:13:49.432Z,-2.18
2022-12-03T11:16:45.311Z,-2.29
2022-12-03T11:19:21.776Z,-2.27
2022-12-03T11:22:03.665Z,-2.25
2022-12-03T11:24:37.930Z,-2.27
2022-12-03T11:27:08.023Z,-2.35
2022-12-03T11:29:49.620Z,-2.19
2022-12-03T11:32:38.116Z,-2.24
2022-12-03T11:35:23.014Z,-2.24
2022-12-03T11:37:54.365Z,-2.29
2022-12-03T11:40:22.118Z,-2.24
2022-12-03T11:42:49.383Z,-2.17
2022-12-03T11:45:28.615Z,-2.20
2022-12-03T11:47:58.405Z,-2.17
2022-12-03T11:50:42.943Z,-2.16
2022-12-03T11:53:25.079Z,-2.22
2022-12-03T11:56:10.750Z,-2.15
2022-12-03T11:58:48.283Z,-2.14
2022-12-03T12:01:38.952Z,-2.22
2022-12-03T12:04:12.543Z,-2.26
2022-12-03T12:06:44.640Z,-2.16
2022-12-03T12:09:14.624Z,-2.12
2022-12-03T12:11:41.931Z,-2.17
2022-12-03T12:14:12.971Z,-2.10
2022-12-03T12:16:57.935Z,-2.16
2022-12-03T12:19:37.475Z,-2.15
2022-12-03T12:22:25.089Z,-2.12
2022-12-03T12:24:53.436Z,-2.09
2022-12-03T12:27:49.300Z,-2.02
2022-12-03T12:30:18.578Z,-1.95
2022-12-03T12:33:00.231Z,-1.95
2022-12-03T12:35:33.087Z,-2.05
2022-12-03T12:38:14.449Z,-2.06
2022-12-03T12:40:52.439Z,-1.98
2022-12-03T12:43:33.215Z,-2.02
2022-12-03T12:46:24.948Z,-2.00
2022-12-03T12:48:55.244Z,-2.01
2022-12-03T12:51:25.955Z,-2.01
2022-12-03T12:53:53.771Z,-1.97
2022-12-03T12:56:33.753Z,-2.00
2022-12-03T12:59:16.508Z,-1.92
2022-12-03T13:01:47.320Z,-1.96
2022-12-03T13:04:23.898Z,-2.02
2022-12-03T13:06:53.400Z,-1.98
2022-12-03T13:09:22.787Z,-2.03
2022-12-03T13:12:00.988Z,-2.00
2022-12-03T13:14:47.997Z,-1.96
2022-12-03T13:17:19.691Z,-2.06
2022-12-03T13:19:50.668Z,-2.05
2022-12-03T13:22:34.406Z,-2.02
2022-12-03T13:25:04.055Z,-1.99
2022-12-03T13:27:31.013Z,-2.00
2022-12-03T13:30:08.947Z,-2.04
2022-12-03T13:32:43.172Z,-2.01
2022-12-03T13:35:09.881Z,-2.03
2022-12-03T13:37:37.290Z,-2.03
2022-12-03T13:40:34.888Z,-2.03
2022-12-03T13:43:11.387Z,-2.04
2022-12-03T13:45:43.953Z,-2.02
2022-12-03T13:48:18.602Z,-1.99
2022-12-03T13:50:46.815Z,-2.10
2022-12-03T13:53:27.411Z,-2.08
2022-12-03T13:56:38.110Z,-2.13
2022-12-03T13:59:06.283Z,-2.10
2022-12-03T14:01:37.762Z,-2.14
2022-12-03T14:04:11.751Z,-2.20
2022-12-03T14:06:40.673Z,-2.20
2022-12-03T14:09:15.808Z,-2.19
2022-12-03T14:12:09.898Z,-2.15
2022-12-03T14:14:40.038Z,-2.21
2022-12-03T14:17:13.961Z,-2.20
2022-12-03T14:19:44.740Z,-2.18
2022-12-03T14:22:20.115Z,-2.24
2022-12-03T14:24:53.276Z,-2.21
2022-12-03T14:27:29.576Z,-2.22
2022-12-03T14:30:13.886Z,-2.19
2022-12-03T14:32:58.655Z,-2.21
2022-12-03T14:35:38.892Z,-2.23
2022-12-03T14:38:20.128Z,-2.18
2022-12-03T14:41:06.256Z,-2.16
2022-12-03T14:43:38.993Z,-2.27
2022-12-03T14:46:18.169Z,-2.12
2022-12-03T14:48:52.598Z,-2.25
2022-12-03T14:51:25.505Z,-2.26
2022-12-03T14:53:55.577Z,-2.22
2022-12-03T14:56:22.526Z,-2.26
2022-12-03T14:58:55.328Z,-2.26
2022-12-03T15:01:22.300Z,-2.23
2022-12-03T15:03:49.360Z,-2.20
2022-12-03T15:06:16.092Z,-2.30
2022-12-03T15:08:48.111Z,-2.25
2022-12-03T15:11:18.001Z,-2.17
2022-12-03T15:14:02.518Z,-2.24
2022-12-03T15:16:29.523Z,-2.30
2022-12-03T15:18:56.735Z,-2.24
2022-12-03T15:21:24.001Z,-2.23
2022-12-03T15:23:50.653Z,-2.30
2022-12-03T15:26:17.378Z,-2.26
2022-12-03T15:28:48.113Z,-2.15
2022-12-03T15:31:18.337Z,-2.24
2022-12-03T15:33:45.271Z,-2.25
2022-12-03T15:36:14.658Z,-2.17
2022-12-03T15:38:44.391Z,-2.24
2022-12-03T15:41:24.689Z,-2.21
2022-12-03T15:44:05.084Z,-2.22
2022-12-03T15:46:39.188Z,-2.11
2022-12-03T15:49:08.434Z,-2.12
2022-12-03T15:51:35.406Z,-2.17
2022-12-03T15:54:02.199Z,-2.23
2022-12-03T15:56:28.756Z,-2.19
2022-12-03T15:59:00.343Z,-2.21
2022-12-03T16:01:26.977Z,-2.19
2022-12-03T16:03:53.635Z,-2.19
2022-12-03T16:06:20.304Z,-2.26
2022-12-03T16:08:48.128Z,-2.24
2022-12-03T16:11:18.075Z,-2.24
2022-12-03T16:13:47.063Z,-2.22
2022-12-03T16:16:13.805Z,-2.17
2022-12-03T16:18:48.155Z,-2.17
2022-12-03T16:21:14.829Z,-2.21
2022-12-03T16:23:46.775Z,-2.23
2022-12-03T16:26:16.498Z,-2.18
2022-12-03T16:28:46.763Z,-2.18
2022-12-03T16:31:16.270Z,-2.25
2022-12-03T16:33:47.699Z,-2.21
2022-12-03T16:36:19.001Z,-2.27
2022-12-03T16:38:45.784Z,-2.26
2022-12-03T16:41:26.564Z,-2.28
2022-12-03T16:43:53.171Z,-2.30
2022-12-03T16:46:26.160Z,-2.22
2022-12-03T16:48:55.491Z,-2.25
2022-12-03T16:51:28.025Z,-2.29
2022-12-03T16:53:55.045Z,-2.26
2022-12-03T16:56:21.596Z,-2.31
2022-12-03T16:58:48.260Z,-2.29
2022-12-03T17:01:16.311Z,-2.24
2022-12-03T17:03:42.965Z,-2.26
2022-12-03T17:06:09.658Z,-2.27
2022-12-03T17:08:49.653Z,-2.31
2022-12-03T17:11:17.074Z,-2.26
2022-12-03T17:13:44.673Z,-2.29
2022-12-03T17:16:11.343Z,-2.26
2022-12-03T17:18:37.940Z,-2.27
2022-12-03T17:21:04.659Z,-2.28
2022-12-03T17:23:31.284Z,-2.30
2022-12-03T17:25:57.843Z,-2.28
2022-12-03T17:28:26.750Z,-2.29
2022-12-03T17:30:56.545Z,-2.22
2022-12-03T17:33:25.058Z,-2.28
2022-12-03T17:35:51.723Z,-2.29
2022-12-03T17:38:18.302Z,-2.26
2022-12-03T17:40:47.244Z,-2.27
2022-12-03T17:43:13.840Z,-2.32
2022-12-03T17:45:40.624Z,-2.31
2022-12-03T17:48:08.180Z,-2.29
2022-12-03T17:50:35.388Z,-2.31
2022-12-03T17:53:04.128Z,-2.36
2022-12-03T17:55:38.334Z,-2.27
2022-12-03T17:58:09.323Z,-2.24
2022-12-03T18:00:35.944Z,-2.32
2022-12-03T18:03:02.609Z,-2.31
2022-12-03T18:05:29.183Z,-2.33
2022-12-03T18:07:55.798Z,-2.26
2022-12-03T18:10:22.726Z,-2.29
2022-12-03T18:13:01.498Z,-2.32
2022-12-03T18:15:28.817Z,-2.36
2022-12-03T18:17:55.386Z,-2.27
2022-12-03T18:20:29.048Z,-2.28
2022-12-03T18:22:55.890Z,-2.35
2022-12-03T18:25:22.477Z,-2.29
2022-12-03T18:27:49.194Z,-2.36
2022-12-03T18:30:15.838Z,-2.37
2022-12-03T18:32:44.810Z,-2.36
2022-12-03T18:35:11.479Z,-2.30
2022-12-03T18:37:38.178Z,-2.34
2022-12-03T18:40:12.803Z,-2.31
2022-12-03T18:42:39.951Z,-2.29
2022-12-03T18:45:06.973Z,-2.29
2022-12-03T18:47:33.682Z,-2.35
2022-12-03T18:50:00.619Z,-2.30
2022-12-03T18:52:27.454Z,-2.22
2022-12-03T18:54:57.651Z,-2.28
2022-12-03T18:57:24.214Z,-2.33
2022-12-03T18:59:50.816Z,-2.30
2022-12-03T19:05:08.145Z,-2.28
2022-12-03T19:07:34.927Z,-2.32
2022-12-03T19:10:01.589Z,-2.32
2022-12-03T19:12:28.182Z,-2.25
2022-12-03T19:14:54.851Z,-2.26
2022-12-03T19:17:21.703Z,-2.23
2022-12-03T19:19:48.436Z,-2.26
2022-12-03T19:22:15.084Z,-2.31
2022-12-03T19:24:41.708Z,-2.29
2022-12-03T19:27:08.330Z,-2.26
2022-12-03T19:29:35.232Z,-2.12
2022-12-03T19:32:02.000Z,-2.17
2022-12-03T19:34:35.967Z,-2.18
2022-12-03T19:37:08.740Z,-2.23
2022-12-03T19:39:43.184Z,-2.27
2022-12-03T19:42:10.099Z,-2.29
2022-12-03T19:44:36.806Z,-2.23
2022-12-03T19:47:13.119Z,-2.25
2022-12-03T19:49:39.839Z,-2.27
2022-12-03T19:52:06.479Z,-2.25
2022-12-03T19:54:36.713Z,-2.18
2022-12-03T19:57:19.707Z,-2.20
2022-12-03T19:59:52.638Z,-2.15
2022-12-03T20:02:19.653Z,-2.18
2022-12-03T20:04:46.344Z,-2.17
2022-12-03T20:07:12.948Z,-2.23
2022-12-03T20:09:39.598Z,-2.14
2022-12-03T20:12:07.824Z,-2.22
2022-12-03T20:14:34.392Z,-2.12
2022-12-03T20:17:01.154Z,-2.22
2022-12-03T20:19:27.870Z,-2.19
2022-12-03T20:21:59.046Z,-2.25
2022-12-03T20:24:28.897Z,-2.18
2022-12-03T20:26:55.511Z,-2.18
2022-12-03T20:29:22.242Z,-2.24
2022-12-03T20:31:48.896Z,-2.18
2022-12-03T20:34:15.646Z,-2.21
2022-12-03T20:36:44.164Z,-2.25
2022-12-03T20:39:10.763Z,-2.22
2022-12-03T20:41:37.899Z,-2.19
2022-12-03T20:44:07.461Z,-2.21
2022-12-03T20:46:34.425Z,-2.11
2022-12-03T20:49:01.279Z,-2.16
2022-12-03T20:51:29.924Z,-2.09
2022-12-03T20:53:57.156Z,-2.17
2022-12-03T20:56:26.324Z,-2.16
2022-12-03T20:58:53.726Z,-2.16
2022-12-03T21:01:25.121Z,-2.20
2022-12-03T21:03:52.758Z,-2.19
2022-12-03T21:06:20.792Z,-2.18
2022-12-03T21:08:47.979Z,-2.24
2022-12-03T21:11:19.162Z,-2.26
2022-12-03T21:13:46.507Z,-2.21
2022-12-03T21:16:16.092Z,-2.20
2022-12-03T21:18:43.110Z,-2.18
2022-12-03T21:21:14.902Z,-2.12
2022-12-03T21:23:41.915Z,-2.21
2022-12-03T21:26:11.337Z,-2.21
2022-12-03T21:28:39.637Z,-2.23
2022-12-03T21:31:08.644Z,-2.21
2022-12-03T21:33:35.619Z,-2.20
2022-12-03T21:36:02.726Z,-2.26
2022-12-03T21:38:29.988Z,-2.26
2022-12-03T21:40:57.001Z,-2.21
2022-12-03T21:43:24.099Z,-2.22
2022-12-03T21:45:51.428Z,-2.12
2022-12-03T21:48:18.190Z,-2.13
2022-12-03T21:50:45.381Z,-2.18
2022-12-03T21:53:12.492Z,-2.18
2022-12-03T21:55:43.060Z,-2.14
2022-12-03T21:58:09.723Z,-2.16
2022-12-03T22:00:36.608Z,-2.20
2022-12-03T22:03:03.363Z,-2.17
2022-12-03T22:05:30.141Z,-2.17
2022-12-03T22:07:58.273Z,-2.12
2022-12-03T22:10:26.975Z,-2.12
2022-12-03T22:12:53.580Z,-2.14
2022-12-03T22:15:20.152Z,-2.11
2022-12-03T22:17:47.455Z,-2.08
2022-12-03T22:20:14.176Z,-2.08
2022-12-03T22:22:40.830Z,-2.08
2022-12-03T22:25:08.042Z,-2.07
2022-12-03T22:27:34.714Z,-2.08
2022-12-03T22:30:01.682Z,-2.10
2022-12-03T22:32:28.348Z,-2.06
2022-12-03T22:34:55.011Z,-2.05
2022-12-03T22:37:21.684Z,-2.00
2022-12-03T22:39:48.313Z,-2.03
2022-12-03T22:42:14.988Z,-2.02
2022-12-03T22:44:41.589Z,-1.97
2022-12-03T22:47:08.203Z,-2.03
2022-12-03T22:49:34.931Z,-2.05
2022-12-03T22:52:01.607Z,-2.03
2022-12-03T22:54:28.234Z,-2.03
2022-12-03T22:56:54.832Z,-2.00
2022-12-03T22:59:21.562Z,-1.99
2022-12-03T23:01:48.100Z,-2.02
2022-12-03T23:04:14.766Z,-1.94
2022-12-03T23:06:41.861Z,-1.89
2022-12-03T23:09:08.506Z,-1.99
2022-12-03T23:11:35.647Z,-1.99
2022-12-03T23:14:02.539Z,-1.98
2022-12-03T23:16:31.190Z,-1.95
2022-12-03T23:18:59.537Z,-2.00
2022-12-03T23:21:30.504Z,-1.99
2022-12-03T23:23:59.088Z,-2.00
2022-12-03T23:26:26.227Z,-2.03
2022-12-03T23:28:53.048Z,-2.04
2022-12-03T23:31:24.903Z,-2.06
2022-12-03T23:33:52.846Z,-2.13
2022-12-03T23:36:20.226Z,-2.11
2022-12-03T23:38:47.061Z,-2.06
2022-12-03T23:41:16.316Z,-2.06
2022-12-03T23:43:43.220Z,-2.02
2022-12-03T23:46:15.496Z,-2.09
2022-12-03T23:48:42.659Z,-2.09
2022-12-03T23:51:14.535Z,-2.05
2022-12-03T23:53:41.466Z,-2.05
2022-12-03T23:56:10.475Z,-2.15
2022-12-03T23:58:38.643Z,-2.13
