createdAt,value
2019-01-09T00:00:51.007Z,0
2019-01-09T00:02:01.139Z,0
2019-01-09T00:03:11.961Z,0
2019-01-09T00:04:22.031Z,0
2019-01-09T00:05:38.081Z,0
2019-01-09T00:06:47.927Z,0
2019-01-09T00:07:57.734Z,0
2019-01-09T00:09:07.604Z,0
2019-01-09T00:10:17.675Z,0
2019-01-09T00:11:27.499Z,0
2019-01-09T00:12:37.282Z,0
2019-01-09T00:13:47.393Z,0
2019-01-09T00:14:57.462Z,0
2019-01-09T00:16:07.773Z,0
2019-01-09T00:17:17.346Z,0
2019-01-09T00:18:27.164Z,0
2019-01-09T00:19:37.244Z,0
2019-01-09T00:20:47.050Z,0
2019-01-09T00:21:57.192Z,0
2019-01-09T00:23:07.008Z,0
2019-01-09T00:24:17.091Z,0
2019-01-09T00:25:27.158Z,0
2019-01-09T00:26:37.345Z,0
2019-01-09T00:27:47.211Z,0
2019-01-09T00:28:57.142Z,0
2019-01-09T00:30:07.851Z,0
2019-01-09T00:31:17.656Z,0
2019-01-09T00:32:27.738Z,0
2019-01-09T00:33:37.611Z,0
2019-01-09T00:34:47.895Z,0
2019-01-09T00:35:57.995Z,0
2019-01-09T00:37:08.108Z,0
2019-01-09T00:38:18.333Z,0
2019-01-09T00:39:28.439Z,0
2019-01-09T00:40:38.493Z,0
2019-01-09T00:41:48.294Z,0
2019-01-09T00:42:58.377Z,0
2019-01-09T00:44:08.470Z,0
2019-01-09T00:45:18.516Z,0
2019-01-09T00:46:28.564Z,0
2019-01-09T00:47:38.624Z,0
2019-01-09T00:48:48.701Z,0
2019-01-09T00:49:58.821Z,0
2019-01-09T00:51:08.897Z,0
2019-01-09T00:52:18.889Z,0
2019-01-09T00:53:29.021Z,0
2019-01-09T00:54:38.970Z,0
2019-01-09T00:55:49.309Z,0
2019-01-09T00:56:59.369Z,0
2019-01-09T00:58:09.433Z,0
2019-01-09T00:59:19.999Z,0
2019-01-09T01:00:29.847Z,0
2019-01-09T01:01:39.690Z,0
2019-01-09T01:02:49.750Z,0
2019-01-09T01:03:59.545Z,0
2019-01-09T01:05:09.849Z,0
2019-01-09T01:06:20.262Z,0
2019-01-09T01:07:30.322Z,0
2019-01-09T01:08:40.236Z,0
2019-01-09T01:09:50.552Z,0
2019-01-09T01:11:00.622Z,0
2019-01-09T01:12:10.688Z,0
2019-01-09T01:13:20.744Z,0
2019-01-09T01:14:30.814Z,0
2019-01-09T01:15:40.663Z,0
2019-01-09T01:16:50.849Z,0
2019-01-09T01:18:02.415Z,0
2019-01-09T01:19:12.454Z,0
2019-01-09T01:20:22.519Z,0
2019-01-09T01:21:32.572Z,0
2019-01-09T01:22:42.644Z,0
2019-01-09T01:23:52.852Z,0
2019-01-09T01:25:03.787Z,0
2019-01-09T01:26:13.607Z,0
2019-01-09T01:27:23.750Z,0
2019-01-09T01:28:33.466Z,0
2019-01-09T01:29:43.255Z,0
2019-01-09T01:30:53.335Z,0
2019-01-09T01:32:03.402Z,0
2019-01-09T01:33:13.202Z,0
2019-01-09T01:34:23.273Z,0
2019-01-09T01:35:33.332Z,0
2019-01-09T01:36:43.404Z,0
2019-01-09T01:37:53.773Z,0
2019-01-09T01:39:05.580Z,0
2019-01-09T01:40:15.119Z,0
2019-01-09T01:41:25.173Z,0
2019-01-09T01:42:35.730Z,0
2019-01-09T01:43:45.370Z,0
2019-01-09T01:44:55.196Z,0
2019-01-09T01:46:05.235Z,0
2019-01-09T01:47:15.094Z,0
2019-01-09T01:48:25.366Z,0
2019-01-09T01:49:35.417Z,0
2019-01-09T01:50:45.468Z,0
2019-01-09T01:51:55.065Z,0
2019-01-09T01:53:05.784Z,0
2019-01-09T01:54:15.578Z,0
2019-01-09T01:55:25.641Z,0
2019-01-09T01:56:35.742Z,0
2019-01-09T01:57:45.810Z,0
2019-01-09T01:58:55.667Z,0
2019-01-09T02:00:06.970Z,0
2019-01-09T02:01:17.042Z,0
2019-01-09T02:02:28.711Z,0
2019-01-09T02:03:38.789Z,0
2019-01-09T02:04:48.594Z,0
2019-01-09T02:06:06.303Z,0
2019-01-09T02:07:16.385Z,0
2019-01-09T02:08:26.440Z,0
2019-01-09T02:09:36.525Z,0
2019-01-09T02:10:46.604Z,0
2019-01-09T02:11:56.663Z,0
2019-01-09T02:13:07.197Z,0
2019-01-09T02:14:17.361Z,0
2019-01-09T02:15:27.160Z,0
2019-01-09T02:16:37.078Z,0
2019-01-09T02:17:47.164Z,0
2019-01-09T02:18:57.089Z,0
2019-01-09T02:20:06.639Z,0
2019-01-09T02:21:16.705Z,0
2019-01-09T02:22:26.784Z,0
2019-01-09T02:23:36.925Z,0
2019-01-09T02:24:46.999Z,0
2019-01-09T02:25:57.060Z,0
2019-01-09T02:27:07.098Z,0
2019-01-09T02:28:16.918Z,0
2019-01-09T02:29:26.977Z,0
2019-01-09T02:30:37.164Z,0
2019-01-09T02:31:46.994Z,0
2019-01-09T02:32:56.806Z,0
2019-01-09T02:34:06.910Z,0
2019-01-09T02:35:17.000Z,0
2019-01-09T02:36:27.074Z,0
2019-01-09T02:37:37.245Z,0
2019-01-09T02:38:47.047Z,0
2019-01-09T02:39:57.217Z,0
2019-01-09T02:41:07.533Z,0
2019-01-09T02:42:17.585Z,0
2019-01-09T02:43:27.428Z,0
2019-01-09T02:44:42.241Z,0
2019-01-09T02:45:52.300Z,0
2019-01-09T02:47:02.136Z,0
2019-01-09T02:48:12.178Z,0
2019-01-09T02:49:22.249Z,0
2019-01-09T02:50:32.167Z,0
2019-01-09T02:51:42.251Z,0
2019-01-09T02:52:52.330Z,0
2019-01-09T02:54:02.535Z,0
2019-01-09T02:55:12.356Z,0
2019-01-09T02:56:22.434Z,0
2019-01-09T02:57:34.326Z,0
2019-01-09T02:58:44.118Z,0
2019-01-09T02:59:53.662Z,0
2019-01-09T03:01:03.752Z,0
2019-01-09T03:02:13.809Z,0
2019-01-09T03:34:52.255Z,0
2019-01-09T03:36:02.531Z,0
2019-01-09T03:37:12.341Z,0
2019-01-09T03:38:22.406Z,0
2019-01-09T03:39:32.214Z,0
2019-01-09T03:40:42.331Z,0
2019-01-09T03:41:52.445Z,0
2019-01-09T03:43:02.501Z,0
2019-01-09T03:44:12.553Z,0
2019-01-09T03:45:22.595Z,0
2019-01-09T03:46:32.702Z,0
2019-01-09T03:47:42.776Z,0
2019-01-09T03:48:52.839Z,0
2019-01-09T03:50:06.071Z,0
2019-01-09T03:51:16.126Z,0
2019-01-09T03:52:26.286Z,0
2019-01-09T03:53:36.563Z,0
2019-01-09T03:54:46.353Z,0
2019-01-09T03:55:56.497Z,0
2019-01-09T03:57:07.236Z,0
2019-01-09T03:58:17.318Z,0
2019-01-09T03:59:27.358Z,0
2019-01-09T04:00:37.434Z,0
2019-01-09T04:01:47.550Z,0
2019-01-09T04:02:57.638Z,0
2019-01-09T04:04:07.242Z,0
2019-01-09T04:05:17.128Z,0
2019-01-09T04:06:27.232Z,0
2019-01-09T04:07:37.149Z,0
2019-01-09T04:08:47.217Z,0
2019-01-09T04:09:57.361Z,0
2019-01-09T04:11:07.832Z,0
2019-01-09T04:12:17.912Z,0
2019-01-09T04:13:27.721Z,0
2019-01-09T04:14:37.301Z,0
2019-01-09T04:15:47.115Z,0
2019-01-09T04:16:56.944Z,0
2019-01-09T04:18:07.208Z,0
2019-01-09T04:19:17.272Z,0
2019-01-09T04:20:27.070Z,0
2019-01-09T04:21:37.126Z,0
2019-01-09T04:22:47.187Z,0
2019-01-09T04:23:57.233Z,0
2019-01-09T04:25:07.385Z,0
2019-01-09T04:26:17.445Z,0
2019-01-09T04:27:27.500Z,0
2019-01-09T04:28:37.554Z,0
2019-01-09T04:29:49.118Z,0
2019-01-09T04:30:59.216Z,0
2019-01-09T04:32:11.100Z,0
2019-01-09T04:33:21.174Z,0
2019-01-09T04:34:30.725Z,0
2019-01-09T04:35:40.896Z,0
2019-01-09T04:36:59.092Z,0
2019-01-09T04:38:08.914Z,0
2019-01-09T04:39:18.761Z,0
2019-01-09T04:40:29.066Z,0
2019-01-09T04:41:39.138Z,0
2019-01-09T04:42:49.186Z,0
2019-01-09T04:43:59.274Z,0
2019-01-09T04:45:09.340Z,0
2019-01-09T04:46:19.404Z,0
2019-01-09T04:47:29.512Z,0
2019-01-09T04:48:39.564Z,0
2019-01-09T04:49:49.733Z,0
2019-01-09T04:50:59.800Z,0
2019-01-09T04:52:10.485Z,0
2019-01-09T04:53:20.554Z,0
2019-01-09T04:54:30.615Z,0
2019-01-09T04:55:40.672Z,0
2019-01-09T04:56:50.732Z,0
2019-01-09T04:58:00.547Z,0
2019-01-09T04:59:10.600Z,0
2019-01-09T05:00:20.767Z,0
2019-01-09T05:01:30.571Z,0
2019-01-09T05:02:40.627Z,0
2019-01-09T05:03:50.683Z,0
2019-01-09T05:05:00.611Z,0
2019-01-09T05:06:10.426Z,0
2019-01-09T05:07:20.818Z,0
2019-01-09T05:08:30.732Z,0
2019-01-09T05:09:40.841Z,0
2019-01-09T05:10:50.923Z,0
2019-01-09T05:12:01.200Z,0
2019-01-09T05:13:11.256Z,0
2019-01-09T05:14:21.314Z,0
2019-01-09T05:15:31.361Z,0
2019-01-09T05:16:41.159Z,0
2019-01-09T05:17:51.227Z,0
2019-01-09T05:19:01.315Z,0
2019-01-09T05:20:11.191Z,0
2019-01-09T05:21:20.832Z,0
2019-01-09T05:22:30.915Z,0
2019-01-09T05:23:41.022Z,0
2019-01-09T05:24:52.899Z,0
2019-01-09T05:26:02.196Z,0
2019-01-09T05:27:12.263Z,0
2019-01-09T05:28:22.371Z,0
2019-01-09T05:29:32.445Z,0
2019-01-09T05:30:43.981Z,0
2019-01-09T05:31:54.094Z,0
2019-01-09T05:33:05.369Z,0
2019-01-09T05:34:15.385Z,0
2019-01-09T05:35:25.495Z,0
2019-01-09T05:36:35.595Z,0
2019-01-09T05:37:45.658Z,0
2019-01-09T05:38:55.721Z,0
2019-01-09T05:40:05.721Z,0
2019-01-09T05:41:15.780Z,0
2019-01-09T05:42:25.586Z,0
2019-01-09T05:43:35.376Z,0
2019-01-09T05:44:45.799Z,0
2019-01-09T05:45:56.017Z,0
2019-01-09T05:47:06.084Z,0
2019-01-09T05:48:16.146Z,0
2019-01-09T05:49:25.953Z,0
2019-01-09T05:50:36.019Z,0
2019-01-09T05:51:45.809Z,0
2019-01-09T05:52:55.875Z,0
2019-01-09T05:54:05.677Z,0
2019-01-09T05:55:15.477Z,0
2019-01-09T05:56:25.300Z,0
2019-01-09T05:57:35.347Z,0
2019-01-09T05:58:45.161Z,0
2019-01-09T05:59:55.748Z,0
2019-01-09T06:01:05.799Z,0
2019-01-09T06:02:15.853Z,0
2019-01-09T06:03:25.939Z,0
2019-01-09T06:04:36.002Z,0
2019-01-09T06:05:46.323Z,0
2019-01-09T06:06:56.417Z,0
2019-01-09T06:08:06.493Z,0
2019-01-09T06:09:16.556Z,0
2019-01-09T06:10:26.616Z,0
2019-01-09T06:11:36.680Z,0
2019-01-09T06:12:46.768Z,0
2019-01-09T06:13:56.815Z,0
2019-01-09T06:15:06.621Z,0
2019-01-09T06:16:16.605Z,0
2019-01-09T06:17:26.225Z,0
2019-01-09T06:18:36.301Z,0
2019-01-09T06:19:46.105Z,0
2019-01-09T06:20:56.183Z,0
2019-01-09T06:22:06.254Z,0
2019-01-09T06:23:16.325Z,0
2019-01-09T06:24:25.866Z,0
2019-01-09T06:25:35.992Z,0
2019-01-09T06:26:45.805Z,0
2019-01-09T06:27:55.851Z,0
2019-01-09T06:29:07.670Z,0
2019-01-09T06:30:19.792Z,0
2019-01-09T06:31:29.844Z,0
2019-01-09T06:32:39.670Z,0
2019-01-09T06:33:49.495Z,0
2019-01-09T06:34:59.573Z,0
2019-01-09T06:36:11.242Z,0
2019-01-09T06:37:29.734Z,0
2019-01-09T06:38:39.528Z,0
2019-01-09T06:39:49.604Z,0
2019-01-09T06:40:59.690Z,0
2019-01-09T06:42:09.806Z,0
2019-01-09T06:43:19.117Z,0
2019-01-09T06:44:30.124Z,0
2019-01-09T06:45:39.922Z,0
2019-01-09T06:46:49.982Z,0
2019-01-09T06:47:59.853Z,0
2019-01-09T06:49:09.976Z,0
2019-01-09T06:50:19.818Z,5
2019-01-09T06:51:29.967Z,5
2019-01-09T06:52:39.751Z,5
2019-01-09T06:53:49.967Z,5
2019-01-09T06:55:00.098Z,5
2019-01-09T06:56:10.666Z,5
2019-01-09T06:57:20.731Z,5
2019-01-09T06:58:30.803Z,5
2019-01-09T06:59:40.871Z,10
2019-01-09T07:00:50.935Z,10
2019-01-09T07:02:01.002Z,10
2019-01-09T07:03:11.056Z,10
2019-01-09T07:04:20.871Z,10
2019-01-09T07:05:31.182Z,15
2019-01-09T07:06:41.254Z,15
2019-01-09T07:07:51.316Z,15
2019-01-09T07:09:02.026Z,15
2019-01-09T07:10:12.356Z,15
2019-01-09T07:11:22.487Z,20
2019-01-09T07:12:32.605Z,20
2019-01-09T07:13:42.672Z,20
2019-01-09T07:14:52.778Z,25
2019-01-09T07:16:02.836Z,25
2019-01-09T07:17:12.886Z,25
2019-01-09T07:18:22.964Z,25
2019-01-09T07:19:33.051Z,30
2019-01-09T07:20:42.950Z,30
2019-01-09T07:21:55.505Z,30
2019-01-09T07:23:05.104Z,30
2019-01-09T07:24:15.181Z,30
2019-01-09T07:25:25.256Z,35
2019-01-09T07:26:35.264Z,35
2019-01-09T07:27:45.353Z,35
2019-01-09T07:28:55.428Z,35
2019-01-09T07:30:08.200Z,40
2019-01-09T07:31:18.282Z,40
2019-01-09T07:32:28.349Z,40
2019-01-09T07:33:38.147Z,40
2019-01-09T07:34:47.954Z,50
2019-01-09T07:35:58.024Z,55
2019-01-09T07:37:08.100Z,40
2019-01-09T07:38:18.206Z,40
2019-01-09T07:39:28.022Z,40
2019-01-09T07:40:38.086Z,40
2019-01-09T07:41:48.145Z,40
2019-01-09T07:42:58.877Z,40
2019-01-09T07:44:09.672Z,45
2019-01-09T07:45:19.445Z,45
2019-01-09T07:46:29.588Z,45
2019-01-09T07:47:39.645Z,45
2019-01-09T07:48:49.722Z,45
2019-01-09T07:49:59.909Z,45
2019-01-09T07:51:09.711Z,40
2019-01-09T07:52:19.781Z,40
2019-01-09T07:53:29.944Z,40
2019-01-09T07:54:39.750Z,45
2019-01-09T07:55:49.915Z,45
2019-01-09T07:56:59.802Z,45
2019-01-09T07:58:09.401Z,50
2019-01-09T07:59:20.921Z,50
2019-01-09T08:00:30.989Z,55
2019-01-09T08:01:40.811Z,55
2019-01-09T08:02:50.356Z,60
2019-01-09T08:03:59.907Z,65
2019-01-09T08:05:09.718Z,65
2019-01-09T08:06:19.790Z,65
2019-01-09T08:07:29.931Z,65
2019-01-09T08:08:40.327Z,70
2019-01-09T08:09:50.563Z,70
2019-01-09T08:11:01.921Z,75
2019-01-09T08:12:11.981Z,75
2019-01-09T08:13:22.027Z,80
2019-01-09T08:14:31.840Z,80
2019-01-09T08:15:41.640Z,80
2019-01-09T08:16:51.441Z,80
2019-01-09T08:18:01.500Z,85
2019-01-09T08:19:11.644Z,90
2019-01-09T08:20:21.709Z,100
2019-01-09T08:21:31.767Z,105
2019-01-09T08:22:41.335Z,115
2019-01-09T08:23:51.125Z,140
2019-01-09T08:25:01.180Z,125
2019-01-09T08:26:11.992Z,115
2019-01-09T08:27:22.098Z,120
2019-01-09T08:28:32.157Z,120
2019-01-09T08:29:42.188Z,120
2019-01-09T08:30:51.736Z,125
2019-01-09T08:32:01.786Z,120
2019-01-09T08:33:11.973Z,120
2019-01-09T08:34:22.033Z,115
2019-01-09T08:35:31.838Z,110
2019-01-09T08:36:42.153Z,95
2019-01-09T08:37:52.233Z,95
2019-01-09T08:39:03.143Z,95
2019-01-09T08:40:13.209Z,90
2019-01-09T08:41:23.271Z,90
2019-01-09T08:42:33.081Z,90
2019-01-09T08:43:43.426Z,90
2019-01-09T08:44:53.226Z,90
2019-01-09T08:46:03.336Z,90
2019-01-09T08:47:13.404Z,85
2019-01-09T08:48:23.514Z,90
2019-01-09T08:49:33.581Z,90
2019-01-09T08:50:43.382Z,85
2019-01-09T08:51:53.196Z,90
2019-01-09T08:53:03.276Z,85
2019-01-09T08:54:13.409Z,85
2019-01-09T08:55:23.221Z,85
2019-01-09T08:56:33.028Z,85
2019-01-09T08:57:43.093Z,85
2019-01-09T08:58:53.364Z,85
2019-01-09T09:00:05.744Z,85
2019-01-09T09:01:15.883Z,80
2019-01-09T09:02:25.694Z,85
2019-01-09T09:03:35.752Z,85
2019-01-09T09:04:45.556Z,85
2019-01-09T09:05:55.613Z,80
2019-01-09T09:07:07.936Z,80
2019-01-09T09:08:22.043Z,80
2019-01-09T09:09:32.151Z,80
2019-01-09T09:10:42.213Z,80
2019-01-09T09:11:52.322Z,80
2019-01-09T09:13:02.535Z,80
2019-01-09T09:14:12.975Z,85
2019-01-09T09:15:23.164Z,85
2019-01-09T09:16:41.431Z,85
2019-01-09T09:17:51.262Z,85
2019-01-09T09:19:02.655Z,85
2019-01-09T09:20:12.761Z,90
2019-01-09T09:21:22.755Z,90
2019-01-09T09:22:32.563Z,95
2019-01-09T09:23:42.755Z,95
2019-01-09T09:24:52.847Z,100
2019-01-09T09:26:03.607Z,100
2019-01-09T09:27:13.721Z,105
2019-01-09T09:28:23.790Z,105
2019-01-09T09:29:34.354Z,110
2019-01-09T09:30:43.897Z,110
2019-01-09T09:31:53.523Z,110
2019-01-09T09:33:03.567Z,110
2019-01-09T09:34:13.642Z,110
2019-01-09T09:35:23.706Z,110
2019-01-09T09:36:33.768Z,105
2019-01-09T09:37:43.821Z,105
2019-01-09T09:38:53.944Z,110
2019-01-09T09:40:04.042Z,105
2019-01-09T09:41:14.121Z,110
2019-01-09T09:42:23.989Z,110
2019-01-09T09:43:33.808Z,115
2019-01-09T09:44:43.864Z,115
2019-01-09T09:45:54.082Z,120
2019-01-09T09:47:04.151Z,125
2019-01-09T09:48:14.027Z,130
2019-01-09T09:49:24.274Z,130
2019-01-09T09:50:34.152Z,130
2019-01-09T09:51:44.000Z,130
2019-01-09T09:52:54.345Z,130
2019-01-09T09:54:04.641Z,130
2019-01-09T09:55:22.122Z,130
2019-01-09T09:56:32.179Z,125
2019-01-09T09:57:42.087Z,125
2019-01-09T09:58:52.144Z,125
2019-01-09T10:00:02.426Z,120
2019-01-09T10:01:12.499Z,115
2019-01-09T10:02:22.569Z,110
2019-01-09T10:03:32.620Z,105
2019-01-09T10:04:42.446Z,105
2019-01-09T10:05:52.513Z,100
2019-01-09T10:07:02.681Z,100
2019-01-09T10:08:12.740Z,95
2019-01-09T10:09:22.820Z,90
2019-01-09T10:10:32.682Z,90
2019-01-09T10:11:42.760Z,85
2019-01-09T10:12:52.891Z,85
2019-01-09T10:14:02.963Z,85
2019-01-09T10:15:12.768Z,80
2019-01-09T10:16:22.617Z,80
2019-01-09T10:17:32.519Z,80
2019-01-09T10:18:42.868Z,80
2019-01-09T10:19:52.681Z,80
2019-01-09T10:21:04.188Z,80
2019-01-09T10:22:14.272Z,85
2019-01-09T10:23:24.355Z,85
2019-01-09T10:24:34.435Z,85
2019-01-09T10:25:44.511Z,85
2019-01-09T10:26:56.601Z,90
2019-01-09T10:28:07.871Z,90
2019-01-09T10:29:17.959Z,90
2019-01-09T10:30:28.016Z,90
2019-01-09T10:31:37.816Z,90
2019-01-09T10:32:47.966Z,90
2019-01-09T10:33:57.802Z,85
2019-01-09T10:35:08.479Z,85
2019-01-09T10:36:18.556Z,80
2019-01-09T10:37:28.373Z,75
2019-01-09T10:38:47.038Z,70
2019-01-09T10:39:57.156Z,75
2019-01-09T10:41:07.422Z,75
2019-01-09T10:42:17.711Z,80
2019-01-09T10:43:27.786Z,75
2019-01-09T10:44:39.558Z,75
2019-01-09T10:45:49.857Z,75
2019-01-09T10:47:00.003Z,75
2019-01-09T10:48:13.039Z,80
2019-01-09T10:49:23.113Z,75
2019-01-09T10:50:33.172Z,70
2019-01-09T10:51:43.196Z,80
2019-01-09T10:52:53.460Z,75
2019-01-09T10:54:05.302Z,70
2019-01-09T10:55:15.124Z,70
2019-01-09T10:56:25.183Z,70
2019-01-09T10:57:34.996Z,75
2019-01-09T10:58:44.858Z,85
2019-01-09T10:59:55.214Z,80
2019-01-09T11:01:08.320Z,75
2019-01-09T11:02:18.635Z,80
2019-01-09T11:03:28.489Z,75
2019-01-09T11:04:38.589Z,70
2019-01-09T11:05:48.652Z,80
2019-01-09T11:06:58.790Z,80
2019-01-09T11:08:10.679Z,85
2019-01-09T11:09:20.852Z,90
2019-01-09T11:10:30.920Z,85
2019-01-09T11:11:40.778Z,75
2019-01-09T11:12:50.694Z,70
2019-01-09T11:14:03.359Z,65
2019-01-09T11:15:13.440Z,70
2019-01-09T11:16:23.571Z,65
2019-01-09T11:17:33.657Z,70
2019-01-09T11:18:43.748Z,70
2019-01-09T11:19:53.317Z,75
2019-01-09T11:21:03.619Z,75
2019-01-09T11:22:14.240Z,75
2019-01-09T11:23:24.062Z,70
2019-01-09T11:24:34.144Z,70
2019-01-09T11:25:44.239Z,70
2019-01-09T11:26:54.343Z,70
2019-01-09T11:28:04.723Z,75
2019-01-09T11:29:14.800Z,80
2019-01-09T11:30:24.873Z,75
2019-01-09T11:31:34.963Z,80
2019-01-09T11:32:45.069Z,80
2019-01-09T11:33:55.168Z,80
2019-01-09T11:35:05.866Z,85
2019-01-09T11:36:15.950Z,85
2019-01-09T11:37:26.025Z,85
2019-01-09T11:38:36.245Z,90
2019-01-09T11:39:46.387Z,95
2019-01-09T11:40:56.464Z,95
2019-01-09T11:42:06.296Z,95
2019-01-09T11:43:16.121Z,95
2019-01-09T11:44:26.259Z,95
2019-01-09T11:45:36.340Z,95
2019-01-09T11:46:46.539Z,90
2019-01-09T11:47:56.682Z,85
2019-01-09T11:49:06.734Z,90
2019-01-09T11:50:16.298Z,95
2019-01-09T11:51:26.368Z,90
2019-01-09T11:52:36.475Z,85
2019-01-09T11:53:46.526Z,80
2019-01-09T11:54:56.590Z,75
2019-01-09T11:56:06.694Z,75
2019-01-09T11:57:16.839Z,80
2019-01-09T11:58:26.902Z,85
2019-01-09T11:59:36.830Z,80
2019-01-09T12:00:47.757Z,80
2019-01-09T12:01:57.884Z,75
2019-01-09T12:03:08.149Z,70
2019-01-09T12:04:17.725Z,75
2019-01-09T12:05:27.663Z,75
2019-01-09T12:06:37.504Z,75
2019-01-09T12:07:47.347Z,75
2019-01-09T12:09:06.829Z,80
2019-01-09T12:10:16.923Z,75
2019-01-09T12:11:27.017Z,75
2019-01-09T12:12:36.823Z,75
2019-01-09T12:13:46.897Z,75
2019-01-09T12:14:57.099Z,75
2019-01-09T12:18:14.737Z,70
2019-01-09T12:19:24.555Z,65
2019-01-09T12:20:34.890Z,65
2019-01-09T12:21:44.971Z,70
2019-01-09T12:22:55.035Z,70
2019-01-09T12:24:04.869Z,70
2019-01-09T12:25:15.005Z,70
2019-01-09T12:26:25.088Z,70
2019-01-09T12:27:35.149Z,75
2019-01-09T12:28:53.207Z,75
2019-01-09T12:30:04.038Z,75
2019-01-09T12:31:13.929Z,75
2019-01-09T12:32:25.566Z,75
2019-01-09T12:33:35.382Z,75
2019-01-09T12:34:45.469Z,75
2019-01-09T12:35:55.553Z,70
2019-01-09T12:37:05.637Z,75
2019-01-09T12:38:15.708Z,75
2019-01-09T12:39:25.527Z,75
2019-01-09T12:40:35.842Z,70
2019-01-09T12:41:45.917Z,75
2019-01-09T12:42:55.980Z,75
2019-01-09T12:44:06.080Z,80
2019-01-09T12:45:16.177Z,75
2019-01-09T12:46:26.296Z,75
2019-01-09T12:47:36.373Z,75
2019-01-09T12:48:46.403Z,75
2019-01-09T12:49:56.698Z,80
2019-01-09T12:51:06.772Z,75
2019-01-09T12:52:16.601Z,75
2019-01-09T12:53:33.725Z,75
2019-01-09T12:54:44.183Z,80
2019-01-09T12:55:54.264Z,80
2019-01-09T12:57:05.827Z,75
2019-01-09T12:58:17.921Z,75
2019-01-09T12:59:31.706Z,70
2019-01-09T13:00:41.764Z,65
2019-01-09T13:01:51.576Z,65
2019-01-09T13:03:01.779Z,60
2019-01-09T13:04:12.555Z,60
2019-01-09T13:05:22.620Z,60
2019-01-09T13:06:32.817Z,55
2019-01-09T13:07:42.459Z,55
2019-01-09T13:08:52.822Z,55
2019-01-09T13:10:02.889Z,55
2019-01-09T13:11:12.947Z,55
2019-01-09T13:12:23.103Z,55
2019-01-09T13:13:32.929Z,55
2019-01-09T13:14:43.004Z,55
2019-01-09T13:15:53.066Z,50
2019-01-09T13:17:11.582Z,45
2019-01-09T13:18:21.969Z,45
2019-01-09T13:19:32.042Z,40
2019-01-09T13:20:42.144Z,40
2019-01-09T13:21:52.224Z,40
2019-01-09T13:23:02.370Z,40
2019-01-09T13:24:12.793Z,40
2019-01-09T13:25:22.866Z,40
2019-01-09T13:26:32.958Z,40
2019-01-09T13:27:43.148Z,40
2019-01-09T13:28:53.056Z,40
2019-01-09T13:30:03.674Z,40
2019-01-09T13:31:13.744Z,40
2019-01-09T13:32:23.545Z,40
2019-01-09T13:33:33.610Z,35
2019-01-09T13:34:43.694Z,35
2019-01-09T13:35:53.893Z,40
2019-01-09T13:37:03.968Z,35
2019-01-09T13:38:13.786Z,40
2019-01-09T13:39:30.622Z,40
2019-01-09T13:40:41.755Z,40
2019-01-09T13:41:51.640Z,40
2019-01-09T13:43:01.459Z,40
2019-01-09T13:44:11.576Z,40
2019-01-09T13:45:21.407Z,45
2019-01-09T13:46:31.491Z,45
2019-01-09T13:47:41.574Z,45
2019-01-09T13:48:51.648Z,50
2019-01-09T13:50:02.555Z,50
2019-01-09T13:51:14.440Z,50
2019-01-09T13:52:24.295Z,50
2019-01-09T13:53:34.476Z,45
2019-01-09T13:54:44.606Z,45
2019-01-09T13:55:54.711Z,45
2019-01-09T13:57:04.767Z,45
2019-01-09T13:58:14.325Z,45
2019-01-09T13:59:24.398Z,40
2019-01-09T14:00:34.451Z,40
2019-01-09T14:01:44.530Z,45
2019-01-09T14:02:54.609Z,40
2019-01-09T14:04:04.475Z,40
2019-01-09T14:05:14.598Z,35
2019-01-09T14:06:24.721Z,35
2019-01-09T14:07:34.781Z,35
2019-01-09T14:08:44.808Z,35
2019-01-09T14:09:54.915Z,35
2019-01-09T14:11:05.166Z,35
2019-01-09T14:12:15.265Z,35
2019-01-09T14:13:25.314Z,35
2019-01-09T14:14:35.164Z,35
2019-01-09T14:15:45.284Z,35
2019-01-09T14:16:54.882Z,35
2019-01-09T14:18:04.698Z,35
2019-01-09T14:19:14.506Z,35
2019-01-09T14:20:24.634Z,35
2019-01-09T14:21:34.742Z,35
2019-01-09T14:22:46.655Z,30
2019-01-09T14:23:57.137Z,30
2019-01-09T14:25:07.185Z,30
2019-01-09T14:26:16.773Z,30
2019-01-09T14:27:26.897Z,30
2019-01-09T14:28:37.089Z,30
2019-01-09T14:29:47.181Z,25
2019-01-09T14:30:57.255Z,25
2019-01-09T14:32:07.436Z,25
2019-01-09T14:33:17.594Z,20
2019-01-09T14:34:27.529Z,20
2019-01-09T14:35:37.606Z,20
2019-01-09T14:36:47.635Z,15
2019-01-09T14:37:57.457Z,15
2019-01-09T14:39:07.523Z,15
2019-01-09T14:40:17.331Z,15
2019-01-09T14:41:27.401Z,15
2019-01-09T14:42:37.466Z,10
2019-01-09T14:43:47.530Z,10
2019-01-09T14:44:57.344Z,10
2019-01-09T14:46:07.572Z,10
2019-01-09T14:47:17.643Z,10
2019-01-09T14:48:27.728Z,10
2019-01-09T14:49:37.906Z,10
2019-01-09T14:50:50.275Z,10
2019-01-09T14:52:00.386Z,10
2019-01-09T14:53:10.529Z,10
2019-01-09T14:54:20.129Z,10
2019-01-09T14:55:30.201Z,5
2019-01-09T14:56:40.338Z,5
2019-01-09T14:57:50.410Z,5
2019-01-09T14:59:00.539Z,5
2019-01-09T15:00:11.329Z,5
2019-01-09T15:01:21.547Z,5
2019-01-09T15:02:31.547Z,5
2019-01-09T15:03:41.785Z,5
2019-01-09T15:04:51.926Z,5
2019-01-09T15:06:04.028Z,5
2019-01-09T15:07:15.402Z,5
2019-01-09T15:08:25.766Z,0
2019-01-09T15:09:35.891Z,0
2019-01-09T15:10:45.694Z,0
2019-01-09T15:11:55.745Z,0
2019-01-09T15:13:05.610Z,0
2019-01-09T15:14:15.658Z,0
2019-01-09T15:15:25.745Z,0
2019-01-09T15:16:35.806Z,0
2019-01-09T15:17:45.869Z,0
2019-01-09T15:18:55.981Z,0
2019-01-09T15:20:06.047Z,0
2019-01-09T15:21:16.320Z,0
2019-01-09T15:22:26.174Z,0
2019-01-09T15:23:36.218Z,0
2019-01-09T15:24:46.294Z,0
2019-01-09T15:25:56.391Z,0
2019-01-09T15:27:07.677Z,0
2019-01-09T15:28:17.793Z,0
2019-01-09T15:29:27.857Z,0
2019-01-09T15:30:38.037Z,0
2019-01-09T15:31:48.112Z,0
2019-01-09T15:32:58.385Z,0
2019-01-09T15:34:08.678Z,0
2019-01-09T15:35:18.763Z,0
2019-01-09T15:36:28.578Z,0
2019-01-09T15:37:38.644Z,0
2019-01-09T15:38:49.021Z,0
2019-01-09T15:40:07.976Z,0
2019-01-09T15:41:17.805Z,0
2019-01-09T15:42:27.878Z,0
2019-01-09T15:43:37.692Z,0
2019-01-09T15:44:47.801Z,0
2019-01-09T15:45:57.617Z,0
2019-01-09T15:47:09.829Z,0
2019-01-09T15:48:19.644Z,0
2019-01-09T15:49:29.745Z,0
2019-01-09T15:50:39.835Z,0
2019-01-09T15:51:49.950Z,0
2019-01-09T15:53:00.027Z,0
2019-01-09T15:54:12.059Z,0
2019-01-09T15:55:22.149Z,0
2019-01-09T15:56:31.991Z,0
2019-01-09T15:57:42.075Z,0
2019-01-09T15:58:52.243Z,0
2019-01-09T16:00:02.900Z,0
2019-01-09T16:01:13.064Z,0
2019-01-09T16:02:23.180Z,0
2019-01-09T16:03:33.275Z,0
2019-01-09T16:04:43.368Z,0
2019-01-09T16:05:55.478Z,0
2019-01-09T16:07:05.308Z,0
2019-01-09T16:08:15.436Z,0
2019-01-09T16:09:25.507Z,0
2019-01-09T16:10:35.330Z,0
2019-01-09T16:11:45.396Z,0
2019-01-09T16:12:55.519Z,0
2019-01-09T16:14:06.204Z,0
2019-01-09T16:15:16.272Z,0
2019-01-09T16:16:26.797Z,0
2019-01-09T16:17:36.848Z,0
2019-01-09T16:18:46.401Z,0
2019-01-09T16:19:56.473Z,0
2019-01-09T16:21:06.657Z,0
2019-01-09T16:22:16.480Z,0
2019-01-09T16:23:26.546Z,0
2019-01-09T16:24:36.358Z,0
2019-01-09T16:25:46.458Z,0
2019-01-09T16:26:56.533Z,0
2019-01-09T16:28:08.825Z,0
2019-01-09T16:29:18.923Z,0
2019-01-09T16:30:38.316Z,0
2019-01-09T16:31:48.128Z,0
2019-01-09T16:32:58.238Z,0
2019-01-09T16:34:08.384Z,0
2019-01-09T16:35:20.600Z,0
2019-01-09T16:36:30.280Z,0
2019-01-09T16:37:40.331Z,0
2019-01-09T16:38:50.189Z,0
2019-01-09T16:40:03.372Z,0
2019-01-09T16:41:13.455Z,0
2019-01-09T16:42:23.342Z,0
2019-01-09T16:43:33.473Z,0
2019-01-09T16:44:43.541Z,0
2019-01-09T16:45:53.643Z,0
2019-01-09T16:47:03.216Z,0
2019-01-09T16:48:13.381Z,0
2019-01-09T16:49:30.252Z,0
2019-01-09T16:50:40.342Z,0
2019-01-09T16:51:50.698Z,0
2019-01-09T16:53:01.826Z,0
2019-01-09T16:54:12.591Z,0
2019-01-09T16:55:23.404Z,0
2019-01-09T16:56:33.660Z,0
2019-01-09T16:57:44.056Z,0
2019-01-09T16:58:54.155Z,0
2019-01-09T17:00:06.325Z,0
2019-01-09T17:01:16.477Z,0
2019-01-09T17:02:26.339Z,0
2019-01-09T17:03:36.548Z,0
2019-01-09T17:04:46.726Z,0
2019-01-09T17:05:56.571Z,0
2019-01-09T17:07:06.709Z,0
2019-01-09T17:08:16.842Z,0
2019-01-09T17:09:26.942Z,0
2019-01-09T17:10:41.941Z,0
2019-01-09T17:11:52.066Z,0
2019-01-09T17:13:02.183Z,0
2019-01-09T17:14:12.053Z,0
2019-01-09T17:15:21.933Z,0
2019-01-09T17:16:32.080Z,0
2019-01-09T17:17:41.932Z,0
2019-01-09T17:18:51.825Z,0
2019-01-09T17:20:02.035Z,0
2019-01-09T17:21:13.027Z,0
2019-01-09T17:22:23.934Z,0
2019-01-09T17:23:34.469Z,0
2019-01-09T17:24:44.763Z,0
2019-01-09T17:25:55.153Z,0
2019-01-09T17:27:05.268Z,0
2019-01-09T17:28:15.167Z,0
2019-01-09T17:29:25.287Z,0
2019-01-09T17:30:35.451Z,0
2019-01-09T17:31:45.573Z,0
2019-01-09T17:32:55.465Z,0
2019-01-09T17:34:07.539Z,0