createdAt,value
2022-09-27T00:08:56.446Z,65.48
2022-09-27T00:19:25.878Z,65.95
2022-09-27T00:29:53.809Z,65.39
2022-09-27T00:40:24.370Z,65.28
2022-09-27T00:50:56.035Z,65.59
2022-09-27T01:01:24.039Z,66.04
2022-09-27T01:11:59.565Z,65.87
2022-09-27T01:22:37.040Z,65.57
2022-09-27T01:33:21.205Z,65.60
2022-09-27T01:43:56.486Z,65.36
2022-09-27T01:54:30.059Z,65.20
2022-09-27T02:05:01.378Z,65.04
2022-09-27T02:15:31.769Z,64.82
2022-09-27T02:26:03.023Z,65.13
2022-09-27T02:36:31.552Z,64.89
2022-09-27T02:47:14.654Z,64.73
2022-09-27T02:57:52.855Z,65.13
2022-09-27T03:08:21.714Z,65.70
2022-09-27T03:18:49.549Z,65.95
2022-09-27T03:29:17.488Z,66.32
2022-09-27T03:39:45.334Z,66.39
2022-09-27T03:50:14.518Z,66.19
2022-09-27T04:00:44.192Z,66.15
2022-09-27T04:11:12.028Z,66.51
2022-09-27T04:21:39.916Z,66.37
2022-09-27T04:32:07.934Z,66.24
2022-09-27T04:42:35.787Z,66.45
2022-09-27T04:53:03.594Z,66.89
2022-09-27T05:03:31.608Z,66.75
2022-09-27T05:13:59.556Z,66.99
2022-09-27T05:24:28.276Z,67.66
2022-09-27T05:34:56.510Z,67.81
2022-09-27T05:45:25.624Z,67.76
2022-09-27T05:55:53.568Z,67.92
2022-09-27T06:16:47.627Z,68.65
2022-09-27T06:27:12.298Z,68.89
2022-09-27T06:44:15.000Z,69.76
2022-09-27T06:56:21.034Z,69.78
2022-09-27T07:06:46.162Z,70.60
2022-09-27T07:17:13.054Z,70.83
2022-09-27T07:27:38.725Z,71.02
2022-09-27T07:38:04.672Z,70.99
2022-09-27T07:48:29.303Z,71.24
2022-09-27T07:58:54.391Z,71.65
2022-09-27T08:09:19.306Z,72.14
2022-09-27T08:19:44.641Z,72.17
2022-09-27T08:30:10.915Z,71.91
2022-09-27T08:40:53.914Z,72.30
2022-09-27T08:51:26.667Z,72.43
2022-09-27T09:01:54.185Z,72.42
2022-09-27T09:12:47.899Z,72.59
2022-09-27T09:23:35.826Z,72.44
2022-09-27T09:34:09.604Z,72.09
2022-09-27T09:44:41.282Z,71.23
2022-09-27T09:55:14.058Z,71.13
2022-09-27T10:05:41.694Z,70.70
2022-09-27T10:16:10.120Z,69.90
2022-09-27T10:26:35.268Z,69.36
2022-09-27T10:37:16.787Z,68.77
2022-09-27T10:47:41.562Z,68.24
2022-09-27T10:58:07.048Z,67.53
2022-09-27T11:08:33.386Z,67.36
2022-09-27T11:19:15.130Z,66.85
2022-09-27T11:29:51.987Z,66.82
2022-09-27T11:40:30.770Z,66.56
2022-09-27T11:51:08.744Z,66.40
2022-09-27T12:01:40.174Z,66.48
2022-09-27T12:12:10.097Z,66.26
2022-09-27T12:22:58.204Z,66.69
2022-09-27T12:33:32.966Z,68.07
2022-09-27T12:43:57.774Z,68.28
2022-09-27T12:54:38.898Z,68.56
2022-09-27T13:05:33.082Z,69.16
2022-09-27T13:16:00.777Z,69.39
2022-09-27T13:26:44.853Z,70.16
2022-09-27T13:37:47.596Z,70.61
2022-09-27T13:48:21.822Z,70.77
2022-09-27T13:58:54.621Z,71.27
2022-09-27T14:09:21.777Z,71.08
2022-09-27T14:19:48.809Z,70.53
2022-09-27T14:30:17.370Z,70.95
2022-09-27T14:40:44.167Z,71.35
2022-09-27T14:51:20.422Z,71.85
2022-09-27T15:01:50.208Z,72.13
2022-09-27T15:12:22.433Z,72.27
2022-09-27T15:22:48.385Z,72.46
2022-09-27T15:33:21.133Z,72.70
2022-09-27T15:43:47.467Z,73.16
2022-09-27T15:54:12.386Z,73.40
2022-09-27T16:04:37.175Z,73.61
2022-09-27T16:15:01.834Z,74.19
2022-09-27T16:25:26.662Z,74.30
2022-09-27T16:35:52.342Z,74.47
2022-09-27T16:46:18.859Z,74.60
2022-09-27T16:56:44.487Z,74.93
2022-09-27T17:07:09.205Z,75.07
2022-09-27T17:17:33.960Z,74.86
2022-09-27T17:27:59.024Z,75.02
2022-09-27T17:38:23.737Z,74.87
2022-09-27T17:49:07.911Z,74.57
2022-09-27T17:59:32.797Z,74.14
2022-09-27T18:09:58.880Z,73.88
2022-09-27T18:20:24.498Z,73.70
2022-09-27T18:41:34.216Z,73.55
2022-09-27T18:51:59.180Z,73.80
2022-09-27T19:02:24.252Z,74.17
2022-09-27T19:12:49.164Z,74.57
2022-09-27T19:23:14.025Z,74.75
2022-09-27T19:33:40.004Z,74.98
2022-09-27T19:44:06.277Z,75.09
2022-09-27T19:54:31.043Z,74.98
2022-09-27T20:04:55.585Z,75.03
2022-09-27T20:15:21.064Z,74.85
2022-09-27T20:25:45.709Z,75.00
2022-09-27T20:36:11.918Z,74.48
2022-09-27T20:46:38.079Z,74.38
2022-09-27T20:57:02.787Z,74.81
2022-09-27T21:07:27.925Z,74.96
2022-09-27T21:17:52.581Z,75.11
2022-09-27T21:28:17.626Z,75.03
2022-09-27T21:38:42.304Z,75.36
2022-09-27T21:49:07.086Z,75.03
2022-09-27T21:59:31.686Z,74.85
2022-09-27T22:09:56.352Z,74.34
2022-09-27T22:20:20.975Z,73.97
2022-09-27T22:30:45.598Z,73.51
2022-09-27T22:41:11.562Z,72.61
2022-09-27T22:51:36.194Z,72.60
2022-09-27T23:02:00.782Z,73.11
2022-09-27T23:12:25.372Z,73.67
2022-09-27T23:22:50.315Z,73.40
2022-09-27T23:33:15.214Z,72.80
2022-09-27T23:43:39.834Z,72.11
2022-09-27T23:54:04.465Z,71.37
