createdAt,value
2017-05-13T08:34:16.151Z,2.30
2017-05-13T08:36:44.650Z,2.45
2017-05-13T08:39:12.969Z,2.98
2017-05-13T08:41:41.282Z,2.55
2017-05-13T08:44:09.720Z,2.33
2017-05-13T08:46:38.975Z,2.63
2017-05-13T08:49:07.330Z,2.15
2017-05-13T08:51:35.958Z,2.33
2017-05-13T08:54:04.274Z,2.53
2017-05-13T08:56:32.585Z,2.18
2017-05-13T09:20:42.101Z,1.37
2017-05-13T09:23:10.453Z,1.32
2017-05-13T09:25:38.754Z,1.30
2017-05-13T09:28:07.214Z,1.43
2017-05-13T09:30:35.535Z,1.55
2017-05-13T09:33:04.617Z,1.57
2017-05-13T09:35:32.930Z,1.25
2017-05-13T09:38:01.253Z,1.20
2017-05-13T09:40:29.901Z,1.60
2017-05-13T09:42:58.219Z,1.22
2017-05-13T09:45:26.532Z,1.33
2017-05-13T09:47:55.589Z,1.15
2017-05-13T09:59:05.729Z,1.33
2017-05-13T10:01:34.033Z,1.32
2017-05-13T10:04:02.364Z,1.30
2017-05-13T10:06:31.714Z,1.30
2017-05-13T10:09:00.039Z,1.45
2017-05-13T10:11:28.393Z,1.50
2017-05-13T10:13:56.711Z,1.30
2017-05-13T10:16:25.065Z,1.50
2017-05-13T10:18:53.394Z,1.60
2017-05-13T10:21:21.741Z,1.30
2017-05-13T10:23:50.103Z,1.38
2017-05-13T10:26:18.414Z,1.55
2017-05-13T10:28:47.487Z,1.43
2017-05-13T10:31:16.042Z,2.00
2017-05-13T10:33:44.470Z,1.90
2017-05-13T10:36:12.786Z,1.68
2017-05-13T10:38:41.106Z,1.57
2017-05-13T10:41:09.510Z,1.50
2017-05-13T10:43:38.585Z,1.70
2017-05-13T10:46:06.898Z,1.98
2017-05-13T10:48:35.953Z,1.70
2017-05-13T10:51:04.341Z,2.10
2017-05-13T10:53:32.668Z,1.60
2017-05-13T10:56:00.991Z,1.60
2017-05-13T10:58:29.351Z,1.58
2017-05-13T11:00:57.669Z,1.87
2017-05-13T11:03:26.743Z,1.77
2017-05-13T11:05:55.207Z,2.15
2017-05-13T11:08:23.160Z,2.02
2017-05-13T11:10:51.514Z,2.07
2017-05-13T11:13:19.874Z,2.20
2017-05-13T11:15:48.942Z,1.98
2017-05-13T11:18:17.262Z,1.90
2017-05-13T11:20:45.694Z,2.00
2017-05-13T11:23:14.036Z,1.40
2017-05-13T11:25:42.361Z,1.70
2017-05-13T11:28:10.682Z,1.82
2017-05-13T11:30:38.996Z,1.75
2017-05-13T11:33:07.622Z,2.03
2017-05-13T11:35:35.983Z,1.90
2017-05-13T11:38:04.299Z,1.83
2017-05-13T11:40:33.358Z,1.62
2017-05-13T11:43:02.053Z,1.55
2017-05-13T11:45:30.374Z,1.46
2017-05-13T11:47:58.733Z,1.54
2017-05-13T11:50:27.838Z,1.35
2017-05-13T11:52:56.173Z,1.67
2017-05-13T11:55:24.498Z,1.57
2017-05-13T11:57:52.825Z,1.33
2017-05-13T12:00:21.501Z,1.62
2017-05-13T12:02:49.844Z,1.48
2017-05-13T12:05:18.161Z,1.26
2017-05-13T12:07:46.485Z,1.60
2017-05-13T12:10:15.536Z,1.20
2017-05-13T12:12:43.909Z,1.68
2017-05-13T12:15:12.223Z,1.52
2017-05-13T12:17:41.624Z,1.56
2017-05-13T12:20:09.953Z,1.64
2017-05-13T12:22:38.270Z,1.14
2017-05-13T12:25:06.605Z,1.28
2017-05-13T12:27:34.922Z,1.36
2017-05-13T12:30:03.426Z,1.82
2017-05-13T12:32:32.481Z,1.38
2017-05-13T12:35:00.800Z,1.60
2017-05-13T12:37:29.864Z,1.70
2017-05-13T12:39:58.186Z,1.74
2017-05-13T12:42:27.742Z,1.34
2017-05-13T12:44:56.054Z,1.30
2017-05-13T12:47:24.411Z,1.00
2017-05-13T12:49:52.724Z,0.96
2017-05-13T12:52:21.786Z,0.90
2017-05-13T12:54:50.108Z,0.76
2017-05-13T12:57:19.341Z,0.98
2017-05-13T12:59:47.653Z,1.06
2017-05-13T13:02:15.966Z,1.00
2017-05-13T13:04:44.450Z,1.00
2017-05-13T13:07:12.778Z,1.00
2017-05-13T13:09:41.109Z,1.12
2017-05-13T13:12:09.431Z,2.10
2017-05-13T13:14:37.751Z,1.16
2017-05-13T13:17:06.813Z,1.46
2017-05-13T13:19:35.274Z,1.52
2017-05-13T13:22:03.605Z,1.54
2017-05-13T13:24:32.670Z,1.30
2017-05-13T13:27:00.978Z,1.60
2017-05-13T13:29:30.030Z,1.22
2017-05-13T13:31:58.343Z,1.36
2017-05-13T13:34:27.410Z,1.06
2017-05-13T13:36:55.725Z,1.10
2017-05-13T13:39:24.779Z,1.10
2017-05-13T13:41:53.098Z,1.18
2017-05-13T13:44:24.926Z,1.18
2017-05-13T13:46:53.235Z,1.18
2017-05-13T13:49:22.283Z,1.26
2017-05-13T13:51:50.642Z,1.04
2017-05-13T13:54:18.998Z,1.10
2017-05-13T13:56:47.314Z,1.32
2017-05-13T13:59:15.630Z,1.40
2017-05-13T14:01:43.949Z,1.10
2017-05-13T14:04:12.271Z,1.14
2017-05-13T14:06:40.582Z,1.10
2017-05-13T14:09:12.886Z,1.10
2017-05-13T14:11:41.204Z,1.00
2017-05-13T14:14:09.566Z,1.14
2017-05-13T14:16:37.885Z,1.18
2017-05-13T14:19:10.672Z,1.18
2017-05-13T14:21:40.248Z,1.20
2017-05-13T14:24:08.570Z,1.10
2017-05-13T14:26:37.922Z,1.20
2017-05-13T14:29:06.247Z,1.00
2017-05-13T14:31:34.557Z,1.30
2017-05-13T14:34:02.911Z,1.12
2017-05-13T14:36:31.226Z,1.00
2017-05-13T14:38:59.539Z,0.86
2017-05-13T14:41:28.599Z,1.20
2017-05-13T14:43:57.226Z,1.06
2017-05-13T14:46:26.284Z,0.96
2017-05-13T14:48:54.599Z,0.80
2017-05-13T14:51:23.659Z,1.02
2017-05-13T14:53:51.971Z,0.80
2017-05-13T14:56:21.465Z,0.80
2017-05-13T14:58:49.785Z,0.86
2017-05-13T15:01:18.101Z,0.98
2017-05-13T15:03:46.416Z,0.76
2017-05-13T15:06:15.481Z,0.86
2017-05-13T15:08:43.795Z,1.10
2017-05-13T15:11:12.117Z,0.78
2017-05-13T15:13:40.582Z,1.30
2017-05-13T15:16:08.892Z,1.66
2017-05-13T15:18:37.972Z,1.44
2017-05-13T15:21:06.310Z,1.26
2017-05-13T15:23:34.625Z,1.08
2017-05-13T15:26:03.346Z,1.04
2017-05-13T15:28:31.674Z,1.16
2017-05-13T15:30:59.996Z,0.80
2017-05-13T15:33:28.309Z,1.22
2017-05-13T15:35:56.625Z,1.10
2017-05-13T15:38:24.941Z,0.90
2017-05-13T15:40:53.729Z,0.90
2017-05-13T15:43:22.786Z,0.98
2017-05-13T15:45:51.110Z,0.92
2017-05-13T15:48:20.173Z,1.00
2017-05-13T15:50:49.643Z,1.04
2017-05-13T15:53:17.970Z,1.20
2017-05-13T15:55:46.281Z,1.22
2017-05-13T15:58:15.371Z,1.02
2017-05-13T16:00:44.416Z,1.22
2017-05-13T16:03:12.728Z,1.16
2017-05-13T16:05:41.042Z,1.40
2017-05-13T16:08:09.359Z,1.10
2017-05-13T16:10:37.713Z,1.06
2017-05-13T16:13:06.021Z,0.94
2017-05-13T16:15:34.735Z,1.12
2017-05-13T16:18:03.802Z,1.00
2017-05-13T16:20:32.115Z,1.02
2017-05-13T16:23:01.186Z,1.10
2017-05-13T16:25:29.498Z,0.90
2017-05-13T16:27:58.401Z,1.30
2017-05-13T16:30:26.711Z,1.02
2017-05-13T16:32:55.023Z,1.44
2017-05-13T16:35:24.077Z,1.16
2017-05-13T16:37:52.396Z,1.20
2017-05-13T16:40:20.715Z,1.20
2017-05-13T16:42:49.082Z,1.10
2017-05-13T16:45:18.251Z,1.38
2017-05-13T16:47:46.562Z,1.50
2017-05-13T16:50:14.878Z,1.16
2017-05-13T16:52:43.195Z,1.34
2017-05-13T16:55:12.247Z,1.16
2017-05-13T16:57:40.562Z,1.42
2017-05-13T17:00:09.635Z,1.30
2017-05-13T17:02:43.154Z,1.56
2017-05-13T17:05:11.471Z,1.20
2017-05-13T17:07:39.788Z,1.46
2017-05-13T17:10:08.114Z,1.46
2017-05-13T17:12:36.428Z,1.38
2017-05-13T17:15:04.839Z,1.50
2017-05-13T17:17:33.149Z,1.40
2017-05-13T17:20:01.467Z,1.40
2017-05-13T17:22:29.838Z,1.62
2017-05-13T17:24:58.157Z,1.32
2017-05-13T17:27:26.469Z,1.20
2017-05-13T17:29:54.782Z,1.54
2017-05-13T17:32:23.159Z,1.22
2017-05-13T17:34:51.468Z,1.48
2017-05-13T17:37:19.807Z,1.50
2017-05-13T17:39:48.114Z,1.20
2017-05-13T17:42:16.417Z,1.76
2017-05-13T17:44:45.509Z,1.44
2017-05-13T17:47:14.875Z,13.80
2017-05-13T17:49:43.186Z,4.70
2017-05-13T17:52:11.546Z,4.54
2017-05-13T17:54:40.008Z,3.24
2017-05-13T17:57:08.314Z,2.38
2017-05-13T17:59:37.050Z,2.16
2017-05-13T18:02:05.505Z,2.40
2017-05-13T18:04:34.561Z,2.44
2017-05-13T18:07:02.869Z,2.72
2017-05-13T18:09:31.929Z,2.80
2017-05-13T18:12:00.294Z,2.88
2017-05-13T18:14:28.675Z,2.20
2017-05-13T18:16:57.002Z,2.42
2017-05-13T18:19:26.065Z,2.47
2017-05-13T18:21:54.386Z,2.50
2017-05-13T18:24:22.711Z,2.67
2017-05-13T18:26:51.346Z,2.44
2017-05-13T18:29:19.666Z,2.20
2017-05-13T18:31:47.981Z,1.74
2017-05-13T18:34:16.302Z,2.02
2017-05-13T18:36:45.981Z,1.93
2017-05-13T18:39:15.046Z,2.22
2017-05-13T18:41:43.362Z,2.50
2017-05-13T18:44:12.423Z,2.45
2017-05-13T18:46:40.873Z,2.53
2017-05-13T18:49:09.197Z,3.00
2017-05-13T18:51:37.530Z,2.93
2017-05-13T18:54:05.862Z,2.75
2017-05-13T18:56:34.929Z,3.02
2017-05-13T18:59:03.243Z,2.60
2017-05-13T19:01:32.301Z,2.88
2017-05-13T19:04:00.609Z,2.78
2017-05-13T19:06:30.010Z,2.58
2017-05-13T19:08:59.069Z,2.42
2017-05-13T19:11:27.394Z,2.28
2017-05-13T19:13:56.447Z,2.80
2017-05-13T19:16:24.762Z,2.78
2017-05-13T19:18:53.822Z,3.00
2017-05-13T19:21:22.133Z,2.60
2017-05-13T19:23:51.446Z,2.78
2017-05-13T19:26:20.502Z,3.22
2017-05-13T19:28:48.829Z,3.58
2017-05-13T19:31:17.158Z,5.12
2017-05-13T19:33:45.467Z,4.30
2017-05-13T19:36:16.509Z,3.60
2017-05-13T19:38:45.562Z,3.63
2017-05-13T19:41:13.878Z,3.98
2017-05-13T19:43:42.191Z,4.40
2017-05-13T19:46:10.493Z,4.12
2017-05-13T19:48:39.502Z,4.63
2017-05-13T19:51:07.821Z,5.00
2017-05-13T19:53:36.877Z,4.65
2017-05-13T19:56:05.210Z,4.55
2017-05-13T19:58:33.959Z,4.73
2017-05-13T20:01:02.270Z,5.07
2017-05-13T20:03:30.592Z,4.62
2017-05-13T20:05:58.893Z,4.50
2017-05-13T20:08:27.202Z,5.02
2017-05-13T20:10:55.710Z,4.48
2017-05-13T20:13:24.035Z,5.05
2017-05-13T20:15:53.156Z,4.57
2017-05-13T20:18:21.615Z,4.30
2017-05-13T20:20:49.955Z,4.82
2017-05-13T20:23:18.258Z,5.03
2017-05-13T20:25:50.849Z,5.22
2017-05-13T20:28:19.154Z,4.72
2017-05-13T20:30:47.465Z,4.97
2017-05-13T20:33:15.826Z,4.55
2017-05-13T20:35:45.693Z,4.87
2017-05-13T20:38:14.006Z,5.30
2017-05-13T20:40:42.313Z,5.40
2017-05-13T20:43:10.626Z,5.28
2017-05-13T20:45:38.944Z,4.88
2017-05-13T20:48:07.254Z,5.28
2017-05-13T20:50:35.602Z,5.12
2017-05-13T20:53:03.910Z,4.95
2017-05-13T20:55:32.213Z,5.40
2017-05-13T20:58:00.525Z,5.40
2017-05-13T21:00:28.833Z,5.35
2017-05-13T21:02:57.140Z,5.30
2017-05-13T21:05:25.457Z,6.68
2017-05-13T21:07:54.113Z,6.97
2017-05-13T21:10:22.421Z,6.30
2017-05-13T21:12:50.730Z,6.92
2017-05-13T21:15:19.038Z,7.28
2017-05-13T21:17:47.350Z,7.53
2017-05-13T21:20:16.093Z,9.38
2017-05-13T21:22:44.401Z,9.83
2017-05-13T21:25:13.602Z,10.35
2017-05-13T21:27:42.660Z,12.00
2017-05-13T21:30:10.973Z,12.72
2017-05-13T21:32:40.033Z,12.82
2017-05-13T21:35:08.346Z,13.15
2017-05-13T21:37:58.702Z,12.85
2017-05-13T21:40:27.378Z,13.13
2017-05-13T21:42:55.693Z,14.10
2017-05-13T21:45:24.015Z,13.95
2017-05-13T21:47:52.328Z,13.95
2017-05-13T21:50:20.639Z,13.98
2017-05-13T21:52:49.689Z,13.72
2017-05-13T21:55:18.637Z,11.73
2017-05-13T21:57:47.690Z,11.18
2017-05-13T22:00:16.001Z,10.73
2017-05-13T22:02:45.165Z,11.32
2017-05-13T22:05:13.482Z,12.67
2017-05-13T22:07:42.530Z,13.30
2017-05-13T22:10:10.858Z,12.88
2017-05-13T22:12:39.917Z,12.48
2017-05-13T22:15:08.231Z,13.17
2017-05-13T22:17:37.303Z,13.77
2017-05-13T22:20:05.717Z,13.45
2017-05-13T22:22:34.034Z,12.88
2017-05-13T22:25:02.346Z,12.17
2017-05-13T22:27:30.701Z,13.08
2017-05-13T22:29:59.014Z,12.65
2017-05-13T22:32:28.480Z,12.32
2017-05-13T22:34:56.794Z,11.87
2017-05-13T22:37:25.984Z,12.23
2017-05-13T22:39:54.298Z,11.75
2017-05-13T22:42:22.611Z,11.62
2017-05-13T22:44:51.332Z,12.73
2017-05-13T22:47:20.386Z,13.35
2017-05-13T22:49:48.698Z,13.70
2017-05-13T22:52:17.082Z,13.13
2017-05-13T22:54:46.143Z,12.73
2017-05-13T22:57:14.459Z,14.73
2017-05-13T22:59:42.778Z,14.75
2017-05-13T23:02:11.091Z,13.53
2017-05-13T23:04:39.406Z,12.97
2017-05-13T23:07:08.470Z,13.80
2017-05-13T23:09:36.787Z,14.13
2017-05-13T23:12:05.138Z,12.92
2017-05-13T23:14:33.785Z,12.40
2017-05-13T23:17:02.102Z,13.08
2017-05-13T23:19:30.423Z,13.03
2017-05-13T23:21:58.739Z,13.00
2017-05-13T23:24:27.057Z,13.10
2017-05-13T23:26:56.107Z,14.30
2017-05-13T23:29:24.428Z,14.90
2017-05-13T23:31:53.481Z,14.58
2017-05-13T23:34:21.807Z,13.28
2017-05-13T23:36:50.962Z,13.92
2017-05-13T23:39:19.519Z,14.15
2017-05-13T23:41:47.829Z,13.15
2017-05-13T23:44:16.169Z,12.95
2017-05-13T23:46:44.489Z,13.60
2017-05-13T23:49:13.189Z,14.67
2017-05-13T23:51:41.505Z,14.23
2017-05-13T23:54:09.818Z,13.62
2017-05-13T23:56:38.132Z,14.07
2017-05-13T23:59:07.182Z,14.13
