createdAt,value
2018-11-02T00:00:49.621Z,11.20
2018-11-02T00:03:17.932Z,11.15
2018-11-02T00:05:46.250Z,11.28
2018-11-02T00:08:14.667Z,11.22
2018-11-02T00:10:43.090Z,11.41
2018-11-02T00:13:11.433Z,11.34
2018-11-02T00:15:39.719Z,11.34
2018-11-02T00:18:08.200Z,11.36
2018-11-02T00:20:36.548Z,11.41
2018-11-02T00:23:05.096Z,11.31
2018-11-02T00:25:33.431Z,11.39
2018-11-02T00:28:01.840Z,11.44
2018-11-02T00:30:30.304Z,11.37
2018-11-02T00:32:58.688Z,11.50
2018-11-02T00:35:28.225Z,11.48
2018-11-02T00:37:56.817Z,11.48
2018-11-02T00:40:25.151Z,11.42
2018-11-02T00:42:53.561Z,11.32
2018-11-02T00:45:21.899Z,11.34
2018-11-02T00:47:50.293Z,11.32
2018-11-02T00:50:18.660Z,11.40
2018-11-02T00:52:46.980Z,11.30
2018-11-02T00:55:15.415Z,11.28
2018-11-02T00:57:43.809Z,11.29
2018-11-02T01:00:13.871Z,11.26
2018-11-02T01:02:42.411Z,11.22
2018-11-02T01:05:11.063Z,11.20
2018-11-02T01:07:39.496Z,11.25
2018-11-02T01:10:07.940Z,11.09
2018-11-02T01:12:37.183Z,11.12
2018-11-02T01:15:06.812Z,11.02
2018-11-02T01:17:35.266Z,10.96
2018-11-02T01:20:03.659Z,11.05
2018-11-02T01:22:32.103Z,10.97
2018-11-02T01:25:00.474Z,11.00
2018-11-02T01:27:28.827Z,10.93
2018-11-02T01:29:57.197Z,10.89
2018-11-02T01:32:25.575Z,10.76
2018-11-02T01:34:54.000Z,10.79
2018-11-02T01:37:22.343Z,10.87
2018-11-02T01:39:50.931Z,10.68
2018-11-02T01:42:19.287Z,10.80
2018-11-02T01:44:47.651Z,10.77
2018-11-02T01:47:16.063Z,10.79
2018-11-02T01:49:44.474Z,10.74
2018-11-02T01:52:12.786Z,10.66
2018-11-02T01:54:41.076Z,10.91
2018-11-02T01:57:09.472Z,10.82
2018-11-02T01:59:38.010Z,10.70
2018-11-02T02:02:06.389Z,10.73
2018-11-02T02:04:34.787Z,10.78
2018-11-02T02:07:03.132Z,10.80
2018-11-02T02:09:31.502Z,10.91
2018-11-02T02:11:59.820Z,10.84
2018-11-02T02:14:28.163Z,10.69
2018-11-02T02:16:56.687Z,10.61
2018-11-02T02:19:25.031Z,10.64
2018-11-02T02:21:53.371Z,10.63
2018-11-02T02:24:21.679Z,10.64
2018-11-02T02:29:21.728Z,10.74
2018-11-02T02:31:50.108Z,10.66
2018-11-02T02:34:18.593Z,10.84
2018-11-02T02:36:46.993Z,10.74
2018-11-02T02:39:15.351Z,10.82
2018-11-02T02:41:43.883Z,10.64
2018-11-02T02:44:12.224Z,10.58
2018-11-02T02:46:40.533Z,10.73
2018-11-02T02:49:08.889Z,10.54
2018-11-02T02:51:37.164Z,10.45
2018-11-02T02:54:05.539Z,10.46
2018-11-02T02:56:33.852Z,10.39
2018-11-02T02:59:02.220Z,10.46
2018-11-02T03:01:30.595Z,10.42
2018-11-02T03:03:58.954Z,10.58
2018-11-02T03:06:27.471Z,10.41
2018-11-02T03:08:56.000Z,10.48
2018-11-02T03:11:24.507Z,10.55
2018-11-02T03:13:52.878Z,10.56
2018-11-02T03:16:21.284Z,10.53
2018-11-02T03:18:49.756Z,10.55
2018-11-02T03:21:18.085Z,10.56
2018-11-02T03:23:46.491Z,10.58
2018-11-02T03:26:14.841Z,10.61
2018-11-02T03:28:43.174Z,10.49
2018-11-02T03:31:11.535Z,10.55
2018-11-02T03:33:39.820Z,10.42
2018-11-02T03:36:08.165Z,10.59
2018-11-02T03:38:36.512Z,10.35
2018-11-02T03:41:04.983Z,10.37
2018-11-02T03:43:33.304Z,10.37
2018-11-02T03:46:01.551Z,10.43
2018-11-02T03:48:29.860Z,10.37
2018-11-02T03:50:58.283Z,10.41
2018-11-02T03:53:26.696Z,10.34
2018-11-02T03:55:56.319Z,10.23
2018-11-02T03:58:24.696Z,10.21
2018-11-02T04:00:53.477Z,10.20
2018-11-02T04:03:21.829Z,10.28
2018-11-02T04:05:50.377Z,10.28
2018-11-02T04:08:18.738Z,10.29
2018-11-02T04:10:47.153Z,10.42
2018-11-02T04:13:15.456Z,10.32
2018-11-02T04:15:43.710Z,10.51
2018-11-02T04:18:12.066Z,10.34
2018-11-02T04:20:40.601Z,10.46
2018-11-02T04:23:08.928Z,10.35
2018-11-02T04:25:37.259Z,10.42
2018-11-02T04:28:05.886Z,10.24
2018-11-02T04:30:34.230Z,10.23
2018-11-02T04:33:02.546Z,10.23
2018-11-02T04:35:30.888Z,10.20
2018-11-02T04:37:59.199Z,10.30
2018-11-02T04:40:27.485Z,10.16
2018-11-02T04:42:55.956Z,10.04
2018-11-02T04:45:32.446Z,10.10
2018-11-02T04:48:01.145Z,10.01
2018-11-02T04:50:29.466Z,10.04
2018-11-02T04:52:57.880Z,10.04
2018-11-02T04:55:26.276Z,9.94
2018-11-02T04:57:54.603Z,9.95
2018-11-02T05:00:22.917Z,9.99
2018-11-02T05:02:51.193Z,9.87
2018-11-02T05:05:19.536Z,9.92
2018-11-02T05:07:48.100Z,9.94
2018-11-02T05:10:16.383Z,9.92
2018-11-02T05:12:44.924Z,9.96
2018-11-02T05:15:13.267Z,9.98
2018-11-02T05:17:41.537Z,9.89
2018-11-02T05:20:10.923Z,9.90
2018-11-02T05:22:39.239Z,9.79
2018-11-02T05:25:08.734Z,9.65
2018-11-02T05:27:37.186Z,9.61
2018-11-02T05:30:06.211Z,9.62
2018-11-02T05:32:34.551Z,9.38
2018-11-02T05:35:02.855Z,9.52
2018-11-02T05:37:31.157Z,9.59
2018-11-02T05:39:59.468Z,9.35
2018-11-02T05:42:27.923Z,9.51
2018-11-02T05:44:56.280Z,9.58
2018-11-02T05:47:24.712Z,9.40
2018-11-02T05:49:52.942Z,9.30
2018-11-02T05:52:21.252Z,9.25
2018-11-02T05:54:49.599Z,9.41
2018-11-02T05:57:18.495Z,9.55
2018-11-02T05:59:46.797Z,9.46
2018-11-02T06:02:15.125Z,9.45
2018-11-02T06:04:43.462Z,9.42
2018-11-02T06:07:11.841Z,9.40
2018-11-02T06:09:40.115Z,9.34
2018-11-02T06:12:08.437Z,9.56
2018-11-02T06:14:36.803Z,9.61
2018-11-02T06:17:05.611Z,9.72
2018-11-02T06:19:34.028Z,9.68
2018-11-02T06:22:02.423Z,9.53
2018-11-02T06:24:30.816Z,9.24
2018-11-02T06:26:59.284Z,9.15
2018-11-02T06:29:27.766Z,9.18
2018-11-02T06:31:56.239Z,9.01
2018-11-02T06:34:24.605Z,9.11
2018-11-02T06:36:52.996Z,9.26
2018-11-02T06:39:21.372Z,9.23
2018-11-02T06:41:49.676Z,9.11
2018-11-02T06:44:17.987Z,9.45
2018-11-02T06:46:46.300Z,9.41
2018-11-02T06:49:14.684Z,9.39
2018-11-02T06:51:43.017Z,9.45
2018-11-02T06:54:11.675Z,9.48
2018-11-02T06:56:40.089Z,9.64
2018-11-02T06:59:08.760Z,9.59
2018-11-02T07:01:37.119Z,9.82
2018-11-02T07:04:05.561Z,9.64
2018-11-02T07:06:42.467Z,9.87
2018-11-02T07:09:19.788Z,9.76
2018-11-02T07:11:48.288Z,9.80
2018-11-02T07:14:16.640Z,9.97
2018-11-02T07:16:45.072Z,9.82
2018-11-02T07:19:13.541Z,9.70
2018-11-02T07:21:41.864Z,9.90
2018-11-02T07:24:10.160Z,9.96
2018-11-02T07:26:38.491Z,9.98
2018-11-02T07:29:07.781Z,10.15
2018-11-02T07:31:36.191Z,10.20
2018-11-02T07:34:04.605Z,10.28
2018-11-02T07:36:32.915Z,10.43
2018-11-02T07:39:17.706Z,10.26
2018-11-02T07:41:46.073Z,10.23
2018-11-02T07:44:14.510Z,10.40
2018-11-02T07:46:42.799Z,10.39
2018-11-02T07:49:11.255Z,10.68
2018-11-02T07:51:39.570Z,10.83
2018-11-02T07:54:07.947Z,10.91
2018-11-02T07:56:36.334Z,10.86
2018-11-02T07:59:04.701Z,11.44
2018-11-02T08:01:33.064Z,11.33
2018-11-02T08:04:01.703Z,11.37
2018-11-02T08:06:29.561Z,11.09
2018-11-02T08:08:57.835Z,11.38
2018-11-02T08:11:26.146Z,11.44
2018-11-02T08:13:54.428Z,11.58
2018-11-02T08:16:22.759Z,11.64
2018-11-02T08:18:51.138Z,11.68
2018-11-02T08:21:19.539Z,11.85
2018-11-02T08:23:47.983Z,11.87
2018-11-02T08:26:16.379Z,11.97
2018-11-02T08:28:44.668Z,11.88
2018-11-02T08:31:13.052Z,12.23
2018-11-02T08:33:41.359Z,12.22
2018-11-02T08:36:09.666Z,12.47
2018-11-02T08:38:42.372Z,12.44
2018-11-02T08:41:10.655Z,12.33
2018-11-02T08:43:39.035Z,12.20
2018-11-02T08:46:07.411Z,12.53
2018-11-02T08:48:35.787Z,12.78
2018-11-02T08:51:04.152Z,12.78
2018-11-02T08:53:32.451Z,12.93
2018-11-02T08:56:00.955Z,12.43
2018-11-02T08:58:29.456Z,12.47
2018-11-02T09:00:57.576Z,12.45
2018-11-02T09:03:25.969Z,12.62
2018-11-02T09:05:54.339Z,12.63
2018-11-02T09:08:22.781Z,12.69
2018-11-02T09:10:51.165Z,12.71
2018-11-02T09:13:19.514Z,12.61
2018-11-02T09:15:47.857Z,12.98
2018-11-02T09:18:16.331Z,12.89
2018-11-02T09:20:44.627Z,12.64
2018-11-02T09:23:12.979Z,13.11
2018-11-02T09:25:41.367Z,13.10
2018-11-02T09:28:09.721Z,13.34
2018-11-02T09:30:37.983Z,13.24
2018-11-02T09:33:06.471Z,13.43
2018-11-02T09:35:34.775Z,13.47
2018-11-02T09:38:03.153Z,13.63
2018-11-02T09:40:31.629Z,13.87
2018-11-02T09:42:59.812Z,13.78
2018-11-02T09:45:28.171Z,14.15
2018-11-02T09:47:56.495Z,14.79
2018-11-02T09:50:24.799Z,14.87
2018-11-02T09:52:53.091Z,14.29
2018-11-02T09:55:21.407Z,14.62
2018-11-02T09:57:49.967Z,14.61
2018-11-02T10:00:18.836Z,14.64
2018-11-02T10:02:47.164Z,14.67
2018-11-02T10:05:16.433Z,15.07
2018-11-02T10:07:44.781Z,15.43
2018-11-02T10:10:20.289Z,15.48
2018-11-02T10:12:49.837Z,15.56
2018-11-02T10:15:19.103Z,15.05
2018-11-02T10:17:47.583Z,15.40
2018-11-02T10:20:15.993Z,15.07
2018-11-02T10:22:44.430Z,14.96
2018-11-02T10:25:12.709Z,15.11
2018-11-02T10:27:42.656Z,14.84
2018-11-02T10:30:12.556Z,15.12
2018-11-02T10:32:42.246Z,14.56
2018-11-02T10:35:10.680Z,14.68
2018-11-02T10:37:39.229Z,14.67
2018-11-02T10:40:11.740Z,14.41
2018-11-02T10:42:40.383Z,14.29
2018-11-02T10:45:08.820Z,14.26
2018-11-02T10:47:37.471Z,14.29
2018-11-02T10:50:06.312Z,14.56
2018-11-02T10:52:34.868Z,14.37
2018-11-02T10:55:03.263Z,14.29
2018-11-02T10:57:31.628Z,14.23
2018-11-02T10:59:59.939Z,14.45
2018-11-02T11:02:33.616Z,14.57
2018-11-02T11:05:02.001Z,14.62
2018-11-02T11:07:30.386Z,14.65
2018-11-02T11:09:58.816Z,14.78
2018-11-02T11:12:27.381Z,14.93
2018-11-02T11:14:55.418Z,15.23
2018-11-02T11:17:24.688Z,15.29
2018-11-02T11:19:53.116Z,15.35
2018-11-02T11:22:21.523Z,15.70
2018-11-02T11:24:49.913Z,16.26
2018-11-02T11:27:18.313Z,16.31
2018-11-02T11:29:46.665Z,16.89
2018-11-02T11:32:14.997Z,18.18
2018-11-02T11:34:43.340Z,19.49
2018-11-02T11:37:11.698Z,19.28
2018-11-02T11:39:40.195Z,19.44
2018-11-02T11:42:08.436Z,18.19
2018-11-02T11:44:36.736Z,19.16
2018-11-02T11:47:05.082Z,21.15
2018-11-02T11:49:33.480Z,21.22
2018-11-02T11:52:01.837Z,21.75
2018-11-02T11:54:30.323Z,22.90
2018-11-02T11:56:58.607Z,23.82
2018-11-02T11:59:27.007Z,22.89
2018-11-02T12:01:55.371Z,23.29
2018-11-02T12:04:23.796Z,22.70
2018-11-02T12:06:52.294Z,21.31
2018-11-02T12:09:20.675Z,23.07
2018-11-02T12:11:49.011Z,24.04
2018-11-02T12:14:17.379Z,23.49
2018-11-02T12:16:45.725Z,25.21
2018-11-02T12:19:14.468Z,25.75
2018-11-02T12:21:42.904Z,24.30
2018-11-02T12:24:11.414Z,25.69
2018-11-02T12:26:39.767Z,24.67
2018-11-02T12:29:08.864Z,24.70
2018-11-02T12:31:37.203Z,26.39
2018-11-02T12:34:05.726Z,26.37
2018-11-02T12:36:34.099Z,25.01
2018-11-02T12:39:02.570Z,24.66
2018-11-02T12:41:31.016Z,25.84
2018-11-02T12:43:59.525Z,23.49
2018-11-02T12:46:41.465Z,24.48
2018-11-02T12:49:10.536Z,26.35
2018-11-02T12:51:38.824Z,23.29
2018-11-02T12:54:07.243Z,20.90
2018-11-02T12:56:35.712Z,20.18
2018-11-02T12:59:04.959Z,19.83
2018-11-02T13:01:33.385Z,19.01
2018-11-02T13:04:01.765Z,18.38
2018-11-02T13:06:30.115Z,18.91
2018-11-02T13:08:58.526Z,18.90
2018-11-02T13:11:26.945Z,18.68
2018-11-02T13:13:55.379Z,18.24
2018-11-02T13:16:23.756Z,17.99
2018-11-02T13:18:52.445Z,19.13
2018-11-02T13:21:20.801Z,19.17
2018-11-02T13:23:49.224Z,18.94
2018-11-02T13:26:17.681Z,18.82
2018-11-02T13:28:45.940Z,19.56
2018-11-02T13:31:14.481Z,21.85
2018-11-02T13:33:42.849Z,21.73
2018-11-02T13:36:11.285Z,23.24
2018-11-02T13:38:39.733Z,21.81
2018-11-02T13:41:08.167Z,24.06
2018-11-02T13:43:36.965Z,23.30
2018-11-02T13:46:05.342Z,21.74
2018-11-02T13:48:33.791Z,19.42
2018-11-02T13:51:02.250Z,19.07
2018-11-02T13:53:30.754Z,20.64
2018-11-02T13:55:59.252Z,21.00
2018-11-02T14:00:56.400Z,23.31
2018-11-02T14:03:24.830Z,23.49
2018-11-02T14:05:53.068Z,22.83
2018-11-02T14:08:21.469Z,21.33
2018-11-02T14:10:54.600Z,19.99
2018-11-02T14:13:22.995Z,20.24
2018-11-02T14:15:51.537Z,20.32
2018-11-02T14:18:19.968Z,19.53
2018-11-02T14:20:48.287Z,19.73
2018-11-02T14:23:16.695Z,19.27
2018-11-02T14:25:45.085Z,19.88
2018-11-02T14:28:13.499Z,19.93
2018-11-02T14:30:42.071Z,19.36
2018-11-02T14:33:10.444Z,18.46
2018-11-02T14:35:38.884Z,18.03
2018-11-02T14:38:07.239Z,17.93
2018-11-02T14:40:35.782Z,18.11
2018-11-02T14:43:04.273Z,18.12
2018-11-02T14:45:32.679Z,18.02
2018-11-02T14:48:01.112Z,17.63
2018-11-02T14:50:29.624Z,17.73
2018-11-02T14:52:57.922Z,17.55
2018-11-02T14:55:26.346Z,17.19
2018-11-02T14:57:54.830Z,17.71
2018-11-02T15:00:23.324Z,17.57
2018-11-02T15:02:51.748Z,17.29
2018-11-02T15:05:20.185Z,17.17
2018-11-02T15:07:48.593Z,17.33
2018-11-02T15:10:17.138Z,17.62
2018-11-02T15:12:46.720Z,17.37
2018-11-02T15:15:15.205Z,17.28
2018-11-02T15:17:43.844Z,17.11
2018-11-02T15:20:13.901Z,17.40
2018-11-02T15:22:42.427Z,17.32
2018-11-02T15:25:11.100Z,17.23
2018-11-02T15:27:39.583Z,16.77
2018-11-02T15:30:10.066Z,16.90
2018-11-02T15:32:38.776Z,17.00
2018-11-02T15:35:07.818Z,17.06
2018-11-02T15:37:36.142Z,16.87
2018-11-02T15:40:04.985Z,16.89
2018-11-02T15:42:33.447Z,16.67
2018-11-02T15:45:01.796Z,16.61
2018-11-02T15:47:30.125Z,16.52
2018-11-02T15:49:58.521Z,16.65
2018-11-02T15:52:26.967Z,16.54
2018-11-02T15:54:55.381Z,15.99
2018-11-02T15:57:23.805Z,16.00
2018-11-02T15:59:52.164Z,16.15
2018-11-02T16:02:20.571Z,16.22
2018-11-02T16:04:50.210Z,15.72
2018-11-02T16:07:18.720Z,15.82
2018-11-02T16:09:47.204Z,15.87
2018-11-02T16:12:15.603Z,16.18
2018-11-02T16:14:44.096Z,15.90
2018-11-02T16:17:12.450Z,15.53
2018-11-02T16:19:40.939Z,15.62
2018-11-02T16:22:09.284Z,15.74
2018-11-02T16:24:37.660Z,15.74
2018-11-02T16:27:06.000Z,15.82
2018-11-02T16:29:34.430Z,15.28
2018-11-02T16:32:03.491Z,15.80
2018-11-02T16:34:31.839Z,15.95
2018-11-02T16:37:05.205Z,15.35
2018-11-02T16:39:33.738Z,15.08
2018-11-02T16:42:02.200Z,15.44
2018-11-02T16:44:30.666Z,15.22
2018-11-02T16:46:59.030Z,15.18
2018-11-02T16:49:27.511Z,15.32
2018-11-02T16:51:55.992Z,15.52
2018-11-02T16:54:25.403Z,15.53
2018-11-02T16:56:55.271Z,15.57
2018-11-02T16:59:23.733Z,15.55
2018-11-02T17:01:52.065Z,15.21
2018-11-02T17:04:20.392Z,15.16
2018-11-02T17:06:48.733Z,14.96
2018-11-02T17:09:17.099Z,15.48
2018-11-02T17:11:45.641Z,15.42
2018-11-02T17:14:13.948Z,14.98
2018-11-02T17:16:42.331Z,15.19
2018-11-02T17:19:10.742Z,15.07
2018-11-02T17:21:39.256Z,15.27
2018-11-02T17:24:07.613Z,15.12
2018-11-02T17:26:35.992Z,14.98
2018-11-02T17:29:04.453Z,14.72
2018-11-02T17:31:32.808Z,14.60
2018-11-02T17:34:01.145Z,14.60
2018-11-02T17:36:29.627Z,14.99
2018-11-02T17:38:58.032Z,14.62
2018-11-02T17:41:26.451Z,14.38
2018-11-02T17:43:54.938Z,14.45
2018-11-02T17:46:23.330Z,14.46
2018-11-02T17:48:51.771Z,14.33
2018-11-02T17:51:20.116Z,14.08
2018-11-02T17:53:48.500Z,14.21
2018-11-02T17:56:17.002Z,14.05
2018-11-02T17:58:45.535Z,14.38
2018-11-02T18:01:13.947Z,14.00
2018-11-02T18:03:42.754Z,14.30
2018-11-02T18:06:11.067Z,14.18
2018-11-02T18:08:39.427Z,14.34
2018-11-02T18:11:07.900Z,14.21
2018-11-02T18:13:36.397Z,13.85
2018-11-02T18:16:04.919Z,14.06
2018-11-02T18:18:33.448Z,14.09
2018-11-02T18:21:02.041Z,14.11
2018-11-02T18:23:30.681Z,13.92
2018-11-02T18:25:59.159Z,14.11
2018-11-02T18:28:27.556Z,14.20
2018-11-02T18:30:56.006Z,14.07
2018-11-02T18:33:24.394Z,14.02
2018-11-02T18:35:52.792Z,13.61
2018-11-02T18:38:21.151Z,13.56
2018-11-02T18:40:49.683Z,13.61
2018-11-02T18:43:18.170Z,13.71
2018-11-02T18:45:46.500Z,13.65
2018-11-02T18:48:14.857Z,13.40
2018-11-02T18:50:43.249Z,13.40
2018-11-02T18:53:11.607Z,13.61
2018-11-02T18:55:40.049Z,13.36
2018-11-02T18:58:08.679Z,13.66
2018-11-02T19:00:37.071Z,13.59
2018-11-02T19:03:05.795Z,13.47
2018-11-02T19:05:34.377Z,13.30
2018-11-02T19:08:02.765Z,13.19
2018-11-02T19:10:31.257Z,13.07
2018-11-02T19:12:59.800Z,12.92
2018-11-02T19:15:28.139Z,12.54
2018-11-02T19:17:56.565Z,12.61
2018-11-02T19:20:25.046Z,12.65
2018-11-02T19:22:53.398Z,13.24
2018-11-02T19:25:21.675Z,12.94
2018-11-02T19:27:50.224Z,12.82
2018-11-02T19:30:18.403Z,12.81
2018-11-02T19:32:46.862Z,13.03
2018-11-02T19:35:15.547Z,13.04
2018-11-02T19:37:43.887Z,13.22
2018-11-02T19:40:14.596Z,12.93
2018-11-02T19:42:43.149Z,13.11
2018-11-02T19:45:12.218Z,13.18
2018-11-02T19:47:45.512Z,12.94
2018-11-02T19:50:15.182Z,12.87
2018-11-02T19:52:43.633Z,12.90
2018-11-02T19:55:12.989Z,12.93
2018-11-02T19:57:42.692Z,13.08
2018-11-02T20:00:12.821Z,12.89
2018-11-02T20:02:41.603Z,12.43
2018-11-02T20:05:12.086Z,12.36
2018-11-02T20:07:40.990Z,12.70
2018-11-02T20:10:10.227Z,12.55
2018-11-02T20:12:38.591Z,12.57
2018-11-02T20:15:08.155Z,12.91
2018-11-02T20:17:36.906Z,12.47
2018-11-02T20:20:05.982Z,12.41
2018-11-02T20:22:34.423Z,12.43
2018-11-02T20:25:02.884Z,12.15
2018-11-02T20:27:38.218Z,12.11
2018-11-02T20:30:15.475Z,12.13
2018-11-02T20:32:44.080Z,12.36
2018-11-02T20:35:12.686Z,12.41
2018-11-02T20:37:42.610Z,12.40
2018-11-02T20:40:15.597Z,12.51
2018-11-02T20:42:44.605Z,12.53
2018-11-02T20:45:13.113Z,12.53
2018-11-02T20:47:51.600Z,12.61
2018-11-02T20:50:20.032Z,12.72
2018-11-02T20:52:48.653Z,12.49
2018-11-02T20:55:17.608Z,12.75
2018-11-02T20:57:46.112Z,12.42
2018-11-02T21:00:16.693Z,12.91
2018-11-02T21:02:45.358Z,12.56
2018-11-02T21:05:14.865Z,13.02
2018-11-02T21:07:43.812Z,12.98
2018-11-02T21:10:13.584Z,12.92
2018-11-02T21:12:42.141Z,12.66
2018-11-02T21:15:13.301Z,12.78
2018-11-02T21:17:41.771Z,12.65
2018-11-02T21:20:12.991Z,12.72
2018-11-02T21:22:41.991Z,12.51
2018-11-02T21:25:11.067Z,12.96
2018-11-02T21:27:39.928Z,12.82
2018-11-02T21:30:11.694Z,12.64
2018-11-02T21:32:40.286Z,12.80
2018-11-02T21:35:09.098Z,12.48
2018-11-02T21:37:37.878Z,12.55
2018-11-02T21:40:08.039Z,12.71
2018-11-02T21:42:36.555Z,12.50
2018-11-02T21:45:05.236Z,12.31
2018-11-02T21:47:34.272Z,12.47
2018-11-02T21:50:02.728Z,12.30
2018-11-02T21:52:31.180Z,12.60
2018-11-02T21:54:59.655Z,12.87
2018-11-02T21:57:28.084Z,12.65
2018-11-02T21:59:56.566Z,12.76
2018-11-02T22:02:24.994Z,12.78
2018-11-02T22:04:53.726Z,12.78
2018-11-02T22:07:22.235Z,12.53
2018-11-02T22:09:50.694Z,12.73
2018-11-02T22:12:19.003Z,12.62
2018-11-02T22:14:47.360Z,12.58
2018-11-02T22:17:15.803Z,12.67
2018-11-02T22:19:44.232Z,12.75
2018-11-02T22:22:12.606Z,12.14
2018-11-02T22:24:41.036Z,12.76
2018-11-02T22:27:09.451Z,12.61
2018-11-02T22:29:37.780Z,12.60
2018-11-02T22:32:06.161Z,12.42
2018-11-02T22:34:34.621Z,12.75
2018-11-02T22:37:02.969Z,12.37
2018-11-02T22:39:31.379Z,12.54
2018-11-02T22:41:59.744Z,12.30
2018-11-02T22:44:28.098Z,12.52
2018-11-02T22:46:56.496Z,12.47
2018-11-02T22:49:24.830Z,12.50
2018-11-02T22:51:53.240Z,12.62
2018-11-02T22:54:21.641Z,12.44
2018-11-02T22:56:50.256Z,12.51
2018-11-02T22:59:18.673Z,12.12
2018-11-02T23:01:47.184Z,12.33
2018-11-02T23:04:15.754Z,12.21
2018-11-02T23:06:44.276Z,12.10
2018-11-02T23:09:13.107Z,12.04
2018-11-02T23:11:41.563Z,11.98
2018-11-02T23:14:10.056Z,12.06
2018-11-02T23:16:38.404Z,11.95
2018-11-02T23:19:06.854Z,11.82
2018-11-02T23:21:35.187Z,11.50
2018-11-02T23:24:03.480Z,11.68
2018-11-02T23:26:31.856Z,11.56
2018-11-02T23:29:00.346Z,11.74
2018-11-02T23:31:28.832Z,11.62
2018-11-02T23:33:57.272Z,11.62
2018-11-02T23:36:25.655Z,11.36
2018-11-02T23:38:54.013Z,11.33
2018-11-02T23:41:22.378Z,11.54
2018-11-02T23:43:50.883Z,11.67
2018-11-02T23:46:19.260Z,11.17
2018-11-02T23:48:47.617Z,10.99
2018-11-02T23:51:16.028Z,11.26
2018-11-02T23:53:44.399Z,11.04
2018-11-02T23:56:12.779Z,11.17
2018-11-02T23:58:41.081Z,11.39
