createdAt,value
2022-08-09T04:00:52.046Z,50.69
2022-08-09T04:05:06.767Z,51.40
2022-08-09T04:09:47.911Z,51.67
2022-08-09T04:14:53.068Z,52.59
2022-08-09T04:18:33.133Z,53.95
2022-08-09T04:22:46.400Z,54.31
2022-08-09T04:26:57.974Z,54.63
2022-08-09T04:31:10.309Z,54.72
2022-08-09T04:35:25.583Z,54.86
2022-08-09T04:39:41.152Z,54.86
2022-08-09T04:44:05.906Z,55.25
2022-08-09T04:48:18.999Z,54.23
2022-08-09T04:52:31.191Z,54.75
2022-08-09T04:56:42.731Z,54.59
2022-08-09T05:00:55.547Z,54.82
2022-08-09T05:05:09.837Z,55.00
2022-08-09T05:09:21.684Z,51.26
2022-08-09T05:13:34.043Z,50.81
2022-08-09T05:18:50.798Z,49.76
2022-08-09T05:23:50.688Z,49.46
2022-08-09T05:26:54.434Z,49.69
2022-08-09T05:31:09.466Z,49.04
2022-08-09T05:35:22.229Z,49.03
2022-08-09T05:39:43.537Z,48.63
2022-08-09T05:43:55.852Z,49.40
2022-08-09T05:48:09.597Z,49.02
2022-08-09T05:52:24.744Z,48.45
2022-08-09T05:56:36.526Z,48.44
2022-08-09T06:01:06.650Z,48.33
2022-08-09T06:05:18.322Z,45.54
2022-08-09T06:09:54.690Z,36.06
2022-08-09T06:14:13.627Z,29.98
2022-08-09T06:18:25.942Z,28.33
2022-08-09T06:22:38.254Z,25.97
2022-08-09T06:26:51.206Z,23.80
2022-08-09T06:31:03.090Z,25.68
2022-08-09T06:35:15.638Z,24.11
2022-08-09T06:39:48.275Z,23.81
2022-08-09T06:44:01.478Z,24.92
2022-08-09T06:48:12.970Z,25.27
2022-08-09T06:52:28.766Z,27.04
2022-08-09T06:56:40.635Z,27.90
2022-08-09T07:00:59.903Z,29.46
2022-08-09T07:05:11.806Z,31.19
2022-08-09T07:09:55.919Z,31.84
2022-08-09T07:14:04.951Z,32.76
2022-08-09T07:18:17.855Z,32.69
2022-08-09T07:22:34.747Z,32.91
2022-08-09T07:26:47.063Z,32.74
2022-08-09T07:31:04.742Z,32.79
2022-08-09T07:35:16.404Z,33.41
2022-08-09T07:39:41.023Z,34.63
2022-08-09T07:43:56.323Z,35.03
2022-08-09T07:48:28.898Z,35.59
2022-08-09T07:52:42.972Z,35.86
2022-08-09T07:56:54.712Z,35.71
2022-08-09T08:01:11.128Z,34.49
2022-08-09T08:05:23.606Z,34.56
2022-08-09T08:09:42.898Z,34.97
2022-08-09T08:14:04.814Z,35.33
2022-08-09T08:18:18.011Z,35.49
2022-08-09T08:22:29.596Z,34.74
2022-08-09T08:26:54.799Z,34.59
2022-08-09T08:31:14.481Z,34.68
2022-08-09T08:35:28.286Z,34.20
2022-08-09T08:39:58.442Z,33.79
2022-08-09T08:44:13.710Z,34.62
2022-08-09T08:48:29.228Z,33.89
2022-08-09T08:52:58.295Z,34.03
2022-08-09T08:57:11.924Z,34.22
2022-08-09T09:01:35.501Z,34.17
2022-08-09T09:06:04.746Z,33.90
2022-08-09T09:10:17.931Z,34.19
2022-08-09T09:14:33.018Z,34.20
2022-08-09T09:18:51.928Z,34.04
2022-08-09T09:23:14.075Z,33.87
2022-08-09T09:28:03.727Z,32.94
2022-08-09T09:32:06.425Z,33.55
2022-08-09T09:36:39.199Z,32.69
2022-08-09T09:40:58.624Z,32.47
2022-08-09T09:45:10.374Z,31.44
2022-08-09T09:49:49.850Z,31.56
2022-08-09T09:54:19.263Z,31.41
2022-08-09T09:58:46.726Z,31.52
2022-08-09T10:02:59.464Z,30.71
2022-08-09T10:07:25.989Z,30.98
2022-08-09T10:12:00.132Z,30.05
2022-08-09T10:16:57.199Z,30.41
2022-08-09T10:20:45.049Z,30.55
2022-08-09T10:24:58.268Z,30.61
2022-08-09T10:29:33.711Z,30.63
2022-08-09T10:34:10.362Z,29.82
2022-08-09T10:38:34.402Z,29.68
2022-08-09T10:43:01.612Z,29.12
2022-08-09T10:48:16.594Z,28.80
2022-08-09T10:52:36.974Z,29.13
2022-08-09T10:57:07.028Z,29.20
2022-08-09T11:03:11.076Z,28.30
2022-08-09T11:06:15.793Z,27.81
2022-08-09T11:10:54.863Z,27.74
2022-08-09T11:20:22.658Z,28.62
2022-08-09T11:25:17.382Z,28.16
2022-08-09T11:30:06.189Z,28.83
2022-08-09T11:34:43.589Z,28.45
2022-08-09T11:39:02.122Z,27.92
2022-08-09T11:43:38.818Z,28.03
2022-08-09T11:47:54.569Z,29.34
2022-08-09T11:53:03.082Z,29.20
2022-08-09T11:56:48.334Z,27.95
2022-08-09T12:01:15.648Z,27.48
2022-08-09T12:05:47.211Z,27.89
2022-08-09T12:10:07.920Z,27.66
2022-08-09T12:15:08.279Z,27.52
2022-08-09T12:26:25.464Z,27.71
2022-08-09T12:30:39.299Z,27.79
2022-08-09T12:34:51.071Z,28.34
2022-08-09T12:39:14.389Z,28.58
2022-08-09T12:44:05.817Z,28.22
2022-08-09T12:48:20.093Z,28.12
2022-08-09T12:53:02.628Z,27.68
2022-08-09T12:57:15.240Z,27.67
2022-08-09T13:01:28.380Z,26.89
2022-08-09T13:05:51.806Z,26.51
2022-08-09T13:10:23.521Z,26.43
2022-08-09T13:14:44.230Z,26.96
2022-08-09T13:19:06.240Z,26.29
2022-08-09T13:24:17.397Z,25.89
2022-08-09T13:27:55.919Z,25.02
2022-08-09T13:32:17.448Z,24.77
2022-08-09T13:36:41.770Z,24.62
2022-08-09T13:41:52.041Z,24.62
2022-08-09T13:46:42.481Z,24.04
2022-08-09T13:50:12.350Z,24.17
2022-08-09T13:54:25.733Z,23.79
2022-08-09T13:58:37.519Z,23.64
2022-08-09T14:03:03.441Z,24.12
2022-08-09T14:07:24.719Z,23.48
2022-08-09T14:11:41.926Z,23.45
2022-08-09T14:16:10.131Z,23.04
2022-08-09T14:20:49.331Z,23.05
2022-08-09T14:34:31.443Z,23.44
2022-08-09T14:43:47.296Z,23.82
2022-08-09T14:48:03.695Z,23.69
2022-08-09T14:52:15.276Z,23.60
2022-08-09T14:56:27.092Z,23.54
2022-08-09T15:00:42.361Z,23.32
2022-08-09T15:10:04.823Z,23.26
2022-08-09T15:14:13.414Z,23.42
2022-08-09T15:18:25.230Z,23.42
2022-08-09T15:22:37.087Z,23.64
2022-08-09T15:26:59.493Z,23.24
2022-08-09T15:31:16.132Z,23.64
2022-08-09T15:35:40.805Z,22.80
2022-08-09T15:39:56.532Z,22.86
2022-08-09T15:44:33.598Z,22.87
2022-08-09T15:49:20.707Z,23.36
2022-08-09T15:53:32.713Z,23.24
2022-08-09T16:03:44.727Z,22.63
2022-08-09T16:08:02.359Z,22.52
2022-08-09T16:12:16.007Z,22.75
2022-08-09T16:16:31.254Z,23.00
2022-08-09T16:20:43.202Z,23.29
2022-08-09T16:24:59.496Z,23.28
2022-08-09T16:29:13.443Z,23.04
2022-08-09T16:33:25.996Z,23.33
2022-08-09T16:37:55.956Z,23.45
2022-08-09T16:42:08.206Z,23.25
2022-08-09T16:46:21.305Z,23.49
2022-08-09T16:50:34.486Z,23.30
2022-08-09T16:54:46.276Z,23.09
2022-08-09T16:59:06.561Z,23.50
2022-08-09T17:03:23.604Z,23.41
2022-08-09T17:08:45.871Z,23.78
2022-08-09T17:12:07.284Z,23.56
2022-08-09T17:16:19.021Z,23.85
2022-08-09T17:20:36.969Z,23.73
2022-08-09T17:24:55.193Z,24.27
2022-08-09T17:29:11.616Z,24.36
2022-08-09T17:33:35.850Z,24.12
2022-08-09T17:38:02.526Z,24.13
2022-08-09T17:42:40.994Z,24.44
2022-08-09T17:46:55.641Z,24.30
2022-08-09T17:51:17.588Z,24.77
2022-08-09T17:55:34.461Z,24.44
2022-08-09T18:00:05.739Z,24.86
2022-08-09T18:04:23.495Z,25.22
2022-08-09T18:08:35.483Z,24.87
2022-08-09T18:13:39.643Z,25.02
2022-08-09T18:18:03.836Z,25.44
2022-08-09T18:22:01.034Z,25.73
2022-08-09T18:26:12.730Z,25.63
2022-08-09T18:30:41.357Z,26.11
2022-08-09T18:34:57.759Z,26.13
2022-08-09T18:39:11.130Z,26.26
2022-08-09T18:43:28.416Z,26.70
2022-08-09T18:47:46.798Z,27.32
2022-08-09T18:51:58.426Z,27.10
2022-08-09T18:56:11.058Z,28.11
2022-08-09T19:00:22.586Z,27.72
2022-08-09T19:04:34.697Z,28.45
2022-08-09T19:08:55.319Z,29.01
2022-08-09T19:13:19.130Z,30.31
2022-08-09T19:17:39.755Z,30.72
2022-08-09T19:22:08.254Z,31.47
2022-08-09T19:26:29.033Z,32.33
2022-08-09T19:30:44.693Z,32.95
2022-08-09T19:34:57.734Z,33.36
2022-08-09T19:39:09.282Z,33.50
2022-08-09T19:44:01.684Z,33.86
2022-08-09T19:47:53.499Z,34.14
2022-08-09T19:52:06.379Z,34.41
2022-08-09T19:56:28.927Z,35.04
2022-08-09T20:00:46.206Z,35.49
2022-08-09T20:04:58.284Z,35.76
2022-08-09T20:09:20.570Z,36.15
2022-08-09T20:13:42.915Z,36.58
2022-08-09T20:18:07.485Z,37.20
2022-08-09T20:22:19.981Z,37.51
2022-08-09T20:26:35.790Z,38.54
2022-08-09T20:30:47.464Z,39.02
2022-08-09T20:35:01.486Z,39.29
2022-08-09T20:39:28.151Z,39.15
2022-08-09T20:43:45.063Z,39.99
2022-08-09T20:47:57.483Z,40.27
2022-08-09T20:52:10.074Z,40.73
2022-08-09T20:56:26.167Z,41.30
2022-08-09T21:00:38.086Z,41.38
2022-08-09T21:05:56.843Z,41.19
2022-08-09T21:09:41.628Z,40.76
2022-08-09T21:14:00.087Z,40.82
2022-08-09T21:18:24.502Z,41.36
2022-08-09T21:22:41.875Z,41.23
2022-08-09T21:26:58.263Z,41.88
