createdAt,value
2019-01-18T00:00:40.925Z,3.33
2019-01-18T00:03:08.421Z,2.33
2019-01-18T00:05:35.921Z,3.63
2019-01-18T00:08:03.713Z,3.33
2019-01-18T00:10:31.301Z,4.13
2019-01-18T00:12:58.902Z,2.77
2019-01-18T00:15:27.248Z,2.17
2019-01-18T00:17:54.699Z,3.20
2019-01-18T00:20:22.157Z,2.77
2019-01-18T00:22:49.614Z,2.03
2019-01-18T00:25:17.115Z,3.87
2019-01-18T00:27:44.661Z,3.20
2019-01-18T00:30:12.413Z,1.70
2019-01-18T00:32:39.920Z,2.27
2019-01-18T00:35:07.557Z,2.17
2019-01-18T00:37:35.035Z,3.47
2019-01-18T00:40:02.507Z,2.27
2019-01-18T00:42:30.002Z,3.33
2019-01-18T00:44:57.479Z,2.97
2019-01-18T00:47:26.022Z,5.10
2019-01-18T00:49:53.654Z,4.60
2019-01-18T00:52:21.323Z,3.10
2019-01-18T00:54:48.791Z,3.20
2019-01-18T00:57:17.199Z,3.37
2019-01-18T00:59:44.906Z,3.17
2019-01-18T01:02:12.480Z,3.70
2019-01-18T01:04:40.061Z,3.13
2019-01-18T01:07:07.655Z,3.23
2019-01-18T01:09:35.235Z,2.50
2019-01-18T01:12:04.041Z,2.70
2019-01-18T01:14:31.747Z,1.87
2019-01-18T01:16:59.264Z,1.93
2019-01-18T01:19:26.829Z,3.50
2019-01-18T01:21:54.336Z,1.97
2019-01-18T01:24:21.804Z,3.63
2019-01-18T01:26:49.257Z,3.17
2019-01-18T01:29:16.758Z,2.07
2019-01-18T01:31:44.322Z,2.17
2019-01-18T01:34:11.802Z,2.10
2019-01-18T01:36:39.264Z,2.17
2019-01-18T01:39:08.877Z,2.77
2019-01-18T01:41:36.387Z,2.47
2019-01-18T01:44:04.236Z,3.00
2019-01-18T01:46:31.703Z,2.73
2019-01-18T01:48:59.189Z,2.73
2019-01-18T01:51:26.692Z,2.80
2019-01-18T01:53:54.127Z,2.97
2019-01-18T01:56:21.693Z,2.50
2019-01-18T01:58:49.118Z,1.40
2019-01-18T02:01:16.687Z,2.40
2019-01-18T02:03:44.249Z,1.97
2019-01-18T02:06:11.893Z,1.90
2019-01-18T02:08:39.361Z,2.10
2019-01-18T02:11:06.835Z,2.00
2019-01-18T02:13:34.418Z,2.17
2019-01-18T02:16:01.914Z,1.70
2019-01-18T02:18:29.371Z,1.37
2019-01-18T02:20:56.867Z,1.90
2019-01-18T02:23:24.376Z,2.10
2019-01-18T02:25:51.989Z,2.07
2019-01-18T02:28:19.490Z,1.70
2019-01-18T02:30:47.013Z,1.53
2019-01-18T02:33:14.610Z,2.43
2019-01-18T02:35:42.449Z,1.90
2019-01-18T02:38:09.952Z,1.00
2019-01-18T02:40:37.460Z,2.33
2019-01-18T02:43:04.952Z,2.93
2019-01-18T02:45:32.486Z,1.27
2019-01-18T02:47:59.958Z,1.87
2019-01-18T02:50:27.552Z,1.53
2019-01-18T02:52:55.040Z,2.97
2019-01-18T02:55:28.685Z,1.37
2019-01-18T02:57:52.017Z,1.90
2019-01-18T03:00:21.043Z,1.70
2019-01-18T03:02:48.663Z,2.23
2019-01-18T03:05:17.564Z,1.97
2019-01-18T03:07:45.071Z,3.10
2019-01-18T03:10:20.463Z,4.47
2019-01-18T03:12:48.068Z,4.63
2019-01-18T03:15:15.642Z,2.90
2019-01-18T03:17:43.197Z,2.60
2019-01-18T03:20:11.984Z,2.10
2019-01-18T03:22:39.435Z,2.27
2019-01-18T03:25:09.629Z,1.70
2019-01-18T03:27:37.110Z,2.13
2019-01-18T03:30:18.202Z,2.30
2019-01-18T03:32:36.106Z,2.70
2019-01-18T03:35:04.154Z,4.63
2019-01-18T03:37:31.639Z,3.00
2019-01-18T03:39:59.201Z,4.70
2019-01-18T03:42:26.642Z,3.97
2019-01-18T03:44:54.415Z,2.97
2019-01-18T03:47:22.092Z,2.57
2019-01-18T03:49:49.537Z,3.43
2019-01-18T03:52:17.107Z,2.10
2019-01-18T03:54:44.666Z,1.87
2019-01-18T03:57:12.266Z,2.50
2019-01-18T03:59:39.734Z,2.77
2019-01-18T04:02:07.200Z,3.80
2019-01-18T04:04:34.642Z,3.03
2019-01-18T04:07:02.126Z,2.07
2019-01-18T04:09:29.650Z,2.40
2019-01-18T04:11:57.253Z,1.53
2019-01-18T04:14:25.980Z,1.37
2019-01-18T04:16:53.770Z,1.47
2019-01-18T04:19:21.379Z,2.13
2019-01-18T04:21:48.892Z,1.23
2019-01-18T04:24:16.453Z,1.80
2019-01-18T04:26:43.919Z,1.00
2019-01-18T04:29:11.381Z,1.00
2019-01-18T04:31:38.933Z,0.77
2019-01-18T04:34:06.423Z,1.63
2019-01-18T04:36:33.911Z,2.10
2019-01-18T04:39:01.578Z,1.80
2019-01-18T04:41:29.243Z,1.77
2019-01-18T04:43:56.844Z,1.40
2019-01-18T04:46:24.308Z,1.53
2019-01-18T04:48:51.884Z,2.13
2019-01-18T04:51:19.418Z,1.60
2019-01-18T04:53:46.948Z,1.30
2019-01-18T04:56:14.450Z,3.03
2019-01-18T04:58:41.952Z,1.77
2019-01-18T05:01:09.591Z,1.10
2019-01-18T05:03:37.115Z,1.03
2019-01-18T05:06:04.799Z,2.87
2019-01-18T05:08:32.353Z,1.80
2019-01-18T05:10:59.949Z,1.30
2019-01-18T05:13:27.439Z,1.20
2019-01-18T05:15:55.114Z,1.70
2019-01-18T05:18:22.803Z,1.10
2019-01-18T05:20:50.398Z,1.17
2019-01-18T05:23:17.890Z,1.70
2019-01-18T05:25:45.477Z,2.30
2019-01-18T05:28:12.962Z,1.90
2019-01-18T05:30:47.307Z,3.10
2019-01-18T05:33:09.944Z,1.60
2019-01-18T05:35:37.503Z,1.93
2019-01-18T05:38:05.258Z,1.90
2019-01-18T05:40:33.033Z,1.60
2019-01-18T05:43:00.556Z,2.73
2019-01-18T05:45:28.158Z,2.70
2019-01-18T05:47:55.829Z,4.37
2019-01-18T05:50:27.979Z,3.27
2019-01-18T05:52:55.479Z,2.50
2019-01-18T05:55:23.243Z,2.03
2019-01-18T05:57:50.990Z,4.83
2019-01-18T06:00:27.550Z,4.37
2019-01-18T06:02:55.332Z,4.40
2019-01-18T06:05:22.936Z,4.03
2019-01-18T06:07:50.519Z,5.73
2019-01-18T06:10:18.162Z,3.33
2019-01-18T06:12:45.813Z,4.03
2019-01-18T06:15:13.606Z,2.93
2019-01-18T06:17:41.720Z,4.23
2019-01-18T06:20:09.833Z,3.23
2019-01-18T06:22:37.446Z,3.17
2019-01-18T06:25:05.421Z,2.83
2019-01-18T06:27:33.384Z,2.20
2019-01-18T06:30:01.109Z,3.03
2019-01-18T06:32:28.895Z,5.07
2019-01-18T06:34:56.752Z,2.50
2019-01-18T06:37:24.632Z,2.57
2019-01-18T06:39:52.407Z,2.67
2019-01-18T06:42:20.254Z,2.33
2019-01-18T06:44:47.979Z,2.00
2019-01-18T06:47:16.285Z,1.20
2019-01-18T06:49:44.538Z,2.10
2019-01-18T06:52:12.776Z,2.70
2019-01-18T06:54:40.966Z,2.93
2019-01-18T06:57:08.631Z,1.97
2019-01-18T06:59:36.623Z,2.17
2019-01-18T07:02:04.788Z,2.80
2019-01-18T07:04:32.564Z,4.53
2019-01-18T07:07:00.455Z,4.10
2019-01-18T07:09:28.214Z,2.73
2019-01-18T07:11:56.061Z,3.43
2019-01-18T07:14:23.822Z,2.13
2019-01-18T07:16:51.899Z,2.90
2019-01-18T07:19:19.764Z,2.93
2019-01-18T07:21:47.565Z,4.10
2019-01-18T07:24:15.498Z,7.97
2019-01-18T07:26:43.431Z,10.50
2019-01-18T07:29:11.431Z,12.40
2019-01-18T07:31:39.257Z,17.63
2019-01-18T07:34:07.186Z,12.43
2019-01-18T07:36:35.177Z,8.27
2019-01-18T07:39:05.489Z,7.80
2019-01-18T07:41:33.835Z,9.47
2019-01-18T07:44:04.740Z,6.33
2019-01-18T07:46:33.047Z,10.87
2019-01-18T07:49:00.866Z,6.50
2019-01-18T07:51:28.820Z,8.17
2019-01-18T07:53:56.825Z,9.73
2019-01-18T07:56:25.088Z,7.30
2019-01-18T07:58:53.042Z,9.40
2019-01-18T08:01:22.223Z,11.87
2019-01-18T08:03:50.435Z,11.50
2019-01-18T08:06:18.258Z,10.23
2019-01-18T08:08:46.035Z,10.13
2019-01-18T08:11:13.915Z,9.90
2019-01-18T08:13:41.807Z,13.93
2019-01-18T08:16:09.689Z,11.10
2019-01-18T08:18:37.450Z,8.87
2019-01-18T08:21:05.988Z,8.53
2019-01-18T08:23:33.837Z,8.63
2019-01-18T08:26:01.812Z,10.90
2019-01-18T08:28:30.183Z,8.10
2019-01-18T08:30:58.186Z,8.27
2019-01-18T08:33:25.959Z,7.77
2019-01-18T08:35:54.140Z,7.80
2019-01-18T08:38:22.443Z,8.93
2019-01-18T08:40:50.666Z,9.97
2019-01-18T08:43:18.553Z,10.43
2019-01-18T08:45:51.995Z,8.33
2019-01-18T08:48:19.867Z,10.30
2019-01-18T08:50:47.980Z,7.77
2019-01-18T08:53:15.973Z,8.93
2019-01-18T08:55:43.822Z,9.93
2019-01-18T08:58:11.671Z,9.17
2019-01-18T09:00:39.935Z,7.00
2019-01-18T09:03:07.852Z,8.37
2019-01-18T09:05:35.767Z,7.13
2019-01-18T09:08:03.957Z,9.40
2019-01-18T09:10:31.914Z,9.07
2019-01-18T09:12:59.994Z,7.23
2019-01-18T09:15:27.926Z,7.60
2019-01-18T09:17:55.771Z,8.93
2019-01-18T09:20:25.627Z,8.93
2019-01-18T09:22:54.527Z,8.43
2019-01-18T09:25:22.767Z,8.23
2019-01-18T09:27:50.834Z,7.07
2019-01-18T09:30:21.558Z,7.67
2019-01-18T09:32:49.856Z,14.17
2019-01-18T09:35:18.771Z,14.40
2019-01-18T09:37:46.540Z,12.77
2019-01-18T09:40:19.130Z,14.67
2019-01-18T09:42:46.755Z,12.47
2019-01-18T09:45:14.891Z,12.63
2019-01-18T09:47:42.719Z,13.40
2019-01-18T09:50:13.278Z,12.50
2019-01-18T09:52:42.952Z,11.37
2019-01-18T09:55:12.689Z,17.20
2019-01-18T09:57:40.591Z,13.40
2019-01-18T10:00:20.119Z,12.10
2019-01-18T10:02:47.913Z,14.53
2019-01-18T10:05:15.877Z,12.73
2019-01-18T10:07:43.632Z,10.57
2019-01-18T10:10:16.367Z,12.90
2019-01-18T10:12:44.621Z,13.07
2019-01-18T10:15:18.175Z,13.47
2019-01-18T10:17:45.969Z,10.50
2019-01-18T10:20:14.599Z,10.73
2019-01-18T10:22:43.006Z,12.13
2019-01-18T10:25:12.102Z,10.93
2019-01-18T10:27:39.775Z,9.10
2019-01-18T10:30:14.740Z,11.37
2019-01-18T10:32:42.481Z,10.50
2019-01-18T10:35:10.167Z,11.17
2019-01-18T10:37:37.806Z,10.43
2019-01-18T10:40:05.879Z,10.67
2019-01-18T10:42:34.391Z,10.33
2019-01-18T10:45:02.020Z,11.17
2019-01-18T10:47:29.767Z,10.20
2019-01-18T10:49:57.477Z,13.20
2019-01-18T10:52:25.295Z,10.27
2019-01-18T10:54:53.003Z,10.20
2019-01-18T10:57:20.552Z,8.07
2019-01-18T10:59:48.180Z,9.50
2019-01-18T11:02:15.800Z,8.10
2019-01-18T11:04:43.380Z,8.87
2019-01-18T11:07:11.328Z,10.13
2019-01-18T11:09:38.953Z,3.93
2019-01-18T11:12:06.585Z,4.77
2019-01-18T11:14:34.406Z,3.40
2019-01-18T11:17:01.951Z,3.77
2019-01-18T11:19:29.530Z,5.07
2019-01-18T11:21:57.303Z,4.27
2019-01-18T11:24:24.890Z,3.77
2019-01-18T11:26:52.571Z,4.20
2019-01-18T11:29:20.890Z,5.53
2019-01-18T11:31:48.406Z,4.90
2019-01-18T11:34:15.951Z,5.87
2019-01-18T11:36:43.534Z,9.33
2019-01-18T11:39:11.232Z,10.10
2019-01-18T11:41:39.189Z,12.07
2019-01-18T11:44:07.122Z,11.10
2019-01-18T11:46:35.132Z,10.20
2019-01-18T11:49:03.000Z,10.03
2019-01-18T11:51:30.724Z,11.40
2019-01-18T11:53:58.691Z,20.33
2019-01-18T11:56:26.551Z,15.47
2019-01-18T11:58:54.518Z,11.10
2019-01-18T12:01:22.326Z,10.73
2019-01-18T12:03:50.128Z,7.80
2019-01-18T12:06:17.890Z,9.27
2019-01-18T12:08:45.561Z,9.43
2019-01-18T12:11:13.568Z,11.47
2019-01-18T12:13:41.429Z,10.97
2019-01-18T12:16:09.235Z,9.07
2019-01-18T12:18:37.044Z,9.70
2019-01-18T12:21:05.030Z,7.43
2019-01-18T12:23:32.693Z,8.50
2019-01-18T12:26:00.414Z,8.60
2019-01-18T12:28:28.075Z,7.80
2019-01-18T12:30:55.996Z,10.03
2019-01-18T12:33:23.671Z,10.67
2019-01-18T12:35:51.603Z,9.43
2019-01-18T12:38:19.900Z,10.03
2019-01-18T12:40:47.674Z,7.53
2019-01-18T12:43:15.327Z,6.77
2019-01-18T12:45:42.909Z,9.63
2019-01-18T12:48:10.603Z,11.43
2019-01-18T12:50:40.394Z,10.60
2019-01-18T12:53:08.464Z,10.13
2019-01-18T12:55:36.768Z,10.40
2019-01-18T12:58:05.153Z,9.67
2019-01-18T13:00:33.646Z,9.20
2019-01-18T13:03:01.525Z,10.13
2019-01-18T13:05:36.368Z,10.43
2019-01-18T13:08:04.364Z,10.57
2019-01-18T13:10:31.959Z,12.83
2019-01-18T13:12:59.573Z,13.13
2019-01-18T13:15:30.944Z,16.23
2019-01-18T13:17:58.948Z,15.07
2019-01-18T13:20:26.824Z,14.47
2019-01-18T13:22:54.661Z,12.73
2019-01-18T13:25:22.492Z,12.27
2019-01-18T13:27:50.607Z,12.00
2019-01-18T13:30:18.484Z,12.20
2019-01-18T13:32:46.137Z,10.00
2019-01-18T13:35:14.276Z,9.90
2019-01-18T13:37:42.073Z,12.93
2019-01-18T13:40:15.138Z,16.30
2019-01-18T13:42:42.796Z,16.83
2019-01-18T13:45:10.946Z,16.07
2019-01-18T13:47:39.686Z,12.50
2019-01-18T13:50:10.086Z,8.10
2019-01-18T13:52:37.807Z,8.30
2019-01-18T13:55:09.337Z,9.53
2019-01-18T13:57:36.997Z,9.60
2019-01-18T14:00:05.503Z,10.60
2019-01-18T14:02:33.798Z,9.37
2019-01-18T14:05:01.673Z,8.67
2019-01-18T14:07:29.434Z,14.23
2019-01-18T14:09:57.261Z,11.57
2019-01-18T14:12:24.991Z,11.47
2019-01-18T14:14:53.604Z,12.23
2019-01-18T14:17:21.323Z,10.40
2019-01-18T14:19:49.097Z,10.03
2019-01-18T14:22:16.802Z,11.03
2019-01-18T14:24:44.446Z,13.57
2019-01-18T14:27:12.896Z,14.37
2019-01-18T14:29:41.706Z,10.63
2019-01-18T14:32:10.260Z,10.57
2019-01-18T14:34:38.820Z,11.63
2019-01-18T14:37:06.355Z,11.20
2019-01-18T14:39:34.102Z,10.93
2019-01-18T14:42:01.772Z,10.60
2019-01-18T14:44:30.027Z,10.17
2019-01-18T14:46:57.714Z,10.73
2019-01-18T14:49:25.463Z,10.40
2019-01-18T14:51:53.503Z,10.60
2019-01-18T14:54:21.782Z,11.97
2019-01-18T14:56:49.765Z,17.23
2019-01-18T14:59:17.500Z,11.57
2019-01-18T15:01:45.142Z,10.13
2019-01-18T15:04:12.822Z,10.60
2019-01-18T15:06:40.387Z,11.10
2019-01-18T15:09:09.947Z,10.00
2019-01-18T15:11:37.734Z,11.07
2019-01-18T15:14:05.306Z,8.37
2019-01-18T15:16:32.933Z,7.20
2019-01-18T15:19:00.767Z,8.40
2019-01-18T15:21:28.646Z,8.20
2019-01-18T15:23:56.377Z,7.53
2019-01-18T15:26:24.085Z,8.27
2019-01-18T15:28:51.738Z,6.30
2019-01-18T15:31:19.431Z,7.60
2019-01-18T15:33:47.123Z,5.90
2019-01-18T15:36:14.846Z,8.73
2019-01-18T15:38:42.509Z,8.50
2019-01-18T15:41:10.033Z,7.17
2019-01-18T15:43:37.754Z,7.70
2019-01-18T15:46:05.274Z,7.23
2019-01-18T15:48:33.067Z,6.53
2019-01-18T15:51:00.732Z,5.50
2019-01-18T15:53:28.897Z,6.40
2019-01-18T15:55:56.697Z,6.27
2019-01-18T15:58:24.353Z,5.40
2019-01-18T16:00:52.191Z,5.60
2019-01-18T16:03:19.978Z,6.13
2019-01-18T16:05:47.543Z,7.67
2019-01-18T16:08:15.157Z,8.70
2019-01-18T16:10:42.795Z,5.47
2019-01-18T16:13:11.675Z,7.47
2019-01-18T16:16:33.039Z,6.00
2019-01-18T16:19:00.754Z,6.10
2019-01-18T16:21:28.297Z,4.87
2019-01-18T16:23:55.905Z,5.70
2019-01-18T16:26:23.698Z,5.00
2019-01-18T16:28:51.374Z,5.20
2019-01-18T16:31:18.983Z,5.23
2019-01-18T16:33:46.905Z,5.93
2019-01-18T16:36:14.984Z,5.13
2019-01-18T16:38:42.730Z,4.73
2019-01-18T16:41:10.274Z,4.67
2019-01-18T16:43:40.892Z,5.67
2019-01-18T16:46:08.737Z,5.60
2019-01-18T16:48:36.375Z,4.93
2019-01-18T16:51:04.525Z,4.70
2019-01-18T16:53:32.875Z,4.43
2019-01-18T16:56:01.368Z,5.13
2019-01-18T16:58:29.240Z,6.37
2019-01-18T17:00:58.522Z,4.67
2019-01-18T17:03:30.221Z,4.20
2019-01-18T17:05:55.886Z,7.10
2019-01-18T17:08:23.433Z,8.93
2019-01-18T17:10:51.196Z,9.37
2019-01-18T17:13:19.834Z,7.13
2019-01-18T17:15:47.609Z,6.67
2019-01-18T17:18:15.498Z,6.10
2019-01-18T17:20:43.631Z,5.43
2019-01-18T17:23:11.353Z,5.03
2019-01-18T17:25:39.131Z,6.20
2019-01-18T17:28:07.049Z,5.37
2019-01-18T17:30:35.258Z,4.80
2019-01-18T17:33:03.056Z,4.43
2019-01-18T17:35:42.772Z,5.57
2019-01-18T17:38:30.438Z,4.33
2019-01-18T17:41:17.211Z,4.67
2019-01-18T17:44:30.142Z,4.97
2019-01-18T17:47:42.190Z,3.70
2019-01-18T17:50:54.140Z,3.87
2019-01-18T17:53:48.838Z,5.10
2019-01-18T17:56:58.131Z,4.00
2019-01-18T17:59:49.880Z,4.10
2019-01-18T18:02:56.728Z,4.50
2019-01-18T18:06:21.344Z,4.63
2019-01-18T18:09:19.419Z,5.80
2019-01-18T18:12:33.059Z,5.47
2019-01-18T18:15:47.894Z,5.60
2019-01-18T18:19:00.079Z,3.53
2019-01-18T18:22:00.284Z,3.63
2019-01-18T18:25:30.814Z,4.80
2019-01-18T18:28:39.169Z,3.77
2019-01-18T18:31:38.974Z,3.00
2019-01-18T18:34:46.084Z,5.40
2019-01-18T18:38:04.515Z,5.10
2019-01-18T18:41:00.206Z,5.13
2019-01-18T18:43:50.485Z,5.37
2019-01-18T18:46:56.183Z,4.83
2019-01-18T18:49:47.043Z,5.70
2019-01-18T18:52:46.648Z,4.50
2019-01-18T18:55:45.589Z,4.67
2019-01-18T18:58:50.582Z,3.83
2019-01-18T19:01:37.642Z,3.70
2019-01-18T19:04:19.781Z,4.17
2019-01-18T19:07:07.198Z,3.90
2019-01-18T19:10:11.271Z,4.47
2019-01-18T19:13:20.846Z,4.80
2019-01-18T19:16:18.238Z,8.17
2019-01-18T19:19:35.395Z,6.00
2019-01-18T19:22:44.781Z,5.57
2019-01-18T19:25:45.982Z,4.17
2019-01-18T19:28:56.854Z,5.83
2019-01-18T19:32:01.148Z,7.57
2019-01-18T19:34:51.081Z,5.70
2019-01-18T19:37:52.069Z,6.23
2019-01-18T19:40:46.614Z,5.20
2019-01-18T19:43:48.806Z,4.67
2019-01-18T19:47:04.637Z,4.03
2019-01-18T19:49:52.371Z,4.40
2019-01-18T19:53:26.271Z,2.77
2019-01-18T19:56:31.390Z,6.27
2019-01-18T19:59:26.306Z,6.43
2019-01-18T20:02:13.021Z,7.33
2019-01-18T20:05:37.660Z,7.93
2019-01-18T20:08:50.072Z,7.30
2019-01-18T20:11:54.046Z,5.00
2019-01-18T20:14:45.643Z,6.47
2019-01-18T20:17:35.000Z,6.87
2019-01-18T20:20:44.088Z,5.93
2019-01-18T20:23:49.997Z,6.03
2019-01-18T20:26:49.309Z,4.50
2019-01-18T20:29:57.277Z,3.73
2019-01-18T20:33:01.575Z,3.17
2019-01-18T20:35:48.517Z,5.07
2019-01-18T20:39:22.351Z,6.77
2019-01-18T20:42:27.357Z,6.17
2019-01-18T20:45:16.464Z,6.60
2019-01-18T20:48:44.232Z,5.60
2019-01-18T20:51:43.615Z,4.23
2019-01-18T20:54:51.482Z,3.10
2019-01-18T20:57:41.246Z,3.20
2019-01-18T21:00:48.027Z,7.53
2019-01-18T21:03:52.293Z,6.47
2019-01-18T21:06:52.623Z,5.87
2019-01-18T21:09:38.222Z,5.80
2019-01-18T21:12:38.924Z,5.47
2019-01-18T21:15:32.251Z,6.03
2019-01-18T21:18:50.410Z,5.37
2019-01-18T21:22:24.490Z,4.97
2019-01-18T21:25:18.499Z,4.10
2019-01-18T21:28:33.398Z,4.30
2019-01-18T21:31:24.277Z,3.83
2019-01-18T21:34:48.805Z,4.97
2019-01-18T21:37:51.417Z,4.57
2019-01-18T21:40:42.608Z,3.83
2019-01-18T21:44:02.195Z,3.27
2019-01-18T21:47:11.374Z,4.20
2019-01-18T21:50:20.230Z,3.23
2019-01-18T21:53:35.631Z,3.90
2019-01-18T21:56:35.308Z,4.23
2019-01-18T21:59:46.927Z,2.97
2019-01-18T22:03:08.362Z,3.50
2019-01-18T22:06:15.754Z,2.90
2019-01-18T22:09:10.093Z,4.57
2019-01-18T22:12:19.849Z,4.63
2019-01-18T22:15:26.032Z,4.33
2019-01-18T22:18:19.645Z,7.17
2019-01-18T22:21:36.919Z,7.90
2019-01-18T22:24:35.392Z,8.70
2019-01-18T22:27:29.308Z,6.57
2019-01-18T22:30:47.611Z,6.73
2019-01-18T22:33:42.627Z,6.90
2019-01-18T22:36:44.516Z,7.17
2019-01-18T22:39:57.039Z,6.73
2019-01-18T22:43:08.991Z,5.10
2019-01-18T22:46:19.541Z,6.43
2019-01-18T22:49:15.480Z,6.90
2019-01-18T22:52:39.416Z,6.50
2019-01-18T22:55:26.239Z,7.40
2019-01-18T22:58:24.571Z,5.80
2019-01-18T23:01:34.471Z,5.93
2019-01-18T23:04:55.263Z,6.83
2019-01-18T23:08:05.086Z,6.00
2019-01-18T23:11:20.121Z,5.87
2019-01-18T23:14:32.097Z,4.90
2019-01-18T23:17:51.180Z,5.73
2019-01-18T23:20:50.116Z,6.37
2019-01-18T23:23:28.121Z,7.73
2019-01-18T23:26:43.693Z,10.27
2019-01-18T23:29:25.213Z,9.50
2019-01-18T23:32:37.936Z,9.63
2019-01-18T23:35:49.405Z,8.47
2019-01-18T23:39:13.652Z,9.90
2019-01-18T23:42:28.887Z,9.87
2019-01-18T23:45:52.281Z,10.27
2019-01-18T23:48:58.828Z,9.83
2019-01-18T23:52:20.293Z,9.67
2019-01-18T23:55:28.401Z,9.43
2019-01-18T23:58:28.515Z,8.97
