createdAt,value
2019-05-20T00:00:33.910Z,11.985474
2019-05-20T00:01:43.476Z,11.995544
2019-05-20T00:02:53.011Z,12.015686
2019-05-20T00:04:02.554Z,12.015686
2019-05-20T00:05:12.079Z,11.995544
2019-05-20T00:06:21.661Z,12.015686
2019-05-20T00:07:31.206Z,12.015686
2019-05-20T00:08:40.751Z,11.995544
2019-05-20T00:09:50.258Z,12.015686
2019-05-20T00:10:59.843Z,12.025757
2019-05-20T00:12:09.412Z,12.035828
2019-05-20T00:13:18.942Z,12.055969
2019-05-20T00:14:28.464Z,12.06604
2019-05-20T00:15:38.035Z,12.055969
2019-05-20T00:16:47.617Z,12.035828
2019-05-20T00:17:57.149Z,12.06604
2019-05-20T00:19:06.646Z,12.035828
2019-05-20T00:20:16.197Z,12.035828
2019-05-20T00:21:25.772Z,12.035828
2019-05-20T00:22:35.280Z,12.035828
2019-05-20T00:23:44.812Z,12.055969
2019-05-20T00:24:54.350Z,12.035828
2019-05-20T00:26:03.890Z,12.06604
2019-05-20T00:27:13.479Z,12.055969
2019-05-20T00:28:23.008Z,12.055969
2019-05-20T00:29:32.548Z,12.035828
2019-05-20T00:30:42.079Z,12.055969
2019-05-20T00:31:51.645Z,12.06604
2019-05-20T00:33:01.153Z,12.055969
2019-05-20T00:34:10.690Z,12.086182
2019-05-20T00:35:21.210Z,12.086182
2019-05-20T00:36:30.752Z,12.086182
2019-05-20T00:37:40.294Z,12.055969
2019-05-20T00:38:49.811Z,12.086182
2019-05-20T00:39:59.333Z,12.086182
2019-05-20T00:41:08.866Z,12.096252
2019-05-20T00:42:18.432Z,12.086182
2019-05-20T00:43:27.948Z,12.096252
2019-05-20T00:44:37.482Z,12.096252
2019-05-20T00:45:47.035Z,12.096252
2019-05-20T00:46:56.569Z,12.086182
2019-05-20T00:48:06.108Z,12.055969
2019-05-20T00:49:15.645Z,12.06604
2019-05-20T00:50:25.154Z,12.086182
2019-05-20T00:51:34.703Z,12.086182
2019-05-20T00:52:44.300Z,12.096252
2019-05-20T00:53:53.815Z,12.06604
2019-05-20T00:55:03.363Z,12.096252
2019-05-20T00:56:12.903Z,12.096252
2019-05-20T00:57:22.461Z,12.086182
2019-05-20T00:58:31.995Z,12.096252
2019-05-20T00:59:41.530Z,12.086182
2019-05-20T01:00:51.048Z,12.086182
2019-05-20T01:02:00.616Z,12.116394
2019-05-20T01:03:10.140Z,12.096252
2019-05-20T01:04:19.647Z,12.116394
2019-05-20T01:05:29.172Z,12.126465
2019-05-20T01:06:38.700Z,12.116394
2019-05-20T01:07:48.239Z,12.096252
2019-05-20T01:08:57.752Z,12.086182
2019-05-20T01:10:07.279Z,12.096252
2019-05-20T01:11:16.790Z,12.096252
2019-05-20T01:12:26.393Z,12.116394
2019-05-20T01:13:35.856Z,12.096252
2019-05-20T01:14:45.375Z,12.096252
2019-05-20T01:15:54.904Z,12.116394
2019-05-20T01:17:04.470Z,12.116394
2019-05-20T01:18:13.997Z,12.116394
2019-05-20T01:19:23.522Z,12.116394
2019-05-20T01:20:33.069Z,12.116394
2019-05-20T01:21:42.577Z,12.086182
2019-05-20T01:22:52.148Z,12.06604
2019-05-20T01:24:01.679Z,12.096252
2019-05-20T01:25:11.199Z,12.086182
2019-05-20T01:26:20.736Z,12.086182
2019-05-20T01:27:30.272Z,12.096252
2019-05-20T01:28:39.789Z,12.116394
2019-05-20T01:29:49.331Z,12.116394
2019-05-20T01:30:58.863Z,12.096252
2019-05-20T01:32:08.373Z,12.096252
2019-05-20T01:33:17.974Z,12.116394
2019-05-20T01:34:27.490Z,12.116394
2019-05-20T01:35:37.023Z,12.096252
2019-05-20T01:36:46.552Z,12.096252
2019-05-20T01:37:56.116Z,12.116394
2019-05-20T01:39:05.629Z,12.096252
2019-05-20T01:40:15.156Z,12.086182
2019-05-20T01:41:24.675Z,12.06604
2019-05-20T01:42:34.247Z,12.086182
2019-05-20T01:43:43.806Z,12.06604
2019-05-20T01:44:53.318Z,12.06604
2019-05-20T01:46:02.850Z,12.055969
2019-05-20T01:47:12.374Z,12.06604
2019-05-20T01:48:21.922Z,12.055969
2019-05-20T01:49:31.434Z,12.055969
2019-05-20T01:50:40.956Z,12.055969
2019-05-20T01:51:50.478Z,12.035828
2019-05-20T01:53:00.025Z,12.055969
2019-05-20T01:54:09.555Z,12.035828
2019-05-20T01:55:19.097Z,12.025757
2019-05-20T01:56:28.633Z,12.055969
2019-05-20T01:57:38.189Z,12.035828
2019-05-20T01:58:47.732Z,12.035828
2019-05-20T01:59:57.248Z,12.035828
2019-05-20T02:01:06.755Z,12.035828
2019-05-20T02:02:16.282Z,12.055969
2019-05-20T02:03:31.457Z,12.055969
2019-05-20T02:04:35.377Z,12.055969
2019-05-20T02:05:44.873Z,12.035828
2019-05-20T02:06:54.412Z,12.035828
2019-05-20T02:08:03.989Z,12.055969
2019-05-20T02:09:13.532Z,12.055969
2019-05-20T02:10:23.048Z,12.055969
2019-05-20T02:11:32.595Z,12.055969
2019-05-20T02:12:42.099Z,12.035828
2019-05-20T02:13:51.668Z,12.06604
2019-05-20T02:15:01.195Z,12.086182
2019-05-20T02:16:10.739Z,12.06604
2019-05-20T02:17:20.302Z,12.086182
2019-05-20T02:18:29.877Z,12.06604
2019-05-20T02:19:39.391Z,12.086182
2019-05-20T02:20:48.898Z,12.096252
2019-05-20T02:21:58.453Z,12.086182
2019-05-20T02:23:08.063Z,12.06604
2019-05-20T02:24:17.603Z,12.086182
2019-05-20T02:25:27.127Z,12.096252
2019-05-20T02:26:36.678Z,12.086182
2019-05-20T02:27:46.172Z,12.06604
2019-05-20T02:28:55.717Z,12.055969
2019-05-20T02:30:05.244Z,12.025757
2019-05-20T02:31:14.806Z,12.035828
2019-05-20T02:32:24.317Z,12.025757
2019-05-20T02:33:49.676Z,12.015686
2019-05-20T02:34:44.339Z,11.995544
2019-05-20T02:35:53.876Z,11.985474
2019-05-20T02:37:03.401Z,11.995544
2019-05-20T02:38:12.946Z,11.985474
2019-05-20T02:39:26.438Z,11.965332
2019-05-20T02:40:33.115Z,11.985474
2019-05-20T02:41:42.708Z,11.94519
2019-05-20T02:42:52.283Z,11.94519
2019-05-20T02:44:01.876Z,11.94519
2019-05-20T02:45:11.384Z,11.93512
2019-05-20T02:46:20.912Z,11.93512
2019-05-20T02:47:30.440Z,11.914978
2019-05-20T02:48:40.091Z,11.914978
2019-05-20T02:49:49.632Z,11.904907
2019-05-20T02:50:59.167Z,11.904907
2019-05-20T02:52:08.692Z,11.884766
2019-05-20T02:53:18.202Z,11.884766
2019-05-20T02:54:27.789Z,11.884766
2019-05-20T02:55:37.311Z,11.884766
2019-05-20T02:56:46.834Z,11.884766
2019-05-20T02:57:56.375Z,11.864624
2019-05-20T02:59:05.946Z,11.864624
2019-05-20T03:00:15.476Z,11.874695
2019-05-20T03:01:24.995Z,11.864624
2019-05-20T03:02:34.506Z,11.844482
2019-05-20T03:03:44.055Z,11.864624
2019-05-20T03:04:54.588Z,11.874695
2019-05-20T03:06:04.102Z,11.864624
2019-05-20T03:07:13.624Z,11.864624
2019-05-20T03:08:23.151Z,11.864624
2019-05-20T03:09:32.699Z,11.874695
2019-05-20T03:10:42.209Z,11.874695
2019-05-20T03:11:51.723Z,11.904907
2019-05-20T03:13:01.217Z,11.904907
2019-05-20T03:14:10.773Z,11.884766
2019-05-20T03:15:20.321Z,11.904907
2019-05-20T03:16:29.853Z,11.884766
2019-05-20T03:17:39.363Z,11.884766
2019-05-20T03:18:48.885Z,11.904907
2019-05-20T03:19:58.453Z,11.914978
2019-05-20T03:21:07.985Z,11.914978
2019-05-20T03:22:17.499Z,11.93512
2019-05-20T03:23:27.038Z,11.94519
2019-05-20T03:24:36.596Z,11.94519
2019-05-20T03:25:46.146Z,11.965332
2019-05-20T03:26:55.693Z,11.985474
2019-05-20T03:28:05.230Z,11.985474
2019-05-20T03:29:14.789Z,11.995544
2019-05-20T03:30:24.364Z,12.015686
2019-05-20T03:31:33.890Z,12.015686
2019-05-20T03:32:43.404Z,12.015686
2019-05-20T03:33:52.971Z,12.025757
2019-05-20T03:35:02.622Z,12.025757
2019-05-20T03:36:12.042Z,12.025757
2019-05-20T03:37:21.577Z,12.06604
2019-05-20T03:38:31.087Z,12.06604
2019-05-20T03:39:40.632Z,12.086182
2019-05-20T03:40:50.172Z,12.086182
2019-05-20T03:41:59.679Z,12.06604
2019-05-20T03:43:09.245Z,12.086182
2019-05-20T03:44:18.863Z,12.086182
2019-05-20T03:45:28.364Z,12.096252
2019-05-20T03:46:37.919Z,12.116394
2019-05-20T03:47:47.422Z,12.116394
2019-05-20T03:48:56.948Z,12.096252
2019-05-20T03:50:06.510Z,12.096252
2019-05-20T03:51:16.101Z,12.146606
2019-05-20T03:52:25.602Z,12.126465
2019-05-20T03:53:35.133Z,12.146606
2019-05-20T03:54:44.664Z,12.166748
2019-05-20T03:55:54.197Z,12.176819
2019-05-20T03:57:03.724Z,12.166748
2019-05-20T03:58:14.023Z,12.176819
2019-05-20T03:59:22.825Z,12.166748
2019-05-20T04:00:32.408Z,12.166748
2019-05-20T04:01:41.897Z,12.19696
2019-05-20T04:02:51.456Z,12.19696
2019-05-20T04:04:00.955Z,12.176819
2019-05-20T04:05:10.521Z,12.166748
2019-05-20T04:06:20.043Z,12.146606
2019-05-20T04:07:29.581Z,12.146606
2019-05-20T04:08:39.128Z,12.126465
2019-05-20T04:09:48.700Z,12.126465
2019-05-20T04:10:58.234Z,12.126465
2019-05-20T04:12:07.796Z,12.146606
2019-05-20T04:13:17.329Z,12.116394
2019-05-20T04:14:26.888Z,12.146606
2019-05-20T04:15:36.426Z,12.126465
2019-05-20T04:16:46.270Z,12.116394
2019-05-20T04:17:55.767Z,12.116394
2019-05-20T04:19:05.310Z,12.126465
2019-05-20T04:20:14.892Z,12.146606
2019-05-20T04:21:24.445Z,12.146606
2019-05-20T04:22:33.996Z,12.166748
2019-05-20T04:23:43.537Z,12.126465
2019-05-20T04:24:54.089Z,12.116394
2019-05-20T04:26:03.616Z,12.086182
2019-05-20T04:27:13.161Z,12.06604
2019-05-20T04:28:22.684Z,12.06604
2019-05-20T04:29:32.242Z,12.06604
2019-05-20T04:30:41.787Z,12.06604
2019-05-20T04:31:51.321Z,12.06604
2019-05-20T04:33:00.847Z,12.055969
2019-05-20T04:34:10.412Z,12.086182
2019-05-20T04:35:22.673Z,12.086182
2019-05-20T04:36:29.499Z,12.06604
2019-05-20T04:37:39.056Z,12.06604
2019-05-20T04:38:48.603Z,12.055969
2019-05-20T04:39:58.145Z,12.055969
2019-05-20T04:41:07.680Z,12.025757
2019-05-20T04:42:17.242Z,12.015686
2019-05-20T04:43:26.800Z,12.025757
2019-05-20T04:44:36.347Z,12.025757
2019-05-20T04:45:45.906Z,12.025757
2019-05-20T04:46:57.798Z,12.025757
2019-05-20T04:48:04.978Z,12.025757
2019-05-20T04:49:14.496Z,11.995544
2019-05-20T04:50:24.031Z,12.015686
2019-05-20T04:51:33.636Z,12.035828
2019-05-20T04:52:43.157Z,12.055969
2019-05-20T04:53:52.711Z,12.055969
2019-05-20T04:55:02.269Z,12.035828
2019-05-20T04:56:11.823Z,12.06604
2019-05-20T04:57:21.365Z,12.086182
2019-05-20T04:58:30.887Z,12.086182
2019-05-20T04:59:40.422Z,12.116394
2019-05-20T05:00:50.002Z,12.116394
2019-05-20T05:01:59.617Z,12.116394
2019-05-20T05:03:09.166Z,12.116394
2019-05-20T05:04:18.726Z,12.096252
2019-05-20T05:05:37.040Z,12.096252
2019-05-20T05:06:38.865Z,12.096252
2019-05-20T05:07:48.415Z,12.116394
2019-05-20T05:08:57.973Z,12.126465
2019-05-20T05:10:07.545Z,12.126465
2019-05-20T05:11:17.167Z,12.146606
2019-05-20T05:12:26.696Z,12.166748
2019-05-20T05:13:36.234Z,12.176819
2019-05-20T05:14:45.764Z,12.19696
2019-05-20T05:15:55.290Z,12.166748
2019-05-20T05:17:04.847Z,12.19696
2019-05-20T05:18:14.387Z,12.207031
2019-05-20T05:19:24.012Z,12.247314
2019-05-20T05:20:33.543Z,12.267456
2019-05-20T05:21:43.089Z,12.247314
2019-05-20T05:22:52.672Z,12.217102
2019-05-20T05:24:02.204Z,12.237244
2019-05-20T05:25:11.754Z,12.267456
2019-05-20T05:26:21.338Z,12.277527
2019-05-20T05:27:30.869Z,12.287598
2019-05-20T05:28:40.408Z,12.307739
2019-05-20T05:29:49.964Z,12.31781
2019-05-20T05:30:59.515Z,12.358093
2019-05-20T05:32:09.062Z,12.368164
2019-05-20T05:33:18.623Z,12.368164
2019-05-20T05:34:28.146Z,12.368164
2019-05-20T05:35:50.794Z,12.388306
2019-05-20T05:36:48.205Z,12.398376
2019-05-20T05:37:57.829Z,12.428589
2019-05-20T05:39:07.341Z,12.468872
2019-05-20T05:40:16.863Z,12.468872
2019-05-20T05:41:26.462Z,12.489014
2019-05-20T05:42:36.047Z,12.539368
2019-05-20T05:43:45.578Z,12.56958
2019-05-20T05:44:55.114Z,12.549438
2019-05-20T05:46:04.641Z,12.549438
2019-05-20T05:47:14.209Z,12.529297
2019-05-20T05:48:23.750Z,12.549438
2019-05-20T05:49:33.306Z,12.579651
2019-05-20T05:50:42.840Z,12.56958
2019-05-20T05:51:52.387Z,12.579651
2019-05-20T05:53:01.914Z,12.579651
2019-05-20T05:54:11.448Z,12.579651
2019-05-20T05:55:21.002Z,12.609863
2019-05-20T05:56:30.520Z,12.619934
2019-05-20T05:57:40.126Z,12.539368
2019-05-20T05:58:49.644Z,12.56958
2019-05-20T05:59:59.177Z,12.579651
2019-05-20T06:01:08.715Z,12.539368
2019-05-20T06:02:18.272Z,12.499084
2019-05-20T06:03:27.866Z,12.489014
2019-05-20T06:04:37.341Z,12.489014
2019-05-20T06:05:46.863Z,12.499084
2019-05-20T06:06:57.392Z,12.458801
2019-05-20T06:08:06.922Z,12.458801
2019-05-20T06:09:16.444Z,12.44873
2019-05-20T06:10:25.952Z,12.428589
2019-05-20T06:11:36.454Z,12.44873
2019-05-20T06:12:46.037Z,12.44873
2019-05-20T06:13:55.567Z,12.418518
2019-05-20T06:15:05.102Z,12.418518
2019-05-20T06:16:14.629Z,12.428589
2019-05-20T06:17:25.136Z,12.428589
2019-05-20T06:18:34.672Z,12.44873
2019-05-20T06:19:44.186Z,12.458801
2019-05-20T06:20:53.698Z,12.468872
2019-05-20T06:22:03.275Z,12.458801
2019-05-20T06:23:13.871Z,12.44873
2019-05-20T06:24:23.356Z,12.428589
2019-05-20T06:25:32.876Z,12.428589
2019-05-20T06:26:42.394Z,12.418518
2019-05-20T06:27:51.984Z,12.388306
2019-05-20T06:29:02.863Z,12.398376
2019-05-20T06:30:10.999Z,12.398376
2019-05-20T06:31:20.497Z,12.398376
2019-05-20T06:32:30.033Z,12.398376
2019-05-20T06:33:39.553Z,12.398376
2019-05-20T06:34:49.067Z,12.418518
2019-05-20T06:35:58.614Z,12.418518
2019-05-20T06:37:08.162Z,12.428589
2019-05-20T06:38:17.675Z,12.44873
2019-05-20T06:39:27.202Z,12.428589
2019-05-20T06:40:36.748Z,12.398376
2019-05-20T06:41:46.269Z,12.398376
2019-05-20T06:42:55.822Z,12.428589
2019-05-20T06:44:05.354Z,12.44873
2019-05-20T06:45:14.880Z,12.44873
2019-05-20T06:46:24.403Z,12.44873
2019-05-20T06:47:33.959Z,12.428589
2019-05-20T06:48:43.468Z,12.428589
2019-05-20T06:49:52.987Z,12.428589
2019-05-20T06:51:02.513Z,12.428589
2019-05-20T06:52:12.049Z,12.418518
2019-05-20T06:53:22.546Z,12.398376
2019-05-20T06:54:32.113Z,12.368164
2019-05-20T06:55:41.602Z,12.348022
2019-05-20T06:56:51.142Z,12.368164
2019-05-20T06:58:00.682Z,12.368164
2019-05-20T06:59:10.200Z,12.368164
2019-05-20T07:00:19.721Z,12.358093
2019-05-20T07:01:29.222Z,12.358093
2019-05-20T07:02:38.772Z,12.31781
2019-05-20T07:03:48.348Z,12.358093
2019-05-20T07:04:57.878Z,12.348022
2019-05-20T07:06:07.425Z,12.31781
2019-05-20T07:07:20.718Z,12.287598
2019-05-20T07:08:26.528Z,12.307739
2019-05-20T07:09:36.032Z,12.287598
2019-05-20T07:10:45.565Z,12.267456
2019-05-20T07:11:55.093Z,12.277527
2019-05-20T07:13:04.650Z,12.267456
2019-05-20T07:14:15.161Z,12.247314
2019-05-20T07:15:24.692Z,12.247314
2019-05-20T07:16:34.219Z,12.247314
2019-05-20T07:17:43.773Z,12.247314
2019-05-20T07:18:53.312Z,12.247314
2019-05-20T07:20:02.913Z,12.267456
2019-05-20T07:21:12.388Z,12.277527
2019-05-20T07:22:21.948Z,12.267456
2019-05-20T07:23:31.486Z,12.247314
2019-05-20T07:24:41.009Z,12.267456
2019-05-20T07:25:50.537Z,12.217102
2019-05-20T07:27:00.054Z,12.217102
2019-05-20T07:28:09.630Z,12.217102
2019-05-20T07:29:19.159Z,12.19696
2019-05-20T07:30:29.685Z,12.207031
2019-05-20T07:31:39.257Z,12.217102
2019-05-20T07:32:48.821Z,12.217102
2019-05-20T07:33:58.393Z,12.267456
2019-05-20T07:35:07.886Z,12.267456
2019-05-20T07:36:18.414Z,12.247314
2019-05-20T07:37:28.063Z,12.277527
2019-05-20T07:38:37.597Z,12.277527
2019-05-20T07:39:47.125Z,12.277527
2019-05-20T07:40:56.650Z,12.267456
2019-05-20T07:42:06.186Z,12.277527
2019-05-20T07:43:15.748Z,12.277527
2019-05-20T07:44:25.283Z,12.287598
2019-05-20T07:45:34.971Z,12.31781
2019-05-20T07:46:44.467Z,12.31781
2019-05-20T07:47:54.030Z,12.348022
2019-05-20T07:49:03.597Z,12.358093
2019-05-20T07:50:13.105Z,12.358093
2019-05-20T07:51:22.639Z,12.368164
2019-05-20T07:52:32.155Z,12.398376
2019-05-20T07:53:41.760Z,12.418518
2019-05-20T07:54:51.290Z,12.428589
2019-05-20T07:56:00.815Z,12.458801
2019-05-20T07:57:10.348Z,12.398376
2019-05-20T07:58:19.897Z,12.398376
2019-05-20T07:59:29.425Z,12.44873
2019-05-20T08:00:39.017Z,12.44873
2019-05-20T08:01:48.571Z,12.468872
2019-05-20T08:02:58.091Z,12.468872
2019-05-20T08:04:07.628Z,12.468872
2019-05-20T08:05:17.162Z,12.468872
2019-05-20T08:06:27.699Z,12.499084
2019-05-20T08:07:51.002Z,12.539368
2019-05-20T08:08:47.781Z,12.579651
2019-05-20T08:09:57.312Z,12.579651
2019-05-20T08:11:06.864Z,12.579651
2019-05-20T08:12:16.398Z,12.539368
2019-05-20T08:13:25.974Z,12.549438
2019-05-20T08:14:35.492Z,12.539368
2019-05-20T08:15:45.025Z,12.539368
2019-05-20T08:16:54.553Z,12.539368
2019-05-20T08:18:04.124Z,12.539368
2019-05-20T08:19:13.634Z,12.539368
2019-05-20T08:20:23.174Z,12.56958
2019-05-20T08:21:32.724Z,12.579651
2019-05-20T08:22:42.242Z,12.579651
2019-05-20T08:23:51.804Z,12.579651
2019-05-20T08:25:01.350Z,12.609863
2019-05-20T08:26:10.866Z,12.619934
2019-05-20T08:27:20.398Z,12.609863
2019-05-20T08:28:29.971Z,12.599792
2019-05-20T08:29:39.486Z,12.579651
2019-05-20T08:30:49.024Z,12.599792
2019-05-20T08:31:58.587Z,12.609863
2019-05-20T08:33:08.148Z,12.619934
2019-05-20T08:34:17.685Z,12.619934
2019-05-20T08:35:27.211Z,12.609863
2019-05-20T08:36:36.741Z,12.599792
2019-05-20T08:37:46.326Z,12.56958
2019-05-20T08:38:55.834Z,12.549438
2019-05-20T08:40:05.373Z,12.56958
2019-05-20T08:41:14.878Z,12.579651
2019-05-20T08:42:24.429Z,12.599792
2019-05-20T08:43:34.003Z,12.640076
2019-05-20T08:44:43.539Z,12.640076
2019-05-20T08:45:53.069Z,12.640076
2019-05-20T08:47:02.654Z,12.650146
2019-05-20T08:48:12.165Z,12.680359
2019-05-20T08:49:21.758Z,12.720642
2019-05-20T08:50:31.280Z,12.730713
2019-05-20T08:51:40.811Z,12.760925
2019-05-20T08:52:50.344Z,12.781067
2019-05-20T08:53:59.905Z,12.801208
2019-05-20T08:55:09.425Z,12.801208
2019-05-20T08:56:18.962Z,12.801208
2019-05-20T08:57:28.508Z,12.781067
2019-05-20T08:58:38.085Z,12.760925
2019-05-20T08:59:47.569Z,12.781067
2019-05-20T09:00:57.099Z,12.801208
2019-05-20T09:02:06.622Z,12.801208
2019-05-20T09:03:16.159Z,12.82135
2019-05-20T09:04:25.724Z,12.831421
2019-05-20T09:05:35.251Z,12.82135
2019-05-20T09:06:44.809Z,12.851562
2019-05-20T09:08:02.717Z,12.851562
2019-05-20T09:09:04.854Z,12.861633
2019-05-20T09:10:17.692Z,12.911987
2019-05-20T09:11:23.884Z,12.9422
2019-05-20T09:12:33.406Z,12.9422
2019-05-20T09:13:43.020Z,12.972412
2019-05-20T09:14:52.578Z,13.002625
2019-05-20T09:16:02.162Z,13.002625
2019-05-20T09:17:11.670Z,12.982483
2019-05-20T09:18:21.189Z,12.9422
2019-05-20T09:19:30.773Z,12.982483
2019-05-20T09:20:40.344Z,13.012695
2019-05-20T09:21:49.865Z,13.012695
2019-05-20T09:23:02.611Z,13.032837
2019-05-20T09:24:08.937Z,13.032837
2019-05-20T09:25:19.444Z,13.012695
2019-05-20T09:26:28.961Z,13.012695
2019-05-20T09:27:38.514Z,13.012695
2019-05-20T09:28:48.196Z,13.042908
2019-05-20T09:29:57.688Z,13.032837
2019-05-20T09:31:07.197Z,13.042908
2019-05-20T09:32:16.742Z,13.012695
2019-05-20T09:33:26.284Z,13.032837
2019-05-20T09:34:36.831Z,13.032837
2019-05-20T09:35:46.478Z,13.002625
2019-05-20T09:36:56.059Z,13.012695
2019-05-20T09:38:17.597Z,13.002625
2019-05-20T09:39:16.081Z,13.012695
2019-05-20T09:40:25.616Z,13.012695
2019-05-20T09:41:35.139Z,13.012695
2019-05-20T09:42:44.670Z,13.012695
2019-05-20T09:43:54.248Z,13.002625
2019-05-20T09:45:03.808Z,13.002625
2019-05-20T09:46:13.314Z,12.982483
2019-05-20T09:47:22.964Z,13.012695
2019-05-20T09:48:32.390Z,13.032837
2019-05-20T09:49:41.969Z,13.042908
2019-05-20T09:50:52.645Z,13.032837
2019-05-20T09:52:02.173Z,13.042908
2019-05-20T09:53:11.790Z,13.083191
2019-05-20T09:54:21.341Z,13.093262
2019-05-20T09:55:31.155Z,13.123474
2019-05-20T09:56:41.455Z,13.133545
2019-05-20T09:57:51.490Z,13.133545
2019-05-20T09:59:02.922Z,13.133545
2019-05-20T10:00:12.627Z,13.153687
2019-05-20T10:01:22.165Z,13.133545
2019-05-20T10:02:36.786Z,13.123474
2019-05-20T10:03:41.255Z,13.133545
2019-05-20T10:04:50.833Z,13.163757
2019-05-20T10:06:00.347Z,13.153687
2019-05-20T10:07:09.895Z,13.163757
2019-05-20T10:08:36.110Z,13.163757
2019-05-20T10:09:29.953Z,13.183899
2019-05-20T10:10:39.484Z,13.163757
2019-05-20T10:11:49.037Z,13.19397
2019-05-20T10:12:58.627Z,13.19397
2019-05-20T10:14:09.195Z,13.204041
2019-05-20T10:15:18.739Z,13.19397
2019-05-20T10:16:28.296Z,13.19397
2019-05-20T10:17:37.809Z,13.234253
2019-05-20T10:18:47.318Z,13.284607
2019-05-20T10:19:56.870Z,13.365173
2019-05-20T10:21:06.453Z,13.365173
2019-05-20T10:22:15.944Z,13.365173
2019-05-20T10:23:25.488Z,13.435669
2019-05-20T10:24:35.040Z,13.465881
2019-05-20T10:25:44.580Z,13.496094
2019-05-20T10:26:54.106Z,13.556519
2019-05-20T10:28:03.682Z,13.536377
2019-05-20T10:29:13.226Z,13.586731
2019-05-20T10:30:22.757Z,13.586731
2019-05-20T10:31:32.330Z,13.616943
2019-05-20T10:32:41.830Z,13.707581
2019-05-20T10:33:51.401Z,13.737793
2019-05-20T10:35:00.971Z,13.778076
2019-05-20T10:36:10.503Z,13.858643
2019-05-20T10:37:20.062Z,13.989563
2019-05-20T10:38:29.590Z,14.100342
2019-05-20T10:39:40.148Z,14.180908
2019-05-20T10:40:49.687Z,14.251404
2019-05-20T10:41:59.205Z,14.321899
2019-05-20T10:43:08.747Z,14.352112
2019-05-20T10:44:18.286Z,14.503174
2019-05-20T10:45:27.814Z,14.593811
2019-05-20T10:46:37.360Z,14.634094
2019-05-20T10:47:46.896Z,14.694519
2019-05-20T10:48:56.441Z,14.805298
2019-05-20T10:50:06.010Z,14.845581
2019-05-20T10:51:15.527Z,14.785156
2019-05-20T10:52:25.060Z,14.775085
2019-05-20T10:53:34.625Z,14.775085
2019-05-20T10:54:44.180Z,14.785156
2019-05-20T10:55:53.711Z,14.775085
2019-05-20T10:57:03.322Z,14.885864
2019-05-20T10:58:12.874Z,14.936218
2019-05-20T10:59:22.451Z,14.966431
2019-05-20T11:00:31.995Z,14.996643
2019-05-20T11:01:41.579Z,15.036926
2019-05-20T11:02:51.147Z,15.057068
2019-05-20T11:04:00.694Z,14.986572
2019-05-20T11:05:10.240Z,14.986572
2019-05-20T11:06:19.794Z,14.916077
2019-05-20T11:07:29.352Z,14.875793
2019-05-20T11:08:38.903Z,14.805298
2019-05-20T11:09:48.449Z,14.83551
2019-05-20T11:10:57.983Z,14.845581
2019-05-20T11:12:07.538Z,14.785156
2019-05-20T11:13:17.068Z,14.765015
2019-05-20T11:14:26.649Z,14.765015
2019-05-20T11:15:36.235Z,14.775085
2019-05-20T11:16:45.744Z,14.855652
2019-05-20T11:17:55.383Z,14.95636
2019-05-20T11:19:04.871Z,14.986572
2019-05-20T11:20:14.489Z,14.95636
2019-05-20T11:21:24.007Z,14.996643
2019-05-20T11:22:33.541Z,14.986572
2019-05-20T11:23:43.069Z,15.016785
2019-05-20T11:24:52.593Z,14.986572
2019-05-20T11:26:02.172Z,14.966431
2019-05-20T11:27:11.728Z,14.966431
2019-05-20T11:28:21.290Z,14.996643
2019-05-20T11:29:30.813Z,14.986572
2019-05-20T11:30:40.407Z,14.966431
2019-05-20T11:31:49.963Z,14.986572
2019-05-20T11:32:59.505Z,14.906006
2019-05-20T11:34:09.066Z,14.845581
2019-05-20T11:35:18.657Z,14.765015
2019-05-20T11:36:28.188Z,14.734802
2019-05-20T11:37:37.718Z,14.724731
2019-05-20T11:38:47.241Z,14.70459
2019-05-20T11:39:56.783Z,14.724731
2019-05-20T11:41:06.366Z,14.734802
2019-05-20T11:42:15.878Z,14.734802
2019-05-20T11:43:25.413Z,14.70459
2019-05-20T11:44:34.964Z,14.694519
2019-05-20T11:45:44.537Z,14.734802
2019-05-20T11:46:54.134Z,14.805298
2019-05-20T11:48:03.671Z,14.785156
2019-05-20T11:49:13.245Z,14.815369
2019-05-20T11:50:22.759Z,14.845581
2019-05-20T11:51:32.312Z,14.815369
2019-05-20T11:52:41.837Z,14.83551
2019-05-20T11:53:51.462Z,14.83551
2019-05-20T11:55:00.919Z,14.885864
2019-05-20T11:56:12.055Z,14.95636
2019-05-20T11:57:20.015Z,14.986572
2019-05-20T11:58:29.561Z,14.916077
2019-05-20T11:59:39.140Z,14.885864
2019-05-20T12:00:48.654Z,14.986572
2019-05-20T12:01:58.211Z,15.036926
2019-05-20T12:03:08.709Z,15.026855
2019-05-20T12:04:18.326Z,15.067139
2019-05-20T12:05:27.820Z,15.036926
2019-05-20T12:06:37.406Z,15.026855
2019-05-20T12:07:46.986Z,14.936218
2019-05-20T12:08:56.508Z,14.885864
2019-05-20T12:10:06.044Z,14.815369
2019-05-20T12:11:15.561Z,14.775085
2019-05-20T12:12:25.110Z,14.805298
2019-05-20T12:13:34.657Z,14.734802
2019-05-20T12:14:44.185Z,14.603882
2019-05-20T12:15:53.718Z,14.684448
2019-05-20T12:17:03.310Z,14.624023
2019-05-20T12:18:12.844Z,14.664307
2019-05-20T12:19:22.387Z,14.724731
2019-05-20T12:20:31.899Z,14.684448
2019-05-20T12:21:41.441Z,14.624023
2019-05-20T12:22:51.037Z,14.483032
2019-05-20T12:24:00.595Z,14.432678
2019-05-20T12:25:10.115Z,14.372253
2019-05-20T12:26:22.549Z,14.372253
2019-05-20T12:27:29.195Z,14.372253
2019-05-20T12:28:38.729Z,14.352112
2019-05-20T12:29:48.253Z,14.20105
2019-05-20T12:30:57.833Z,14.039917
2019-05-20T12:32:07.385Z,13.969421
2019-05-20T12:33:18.816Z,13.959351
2019-05-20T12:34:26.467Z,13.959351
2019-05-20T12:35:36.000Z,13.898926
2019-05-20T12:36:45.530Z,13.919067
2019-05-20T12:37:55.095Z,13.898926
2019-05-20T12:39:04.637Z,13.778076
2019-05-20T12:40:14.159Z,13.768005
2019-05-20T12:41:23.765Z,13.717651
2019-05-20T12:42:33.285Z,13.747864
2019-05-20T12:43:44.796Z,13.616943
2019-05-20T12:44:53.382Z,13.556519
2019-05-20T12:46:02.910Z,13.516235
2019-05-20T12:47:12.442Z,13.516235
2019-05-20T12:48:22.009Z,13.415527
2019-05-20T12:49:31.643Z,13.375244
2019-05-20T12:50:41.081Z,13.365173
2019-05-20T12:51:50.611Z,13.385315
2019-05-20T12:53:00.167Z,13.415527
2019-05-20T12:54:09.703Z,13.435669
2019-05-20T12:55:19.238Z,13.465881
2019-05-20T12:56:28.764Z,13.465881
2019-05-20T12:57:38.307Z,13.435669
2019-05-20T12:58:47.925Z,13.385315
2019-05-20T12:59:58.258Z,13.304749
2019-05-20T13:01:07.741Z,13.345032
2019-05-20T13:02:17.645Z,13.314819
2019-05-20T13:03:26.851Z,13.314819
2019-05-20T13:04:36.367Z,13.334961
2019-05-20T13:05:45.885Z,13.385315
2019-05-20T13:06:55.430Z,13.345032
2019-05-20T13:08:05.522Z,13.365173
2019-05-20T13:09:14.562Z,13.284607
2019-05-20T13:10:29.463Z,13.334961
2019-05-20T13:11:33.616Z,13.314819
2019-05-20T13:12:43.148Z,13.314819
2019-05-20T13:13:52.723Z,13.254395
2019-05-20T13:15:02.277Z,13.19397
2019-05-20T13:16:11.801Z,13.153687