createdAt,value
2023-05-14T00:00:59.757Z,0.00
2023-05-14T00:01:59.690Z,0.00
2023-05-14T00:02:59.798Z,0.00
2023-05-14T00:03:59.807Z,0.00
2023-05-14T00:04:59.679Z,0.00
2023-05-14T00:05:59.774Z,0.00
2023-05-14T00:06:59.643Z,0.00
2023-05-14T00:07:59.625Z,0.00
2023-05-14T00:08:59.628Z,0.00
2023-05-14T00:09:59.628Z,0.00
2023-05-14T00:10:59.775Z,0.00
2023-05-14T00:11:59.595Z,0.00
2023-05-14T00:12:59.616Z,0.00
2023-05-14T00:13:59.573Z,0.00
2023-05-14T00:14:59.613Z,0.00
2023-05-14T00:15:59.670Z,0.00
2023-05-14T00:16:59.599Z,0.00
2023-05-14T00:17:59.597Z,0.00
2023-05-14T00:18:59.581Z,0.00
2023-05-14T00:19:59.539Z,0.00
2023-05-14T00:20:59.580Z,0.00
2023-05-14T00:21:59.516Z,0.00
2023-05-14T00:22:59.541Z,0.00
2023-05-14T00:23:59.530Z,0.00
2023-05-14T00:24:59.526Z,0.00
2023-05-14T00:25:59.498Z,0.00
2023-05-14T00:26:59.526Z,0.00
2023-05-14T00:27:59.500Z,0.00
2023-05-14T00:28:59.493Z,0.00
2023-05-14T00:29:59.506Z,0.00
2023-05-14T00:30:59.500Z,0.00
2023-05-14T00:31:59.453Z,0.00
2023-05-14T00:32:59.487Z,0.00
2023-05-14T00:33:59.456Z,0.00
2023-05-14T00:34:59.463Z,0.00
2023-05-14T00:35:59.440Z,0.00
2023-05-14T00:36:59.484Z,0.00
2023-05-14T00:37:59.409Z,0.00
2023-05-14T00:38:59.422Z,0.00
2023-05-14T00:39:59.414Z,0.00
2023-05-14T00:40:59.422Z,0.00
2023-05-14T00:41:59.429Z,0.00
2023-05-14T00:42:59.419Z,0.00
2023-05-14T00:43:59.395Z,0.00
2023-05-14T00:44:59.390Z,0.00
2023-05-14T00:45:59.395Z,0.00
2023-05-14T00:46:59.498Z,0.00
2023-05-14T00:47:59.356Z,0.00
2023-05-14T00:48:59.367Z,0.00
2023-05-14T00:49:59.328Z,0.00
2023-05-14T00:50:59.382Z,0.00
2023-05-14T00:51:59.320Z,0.00
2023-05-14T00:52:59.346Z,0.00
2023-05-14T00:53:59.306Z,0.00
2023-05-14T00:54:59.324Z,0.00
2023-05-14T00:55:59.297Z,0.00
2023-05-14T00:56:59.322Z,0.00
2023-05-14T00:57:59.325Z,0.00
2023-05-14T00:58:59.309Z,0.00
2023-05-14T00:59:59.275Z,0.00
2023-05-14T01:00:59.310Z,0.00
2023-05-14T01:01:59.258Z,0.00
2023-05-14T01:02:59.414Z,0.00
2023-05-14T01:03:59.409Z,0.00
2023-05-14T01:04:59.300Z,0.00
2023-05-14T01:05:59.229Z,0.00
2023-05-14T01:06:59.248Z,0.00
2023-05-14T01:07:59.253Z,0.00
2023-05-14T01:08:59.259Z,0.00
2023-05-14T01:09:59.220Z,0.00
2023-05-14T01:10:59.220Z,0.00
2023-05-14T01:11:59.200Z,0.00
2023-05-14T01:12:59.244Z,0.00
2023-05-14T01:13:59.214Z,0.00
2023-05-14T01:14:59.198Z,0.00
2023-05-14T01:15:59.252Z,0.00
2023-05-14T01:16:59.269Z,0.00
2023-05-14T01:17:59.253Z,0.00
2023-05-14T01:18:59.217Z,0.00
2023-05-14T01:19:59.150Z,0.00
2023-05-14T01:20:59.175Z,0.00
2023-05-14T01:21:59.154Z,0.00
2023-05-14T01:22:59.159Z,0.00
2023-05-14T01:23:59.192Z,0.00
2023-05-14T01:24:59.145Z,0.00
2023-05-14T01:25:59.147Z,0.00
2023-05-14T01:26:59.149Z,0.00
2023-05-14T01:27:59.108Z,0.00
2023-05-14T01:28:59.125Z,0.00
2023-05-14T01:29:59.135Z,0.00
2023-05-14T01:30:59.128Z,0.00
2023-05-14T01:31:59.116Z,0.00
2023-05-14T01:32:59.174Z,0.00
2023-05-14T01:33:59.087Z,0.00
2023-05-14T01:34:59.105Z,0.00
2023-05-14T01:35:59.096Z,0.00
2023-05-14T01:36:59.091Z,0.00
2023-05-14T01:37:59.044Z,0.00
2023-05-14T01:38:59.061Z,0.00
2023-05-14T01:39:59.028Z,0.00
2023-05-14T01:40:59.056Z,0.00
2023-05-14T01:41:59.026Z,0.00
2023-05-14T01:42:59.020Z,0.00
2023-05-14T01:43:59.023Z,0.00
2023-05-14T01:44:59.019Z,0.00
2023-05-14T01:45:59.057Z,0.00
2023-05-14T01:46:59.000Z,0.00
2023-05-14T01:47:59.028Z,0.00
2023-05-14T01:48:59.007Z,0.00
2023-05-14T01:49:58.974Z,0.00
2023-05-14T01:50:58.980Z,0.00
2023-05-14T01:51:58.971Z,0.00
2023-05-14T01:52:58.961Z,0.00
2023-05-14T01:53:58.957Z,0.00
2023-05-14T01:54:58.953Z,0.00
2023-05-14T01:55:58.958Z,0.00
2023-05-14T01:56:58.963Z,0.00
2023-05-14T01:57:58.954Z,0.00
2023-05-14T01:58:58.916Z,0.00
2023-05-14T01:59:58.889Z,0.00
2023-05-14T02:00:58.963Z,0.00
2023-05-14T02:01:58.984Z,0.00
2023-05-14T02:02:58.970Z,0.00
2023-05-14T02:03:58.939Z,0.00
2023-05-14T02:04:58.923Z,0.00
2023-05-14T02:05:58.884Z,0.00
2023-05-14T02:06:58.857Z,0.00
2023-05-14T02:07:58.882Z,0.00
2023-05-14T02:08:58.850Z,0.00
2023-05-14T02:09:58.830Z,0.00
2023-05-14T02:10:58.837Z,0.00
2023-05-14T02:11:58.825Z,0.00
2023-05-14T02:12:58.874Z,0.00
2023-05-14T02:13:58.842Z,0.00
2023-05-14T02:14:58.809Z,0.00
2023-05-14T02:15:58.837Z,0.00
2023-05-14T02:16:58.824Z,0.00
2023-05-14T02:17:58.831Z,0.00
2023-05-14T02:18:58.855Z,0.00
2023-05-14T02:19:58.842Z,0.00
2023-05-14T02:20:58.809Z,0.00
2023-05-14T02:21:58.876Z,0.00
2023-05-14T02:22:58.823Z,0.00
2023-05-14T02:23:58.847Z,0.00
2023-05-14T02:24:58.849Z,0.00
2023-05-14T02:25:58.723Z,0.00
2023-05-14T02:26:58.757Z,0.00
2023-05-14T02:27:58.740Z,0.00
2023-05-14T02:28:58.737Z,0.00
2023-05-14T02:29:58.714Z,0.00
2023-05-14T02:30:58.738Z,0.00
2023-05-14T02:31:58.714Z,0.00
2023-05-14T02:32:58.759Z,0.00
2023-05-14T02:33:58.699Z,0.00
2023-05-14T02:34:58.703Z,0.00
2023-05-14T02:35:58.674Z,0.00
2023-05-14T02:36:58.682Z,0.00
2023-05-14T02:37:58.642Z,0.00
2023-05-14T02:38:58.653Z,0.00
2023-05-14T02:39:58.703Z,0.00
2023-05-14T02:40:58.641Z,0.00
2023-05-14T02:41:58.664Z,0.00
2023-05-14T02:42:58.640Z,0.00
2023-05-14T02:43:58.607Z,0.00
2023-05-14T02:44:58.626Z,0.00
2023-05-14T02:45:58.629Z,0.00
2023-05-14T02:46:58.653Z,0.00
2023-05-14T02:47:58.633Z,1.00
2023-05-14T02:48:58.605Z,1.00
2023-05-14T02:49:58.567Z,1.00
2023-05-14T02:50:58.621Z,1.00
2023-05-14T02:51:58.564Z,1.00
2023-05-14T02:52:58.563Z,1.00
2023-05-14T02:53:58.552Z,1.00
2023-05-14T02:54:58.565Z,1.00
2023-05-14T02:55:58.545Z,0.00
2023-05-14T02:56:58.542Z,1.00
2023-05-14T02:57:58.513Z,1.00
2023-05-14T02:58:58.566Z,1.00
2023-05-14T02:59:58.523Z,1.00
2023-05-14T03:00:58.562Z,2.00
2023-05-14T03:01:58.540Z,1.00
2023-05-14T03:02:58.520Z,1.00
2023-05-14T03:03:58.479Z,2.00
2023-05-14T03:04:58.540Z,2.00
2023-05-14T03:05:58.461Z,2.00
2023-05-14T03:06:58.496Z,2.00
2023-05-14T03:07:58.465Z,3.00
2023-05-14T03:08:58.460Z,3.00
2023-05-14T03:09:58.434Z,4.00
2023-05-14T03:10:58.451Z,6.00
2023-05-14T03:11:58.450Z,4.00
2023-05-14T03:12:58.447Z,5.00
2023-05-14T03:13:58.405Z,6.00
2023-05-14T03:14:58.436Z,6.00
2023-05-14T03:15:58.410Z,8.00
2023-05-14T03:16:58.469Z,11.00
2023-05-14T03:17:58.431Z,10.00
2023-05-14T03:18:58.465Z,11.00
2023-05-14T03:19:58.378Z,12.00
2023-05-14T03:20:58.400Z,15.00
2023-05-14T03:21:58.400Z,15.00
2023-05-14T03:22:58.417Z,16.00
2023-05-14T03:23:58.357Z,19.00
2023-05-14T03:24:58.374Z,19.00
2023-05-14T03:25:58.352Z,21.00
2023-05-14T03:26:58.349Z,25.00
2023-05-14T03:27:58.328Z,26.00
2023-05-14T03:28:58.349Z,28.00
2023-05-14T03:29:58.304Z,28.00
2023-05-14T03:30:58.409Z,32.00
2023-05-14T03:31:58.316Z,35.00
2023-05-14T03:32:58.375Z,37.00
2023-05-14T03:33:58.317Z,39.00
2023-05-14T03:34:58.318Z,41.00
2023-05-14T03:35:58.279Z,44.00
2023-05-14T03:36:58.277Z,46.00
2023-05-14T03:37:58.265Z,51.00
2023-05-14T03:38:58.289Z,56.00
2023-05-14T03:39:58.264Z,58.00
2023-05-14T03:40:58.264Z,62.00
2023-05-14T03:41:58.222Z,65.00
2023-05-14T03:42:58.263Z,68.00
2023-05-14T03:43:58.217Z,75.00
2023-05-14T03:44:58.227Z,83.00
2023-05-14T03:45:58.226Z,91.00
2023-05-14T03:46:58.211Z,95.00
2023-05-14T03:47:58.340Z,104.00
2023-05-14T03:48:58.351Z,112.00
2023-05-14T03:49:58.196Z,125.00
2023-05-14T03:50:58.179Z,142.00
2023-05-14T03:51:58.182Z,164.00
2023-05-14T03:52:58.174Z,187.00
2023-05-14T03:53:58.138Z,197.00
2023-05-14T03:54:58.168Z,213.00
2023-05-14T03:55:58.174Z,249.00
2023-05-14T03:56:58.134Z,271.00
2023-05-14T03:57:58.126Z,273.00
2023-05-14T03:58:58.152Z,272.00
2023-05-14T03:59:58.105Z,283.00
2023-05-14T04:00:58.142Z,324.00
2023-05-14T04:01:58.085Z,355.00
2023-05-14T04:02:58.250Z,408.00
2023-05-14T04:03:58.166Z,483.00
2023-05-14T04:04:58.117Z,567.00
2023-05-14T04:05:58.057Z,608.00
2023-05-14T04:06:58.109Z,684.00
2023-05-14T04:07:58.053Z,826.00
2023-05-14T04:08:58.089Z,1220.00
2023-05-14T04:09:58.034Z,1677.00
2023-05-14T04:10:58.039Z,1936.00
2023-05-14T04:11:58.044Z,1891.00
2023-05-14T04:12:58.022Z,1266.00
2023-05-14T04:13:58.011Z,650.00
2023-05-14T04:14:58.033Z,451.00
2023-05-14T04:15:58.007Z,402.00
2023-05-14T04:16:59.533Z,402.00
2023-05-14T04:17:58.073Z,407.00
2023-05-14T04:18:58.023Z,413.00
2023-05-14T04:19:57.998Z,418.00
2023-05-14T04:20:58.010Z,423.00
2023-05-14T04:21:57.980Z,424.00
2023-05-14T04:22:57.959Z,426.00
2023-05-14T04:23:57.959Z,431.00
2023-05-14T04:24:57.970Z,439.00
2023-05-14T04:25:57.955Z,447.00
2023-05-14T04:26:57.934Z,455.00
2023-05-14T04:27:57.920Z,462.00
2023-05-14T04:28:57.928Z,465.00
2023-05-14T04:29:57.921Z,473.00
2023-05-14T04:30:57.934Z,479.00
2023-05-14T04:31:57.920Z,485.00
2023-05-14T04:32:57.987Z,490.00
2023-05-14T04:33:57.883Z,497.00
2023-05-14T04:34:57.906Z,503.00
2023-05-14T04:35:57.867Z,509.00
2023-05-14T04:36:57.880Z,516.00
2023-05-14T04:37:57.849Z,523.00
2023-05-14T04:38:57.876Z,530.00
2023-05-14T04:39:57.867Z,539.00
2023-05-14T04:40:57.852Z,549.00
2023-05-14T04:41:57.829Z,557.00
2023-05-14T04:42:57.840Z,568.00
2023-05-14T04:43:57.810Z,579.00
2023-05-14T04:44:57.853Z,589.00
2023-05-14T04:45:57.814Z,600.00
2023-05-14T04:46:57.799Z,606.00
2023-05-14T04:47:57.870Z,608.00
2023-05-14T04:48:57.801Z,612.00
2023-05-14T04:49:57.763Z,617.00
2023-05-14T04:50:57.789Z,620.00
2023-05-14T04:51:57.767Z,627.00
2023-05-14T04:52:57.757Z,636.00
2023-05-14T04:53:57.754Z,640.00
2023-05-14T04:54:57.890Z,646.00
2023-05-14T04:55:57.974Z,656.00
2023-05-14T04:56:57.909Z,663.00
2023-05-14T04:57:57.805Z,673.00
2023-05-14T04:58:57.814Z,681.00
2023-05-14T04:59:57.777Z,692.00
2023-05-14T05:00:57.874Z,703.00
2023-05-14T05:01:57.776Z,717.00
2023-05-14T05:02:57.793Z,732.00
2023-05-14T05:03:57.803Z,746.00
2023-05-14T05:04:57.738Z,763.00
2023-05-14T05:05:58.691Z,776.00
2023-05-14T05:06:57.662Z,793.00
2023-05-14T05:07:57.686Z,804.00
2023-05-14T05:08:58.081Z,820.00
2023-05-14T05:09:57.651Z,835.00
2023-05-14T05:10:57.671Z,849.00
2023-05-14T05:11:57.627Z,864.00
2023-05-14T05:12:57.693Z,868.00
2023-05-14T05:13:57.625Z,878.00
2023-05-14T05:14:57.633Z,890.00
2023-05-14T05:15:57.623Z,906.00
2023-05-14T05:16:57.619Z,926.00
2023-05-14T05:17:57.637Z,946.00
2023-05-14T05:18:57.655Z,962.00
2023-05-14T05:19:57.574Z,977.00
2023-05-14T05:20:57.582Z,997.00
2023-05-14T05:21:57.554Z,1014.00
2023-05-14T05:22:57.574Z,1032.00
2023-05-14T05:23:57.533Z,1050.00
2023-05-14T05:24:57.572Z,1070.00
2023-05-14T05:25:57.548Z,1094.00
2023-05-14T05:26:57.561Z,1117.00
2023-05-14T05:27:57.545Z,1143.00
2023-05-14T05:28:57.535Z,1169.00
2023-05-14T05:29:57.530Z,1200.00
2023-05-14T05:30:57.529Z,1236.00
2023-05-14T05:31:57.494Z,1268.00
2023-05-14T05:32:57.629Z,1298.00
2023-05-14T05:33:57.494Z,1336.00
2023-05-14T05:34:57.536Z,1366.00
2023-05-14T05:35:57.457Z,1400.00
2023-05-14T05:36:57.494Z,1433.00
2023-05-14T05:37:58.596Z,1464.00
2023-05-14T05:38:57.450Z,1495.00
2023-05-14T05:39:57.450Z,1525.00
2023-05-14T05:40:57.475Z,1557.00
2023-05-14T05:41:57.440Z,1592.00
2023-05-14T05:42:57.419Z,1633.00
2023-05-14T05:43:57.404Z,1671.00
2023-05-14T05:44:57.410Z,1717.00
2023-05-14T05:45:57.420Z,1768.00
2023-05-14T05:46:57.652Z,1822.00
2023-05-14T05:47:57.468Z,1877.00
2023-05-14T05:48:57.406Z,1933.00
2023-05-14T05:49:57.368Z,1997.00
2023-05-14T05:50:57.372Z,2072.00
2023-05-14T05:52:04.369Z,2120.00
2023-05-14T05:52:57.351Z,2151.00
2023-05-14T05:53:57.323Z,2233.00
2023-05-14T05:54:57.349Z,2262.00
2023-05-14T05:55:57.300Z,2330.00
2023-05-14T05:56:57.312Z,2402.00
2023-05-14T05:57:57.306Z,2469.00
2023-05-14T05:58:57.314Z,2530.00
2023-05-14T05:59:57.301Z,2582.00
2023-05-14T06:00:57.292Z,2632.00
2023-05-14T06:01:57.305Z,2680.00
2023-05-14T06:02:57.333Z,2738.00
2023-05-14T06:03:57.259Z,2797.00
2023-05-14T06:04:57.313Z,2854.00
2023-05-14T06:05:57.247Z,2897.00
2023-05-14T06:06:57.268Z,2930.00
2023-05-14T06:07:57.224Z,2988.00
2023-05-14T06:08:57.226Z,3051.00
2023-05-14T06:09:57.221Z,3117.00
2023-05-14T06:10:57.228Z,3202.00
2023-05-14T06:11:57.212Z,3290.00
2023-05-14T06:12:57.225Z,3380.00
2023-05-14T06:13:57.194Z,3458.00
2023-05-14T06:14:57.196Z,3531.00
2023-05-14T06:15:57.157Z,3590.00
2023-05-14T06:16:57.206Z,3651.00
2023-05-14T06:17:57.192Z,3713.00
2023-05-14T06:18:57.188Z,3780.00
2023-05-14T06:19:57.136Z,3851.00
2023-05-14T06:20:57.168Z,3913.00
2023-05-14T06:21:57.110Z,3982.00
2023-05-14T06:22:57.118Z,4056.00
2023-05-14T06:23:57.110Z,4140.00
2023-05-14T06:24:57.108Z,4266.00
2023-05-14T06:25:57.092Z,4476.00
2023-05-14T06:26:57.122Z,4719.00
2023-05-14T06:27:57.093Z,4940.00
2023-05-14T06:28:57.113Z,5083.00
2023-05-14T06:29:57.071Z,5167.00
2023-05-14T06:30:57.069Z,5316.00
2023-05-14T06:31:57.171Z,5522.00
2023-05-14T06:32:57.081Z,5807.00
2023-05-14T06:33:57.036Z,6095.00
2023-05-14T06:34:57.048Z,6281.00
2023-05-14T06:35:57.011Z,6325.00
2023-05-14T06:36:57.026Z,6497.00
2023-05-14T06:37:57.017Z,6566.00
2023-05-14T06:38:57.015Z,6758.00
2023-05-14T06:39:57.854Z,6896.00
2023-05-14T06:40:56.979Z,7073.00
2023-05-14T06:41:56.962Z,6922.00
2023-05-14T06:42:56.992Z,6821.00
2023-05-14T06:43:56.956Z,6868.00
2023-05-14T06:44:56.943Z,7070.00
2023-05-14T06:45:56.926Z,7503.00
2023-05-14T06:46:56.929Z,7720.00
2023-05-14T06:47:57.044Z,8290.00
2023-05-14T06:48:59.348Z,10747.00
2023-05-14T06:49:56.882Z,7689.00
2023-05-14T06:50:56.910Z,10696.00
2023-05-14T06:51:56.875Z,8819.00
2023-05-14T06:52:56.883Z,9524.00
2023-05-14T06:53:56.863Z,12550.00
2023-05-14T06:54:56.881Z,15011.00
2023-05-14T06:55:56.863Z,9987.00
2023-05-14T06:56:56.838Z,8296.00
2023-05-14T06:57:56.848Z,9324.00
2023-05-14T06:58:56.860Z,13431.00
2023-05-14T06:59:56.813Z,11671.00
2023-05-14T07:00:56.834Z,9147.00
2023-05-14T07:01:56.905Z,8902.00
2023-05-14T07:02:56.825Z,7880.00
2023-05-14T07:03:56.873Z,10873.00
2023-05-14T07:04:56.800Z,7156.00
2023-05-14T07:05:56.760Z,9728.00
2023-05-14T07:06:56.831Z,8136.00
2023-05-14T07:07:56.747Z,8399.00
2023-05-14T07:08:56.748Z,9997.00
2023-05-14T07:09:56.753Z,10119.00
2023-05-14T07:10:56.740Z,9052.00
2023-05-14T07:11:56.725Z,8721.00
2023-05-14T07:12:56.736Z,8160.00
2023-05-14T07:13:56.706Z,9230.00
2023-05-14T07:14:56.705Z,9924.00
2023-05-14T07:15:56.679Z,9958.00
2023-05-14T07:16:56.726Z,9928.00
2023-05-14T07:17:56.723Z,9890.00
2023-05-14T07:18:56.728Z,9965.00
2023-05-14T07:19:56.657Z,10019.00
2023-05-14T07:20:56.659Z,10054.00
2023-05-14T07:21:56.650Z,9935.00
2023-05-14T07:22:56.662Z,9936.00
2023-05-14T07:23:56.623Z,9963.00
2023-05-14T07:24:56.653Z,9952.00
2023-05-14T07:25:56.622Z,10021.00
2023-05-14T07:26:56.620Z,10056.00
2023-05-14T07:27:56.598Z,10187.00
2023-05-14T07:28:56.598Z,10428.00
2023-05-14T07:29:56.591Z,10544.00
2023-05-14T07:30:56.664Z,10370.00
2023-05-14T07:31:56.583Z,10309.00
2023-05-14T07:32:56.614Z,10460.00
2023-05-14T07:33:56.591Z,10650.00
2023-05-14T07:34:56.588Z,10748.00
2023-05-14T07:35:56.551Z,10828.00
2023-05-14T07:36:56.554Z,10856.00
2023-05-14T07:37:56.539Z,10774.00
2023-05-14T07:38:56.575Z,9610.00
2023-05-14T07:39:56.516Z,10298.00
2023-05-14T07:40:56.545Z,10324.00
2023-05-14T07:41:56.497Z,10487.00
2023-05-14T07:42:56.508Z,9779.00
2023-05-14T07:43:56.524Z,10056.00
2023-05-14T07:44:56.511Z,10115.00
2023-05-14T07:45:56.504Z,4056.00
2023-05-14T07:46:56.528Z,4272.00
2023-05-14T07:47:56.606Z,9681.00
2023-05-14T07:48:56.480Z,3859.00
2023-05-14T07:49:56.477Z,4034.00
2023-05-14T07:50:56.471Z,4599.00
2023-05-14T07:51:56.474Z,7914.00
2023-05-14T07:52:56.449Z,6797.00
2023-05-14T07:53:56.415Z,3928.00
2023-05-14T07:54:56.434Z,3705.00
2023-05-14T07:55:56.402Z,3698.00
2023-05-14T07:56:56.427Z,3913.00
2023-05-14T07:57:56.393Z,4226.00
2023-05-14T07:58:56.433Z,4213.00
2023-05-14T07:59:56.389Z,4160.00
2023-05-14T08:00:56.383Z,4435.00
2023-05-14T08:01:56.401Z,4948.00
2023-05-14T08:02:56.566Z,9999.00
2023-05-14T08:03:56.433Z,9691.00
2023-05-14T08:04:56.362Z,9979.00
2023-05-14T08:05:56.345Z,10182.00
2023-05-14T08:06:56.347Z,10393.00
2023-05-14T08:07:56.329Z,5122.00
2023-05-14T08:08:56.344Z,9761.00
2023-05-14T08:09:56.311Z,9646.00
2023-05-14T08:10:56.342Z,9594.00
2023-05-14T08:11:56.304Z,9706.00
2023-05-14T08:12:56.311Z,9868.00
2023-05-14T08:13:56.301Z,4306.00
2023-05-14T08:14:56.327Z,4480.00
2023-05-14T08:15:56.275Z,10817.00
2023-05-14T08:16:56.340Z,10374.00
2023-05-14T08:17:56.280Z,10345.00
2023-05-14T08:18:56.323Z,9942.00
2023-05-14T08:19:56.248Z,10743.00
2023-05-14T08:20:56.276Z,11108.00
2023-05-14T08:21:56.257Z,11455.00
2023-05-14T08:22:56.239Z,11569.00
2023-05-14T08:23:56.257Z,11148.00
2023-05-14T08:24:56.238Z,11009.00
2023-05-14T08:25:56.204Z,10868.00
2023-05-14T08:26:56.241Z,10617.00
2023-05-14T08:27:56.190Z,11135.00
2023-05-14T08:28:56.219Z,11519.00
2023-05-14T08:29:56.185Z,11864.00
2023-05-14T08:30:56.274Z,12200.00
2023-05-14T08:31:56.168Z,13247.00
2023-05-14T08:32:56.195Z,13961.00
2023-05-14T08:33:56.189Z,10550.00
2023-05-14T08:34:56.143Z,13884.00
2023-05-14T08:35:56.135Z,13078.00
2023-05-14T08:36:56.141Z,13582.00
2023-05-14T08:37:56.107Z,5085.00
2023-05-14T08:38:56.168Z,15319.00
2023-05-14T08:39:56.195Z,16683.00
2023-05-14T08:40:56.114Z,5578.00
2023-05-14T08:41:56.140Z,8141.00
2023-05-14T08:42:56.135Z,15558.00
2023-05-14T08:43:56.101Z,8662.00
2023-05-14T08:44:56.101Z,4843.00
2023-05-14T08:45:56.063Z,15413.00
2023-05-14T08:46:56.093Z,5274.00
2023-05-14T08:47:56.144Z,4628.00
2023-05-14T08:48:56.112Z,4992.00
2023-05-14T08:49:56.054Z,14287.00
2023-05-14T08:50:56.073Z,19355.00
2023-05-14T08:51:56.005Z,17567.00
2023-05-14T08:52:56.056Z,18304.00
2023-05-14T08:53:55.990Z,18330.00
2023-05-14T08:54:56.022Z,21630.00
2023-05-14T08:55:56.040Z,8061.00
2023-05-14T08:56:56.019Z,4790.00
2023-05-14T08:57:55.964Z,4834.00
2023-05-14T08:58:55.980Z,8692.00
2023-05-14T08:59:55.950Z,5203.00
2023-05-14T09:00:55.954Z,10344.00
2023-05-14T09:01:56.038Z,8296.00
2023-05-14T09:02:55.966Z,12237.00
2023-05-14T09:03:56.013Z,9067.00
2023-05-14T09:04:55.952Z,11121.00
2023-05-14T09:05:56.715Z,6122.00
2023-05-14T09:06:55.945Z,11020.00
2023-05-14T09:07:55.897Z,9314.00
2023-05-14T09:08:55.943Z,11020.00
2023-05-14T09:09:55.897Z,11400.00
2023-05-14T09:10:55.916Z,11613.00
2023-05-14T09:11:55.874Z,5472.00
2023-05-14T09:12:55.875Z,9668.00
2023-05-14T09:13:55.858Z,12223.00
2023-05-14T09:14:55.900Z,12179.00
2023-05-14T09:15:55.896Z,11993.00
2023-05-14T09:16:55.833Z,12057.00
2023-05-14T09:17:55.883Z,9192.00
2023-05-14T09:18:55.875Z,5316.00
2023-05-14T09:19:55.818Z,8044.00
2023-05-14T09:20:55.838Z,4345.00
2023-05-14T09:21:55.846Z,10960.00
2023-05-14T09:22:55.844Z,10404.00
2023-05-14T09:23:55.763Z,4046.00
2023-05-14T09:24:55.809Z,9570.00
2023-05-14T09:25:55.762Z,10947.00
2023-05-14T09:26:55.774Z,10123.00
2023-05-14T09:27:57.953Z,9838.00
2023-05-14T09:28:55.760Z,9716.00
2023-05-14T09:29:55.730Z,4326.00
2023-05-14T09:30:55.754Z,4150.00
2023-05-14T09:31:55.784Z,4080.00
2023-05-14T09:32:55.819Z,4010.00
2023-05-14T09:33:55.704Z,3879.00
2023-05-14T09:34:55.720Z,3651.00
2023-05-14T09:35:57.675Z,3538.00
2023-05-14T09:36:55.722Z,3421.00
2023-05-14T09:37:55.675Z,3512.00
2023-05-14T09:38:55.684Z,3554.00
2023-05-14T09:39:55.672Z,3586.00
2023-05-14T09:40:55.711Z,3367.00
2023-05-14T09:41:55.644Z,3304.00
2023-05-14T09:42:55.671Z,3288.00
2023-05-14T09:43:55.659Z,3312.00
2023-05-14T09:44:55.649Z,3276.00
2023-05-14T09:45:55.612Z,3197.00
2023-05-14T09:46:55.680Z,3174.00
2023-05-14T09:47:55.799Z,7065.00
2023-05-14T09:48:55.620Z,3134.00
2023-05-14T09:49:55.590Z,3176.00
2023-05-14T09:50:55.627Z,3301.00
2023-05-14T09:51:55.570Z,3451.00
2023-05-14T09:52:55.592Z,3606.00
2023-05-14T09:53:55.613Z,3767.00
2023-05-14T09:54:55.576Z,3942.00
2023-05-14T09:55:55.547Z,4214.00
2023-05-14T09:56:55.971Z,4432.00
2023-05-14T09:57:55.526Z,4612.00
2023-05-14T09:58:55.545Z,7137.00
2023-05-14T09:59:55.546Z,4768.00
2023-05-14T10:00:55.552Z,5354.00
2023-05-14T10:01:55.496Z,5900.00
2023-05-14T10:02:55.537Z,3921.00
2023-05-14T10:03:55.530Z,3838.00
2023-05-14T10:04:55.522Z,3860.00
2023-05-14T10:05:55.512Z,3907.00
2023-05-14T10:06:55.492Z,3832.00
2023-05-14T10:07:55.460Z,3828.00
2023-05-14T10:08:55.475Z,3881.00
2023-05-14T10:09:57.185Z,5154.00
2023-05-14T10:10:55.455Z,3954.00
2023-05-14T10:11:55.426Z,3833.00
2023-05-14T10:12:55.459Z,3838.00
2023-05-14T10:13:55.434Z,3910.00
2023-05-14T10:14:55.443Z,3975.00
2023-05-14T10:15:55.400Z,4007.00
2023-05-14T10:16:55.462Z,4008.00
2023-05-14T10:17:55.449Z,3952.00
2023-05-14T10:18:57.317Z,3930.00
2023-05-14T10:19:55.369Z,3811.00
2023-05-14T10:20:55.378Z,4302.00
2023-05-14T10:21:55.369Z,5180.00
2023-05-14T10:22:55.381Z,4722.00
2023-05-14T10:23:55.357Z,3631.00
2023-05-14T10:24:55.398Z,3694.00
2023-05-14T10:25:55.343Z,3592.00
2023-05-14T10:26:55.340Z,3519.00
2023-05-14T10:27:55.324Z,3442.00
2023-05-14T10:28:55.324Z,3455.00
2023-05-14T10:29:55.349Z,3453.00
2023-05-14T10:30:55.317Z,3626.00
2023-05-14T10:31:55.279Z,3822.00
2023-05-14T10:32:55.350Z,3916.00
2023-05-14T10:33:55.272Z,3982.00
2023-05-14T10:34:55.283Z,4573.00
2023-05-14T10:35:55.276Z,6089.00
2023-05-14T10:36:55.274Z,5680.00
2023-05-14T10:37:55.260Z,5852.00
2023-05-14T10:38:55.268Z,5955.00
2023-05-14T10:39:55.232Z,5824.00
2023-05-14T10:40:55.236Z,5668.00
2023-05-14T10:41:55.218Z,3715.00
2023-05-14T10:42:55.218Z,3622.00
2023-05-14T10:43:55.231Z,3560.00
2023-05-14T10:44:55.235Z,3201.00
2023-05-14T10:45:55.192Z,3023.00
2023-05-14T10:46:55.243Z,2822.00
2023-05-14T10:47:55.260Z,2752.00
2023-05-14T10:48:55.196Z,2724.00
2023-05-14T10:49:55.153Z,2753.00
2023-05-14T10:50:55.205Z,2808.00
2023-05-14T10:51:55.157Z,2885.00
2023-05-14T10:52:55.199Z,2940.00
2023-05-14T10:53:55.159Z,3041.00
2023-05-14T10:54:55.141Z,3145.00
2023-05-14T10:55:55.121Z,3151.00
2023-05-14T10:56:55.121Z,3191.00
2023-05-14T10:57:55.137Z,3254.00
2023-05-14T10:58:55.101Z,3346.00
2023-05-14T10:59:55.176Z,3427.00
2023-05-14T11:00:55.103Z,3517.00
2023-05-14T11:01:55.162Z,3748.00
2023-05-14T11:02:55.170Z,4464.00
2023-05-14T11:03:55.163Z,5220.00
2023-05-14T11:04:55.063Z,5270.00
2023-05-14T11:05:55.067Z,5229.00
2023-05-14T11:06:55.070Z,5138.00
2023-05-14T11:07:55.032Z,5063.00
2023-05-14T11:08:55.045Z,4082.00
2023-05-14T11:09:55.015Z,4683.00
2023-05-14T11:10:55.036Z,4752.00
2023-05-14T11:11:55.010Z,5064.00
2023-05-14T11:12:55.021Z,5132.00
2023-05-14T11:13:55.037Z,4029.00
2023-05-14T11:14:54.989Z,3557.00
2023-05-14T11:15:54.978Z,3460.00
2023-05-14T11:16:55.000Z,3562.00
2023-05-14T11:17:54.988Z,5085.00
2023-05-14T11:18:55.300Z,5081.00
2023-05-14T11:19:54.946Z,5041.00
2023-05-14T11:20:54.953Z,5004.00
2023-05-14T11:21:54.979Z,4960.00
2023-05-14T11:22:54.946Z,5032.00
2023-05-14T11:23:54.963Z,5074.00
2023-05-14T11:24:54.951Z,5104.00
2023-05-14T11:25:54.978Z,5100.00
2023-05-14T11:26:54.915Z,4916.00
2023-05-14T11:27:54.904Z,3664.00
2023-05-14T11:28:54.907Z,3607.00
2023-05-14T11:29:54.867Z,4996.00
2023-05-14T11:30:54.916Z,4970.00
2023-05-14T11:31:54.865Z,4878.00
2023-05-14T11:32:54.934Z,4788.00
2023-05-14T11:33:54.883Z,4654.00
2023-05-14T11:34:54.866Z,4461.00
2023-05-14T11:35:54.838Z,4256.00
2023-05-14T11:36:54.857Z,4060.00
2023-05-14T11:37:54.825Z,2644.00
2023-05-14T11:38:54.860Z,3832.00
2023-05-14T11:39:54.807Z,3448.00
2023-05-14T11:40:54.816Z,2205.00
2023-05-14T11:41:54.781Z,2192.00
2023-05-14T11:42:54.790Z,2220.00
2023-05-14T11:43:54.777Z,2256.00
2023-05-14T11:44:54.803Z,2304.00
2023-05-14T11:45:54.775Z,2324.00
2023-05-14T11:46:54.773Z,2310.00
2023-05-14T11:47:54.831Z,2285.00
2023-05-14T11:48:54.771Z,2239.00
2023-05-14T11:49:54.742Z,2219.00
2023-05-14T11:50:54.745Z,2212.00
2023-05-14T11:51:54.709Z,2207.00
2023-05-14T11:52:54.761Z,2232.00
2023-05-14T11:53:54.744Z,2283.00
2023-05-14T11:54:54.722Z,2346.00
2023-05-14T11:55:54.690Z,2389.00
2023-05-14T11:56:54.691Z,2428.00
2023-05-14T11:57:54.684Z,2441.00
2023-05-14T11:58:54.677Z,2445.00
2023-05-14T11:59:54.693Z,2455.00
2023-05-14T12:00:54.654Z,2440.00
2023-05-14T12:01:54.668Z,2447.00
2023-05-14T12:02:54.712Z,2458.00
2023-05-14T12:03:54.678Z,3015.00
2023-05-14T12:04:54.679Z,2689.00
2023-05-14T12:05:54.635Z,2368.00
2023-05-14T12:06:54.615Z,2348.00
2023-05-14T12:07:54.598Z,2364.00
2023-05-14T12:08:54.618Z,2418.00
2023-05-14T12:09:54.587Z,2475.00
2023-05-14T12:10:54.624Z,2508.00
2023-05-14T12:11:54.574Z,2546.00
2023-05-14T12:12:54.631Z,2554.00
2023-05-14T12:13:54.557Z,2544.00
2023-05-14T12:14:54.557Z,2547.00
2023-05-14T12:15:54.593Z,2553.00
2023-05-14T12:16:54.574Z,2545.00
2023-05-14T12:17:54.573Z,2522.00
2023-05-14T12:18:54.570Z,2497.00
2023-05-14T12:19:54.518Z,2526.00
2023-05-14T12:20:54.558Z,2582.00
2023-05-14T12:21:54.534Z,2594.00
2023-05-14T12:22:54.516Z,2591.00
2023-05-14T12:23:54.497Z,2583.00
2023-05-14T12:24:54.540Z,2573.00
2023-05-14T12:25:54.493Z,2538.00