createdAt,value
2019-03-05T00:00:39.587Z,98518.92
2019-03-05T00:03:09.771Z,98529.55
2019-03-05T00:05:40.248Z,98524.33
2019-03-05T00:08:10.599Z,98531.80
2019-03-05T00:10:40.825Z,98533.61
2019-03-05T00:13:11.520Z,98542.06
2019-03-05T00:15:42.379Z,98524.92
2019-03-05T00:18:12.715Z,98536.27
2019-03-05T00:20:42.940Z,98561.19
2019-03-05T00:23:14.307Z,98548.47
2019-03-05T00:25:44.498Z,98549.30
2019-03-05T00:28:37.602Z,98557.00
2019-03-05T00:31:15.532Z,98567.48
2019-03-05T00:34:26.763Z,98562.66
2019-03-05T00:37:04.155Z,98555.30
2019-03-05T00:40:01.632Z,98574.60
2019-03-05T00:43:03.696Z,98567.73
2019-03-05T00:46:04.960Z,98564.39
2019-03-05T00:49:11.638Z,98579.97
2019-03-05T00:52:02.591Z,98596.58
2019-03-05T00:55:11.817Z,98583.45
2019-03-05T00:58:08.506Z,98597.77
2019-03-05T01:00:55.210Z,98605.03
2019-03-05T01:03:45.189Z,98622.14
2019-03-05T01:06:17.211Z,98614.33
2019-03-05T01:08:47.387Z,98628.22
2019-03-05T01:11:18.198Z,98635.84
2019-03-05T01:13:49.034Z,98636.47
2019-03-05T01:16:22.771Z,98631.42
2019-03-05T01:18:53.760Z,98651.70
2019-03-05T01:21:23.907Z,98640.50
2019-03-05T01:23:54.342Z,98644.63
2019-03-05T01:26:24.709Z,98642.11
2019-03-05T01:28:55.214Z,98642.94
2019-03-05T01:31:33.811Z,98659.70
2019-03-05T01:34:18.256Z,98655.86
2019-03-05T01:36:52.305Z,98662.84
2019-03-05T01:39:46.400Z,98658.17
2019-03-05T01:42:20.106Z,98666.13
2019-03-05T01:44:50.299Z,98673.11
2019-03-05T01:47:21.375Z,98663.83
2019-03-05T01:49:52.189Z,98665.50
2019-03-05T01:52:23.194Z,98672.63
2019-03-05T01:54:55.867Z,98679.46
2019-03-05T01:57:26.121Z,98676.81
2019-03-05T01:59:56.756Z,98685.26
2019-03-05T02:02:27.113Z,98684.08
2019-03-05T02:04:57.289Z,98684.08
2019-03-05T02:07:30.546Z,98697.97
2019-03-05T02:10:02.179Z,98697.48
2019-03-05T02:12:32.371Z,98705.58
2019-03-05T02:15:02.554Z,98714.17
2019-03-05T02:17:33.124Z,98704.98
2019-03-05T02:20:03.875Z,98712.35
2019-03-05T02:22:57.454Z,98700.27
2019-03-05T02:26:26.296Z,98710.39
2019-03-05T02:29:20.290Z,98695.94
2019-03-05T02:32:37.520Z,98720.80
2019-03-05T02:35:16.363Z,98722.48
2019-03-05T02:38:27.644Z,98724.16
2019-03-05T02:41:22.303Z,98723.25
2019-03-05T02:44:29.581Z,98729.25
2019-03-05T02:47:25.270Z,98722.62
2019-03-05T02:50:44.961Z,98725.77
2019-03-05T02:53:31.503Z,98738.47
2019-03-05T02:56:29.004Z,98733.09
2019-03-05T02:58:57.662Z,98731.77
2019-03-05T03:01:35.288Z,98731.03
2019-03-05T03:04:09.424Z,98737.66
2019-03-05T03:06:39.886Z,98736.48
2019-03-05T03:10:06.501Z,98747.23
2019-03-05T03:12:36.988Z,98743.52
2019-03-05T03:15:10.447Z,98741.15
2019-03-05T03:17:40.748Z,98738.11
2019-03-05T03:20:12.181Z,98742.09
2019-03-05T03:22:42.979Z,98736.22
2019-03-05T03:25:18.574Z,98740.97
2019-03-05T03:27:48.853Z,98752.20
2019-03-05T03:30:24.124Z,98750.04
2019-03-05T03:32:54.640Z,98758.72
2019-03-05T03:35:25.220Z,98761.97
2019-03-05T03:37:55.796Z,98761.23
2019-03-05T03:40:26.384Z,98742.53
2019-03-05T03:42:56.829Z,98753.77
2019-03-05T03:45:28.054Z,98761.10
2019-03-05T03:47:58.648Z,98765.56
2019-03-05T03:50:28.977Z,98770.39
2019-03-05T03:53:00.064Z,98769.20
2019-03-05T03:55:30.337Z,98767.49
2019-03-05T03:58:00.931Z,98775.59
2019-03-05T04:00:31.216Z,98767.49
2019-03-05T04:03:01.549Z,98775.31
2019-03-05T04:05:32.431Z,98775.17
2019-03-05T04:08:02.762Z,98774.91
2019-03-05T04:10:33.086Z,98775.15
2019-03-05T04:13:03.645Z,98780.31
2019-03-05T04:15:34.545Z,98793.30
2019-03-05T04:18:04.812Z,98790.30
2019-03-05T04:20:40.896Z,98796.17
2019-03-05T04:23:11.578Z,98800.02
2019-03-05T04:25:41.812Z,98793.88
2019-03-05T04:28:12.123Z,98805.81
2019-03-05T04:30:42.375Z,98814.39
2019-03-05T04:33:13.196Z,98810.20
2019-03-05T04:35:43.455Z,98812.36
2019-03-05T04:38:13.955Z,98821.16
2019-03-05T04:40:44.184Z,98812.23
2019-03-05T04:43:14.492Z,98822.84
2019-03-05T04:45:55.404Z,98829.59
2019-03-05T04:48:26.286Z,98831.27
2019-03-05T04:50:59.427Z,98822.46
2019-03-05T04:53:30.010Z,98829.94
2019-03-05T04:56:00.926Z,98813.91
2019-03-05T04:58:31.118Z,98817.05
2019-03-05T05:01:01.821Z,98831.77
2019-03-05T05:03:32.211Z,98836.11
2019-03-05T05:06:02.710Z,98838.55
2019-03-05T05:08:33.307Z,98845.88
2019-03-05T05:11:03.851Z,98849.30
2019-03-05T05:13:34.311Z,98839.38
2019-03-05T05:16:04.912Z,98856.27
2019-03-05T05:18:35.596Z,98842.66
2019-03-05T05:21:06.126Z,98857.87
2019-03-05T05:23:36.552Z,98857.73
2019-03-05T05:26:06.809Z,98858.58
2019-03-05T05:28:37.871Z,98866.41
2019-03-05T05:31:08.548Z,98861.23
2019-03-05T05:33:38.733Z,98877.85
2019-03-05T05:36:08.968Z,98871.84
2019-03-05T05:38:39.346Z,98882.45
2019-03-05T05:41:09.947Z,98877.14
2019-03-05T05:43:40.273Z,98875.47
2019-03-05T05:46:10.860Z,98874.63
2019-03-05T05:48:41.625Z,98887.29
2019-03-05T05:51:12.104Z,98903.83
2019-03-05T05:53:42.846Z,98914.09
2019-03-05T05:56:13.356Z,98915.28
2019-03-05T05:58:43.615Z,98917.01
2019-03-05T06:01:14.103Z,98921.84
2019-03-05T06:03:44.585Z,98927.76
2019-03-05T06:06:15.839Z,98926.92
2019-03-05T06:08:46.545Z,98927.41
2019-03-05T06:11:17.378Z,98933.33
2019-03-05T06:13:48.533Z,98939.95
2019-03-05T06:16:18.763Z,98936.95
2019-03-05T06:18:49.270Z,98955.88
2019-03-05T06:21:19.448Z,98954.29
2019-03-05T06:23:49.688Z,98964.31
2019-03-05T06:26:20.971Z,98960.56
2019-03-05T06:28:51.724Z,98965.16
2019-03-05T06:31:22.494Z,98969.01
2019-03-05T06:33:53.097Z,98972.19
2019-03-05T06:36:23.353Z,98976.16
2019-03-05T06:38:53.672Z,98980.75
2019-03-05T06:41:24.387Z,98980.85
2019-03-05T06:43:54.631Z,98986.52
2019-03-05T06:46:25.272Z,98995.08
2019-03-05T06:48:56.404Z,98989.03
2019-03-05T06:51:27.545Z,98986.12
2019-03-05T06:53:58.043Z,98992.52
2019-03-05T06:56:28.536Z,98998.80
2019-03-05T06:58:59.245Z,98982.98
2019-03-05T07:01:30.693Z,99000.95
2019-03-05T07:04:01.635Z,99000.60
2019-03-05T07:06:51.863Z,99004.81
2019-03-05T07:10:04.440Z,99007.37
2019-03-05T07:13:16.608Z,99018.81
2019-03-05T07:16:10.117Z,99010.50
2019-03-05T07:18:56.101Z,99021.37
2019-03-05T07:21:57.052Z,99024.70
2019-03-05T07:24:38.817Z,99036.77
2019-03-05T07:27:10.467Z,99029.52
2019-03-05T07:29:41.647Z,99041.45
2019-03-05T07:32:11.889Z,99048.05
2019-03-05T07:34:45.012Z,99046.46
2019-03-05T07:37:15.570Z,99047.56
2019-03-05T07:39:45.782Z,99058.88
2019-03-05T07:42:15.987Z,99054.81
2019-03-05T07:44:46.227Z,99056.63
2019-03-05T07:47:16.543Z,99080.27
2019-03-05T07:49:46.840Z,99070.50
2019-03-05T07:52:18.612Z,99079.66
2019-03-05T07:54:48.891Z,99080.01
2019-03-05T07:57:19.504Z,99092.79
2019-03-05T07:59:50.019Z,99094.59
2019-03-05T08:02:21.172Z,99097.09
2019-03-05T08:04:51.997Z,99097.22
2019-03-05T08:07:22.224Z,99101.55
2019-03-05T08:09:52.493Z,99112.56
2019-03-05T08:12:46.829Z,99126.15
2019-03-05T08:16:23.304Z,99115.21
2019-03-05T08:18:54.153Z,99124.50
2019-03-05T08:21:24.451Z,99134.14
2019-03-05T08:23:54.694Z,99129.16
2019-03-05T08:26:24.895Z,99140.13
2019-03-05T08:28:55.840Z,99139.16
2019-03-05T08:31:26.493Z,99145.31
2019-03-05T08:33:57.192Z,99153.59
2019-03-05T08:36:27.529Z,99156.60
2019-03-05T08:38:58.073Z,99159.70
2019-03-05T08:41:28.941Z,99160.45
2019-03-05T08:43:59.149Z,99160.55
2019-03-05T08:46:29.464Z,99165.41
2019-03-05T08:48:59.687Z,99167.09
2019-03-05T08:51:29.954Z,99177.36
2019-03-05T08:54:00.728Z,99173.89
2019-03-05T08:56:33.922Z,99168.84
2019-03-05T08:59:04.509Z,99177.30
2019-03-05T09:01:35.039Z,99174.16
2019-03-05T09:04:05.818Z,99186.94
2019-03-05T09:06:36.098Z,99196.13
2019-03-05T09:09:08.590Z,99193.84
2019-03-05T09:11:38.867Z,99208.11
2019-03-05T09:14:09.537Z,99209.05
2019-03-05T09:16:40.107Z,99208.30
2019-03-05T09:19:10.636Z,99208.41
2019-03-05T09:21:42.180Z,99211.98
2019-03-05T09:24:12.441Z,99208.69
2019-03-05T09:26:50.708Z,99208.77
2019-03-05T09:29:15.540Z,99219.45
2019-03-05T09:31:46.099Z,99221.41
2019-03-05T09:34:16.884Z,99230.09
2019-03-05T09:36:51.162Z,99228.04
2019-03-05T09:39:19.676Z,99232.78
2019-03-05T09:41:49.962Z,99224.16
2019-03-05T09:44:21.172Z,99235.96
2019-03-05T09:46:52.163Z,99252.50
2019-03-05T09:49:22.895Z,99246.73
2019-03-05T09:51:53.949Z,99250.39
2019-03-05T09:54:24.908Z,99259.53
2019-03-05T09:56:56.674Z,99264.60
2019-03-05T09:59:27.329Z,99264.47
2019-03-05T10:01:57.926Z,99268.35
2019-03-05T10:04:28.586Z,99274.24
2019-03-05T10:06:59.839Z,99269.29
2019-03-05T10:09:30.188Z,99272.44
2019-03-05T10:12:00.785Z,99280.77
2019-03-05T10:14:31.720Z,99268.43
2019-03-05T10:17:02.230Z,99280.36
2019-03-05T10:19:32.839Z,99278.75
2019-03-05T10:22:03.687Z,99285.77
2019-03-05T10:24:33.896Z,99287.20
2019-03-05T10:27:04.502Z,99283.72
2019-03-05T10:29:34.936Z,99289.55
2019-03-05T10:32:05.521Z,99294.16
2019-03-05T10:34:35.861Z,99298.36
2019-03-05T10:37:14.475Z,99301.79
2019-03-05T10:39:42.910Z,99297.42
2019-03-05T10:42:13.399Z,99294.84
2019-03-05T10:44:43.999Z,99300.19
2019-03-05T10:47:14.309Z,99309.95
2019-03-05T10:49:45.013Z,99308.91
2019-03-05T10:52:15.864Z,99315.86
2019-03-05T10:54:46.178Z,99321.05
2019-03-05T10:57:16.519Z,99313.22
2019-03-05T10:59:47.057Z,99325.94
2019-03-05T11:02:18.024Z,99326.78
2019-03-05T11:04:48.954Z,99332.94
2019-03-05T11:07:19.410Z,99331.72
2019-03-05T11:09:49.936Z,99340.41
2019-03-05T11:12:20.309Z,99345.69
2019-03-05T11:14:51.131Z,99350.47
2019-03-05T11:17:21.706Z,99352.44
2019-03-05T11:19:52.183Z,99362.23
2019-03-05T11:22:22.770Z,99358.11
2019-03-05T11:24:52.915Z,99362.95
2019-03-05T11:27:23.875Z,99366.19
2019-03-05T11:29:54.858Z,99372.70
2019-03-05T11:32:26.110Z,99376.94
2019-03-05T11:34:56.972Z,99372.95
2019-03-05T11:37:27.209Z,99383.20
2019-03-05T11:39:58.151Z,99381.75
2019-03-05T11:42:29.260Z,99384.23
2019-03-05T11:45:07.555Z,99389.39
2019-03-05T11:47:35.475Z,99393.23
2019-03-05T11:50:06.196Z,99396.25
2019-03-05T11:52:36.709Z,99401.22
2019-03-05T11:55:09.067Z,99408.00
2019-03-05T11:57:39.618Z,99412.14
2019-03-05T12:00:15.001Z,99413.55
2019-03-05T12:02:45.696Z,99421.39
2019-03-05T12:05:16.419Z,99438.22
2019-03-05T12:07:47.086Z,99427.71
2019-03-05T12:10:18.877Z,99428.52
2019-03-05T12:12:49.609Z,99427.11
2019-03-05T12:15:20.365Z,99428.14
2019-03-05T12:17:51.082Z,99431.94
2019-03-05T12:20:22.481Z,99433.55
2019-03-05T12:22:53.223Z,99440.80
2019-03-05T12:25:23.815Z,99431.40
2019-03-05T12:27:54.360Z,99450.30
2019-03-05T12:30:24.718Z,99445.81
2019-03-05T12:32:55.317Z,99439.95
2019-03-05T12:35:26.260Z,99443.42
2019-03-05T12:37:56.567Z,99450.79
2019-03-05T12:40:27.531Z,99441.38
2019-03-05T12:42:58.055Z,99455.52
2019-03-05T12:45:29.305Z,99463.03
2019-03-05T12:47:59.559Z,99459.05
2019-03-05T12:50:30.407Z,99460.97
2019-03-05T12:53:01.084Z,99473.67
2019-03-05T12:55:31.617Z,99468.79
2019-03-05T12:58:01.851Z,99470.16
2019-03-05T13:00:32.687Z,99488.66
2019-03-05T13:03:02.918Z,99479.61
2019-03-05T13:05:34.256Z,99483.27
2019-03-05T13:08:04.919Z,99483.03
2019-03-05T13:10:37.407Z,99502.00
2019-03-05T13:13:10.404Z,99505.99
2019-03-05T13:15:40.061Z,99497.94
2019-03-05T13:18:10.694Z,99501.91
2019-03-05T13:20:41.632Z,99511.81
2019-03-05T13:23:11.986Z,99524.61
2019-03-05T13:25:42.256Z,99521.59
2019-03-05T13:28:13.546Z,99525.73
2019-03-05T13:30:44.549Z,99512.56
2019-03-05T13:33:15.384Z,99531.11
2019-03-05T13:35:45.678Z,99528.67
2019-03-05T13:38:16.174Z,99540.20
2019-03-05T13:40:47.417Z,99531.91
2019-03-05T13:43:17.728Z,99548.00
2019-03-05T13:45:50.241Z,99547.77
2019-03-05T13:49:02.456Z,99557.73
2019-03-05T13:52:32.192Z,99562.70
2019-03-05T13:55:26.915Z,99561.27
2019-03-05T13:58:52.146Z,99566.09
2019-03-05T14:01:22.357Z,99577.23
2019-03-05T14:04:06.200Z,99587.73
2019-03-05T14:07:09.147Z,99596.93
2019-03-05T14:09:38.118Z,99599.68
2019-03-05T14:12:09.152Z,99606.67
2019-03-05T14:14:39.800Z,99615.98
2019-03-05T14:17:29.112Z,99614.63
2019-03-05T14:19:59.267Z,99624.88
2019-03-05T14:22:29.877Z,99632.86
2019-03-05T14:25:02.566Z,99633.47
2019-03-05T14:27:32.702Z,99635.25
2019-03-05T14:30:03.639Z,99631.02
2019-03-05T14:32:37.505Z,99641.02
2019-03-05T14:35:14.569Z,99647.53
2019-03-05T14:37:45.072Z,99657.80
2019-03-05T14:40:25.158Z,99662.42
2019-03-05T14:42:56.074Z,99664.98
2019-03-05T14:45:28.869Z,99667.31
2019-03-05T14:48:00.463Z,99668.53
2019-03-05T14:50:32.037Z,99671.34
2019-03-05T14:53:02.979Z,99662.64
2019-03-05T14:55:33.191Z,99677.62
2019-03-05T14:58:03.986Z,99672.47
2019-03-05T15:00:34.292Z,99684.34
2019-03-05T15:03:04.798Z,99681.54
2019-03-05T15:05:35.308Z,99692.66
2019-03-05T15:08:06.309Z,99696.41
2019-03-05T15:10:37.001Z,99708.02
2019-03-05T15:13:15.698Z,99694.72
2019-03-05T15:15:42.556Z,99696.66
2019-03-05T15:18:13.093Z,99710.08
2019-03-05T15:20:43.320Z,99713.81
2019-03-05T15:23:22.404Z,99723.48
2019-03-05T15:25:53.384Z,99730.86
2019-03-05T15:28:25.416Z,99729.59
2019-03-05T15:30:56.250Z,99736.00
2019-03-05T15:33:26.884Z,99742.53
2019-03-05T15:35:57.532Z,99736.97
2019-03-05T15:38:28.508Z,99741.20
2019-03-05T15:40:59.213Z,99755.67
2019-03-05T15:43:34.306Z,99753.22
2019-03-05T15:46:05.008Z,99749.44
2019-03-05T15:48:35.954Z,99760.75
2019-03-05T15:51:06.171Z,99770.41
2019-03-05T15:53:37.206Z,99762.88
2019-03-05T15:56:08.674Z,99763.47
2019-03-05T15:58:39.488Z,99766.00
2019-03-05T16:01:18.758Z,99765.47
2019-03-05T16:03:43.302Z,99773.31
2019-03-05T16:06:14.019Z,99788.16
2019-03-05T16:08:45.118Z,99791.02
2019-03-05T16:11:16.440Z,99787.86
2019-03-05T16:13:47.189Z,99792.86
2019-03-05T16:16:19.188Z,99784.96
2019-03-05T16:18:50.140Z,99792.30
2019-03-05T16:21:20.895Z,99795.02
2019-03-05T16:23:51.743Z,99815.05
2019-03-05T16:26:24.674Z,99812.25
2019-03-05T16:28:55.833Z,99813.03
2019-03-05T16:31:45.404Z,99820.33
2019-03-05T16:34:25.503Z,99833.67
2019-03-05T16:37:07.146Z,99844.70
2019-03-05T16:39:57.075Z,99851.70
2019-03-05T16:42:38.865Z,99852.48
2019-03-05T16:45:16.758Z,99855.36
2019-03-05T16:48:21.443Z,99869.00
2019-03-05T16:51:05.556Z,99868.41
2019-03-05T16:54:07.615Z,99884.11
2019-03-05T16:57:09.666Z,99887.91
2019-03-05T17:00:00.337Z,99894.58
2019-03-05T17:02:53.744Z,99898.05
2019-03-05T17:05:55.270Z,99907.86
2019-03-05T17:08:47.637Z,99908.37
2019-03-05T17:11:52.361Z,99926.78
2019-03-05T17:14:23.023Z,99927.08
2019-03-05T17:16:53.973Z,99926.08
2019-03-05T17:19:24.211Z,99938.23
2019-03-05T17:21:55.579Z,99941.44
2019-03-05T17:24:26.092Z,99942.50
2019-03-05T17:26:56.747Z,99940.59
2019-03-05T17:29:27.256Z,99945.63
2019-03-05T17:31:59.615Z,99950.56
2019-03-05T17:34:30.298Z,99957.78
2019-03-05T17:37:01.369Z,99952.69
2019-03-05T17:39:32.442Z,99970.10
2019-03-05T17:42:03.522Z,99966.23
2019-03-05T17:44:34.998Z,99976.94
2019-03-05T17:47:05.896Z,99983.19
2019-03-05T17:49:36.778Z,99978.25
2019-03-05T17:52:07.314Z,99982.23
2019-03-05T17:54:38.741Z,99987.91
2019-03-05T17:57:09.212Z,99995.13
2019-03-05T17:59:39.791Z,100001.08
2019-03-05T18:02:10.755Z,100009.41
2019-03-05T18:04:41.444Z,100009.52
2019-03-05T18:07:11.821Z,100013.86
2019-03-05T18:09:42.718Z,100020.49
2019-03-05T18:12:13.299Z,100022.40
2019-03-05T18:14:43.548Z,100027.23
2019-03-05T18:17:15.295Z,100028.28
2019-03-05T18:19:45.977Z,100030.36
2019-03-05T18:22:16.838Z,100043.94
2019-03-05T18:24:47.452Z,100045.53
2019-03-05T18:27:20.972Z,100051.25
2019-03-05T18:29:56.845Z,100055.43
2019-03-05T18:32:26.747Z,100052.58
2019-03-05T18:34:59.386Z,100059.61
2019-03-05T18:37:29.987Z,100062.16
2019-03-05T18:40:02.481Z,100058.85
2019-03-05T18:42:33.698Z,100066.59
2019-03-05T18:45:04.440Z,100073.25
2019-03-05T18:47:34.761Z,100079.02
2019-03-05T18:50:05.726Z,100078.23
2019-03-05T18:52:36.031Z,100076.44
2019-03-05T18:55:07.874Z,100077.02
2019-03-05T18:57:39.340Z,100078.16
2019-03-05T19:00:13.145Z,100082.70
2019-03-05T19:02:43.876Z,100093.46
2019-03-05T19:05:15.379Z,100094.95
2019-03-05T19:07:46.947Z,100092.97
2019-03-05T19:10:18.512Z,100103.67
2019-03-05T19:12:48.954Z,100104.61
2019-03-05T19:15:20.649Z,100107.27
2019-03-05T19:17:52.028Z,100107.70
2019-03-05T19:20:23.798Z,100108.02
2019-03-05T19:22:54.699Z,100108.87
2019-03-05T19:25:27.915Z,100103.29
2019-03-05T19:27:59.848Z,100113.09
2019-03-05T19:30:33.479Z,100120.09
2019-03-05T19:33:05.396Z,100131.54
2019-03-05T19:35:36.324Z,100130.69
2019-03-05T19:38:07.093Z,100132.02
2019-03-05T19:40:39.980Z,100130.78
2019-03-05T19:43:10.774Z,100133.53
2019-03-05T19:45:47.963Z,100138.83
2019-03-05T19:48:35.645Z,100142.33
2019-03-05T19:51:13.619Z,100145.08
2019-03-05T19:53:45.571Z,100148.09
2019-03-05T19:56:19.074Z,100152.83
2019-03-05T19:58:49.683Z,100157.75
2019-03-05T20:01:26.102Z,100157.75
2019-03-05T20:03:56.855Z,100165.31
2019-03-05T20:06:27.616Z,100174.11
2019-03-05T20:09:00.367Z,100172.06
2019-03-05T20:11:31.266Z,100177.08
2019-03-05T20:14:02.045Z,100177.86
2019-03-05T20:16:32.941Z,100182.59
2019-03-05T20:19:03.826Z,100185.81
2019-03-05T20:21:34.087Z,100187.89
2019-03-05T20:24:09.163Z,100192.05
2019-03-05T20:26:42.501Z,100205.11
2019-03-05T20:29:13.786Z,100194.45
2019-03-05T20:31:44.523Z,100200.41
2019-03-05T20:34:15.811Z,100208.73
2019-03-05T20:36:47.274Z,100204.00
2019-03-05T20:39:18.174Z,100209.77
2019-03-05T20:41:49.289Z,100211.20
2019-03-05T20:44:19.932Z,100208.64
2019-03-05T20:46:50.185Z,100214.80
2019-03-05T20:49:21.034Z,100216.66
2019-03-05T20:51:51.465Z,100218.92
2019-03-05T20:54:22.603Z,100220.41
2019-03-05T20:56:53.240Z,100215.30
2019-03-05T20:59:23.885Z,100215.86
2019-03-05T21:01:54.617Z,100224.44
2019-03-05T21:04:25.264Z,100227.18
2019-03-05T21:06:56.493Z,100215.45
2019-03-05T21:09:27.057Z,100222.41
2019-03-05T21:11:57.971Z,100212.95
2019-03-05T21:14:28.907Z,100219.20
2019-03-05T21:16:59.668Z,100226.44
2019-03-05T21:19:30.223Z,100230.79
2019-03-05T21:22:02.305Z,100233.63
2019-03-05T21:24:33.084Z,100237.69
2019-03-05T21:27:03.946Z,100234.19
2019-03-05T21:29:34.555Z,100238.62
2019-03-05T21:32:05.243Z,100240.42
2019-03-05T21:34:36.928Z,100247.34
2019-03-05T21:37:08.001Z,100260.95
2019-03-05T21:39:38.937Z,100257.83
2019-03-05T21:42:09.337Z,100253.23
2019-03-05T21:44:41.600Z,100262.32
2019-03-05T21:47:12.547Z,100257.78
2019-03-05T21:49:44.603Z,100248.89
2019-03-05T21:52:15.279Z,100261.19
2019-03-05T21:54:46.440Z,100271.31
2019-03-05T21:57:17.324Z,100277.84
2019-03-05T21:59:48.244Z,100278.63
2019-03-05T22:02:22.864Z,100276.75
2019-03-05T22:04:53.317Z,100284.50
2019-03-05T22:07:24.153Z,100281.39
2019-03-05T22:09:55.403Z,100285.27
2019-03-05T22:12:26.564Z,100285.27
2019-03-05T22:14:57.144Z,100290.66
2019-03-05T22:17:27.825Z,100293.02
2019-03-05T22:19:58.981Z,100291.69
2019-03-05T22:22:30.645Z,100288.28
2019-03-05T22:25:01.850Z,100283.45
2019-03-05T22:27:32.540Z,100288.84
2019-03-05T22:30:03.155Z,100291.94
2019-03-05T22:32:35.749Z,100293.91
2019-03-05T22:35:06.444Z,100286.91
2019-03-05T22:37:37.088Z,100295.23
2019-03-05T22:40:08.916Z,100294.39
2019-03-05T22:42:40.038Z,100302.71
2019-03-05T22:45:14.252Z,100302.47
2019-03-05T22:47:45.390Z,100299.82
2019-03-05T22:50:16.135Z,100310.43
2019-03-05T22:52:46.788Z,100303.84
2019-03-05T22:55:19.042Z,100301.80
2019-03-05T22:57:53.137Z,100295.98
2019-03-05T23:00:56.856Z,100293.65
2019-03-05T23:03:28.236Z,100291.85
2019-03-05T23:05:58.759Z,100279.73
2019-03-05T23:08:29.802Z,100286.55
2019-03-05T23:11:00.170Z,100285.61
2019-03-05T23:13:31.570Z,100280.78
2019-03-05T23:16:02.749Z,100287.17
2019-03-05T23:18:33.242Z,100282.88
2019-03-05T23:21:03.976Z,100292.00
2019-03-05T23:23:34.756Z,100297.59
2019-03-05T23:26:05.663Z,100299.34
2019-03-05T23:28:36.020Z,100296.84
2019-03-05T23:31:06.375Z,100300.06
2019-03-05T23:33:50.055Z,100305.83
2019-03-05T23:36:20.748Z,100310.81
2019-03-05T23:38:51.417Z,100310.89
2019-03-05T23:41:21.857Z,100302.80
2019-03-05T23:43:52.356Z,100301.91
2019-03-05T23:46:23.095Z,100304.31
2019-03-05T23:48:53.454Z,100306.78
2019-03-05T23:51:24.589Z,100315.84
2019-03-05T23:53:55.129Z,100313.53
2019-03-05T23:56:25.383Z,100308.98
2019-03-05T23:58:58.110Z,100314.03
