createdAt,value
2019-01-22T00:00:43.759Z,35.60
2019-01-22T00:03:15.324Z,39.93
2019-01-22T00:05:46.964Z,40.93
2019-01-22T00:08:18.486Z,32.60
2019-01-22T00:10:50.206Z,35.53
2019-01-22T00:13:21.762Z,37.67
2019-01-22T00:15:53.872Z,42.33
2019-01-22T00:18:25.468Z,36.93
2019-01-22T00:20:57.086Z,32.53
2019-01-22T00:23:28.970Z,36.37
2019-01-22T00:26:00.524Z,39.90
2019-01-22T00:28:32.050Z,41.37
2019-01-22T00:31:03.529Z,40.80
2019-01-22T00:33:35.038Z,36.57
2019-01-22T00:36:06.534Z,35.93
2019-01-22T00:38:38.148Z,35.47
2019-01-22T00:41:09.622Z,25.83
2019-01-22T00:43:41.139Z,41.60
2019-01-22T00:46:12.881Z,32.00
2019-01-22T00:48:44.466Z,40.80
2019-01-22T00:51:16.079Z,33.93
2019-01-22T00:53:48.966Z,41.93
2019-01-22T00:56:20.602Z,36.83
2019-01-22T00:58:52.137Z,33.90
2019-01-22T01:01:23.831Z,32.43
2019-01-22T01:03:55.329Z,35.43
2019-01-22T01:06:28.475Z,28.13
2019-01-22T01:09:00.765Z,35.57
2019-01-22T01:11:34.244Z,34.77
2019-01-22T01:14:06.249Z,38.13
2019-01-22T01:16:38.067Z,37.73
2019-01-22T01:19:09.543Z,41.60
2019-01-22T01:21:41.261Z,35.43
2019-01-22T01:24:13.039Z,36.07
2019-01-22T01:26:44.651Z,40.67
2019-01-22T01:29:16.195Z,38.90
2019-01-22T01:31:48.082Z,37.57
2019-01-22T01:34:19.595Z,38.67
2019-01-22T01:36:51.342Z,41.33
2019-01-22T01:39:23.041Z,35.70
2019-01-22T01:41:54.643Z,36.57
2019-01-22T01:44:26.172Z,38.17
2019-01-22T01:46:57.704Z,36.73
2019-01-22T01:49:29.207Z,39.20
2019-01-22T01:52:00.841Z,39.87
2019-01-22T01:54:32.291Z,35.37
2019-01-22T01:57:03.956Z,37.63
2019-01-22T01:59:35.431Z,43.63
2019-01-22T02:02:07.167Z,37.83
2019-01-22T02:04:38.620Z,42.47
2019-01-22T02:07:10.642Z,39.37
2019-01-22T02:09:42.580Z,35.33
2019-01-22T02:12:14.696Z,47.80
2019-01-22T02:14:55.809Z,40.53
2019-01-22T02:18:36.501Z,41.43
2019-01-22T02:22:07.787Z,37.63
2019-01-22T02:25:12.752Z,42.50
2019-01-22T02:28:44.471Z,41.93
2019-01-22T02:32:01.228Z,37.80
2019-01-22T02:35:18.336Z,36.37
2019-01-22T02:39:08.710Z,35.07
2019-01-22T02:42:11.711Z,40.53
2019-01-22T02:45:31.200Z,39.53
2019-01-22T02:49:05.092Z,37.90
2019-01-22T02:52:22.205Z,42.90
2019-01-22T02:55:25.041Z,44.23
2019-01-22T02:59:02.257Z,37.43
2019-01-22T03:02:37.014Z,36.27
2019-01-22T03:05:51.466Z,40.03
2019-01-22T03:09:29.675Z,40.17
2019-01-22T03:12:45.338Z,41.07
2019-01-22T03:16:14.897Z,38.97
2019-01-22T03:19:24.553Z,39.67
2019-01-22T03:23:08.112Z,43.83
2019-01-22T03:26:22.009Z,45.50
2019-01-22T03:29:18.510Z,40.43
2019-01-22T03:32:07.296Z,44.90
2019-01-22T03:35:40.868Z,42.50
2019-01-22T03:38:53.420Z,39.30
2019-01-22T03:42:28.929Z,40.57
2019-01-22T03:45:52.928Z,48.43
2019-01-22T03:49:22.092Z,40.60
2019-01-22T03:52:24.819Z,47.07
2019-01-22T03:55:40.656Z,42.20
2019-01-22T03:58:14.455Z,44.27
2019-01-22T04:01:16.836Z,38.67
2019-01-22T04:03:48.799Z,50.00
2019-01-22T04:06:43.584Z,40.30
2019-01-22T04:10:12.695Z,44.50
2019-01-22T04:12:44.346Z,41.70
2019-01-22T04:15:19.385Z,43.03
2019-01-22T04:17:50.827Z,45.17
2019-01-22T04:20:22.544Z,47.80
2019-01-22T04:23:17.984Z,43.87
2019-01-22T04:26:22.439Z,48.67
2019-01-22T04:29:26.788Z,45.47
2019-01-22T04:32:29.064Z,50.97
2019-01-22T04:35:43.507Z,46.20
2019-01-22T04:39:05.659Z,49.63
2019-01-22T04:42:08.368Z,53.10
2019-01-22T04:45:50.916Z,57.63
2019-01-22T04:49:14.335Z,41.50
2019-01-22T04:52:35.588Z,53.63
2019-01-22T04:56:01.602Z,53.40
2019-01-22T04:59:40.387Z,55.43
2019-01-22T05:02:43.538Z,55.80
2019-01-22T05:05:41.360Z,54.23
2019-01-22T05:09:10.363Z,51.57
2019-01-22T05:12:40.898Z,54.47
2019-01-22T05:16:33.539Z,54.00
2019-01-22T05:20:12.340Z,58.57
2019-01-22T05:23:21.037Z,50.57
2019-01-22T05:26:53.757Z,55.47
2019-01-22T05:30:25.019Z,55.90
2019-01-22T05:33:55.335Z,60.47
2019-01-22T05:37:35.580Z,53.17
2019-01-22T05:41:09.790Z,59.73
2019-01-22T05:44:15.090Z,53.67
2019-01-22T05:47:43.874Z,51.57
2019-01-22T05:50:54.820Z,62.40
2019-01-22T05:54:13.440Z,56.90
2019-01-22T05:57:13.361Z,65.20
2019-01-22T06:00:33.650Z,57.67
2019-01-22T06:03:43.106Z,61.70
2019-01-22T06:07:02.267Z,60.77
2019-01-22T06:10:40.096Z,52.60
2019-01-22T06:14:13.992Z,54.73
2019-01-22T06:17:50.676Z,55.50
2019-01-22T06:21:43.536Z,58.17
2019-01-22T06:24:45.729Z,56.93
2019-01-22T06:28:11.569Z,56.63
2019-01-22T06:31:26.443Z,54.00
2019-01-22T06:35:04.135Z,59.70
2019-01-22T06:38:06.022Z,70.57
2019-01-22T06:41:49.746Z,61.90
2019-01-22T06:45:36.662Z,67.97
2019-01-22T06:48:33.710Z,60.60
2019-01-22T06:52:14.036Z,55.47
2019-01-22T06:55:24.216Z,67.20
2019-01-22T06:58:49.330Z,53.83
2019-01-22T07:01:47.025Z,73.03
2019-01-22T07:05:09.685Z,63.93
2019-01-22T07:09:10.379Z,59.10
2019-01-22T07:12:33.420Z,47.00
2019-01-22T07:16:15.570Z,69.30
2019-01-22T07:19:36.334Z,53.83
2019-01-22T07:23:00.682Z,60.60
2019-01-22T07:26:30.044Z,56.73
2019-01-22T07:29:37.874Z,54.93
2019-01-22T07:32:47.642Z,60.77
2019-01-22T07:35:52.036Z,52.87
2019-01-22T07:38:51.995Z,55.37
2019-01-22T07:42:27.532Z,58.00
2019-01-22T07:46:00.114Z,53.17
2019-01-22T07:48:43.256Z,50.33
2019-01-22T07:51:31.385Z,58.17
2019-01-22T07:55:23.971Z,60.10
2019-01-22T07:58:52.994Z,59.53
2019-01-22T08:02:33.822Z,48.53
2019-01-22T08:05:38.100Z,68.07
2019-01-22T08:08:55.280Z,67.63
2019-01-22T08:12:13.851Z,67.37
2019-01-22T08:15:45.716Z,57.83
2019-01-22T08:19:35.639Z,62.73
2019-01-22T08:23:03.720Z,69.90
2019-01-22T08:26:26.365Z,67.97
2019-01-22T08:29:33.821Z,64.20
2019-01-22T08:32:36.410Z,65.03
2019-01-22T08:36:03.395Z,63.73
2019-01-22T08:39:00.614Z,60.77
2019-01-22T08:42:42.300Z,57.13
2019-01-22T08:46:12.922Z,62.77
2019-01-22T08:49:53.923Z,59.27
2019-01-22T08:52:50.857Z,58.87
2019-01-22T08:56:09.748Z,61.77
2019-01-22T08:59:24.005Z,62.87
2019-01-22T09:02:51.574Z,57.73
2019-01-22T09:06:03.921Z,59.00
2019-01-22T09:09:05.538Z,53.97
2019-01-22T09:12:20.965Z,56.13
2019-01-22T09:15:36.175Z,47.30
2019-01-22T09:19:03.049Z,54.87
2019-01-22T09:22:18.522Z,55.07
2019-01-22T09:25:00.437Z,62.53
2019-01-22T09:28:38.920Z,74.50
2019-01-22T09:32:17.871Z,55.80
2019-01-22T09:35:31.052Z,61.67
2019-01-22T09:38:07.038Z,62.07
2019-01-22T09:40:41.179Z,62.90
2019-01-22T09:43:12.735Z,58.07
2019-01-22T09:45:44.287Z,56.30
2019-01-22T09:48:15.835Z,64.77
2019-01-22T09:50:47.312Z,57.37
2019-01-22T09:53:18.839Z,60.43
2019-01-22T09:55:50.471Z,57.80
2019-01-22T09:58:21.956Z,61.73
2019-01-22T10:00:53.544Z,61.00
2019-01-22T10:03:25.325Z,65.13
2019-01-22T10:05:57.136Z,62.43
2019-01-22T10:08:28.701Z,57.17
2019-01-22T10:11:01.737Z,60.87
2019-01-22T10:13:34.446Z,64.37
2019-01-22T10:16:05.991Z,50.23
2019-01-22T10:18:37.564Z,61.30
2019-01-22T10:21:09.075Z,60.67
2019-01-22T10:23:46.846Z,51.13
2019-01-22T10:26:17.131Z,59.40
2019-01-22T10:28:48.679Z,50.63
2019-01-22T10:31:20.326Z,50.50
2019-01-22T10:33:51.800Z,50.73
2019-01-22T10:36:24.106Z,47.80
2019-01-22T10:38:55.597Z,49.20
2019-01-22T10:41:27.230Z,49.57
2019-01-22T10:43:58.767Z,52.17
2019-01-22T10:46:32.780Z,50.90
2019-01-22T10:49:04.315Z,48.10
2019-01-22T10:51:35.914Z,54.80
2019-01-22T10:54:07.467Z,53.53
2019-01-22T10:56:39.318Z,45.80
2019-01-22T10:59:10.826Z,46.23
2019-01-22T11:01:42.628Z,40.70
2019-01-22T11:04:14.228Z,44.90
2019-01-22T11:06:45.821Z,45.77
2019-01-22T11:09:17.366Z,43.40
2019-01-22T11:11:49.534Z,41.60
2019-01-22T11:14:20.974Z,40.30
2019-01-22T11:16:52.694Z,43.63
2019-01-22T11:19:27.752Z,37.73
2019-01-22T11:21:57.674Z,43.43
2019-01-22T11:24:30.403Z,40.57
2019-01-22T11:27:02.582Z,45.07
2019-01-22T11:29:34.100Z,39.07
2019-01-22T11:32:05.674Z,40.70
2019-01-22T11:34:37.241Z,43.60
2019-01-22T11:37:08.760Z,46.07
2019-01-22T11:39:40.219Z,42.27
2019-01-22T11:42:12.090Z,42.80
2019-01-22T11:44:43.677Z,43.77
2019-01-22T11:47:15.286Z,46.10
2019-01-22T11:49:46.865Z,47.60
2019-01-22T11:52:18.465Z,44.23
2019-01-22T11:54:50.159Z,43.57
2019-01-22T11:57:21.977Z,49.93
2019-01-22T11:59:53.460Z,48.43
2019-01-22T12:02:31.783Z,42.20
2019-01-22T12:04:58.421Z,49.13
2019-01-22T12:07:30.161Z,47.83
2019-01-22T12:10:01.698Z,49.33
2019-01-22T12:12:33.294Z,52.40
2019-01-22T12:15:05.977Z,56.53
2019-01-22T12:17:38.223Z,44.80
2019-01-22T12:20:15.445Z,51.67
2019-01-22T12:22:48.617Z,55.57
2019-01-22T12:25:20.094Z,50.83
2019-01-22T12:27:53.476Z,43.77
2019-01-22T12:30:28.797Z,48.40
2019-01-22T12:33:00.676Z,47.00
2019-01-22T12:35:32.279Z,44.47
2019-01-22T12:38:04.080Z,46.50
2019-01-22T12:40:35.643Z,48.50
2019-01-22T12:43:08.103Z,48.77
2019-01-22T12:45:40.795Z,49.90
2019-01-22T12:48:12.753Z,47.57
2019-01-22T12:50:44.245Z,52.03
2019-01-22T12:53:16.354Z,59.23
2019-01-22T12:55:47.902Z,47.53
2019-01-22T12:58:20.725Z,46.83
2019-01-22T13:00:52.200Z,45.33
2019-01-22T13:03:23.794Z,51.33
2019-01-22T13:06:05.715Z,45.63
2019-01-22T13:08:37.627Z,48.20
2019-01-22T13:11:09.142Z,46.93
2019-01-22T13:13:41.097Z,41.83
2019-01-22T13:16:12.660Z,54.57
2019-01-22T13:18:44.418Z,46.70
2019-01-22T13:21:17.056Z,42.70
2019-01-22T13:23:48.938Z,51.53
2019-01-22T13:26:20.435Z,42.70
2019-01-22T13:28:52.066Z,49.93
2019-01-22T13:31:23.766Z,47.57
2019-01-22T13:33:57.510Z,51.50
2019-01-22T13:36:30.067Z,49.60
2019-01-22T13:39:01.985Z,47.47
2019-01-22T13:41:33.923Z,54.57
2019-01-22T13:44:05.734Z,47.50
2019-01-22T13:46:37.211Z,57.50
2019-01-22T13:49:08.874Z,55.67
2019-01-22T13:51:40.377Z,57.33
2019-01-22T13:54:12.024Z,55.37
2019-01-22T13:56:43.588Z,53.73
2019-01-22T13:59:15.559Z,54.47
2019-01-22T14:01:47.091Z,50.30
2019-01-22T14:04:18.932Z,49.30
2019-01-22T14:06:50.411Z,50.60
2019-01-22T14:09:22.027Z,54.50
2019-01-22T14:11:53.495Z,55.50
2019-01-22T14:14:25.394Z,57.23
2019-01-22T14:16:56.864Z,57.60
2019-01-22T14:19:28.577Z,54.93
2019-01-22T14:22:00.200Z,61.27
2019-01-22T14:24:32.095Z,51.57
2019-01-22T14:27:03.659Z,63.37
2019-01-22T14:29:35.549Z,62.07
2019-01-22T14:32:07.055Z,55.93
2019-01-22T14:34:38.832Z,59.67
2019-01-22T14:37:10.535Z,65.73
2019-01-22T14:39:42.235Z,63.10
2019-01-22T14:42:13.790Z,65.97
2019-01-22T14:44:46.027Z,66.90
2019-01-22T14:47:17.766Z,73.23
2019-01-22T14:49:49.402Z,72.27
2019-01-22T14:52:21.301Z,72.73
2019-01-22T14:54:52.828Z,62.30
2019-01-22T14:57:24.300Z,65.07
2019-01-22T14:59:56.193Z,75.70
2019-01-22T15:02:27.691Z,69.70
2019-01-22T15:04:59.409Z,68.47
2019-01-22T15:07:30.975Z,65.80
2019-01-22T15:10:02.566Z,69.40
2019-01-22T15:12:34.122Z,66.17
2019-01-22T15:15:07.255Z,71.57
2019-01-22T15:17:38.862Z,69.70
2019-01-22T15:20:15.393Z,74.60
2019-01-22T15:22:49.379Z,60.73
2019-01-22T15:25:21.053Z,67.07
2019-01-22T15:27:52.597Z,64.50
2019-01-22T15:30:35.831Z,58.47
2019-01-22T15:33:08.711Z,61.53
2019-01-22T15:35:40.508Z,65.37
2019-01-22T15:38:12.014Z,62.87
2019-01-22T15:40:44.013Z,65.53
2019-01-22T15:43:15.604Z,66.23
2019-01-22T15:45:49.584Z,63.10
2019-01-22T15:48:21.173Z,70.33
2019-01-22T15:50:52.957Z,68.03
2019-01-22T15:53:24.431Z,71.50
2019-01-22T15:55:56.171Z,69.83
2019-01-22T15:58:27.761Z,76.67
2019-01-22T16:00:59.918Z,67.77
2019-01-22T16:03:31.466Z,80.73
2019-01-22T16:06:06.311Z,71.00
2019-01-22T16:08:37.792Z,79.17
2019-01-22T16:11:09.727Z,72.40
2019-01-22T16:13:41.597Z,72.43
2019-01-22T16:16:13.423Z,80.53
2019-01-22T16:18:44.952Z,70.13
2019-01-22T16:21:16.551Z,77.63
2019-01-22T16:23:48.136Z,73.70
2019-01-22T16:26:19.804Z,84.30
2019-01-22T16:28:51.280Z,85.07
2019-01-22T16:31:23.244Z,95.67
2019-01-22T16:33:54.768Z,110.63
2019-01-22T16:36:26.435Z,108.97
2019-01-22T16:38:58.204Z,105.70
2019-01-22T16:41:29.948Z,111.53
2019-01-22T16:44:01.553Z,100.23
2019-01-22T16:46:33.723Z,111.87
2019-01-22T16:49:05.354Z,104.63
2019-01-22T16:51:37.094Z,107.37
2019-01-22T16:54:08.762Z,95.93
2019-01-22T16:56:40.604Z,104.80
2019-01-22T16:59:12.166Z,95.20
2019-01-22T17:01:44.280Z,91.63
2019-01-22T17:04:17.656Z,106.47
2019-01-22T17:06:49.536Z,97.27
2019-01-22T17:09:25.306Z,89.83
2019-01-22T17:11:54.584Z,96.43
2019-01-22T17:14:26.145Z,104.27
2019-01-22T17:16:58.310Z,95.70
2019-01-22T17:19:29.905Z,106.67
2019-01-22T17:22:01.709Z,98.53
2019-01-22T17:24:33.263Z,86.10
2019-01-22T17:27:07.327Z,85.20
2019-01-22T17:29:38.831Z,85.50
2019-01-22T17:32:24.540Z,90.00
2019-01-22T17:34:57.840Z,86.37
2019-01-22T17:37:29.704Z,87.70
2019-01-22T17:40:01.583Z,89.80
2019-01-22T17:42:33.215Z,97.67
2019-01-22T17:45:05.465Z,103.87
2019-01-22T17:47:37.554Z,104.83
2019-01-22T17:50:11.422Z,108.07
2019-01-22T17:52:43.118Z,106.13
2019-01-22T17:55:14.763Z,114.97
2019-01-22T17:57:46.994Z,111.77
2019-01-22T18:00:21.257Z,125.37
2019-01-22T18:02:53.234Z,120.57
2019-01-22T18:05:25.736Z,123.10
2019-01-22T18:07:57.389Z,153.30
2019-01-22T18:10:29.013Z,172.27
2019-01-22T18:13:00.993Z,180.57
2019-01-22T18:15:32.703Z,201.00
2019-01-22T18:18:04.736Z,163.43
2019-01-22T18:20:36.220Z,160.90
2019-01-22T18:23:07.946Z,142.37
2019-01-22T18:25:39.505Z,157.93
2019-01-22T18:28:11.315Z,145.30
2019-01-22T18:30:43.381Z,143.30
2019-01-22T18:33:16.650Z,144.90
2019-01-22T18:35:48.354Z,133.73
2019-01-22T18:38:20.649Z,141.67
2019-01-22T18:40:52.230Z,138.23
2019-01-22T18:43:24.029Z,147.00
2019-01-22T18:45:55.546Z,137.80
2019-01-22T18:48:27.234Z,142.87
2019-01-22T18:50:58.870Z,151.27
2019-01-22T18:53:30.614Z,147.53
2019-01-22T18:56:02.451Z,155.53
2019-01-22T18:58:34.244Z,154.90
2019-01-22T19:01:05.830Z,131.03
2019-01-22T19:03:37.788Z,136.40
2019-01-22T19:06:09.397Z,146.27
2019-01-22T19:08:41.111Z,144.53
2019-01-22T19:11:12.781Z,164.63
2019-01-22T19:13:44.420Z,160.60
2019-01-22T19:16:16.254Z,154.47
2019-01-22T19:18:48.643Z,145.80
2019-01-22T19:21:20.201Z,151.90
2019-01-22T19:23:51.965Z,148.13
2019-01-22T19:26:23.672Z,150.20
2019-01-22T19:28:55.345Z,165.63
2019-01-22T19:31:27.241Z,175.73
2019-01-22T19:33:59.077Z,152.77
2019-01-22T19:36:30.752Z,150.50
2019-01-22T19:39:02.515Z,145.20
2019-01-22T19:41:34.102Z,125.90
2019-01-22T19:44:05.767Z,127.27
2019-01-22T19:46:37.738Z,133.03
2019-01-22T19:49:09.769Z,127.57
2019-01-22T19:51:41.757Z,119.63
2019-01-22T19:54:13.682Z,129.47
2019-01-22T19:56:45.238Z,142.70
2019-01-22T19:59:17.104Z,133.07
2019-01-22T20:01:48.755Z,136.20
2019-01-22T20:04:20.877Z,115.60
2019-01-22T20:06:52.655Z,140.10
2019-01-22T20:09:24.418Z,130.50
2019-01-22T20:11:55.962Z,129.87
2019-01-22T20:14:27.869Z,120.17
2019-01-22T20:16:59.603Z,121.43
2019-01-22T20:19:32.023Z,130.20
2019-01-22T20:22:04.076Z,116.67
2019-01-22T20:24:36.268Z,114.50
2019-01-22T20:27:08.144Z,154.90
2019-01-22T20:29:39.944Z,168.33
2019-01-22T20:32:11.469Z,234.73
2019-01-22T20:34:43.707Z,258.23
2019-01-22T20:37:15.545Z,283.80
2019-01-22T20:39:47.605Z,247.53
2019-01-22T20:42:19.497Z,250.13
2019-01-22T20:44:51.331Z,282.07
2019-01-22T20:47:22.927Z,218.00
2019-01-22T20:49:55.176Z,220.93
2019-01-22T20:52:26.773Z,201.00
2019-01-22T20:54:58.550Z,185.17
2019-01-22T20:57:30.270Z,279.37
2019-01-22T21:00:02.193Z,262.27
2019-01-22T21:02:33.772Z,285.17
2019-01-22T21:05:09.581Z,300.07
2019-01-22T21:07:41.337Z,274.57
2019-01-22T21:10:18.531Z,279.27
2019-01-22T21:12:50.163Z,278.73
2019-01-22T21:15:21.764Z,239.97
2019-01-22T21:17:53.563Z,191.77
2019-01-22T21:20:25.642Z,154.23
2019-01-22T21:22:57.512Z,136.70
2019-01-22T21:25:29.705Z,123.80
2019-01-22T21:28:02.049Z,140.67
2019-01-22T21:30:38.513Z,136.17
2019-01-22T21:33:11.374Z,129.20
2019-01-22T21:35:43.081Z,117.37
2019-01-22T21:38:14.636Z,125.97
2019-01-22T21:40:46.235Z,126.10
2019-01-22T21:43:19.376Z,124.43
2019-01-22T21:45:52.233Z,113.90
2019-01-22T21:48:23.918Z,112.87
2019-01-22T21:50:55.952Z,111.17
2019-01-22T21:53:27.618Z,120.43
2019-01-22T21:55:59.613Z,131.20
2019-01-22T21:58:31.161Z,123.90
2019-01-22T22:01:04.367Z,105.37
2019-01-22T22:03:35.851Z,118.53
2019-01-22T22:06:07.691Z,103.37
2019-01-22T22:08:39.175Z,108.47
2019-01-22T22:11:11.182Z,106.80
2019-01-22T22:13:42.705Z,101.30
2019-01-22T22:16:14.509Z,103.53
2019-01-22T22:18:46.310Z,105.10
2019-01-22T22:21:18.127Z,99.70
2019-01-22T22:23:49.703Z,99.10
2019-01-22T22:26:21.440Z,104.03
2019-01-22T22:28:53.001Z,107.13
2019-01-22T22:31:27.303Z,109.83
2019-01-22T22:33:58.839Z,110.13
2019-01-22T22:36:30.362Z,117.27
2019-01-22T22:39:01.926Z,104.53
2019-01-22T22:41:34.063Z,115.67
2019-01-22T22:44:05.653Z,108.00
2019-01-22T22:46:37.241Z,101.07
2019-01-22T22:49:08.787Z,108.37
2019-01-22T22:51:40.659Z,104.23
2019-01-22T22:54:12.219Z,100.30
2019-01-22T22:56:44.079Z,114.07
2019-01-22T22:59:15.735Z,105.70
2019-01-22T23:01:47.696Z,110.40
2019-01-22T23:04:19.183Z,120.20
2019-01-22T23:06:51.028Z,105.20
2019-01-22T23:09:22.548Z,100.73
2019-01-22T23:11:54.160Z,107.97
2019-01-22T23:14:25.756Z,93.53
2019-01-22T23:16:57.293Z,103.47
2019-01-22T23:19:28.733Z,102.77
2019-01-22T23:22:00.639Z,106.07
2019-01-22T23:24:32.098Z,102.70
2019-01-22T23:27:03.672Z,102.47
2019-01-22T23:29:35.177Z,99.50
2019-01-22T23:32:06.789Z,106.60
2019-01-22T23:34:38.268Z,104.93
2019-01-22T23:37:10.046Z,100.50
2019-01-22T23:39:41.615Z,105.40
2019-01-22T23:42:13.167Z,102.03
2019-01-22T23:44:44.644Z,97.40
2019-01-22T23:47:16.161Z,98.83
2019-01-22T23:49:48.794Z,96.10
2019-01-22T23:52:20.829Z,95.97
2019-01-22T23:54:52.744Z,104.57
2019-01-22T23:57:24.205Z,90.90
2019-01-22T23:59:55.708Z,96.90
