createdAt,value
2022-12-15T00:01:24.991Z,-10.59
2022-12-15T00:03:05.469Z,-10.67
2022-12-15T00:04:45.538Z,-10.71
2022-12-15T00:06:25.739Z,-10.73
2022-12-15T00:08:05.886Z,-10.77
2022-12-15T00:09:46.160Z,-10.84
2022-12-15T00:11:26.334Z,-10.94
2022-12-15T00:13:06.521Z,-10.97
2022-12-15T00:14:46.703Z,-10.98
2022-12-15T00:16:27.089Z,-11.04
2022-12-15T00:18:07.392Z,-11.07
2022-12-15T00:19:47.572Z,-11.11
2022-12-15T00:21:27.785Z,-11.21
2022-12-15T00:23:07.965Z,-11.26
2022-12-15T00:24:49.923Z,-11.25
2022-12-15T00:26:28.388Z,-11.24
2022-12-15T00:28:08.635Z,-11.28
2022-12-15T00:29:48.889Z,-11.35
2022-12-15T00:31:29.186Z,-11.38
2022-12-15T00:33:09.293Z,-11.35
2022-12-15T00:34:49.554Z,-11.38
2022-12-15T00:36:29.732Z,-11.35
2022-12-15T00:38:09.927Z,-11.28
2022-12-15T00:39:50.096Z,-11.24
2022-12-15T00:41:30.329Z,-11.26
2022-12-15T00:43:10.556Z,-11.25
2022-12-15T00:44:50.880Z,-11.28
2022-12-15T00:46:31.156Z,-11.28
2022-12-15T00:48:11.252Z,-11.24
2022-12-15T00:49:51.457Z,-11.25
2022-12-15T00:51:31.644Z,-11.24
2022-12-15T00:53:11.951Z,-11.25
2022-12-15T00:54:52.158Z,-11.19
2022-12-15T00:56:32.430Z,-11.24
2022-12-15T00:58:12.695Z,-11.29
2022-12-15T00:59:52.872Z,-11.34
2022-12-15T01:01:33.296Z,-11.34
2022-12-15T01:03:13.530Z,-11.38
2022-12-15T01:04:53.667Z,-11.4
2022-12-15T01:06:33.935Z,-11.39
2022-12-15T01:08:14.123Z,-11.45
2022-12-15T01:09:54.384Z,-11.46
2022-12-15T01:11:34.563Z,-11.46
2022-12-15T01:13:14.792Z,-11.42
2022-12-15T01:14:55.096Z,-11.36
2022-12-15T01:16:35.528Z,-11.38
2022-12-15T01:18:15.709Z,-11.42
2022-12-15T01:19:55.820Z,-11.49
2022-12-15T01:21:36.032Z,-11.52
2022-12-15T01:23:16.311Z,-11.6
2022-12-15T01:24:56.640Z,-11.63
2022-12-15T01:26:36.818Z,-11.7
2022-12-15T01:28:17.049Z,-11.76
2022-12-15T01:29:57.238Z,-11.78
2022-12-15T01:31:37.544Z,-11.83
2022-12-15T01:33:17.678Z,-11.83
2022-12-15T01:34:57.884Z,-11.84
2022-12-15T01:36:38.067Z,-11.86
2022-12-15T01:38:18.239Z,-11.91
2022-12-15T01:39:58.461Z,-11.94
2022-12-15T01:41:38.677Z,-11.93
2022-12-15T01:43:18.898Z,-11.97
2022-12-15T01:44:59.113Z,-12.01
2022-12-15T01:46:39.319Z,-12.07
2022-12-15T01:48:19.495Z,-12.08
2022-12-15T01:49:59.684Z,-12.1
2022-12-15T01:51:39.923Z,-12.11
2022-12-15T01:53:20.187Z,-12.18
2022-12-15T01:55:00.476Z,-12.21
2022-12-15T01:56:40.671Z,-12.14
2022-12-15T01:58:20.846Z,-12.14
2022-12-15T02:00:01.115Z,-12.1
2022-12-15T02:01:41.440Z,-12.08
2022-12-15T02:03:21.606Z,-12.02
2022-12-15T02:05:01.678Z,-11.99
2022-12-15T02:06:41.909Z,-11.94
2022-12-15T02:08:22.162Z,-11.93
2022-12-15T02:10:02.390Z,-11.88
2022-12-15T02:11:42.624Z,-11.77
2022-12-15T02:13:22.813Z,-11.7
2022-12-15T02:15:03.058Z,-11.66
2022-12-15T02:16:43.334Z,-11.55
2022-12-15T02:18:23.608Z,-11.45
2022-12-15T02:20:03.830Z,-11.42
2022-12-15T02:21:43.972Z,-11.31
2022-12-15T02:23:24.243Z,-11.26
2022-12-15T02:25:04.489Z,-11.26
2022-12-15T02:26:44.729Z,-11.25
2022-12-15T02:28:24.918Z,-11.22
2022-12-15T02:30:05.181Z,-11.19
2022-12-15T02:31:45.451Z,-11.24
2022-12-15T02:33:25.588Z,-11.26
2022-12-15T02:35:05.910Z,-11.31
2022-12-15T02:36:46.092Z,-11.42
2022-12-15T02:38:26.306Z,-11.46
2022-12-15T02:40:06.439Z,-11.52
2022-12-15T02:41:46.671Z,-11.57
2022-12-15T02:43:26.939Z,-11.62
2022-12-15T02:45:07.138Z,-11.68
2022-12-15T02:46:47.319Z,-11.78
2022-12-15T02:48:27.569Z,-11.78
2022-12-15T02:50:07.758Z,-11.74
2022-12-15T02:51:48.058Z,-11.7
2022-12-15T02:53:28.580Z,-11.68
2022-12-15T02:55:08.442Z,-11.66
2022-12-15T02:58:28.918Z,-11.64
2022-12-15T03:00:09.074Z,-11.67
2022-12-15T03:01:49.920Z,-11.74
2022-12-15T03:03:29.978Z,-11.76
2022-12-15T03:05:09.661Z,-11.71
2022-12-15T03:06:49.948Z,-11.62
2022-12-15T03:08:30.124Z,-11.59
2022-12-15T03:10:10.429Z,-11.52
2022-12-15T03:11:50.493Z,-11.47
2022-12-15T03:13:31.115Z,-11.42
2022-12-15T03:15:11.143Z,-11.39
2022-12-15T03:16:51.432Z,-11.34
2022-12-15T03:18:31.610Z,-11.29
2022-12-15T03:20:11.793Z,-11.25
2022-12-15T03:21:51.979Z,-11.21
2022-12-15T03:23:32.604Z,-11.24
2022-12-15T03:25:12.374Z,-11.28
2022-12-15T03:26:52.567Z,-11.26
2022-12-15T03:28:32.811Z,-11.22
2022-12-15T03:30:13.094Z,-11.19
2022-12-15T03:31:53.428Z,-11.21
2022-12-15T03:33:34.244Z,-11.18
2022-12-15T03:35:13.814Z,-11.12
2022-12-15T03:36:54.070Z,-11.09
2022-12-15T03:38:34.307Z,-11.08
2022-12-15T03:40:14.595Z,-11.12
2022-12-15T03:41:54.874Z,-11.15
2022-12-15T03:43:35.085Z,-11.19
2022-12-15T03:45:15.471Z,-11.12
2022-12-15T03:47:01.311Z,-11.08
2022-12-15T03:48:35.853Z,-11.01
2022-12-15T03:50:16.084Z,-10.98
2022-12-15T03:51:56.232Z,-10.94
2022-12-15T03:53:36.415Z,-10.91
2022-12-15T03:55:16.602Z,-10.9
2022-12-15T03:56:56.751Z,-10.9
2022-12-15T03:58:36.936Z,-10.9
2022-12-15T04:00:17.156Z,-10.91
2022-12-15T04:01:57.514Z,-10.88
2022-12-15T04:03:37.620Z,-10.91
2022-12-15T04:05:17.756Z,-10.91
2022-12-15T04:06:57.950Z,-10.91
2022-12-15T04:08:38.187Z,-10.88
2022-12-15T04:10:18.531Z,-10.9
2022-12-15T04:11:58.633Z,-10.84
2022-12-15T04:13:38.817Z,-10.78
2022-12-15T04:15:18.962Z,-10.76
2022-12-15T04:16:59.310Z,-10.74
2022-12-15T04:18:39.422Z,-10.78
2022-12-15T04:20:19.654Z,-10.74
2022-12-15T04:21:59.812Z,-10.73
2022-12-15T04:23:40.097Z,-10.74
2022-12-15T04:25:20.310Z,-10.73
2022-12-15T04:27:00.534Z,-10.73
2022-12-15T04:28:40.732Z,-10.77
2022-12-15T04:30:20.951Z,-10.85
2022-12-15T04:32:01.287Z,-10.85
2022-12-15T04:33:41.418Z,-10.85
2022-12-15T04:35:21.615Z,-10.9
2022-12-15T04:37:01.893Z,-10.85
2022-12-15T04:38:49.913Z,-10.84
2022-12-15T04:40:22.430Z,-10.85
2022-12-15T04:42:02.628Z,-10.88
2022-12-15T04:43:42.830Z,-10.85
2022-12-15T04:45:23.037Z,-10.88
2022-12-15T04:47:03.259Z,-10.88
2022-12-15T04:48:43.465Z,-10.84
2022-12-15T04:50:23.665Z,-10.84
2022-12-15T04:52:03.886Z,-10.88
2022-12-15T04:53:44.100Z,-10.91
2022-12-15T04:55:24.289Z,-10.94
2022-12-15T04:57:04.487Z,-10.98
2022-12-15T04:58:44.763Z,-11.03
2022-12-15T05:00:25.046Z,-11.05
2022-12-15T05:02:05.492Z,-11.07
2022-12-15T05:03:45.455Z,-11.08
2022-12-15T05:05:25.658Z,-11.11
2022-12-15T05:07:05.862Z,-11.12
2022-12-15T05:08:46.121Z,-11.15
2022-12-15T05:10:26.358Z,-11.22
2022-12-15T05:12:06.528Z,-11.29
2022-12-15T05:13:46.736Z,-11.32
2022-12-15T05:15:26.994Z,-11.36
2022-12-15T05:17:07.191Z,-11.42
2022-12-15T05:18:47.278Z,-11.47
2022-12-15T05:20:27.480Z,-11.45
2022-12-15T05:22:07.751Z,-11.29
2022-12-15T05:23:48.040Z,-11.15
2022-12-15T05:25:28.364Z,-11.07
2022-12-15T05:27:08.656Z,-11.01
2022-12-15T05:28:48.909Z,-10.94
2022-12-15T05:30:29.178Z,-10.9
2022-12-15T05:32:09.399Z,-10.77
2022-12-15T05:33:49.636Z,-10.77
2022-12-15T05:35:29.828Z,-10.7
2022-12-15T05:37:10.076Z,-10.64
2022-12-15T05:38:50.452Z,-10.6
2022-12-15T05:40:30.508Z,-10.56
2022-12-15T05:42:10.804Z,-10.49
2022-12-15T05:43:51.125Z,-10.43
2022-12-15T05:45:31.303Z,-10.42
2022-12-15T05:47:11.561Z,-10.4
2022-12-15T05:48:51.742Z,-10.42
2022-12-15T05:50:31.944Z,-10.43
2022-12-15T05:52:12.193Z,-10.39
2022-12-15T05:53:52.381Z,-10.39
2022-12-15T05:55:32.592Z,-10.39
2022-12-15T05:57:12.765Z,-10.4
2022-12-15T05:58:53.058Z,-10.38
2022-12-15T06:00:33.323Z,-10.38
2022-12-15T06:02:13.616Z,-10.38
2022-12-15T06:03:53.695Z,-10.38
2022-12-15T06:05:33.895Z,-10.4
2022-12-15T06:07:14.091Z,-10.4
2022-12-15T06:08:54.261Z,-10.43
2022-12-15T06:10:34.509Z,-10.45
2022-12-15T06:12:14.735Z,-10.43
2022-12-15T06:13:54.872Z,-10.4
2022-12-15T06:15:35.125Z,-10.4
2022-12-15T06:17:15.363Z,-10.36
2022-12-15T06:18:55.573Z,-10.32
2022-12-15T06:20:35.762Z,-10.35
2022-12-15T06:22:16.013Z,-10.36
2022-12-15T06:23:56.213Z,-10.33
2022-12-15T06:25:36.418Z,-10.29
2022-12-15T06:27:16.608Z,-10.23
2022-12-15T06:28:56.829Z,-10.18
2022-12-15T06:30:37.124Z,-10.15
2022-12-15T06:32:17.332Z,-10.15
2022-12-15T06:34:01.711Z,-10.11
2022-12-15T06:35:37.661Z,-10.12
2022-12-15T06:37:17.917Z,-10.11
2022-12-15T06:38:58.114Z,-10.11
2022-12-15T06:40:38.497Z,-10.09
2022-12-15T06:42:18.698Z,-10.12
2022-12-15T06:43:58.873Z,-10.15
2022-12-15T06:45:39.087Z,-10.18
2022-12-15T06:47:19.280Z,-10.18
2022-12-15T06:48:59.436Z,-10.23
2022-12-15T06:50:39.671Z,-10.29
2022-12-15T06:52:19.883Z,-10.39
2022-12-15T06:54:00.124Z,-10.45
2022-12-15T06:55:40.291Z,-10.49
2022-12-15T06:57:20.472Z,-10.5
2022-12-15T06:59:00.677Z,-10.52
2022-12-15T07:00:40.869Z,-10.53
2022-12-15T07:02:25.301Z,-10.6
2022-12-15T07:04:01.662Z,-10.59
2022-12-15T07:05:41.640Z,-10.6
2022-12-15T07:07:21.855Z,-10.57
2022-12-15T07:09:02.043Z,-10.53
2022-12-15T07:10:42.258Z,-10.5
2022-12-15T07:12:22.498Z,-10.49
2022-12-15T07:14:02.675Z,-10.46
2022-12-15T07:15:42.948Z,-10.48
2022-12-15T07:17:23.092Z,-10.46
2022-12-15T07:19:03.255Z,-10.46
2022-12-15T07:20:43.478Z,-10.46
2022-12-15T07:22:23.752Z,-10.4
2022-12-15T07:24:04.439Z,-10.39
2022-12-15T07:25:44.073Z,-10.38
2022-12-15T07:27:24.370Z,-10.36
2022-12-15T07:29:04.464Z,-10.36
2022-12-15T07:30:44.673Z,-10.36
2022-12-15T07:32:24.910Z,-10.35
2022-12-15T07:34:05.122Z,-10.38
2022-12-15T07:35:45.332Z,-10.42
2022-12-15T07:37:25.580Z,-10.46
2022-12-15T07:39:05.827Z,-10.5
2022-12-15T07:40:45.996Z,-10.5
2022-12-15T07:42:26.221Z,-10.46
2022-12-15T07:44:06.438Z,-10.46
2022-12-15T07:45:51.377Z,-10.53
2022-12-15T07:47:26.955Z,-10.56
2022-12-15T07:49:07.204Z,-10.54
2022-12-15T07:50:47.568Z,-10.57
2022-12-15T07:52:27.815Z,-10.61
2022-12-15T07:54:07.983Z,-10.6
2022-12-15T07:56:06.281Z,-10.52
2022-12-15T07:57:28.588Z,-10.48
2022-12-15T07:59:08.738Z,-10.46
2022-12-15T08:00:49.220Z,-10.48
2022-12-15T08:02:29.389Z,-10.4
2022-12-15T08:04:09.428Z,-10.38
2022-12-15T08:05:49.676Z,-10.39
2022-12-15T08:07:29.980Z,-10.39
2022-12-15T08:09:10.137Z,-10.35
2022-12-15T08:10:50.376Z,-10.25
2022-12-15T08:12:30.662Z,-10.21
2022-12-15T08:14:16.972Z,-10.15
2022-12-15T08:15:51.107Z,-10.12
2022-12-15T08:17:31.322Z,-10.11
2022-12-15T08:19:11.493Z,-10.01
2022-12-15T08:20:51.725Z,-9.95
2022-12-15T08:22:31.988Z,-9.91
2022-12-15T08:24:12.133Z,-9.82
2022-12-15T08:25:52.425Z,-9.72
2022-12-15T08:27:32.647Z,-9.67
2022-12-15T08:30:53.124Z,-9.6
2022-12-15T08:32:33.313Z,-9.5
2022-12-15T08:34:13.488Z,-9.44
2022-12-15T08:35:57.398Z,-9.38
2022-12-15T08:37:34.019Z,-9.32
2022-12-15T08:39:14.230Z,-9.26
2022-12-15T08:40:54.462Z,-9.18
2022-12-15T08:42:34.687Z,-9.13
2022-12-15T08:44:14.899Z,-9.08
2022-12-15T08:45:55.177Z,-8.98
2022-12-15T08:47:35.284Z,-8.85
2022-12-15T08:49:21.413Z,-8.68
2022-12-15T08:50:55.701Z,-8.53
2022-12-15T08:52:36.014Z,-8.34
2022-12-15T08:54:16.252Z,-8.18
2022-12-15T08:55:56.506Z,-8.04
2022-12-15T08:57:36.715Z,-7.88
2022-12-15T08:59:16.946Z,-7.75
2022-12-15T09:00:57.209Z,-7.6
2022-12-15T09:02:37.665Z,-7.47
2022-12-15T09:04:18.051Z,-7.36
2022-12-15T09:05:58.105Z,-7.26
2022-12-15T09:07:38.292Z,-7.13
2022-12-15T09:09:18.491Z,-7.08
2022-12-15T09:10:58.763Z,-6.96
2022-12-15T09:12:38.928Z,-6.87
2022-12-15T09:14:24.157Z,-6.78
2022-12-15T09:16:09.440Z,-6.71
2022-12-15T09:17:39.531Z,-6.63
2022-12-15T09:19:19.746Z,-6.56
2022-12-15T09:20:59.936Z,-6.53
2022-12-15T09:22:40.242Z,-6.43
2022-12-15T09:24:30.597Z,-6.37
2022-12-15T09:26:00.688Z,-6.34
2022-12-15T09:27:40.946Z,-6.3
2022-12-15T09:29:21.111Z,-6.3
2022-12-15T09:31:01.401Z,-6.33
2022-12-15T09:32:41.544Z,-6.31
2022-12-15T09:34:21.750Z,-6.33
2022-12-15T09:36:02.027Z,-6.37
2022-12-15T09:37:45.801Z,-6.39
2022-12-15T09:39:22.503Z,-6.37
2022-12-15T09:41:02.770Z,-6.4
2022-12-15T09:42:59.686Z,-6.37
2022-12-15T09:44:28.711Z,-6.34
2022-12-15T09:46:08.997Z,-6.31
2022-12-15T09:47:49.217Z,-6.31
2022-12-15T09:49:29.415Z,-6.23
2022-12-15T09:51:09.694Z,-6.19
2022-12-15T09:52:50.023Z,-6.13
2022-12-15T09:54:30.227Z,-6.06
2022-12-15T09:56:10.351Z,-6.05
2022-12-15T09:57:50.561Z,-6.01
2022-12-15T09:59:30.822Z,-5.99
2022-12-15T10:01:11.134Z,-5.95
2022-12-15T10:02:51.583Z,-5.95
2022-12-15T10:04:31.628Z,-5.99
2022-12-15T10:06:16.499Z,-6.02
2022-12-15T10:07:51.913Z,-6.02
2022-12-15T10:09:32.179Z,-6.01
2022-12-15T10:11:12.618Z,-5.98
2022-12-15T10:14:33.135Z,-5.87
2022-12-15T10:16:13.353Z,-5.77
2022-12-15T10:17:53.505Z,-5.66
2022-12-15T10:19:33.687Z,-5.58
2022-12-15T10:21:13.900Z,-5.49
2022-12-15T10:22:54.075Z,-5.36
2022-12-15T10:26:14.446Z,-5.19
2022-12-15T10:27:54.679Z,-5.16
2022-12-15T10:29:35.017Z,-5.09
2022-12-15T10:31:15.250Z,-5.03
2022-12-15T10:32:55.448Z,-4.98
2022-12-15T10:34:35.628Z,-4.98
2022-12-15T10:36:15.945Z,-4.92
2022-12-15T10:37:56.152Z,-4.92
2022-12-15T10:39:36.324Z,-4.81
2022-12-15T10:41:16.526Z,-4.7
2022-12-15T10:42:56.713Z,-4.61
2022-12-15T10:44:36.955Z,-4.49
2022-12-15T10:46:17.228Z,-4.39
2022-12-15T10:47:57.334Z,-4.31
2022-12-15T10:49:37.579Z,-4.26
2022-12-15T10:51:17.805Z,-4.17
2022-12-15T10:52:58.081Z,-4.09
2022-12-15T10:54:38.278Z,-4.07
2022-12-15T10:56:18.452Z,-4.03
2022-12-15T10:57:58.648Z,-3.99
2022-12-15T10:59:38.813Z,-3.95
2022-12-15T11:01:19.264Z,-3.78
2022-12-15T11:02:59.640Z,-3.67
2022-12-15T11:04:39.554Z,-3.61
2022-12-15T11:06:19.707Z,-3.53
2022-12-15T11:07:59.916Z,-3.46
2022-12-15T11:09:40.096Z,-3.36
2022-12-15T11:11:25.965Z,-3.27
2022-12-15T11:13:00.504Z,-3.26
2022-12-15T11:14:40.700Z,-3.09
2022-12-15T11:16:20.995Z,-3.07
2022-12-15T11:18:01.218Z,-3.05
2022-12-15T11:19:41.412Z,-2.96
2022-12-15T11:21:21.647Z,-2.92
2022-12-15T11:23:01.906Z,-2.78
2022-12-15T11:24:42.167Z,-2.69
2022-12-15T11:26:22.385Z,-2.75
2022-12-15T11:28:02.574Z,-2.81
2022-12-15T11:29:42.800Z,-2.71
2022-12-15T11:31:23.003Z,-2.55
2022-12-15T11:33:03.281Z,-2.47
2022-12-15T11:34:43.515Z,-2.43
2022-12-15T11:36:23.703Z,-2.43
2022-12-15T11:38:03.861Z,-2.24
2022-12-15T11:39:44.095Z,-2.05
2022-12-15T11:41:24.301Z,-1.88
2022-12-15T11:43:04.562Z,-1.8
2022-12-15T11:44:44.713Z,-1.85
2022-12-15T11:46:25.018Z,-1.78
2022-12-15T11:48:11.229Z,-1.74
2022-12-15T11:49:51.428Z,-1.89
2022-12-15T11:51:31.597Z,-1.83
2022-12-15T11:53:11.809Z,-1.69
2022-12-15T11:54:52.017Z,-1.51
2022-12-15T11:56:32.221Z,-1.47
2022-12-15T11:58:12.405Z,-1.33
2022-12-15T11:59:52.647Z,-1.3
2022-12-15T12:01:32.945Z,-1.28
2022-12-15T12:03:13.138Z,-1.28
2022-12-15T12:04:53.239Z,-1.1
2022-12-15T12:06:33.440Z,-0.89
2022-12-15T12:08:13.667Z,-0.9
2022-12-15T12:09:53.968Z,-1
2022-12-15T12:11:34.342Z,-1.06
2022-12-15T12:13:14.626Z,-1.07
2022-12-15T12:14:54.781Z,-0.93
2022-12-15T12:16:35.010Z,-1.04
2022-12-15T12:18:15.245Z,-0.9
2022-12-15T12:19:55.693Z,-1.04
2022-12-15T12:21:35.635Z,-1
2022-12-15T12:23:15.848Z,-0.8
2022-12-15T12:24:56.054Z,-0.8
2022-12-15T12:26:36.245Z,-0.68
2022-12-15T12:28:16.456Z,-0.58
2022-12-15T12:29:56.699Z,-0.47
2022-12-15T12:31:36.977Z,-0.47
2022-12-15T12:33:17.180Z,-0.51
2022-12-15T12:36:37.547Z,-0.38
2022-12-15T12:38:17.758Z,-0.55
2022-12-15T12:39:58.083Z,-0.64
2022-12-15T12:41:38.301Z,-0.58
2022-12-15T12:43:18.560Z,-0.42
2022-12-15T12:44:58.821Z,-0.42
2022-12-15T12:46:39.044Z,-0.47
2022-12-15T12:48:19.242Z,-0.38
2022-12-15T12:49:59.407Z,-0.38
2022-12-15T12:51:39.644Z,-0.22
2022-12-15T12:53:19.906Z,-0.24
2022-12-15T12:55:00.110Z,-0.11
2022-12-15T12:56:40.309Z,-0.09
2022-12-15T12:58:20.562Z,-0.03
2022-12-15T13:00:00.837Z,-0.04
2022-12-15T13:01:41.276Z,-0.03
2022-12-15T13:03:21.534Z,-0.18
2022-12-15T13:05:01.543Z,-0.3
2022-12-15T13:06:41.796Z,-0.28
2022-12-15T13:08:22.006Z,-0.3
2022-12-15T13:10:02.173Z,-0.37
2022-12-15T13:11:42.324Z,-0.39
2022-12-15T13:13:22.612Z,-0.41
2022-12-15T13:15:02.766Z,-0.34
2022-12-15T13:17:01.349Z,-0.17
2022-12-15T13:18:23.148Z,-0.21
2022-12-15T13:20:03.378Z,-0.31
2022-12-15T13:21:43.523Z,-0.28
2022-12-15T13:23:23.970Z,-0.3
2022-12-15T13:25:04.211Z,-0.25
2022-12-15T13:26:44.523Z,-0.18
2022-12-15T13:28:30.486Z,-0.18
2022-12-15T13:30:10.720Z,-0.13
2022-12-15T13:31:51.237Z,-0.2
2022-12-15T13:33:31.606Z,-0.3
2022-12-15T13:35:11.374Z,-0.42
2022-12-15T13:36:55.088Z,-0.25
2022-12-15T13:38:31.948Z,-0.37
2022-12-15T13:40:12.106Z,-0.22
2022-12-15T13:43:33.041Z,-0.28
2022-12-15T13:45:12.823Z,-0.35
2022-12-15T13:46:52.972Z,-0.51
2022-12-15T13:48:33.225Z,-0.48
2022-12-15T13:50:13.372Z,-0.58
2022-12-15T13:51:53.627Z,-1.07
2022-12-15T13:53:34.410Z,-1.37
2022-12-15T13:55:14.176Z,-1.52
2022-12-15T13:56:54.363Z,-1.74
2022-12-15T13:58:34.580Z,-1.85
2022-12-15T14:00:14.834Z,-1.99
2022-12-15T14:01:55.175Z,-2.1
2022-12-15T14:03:35.762Z,-2.22
2022-12-15T14:05:15.403Z,-2.34
2022-12-15T14:06:55.640Z,-2.51
2022-12-15T14:08:35.901Z,-2.58
2022-12-15T14:10:16.142Z,-2.65
2022-12-15T14:11:56.365Z,-2.78
2022-12-15T14:13:37.349Z,-2.86
2022-12-15T14:15:16.801Z,-2.95
2022-12-15T14:16:57.050Z,-3
2022-12-15T14:18:37.341Z,-3.07
2022-12-15T14:20:17.423Z,-3.12
2022-12-15T14:21:57.656Z,-3.16
2022-12-15T14:23:37.879Z,-3.26
2022-12-15T14:25:18.119Z,-3.34
2022-12-15T14:26:58.342Z,-3.39
2022-12-15T14:28:38.622Z,-3.47
2022-12-15T14:30:18.736Z,-3.53
2022-12-15T14:31:59.021Z,-3.6
2022-12-15T14:33:39.719Z,-3.67
2022-12-15T14:35:19.429Z,-3.72
2022-12-15T14:36:59.613Z,-3.81
2022-12-15T14:38:39.824Z,-3.91
2022-12-15T14:40:24.984Z,-3.98
2022-12-15T14:42:00.229Z,-4.03
2022-12-15T14:43:40.489Z,-4.1
2022-12-15T14:45:20.657Z,-4.13
2022-12-15T14:48:42.303Z,-4.23
2022-12-15T14:50:24.965Z,-4.3
2022-12-15T14:52:01.474Z,-4.39
2022-12-15T14:53:41.660Z,-4.44
2022-12-15T14:55:21.871Z,-4.51
2022-12-15T14:57:02.099Z,-4.58
2022-12-15T14:58:42.275Z,-4.64
2022-12-15T15:00:22.585Z,-4.68
2022-12-15T15:02:02.930Z,-4.74
2022-12-15T15:03:04.319Z,-5.94
2022-12-15T15:03:05.022Z,-0.45
2022-12-15T15:03:43.068Z,-4.79
2022-12-15T15:05:23.389Z,-4.91
2022-12-15T15:07:03.554Z,-4.96
2022-12-15T15:08:43.847Z,-5
2022-12-15T15:10:23.983Z,-5.09
2022-12-15T15:12:04.166Z,-5.17
2022-12-15T15:13:44.396Z,-5.26
2022-12-15T15:15:24.572Z,-5.3
2022-12-15T15:17:04.907Z,-5.34
2022-12-15T15:18:45.042Z,-5.44
2022-12-15T15:20:25.227Z,-5.49
2022-12-15T15:22:05.417Z,-5.53
2022-12-15T15:23:45.660Z,-5.61
2022-12-15T15:25:25.854Z,-5.68
2022-12-15T15:27:06.072Z,-5.75
2022-12-15T15:28:46.215Z,-5.85
2022-12-15T15:30:26.503Z,-5.89
2022-12-15T15:32:06.777Z,-5.99
2022-12-15T15:33:47.029Z,-6.02
2022-12-15T15:35:27.332Z,-6.09
2022-12-15T15:37:07.495Z,-6.19
2022-12-15T15:38:47.752Z,-6.3
2022-12-15T15:40:27.969Z,-6.37
2022-12-15T15:42:08.168Z,-6.41
2022-12-15T15:43:48.354Z,-6.47
2022-12-15T15:45:28.599Z,-6.47
2022-12-15T15:47:08.783Z,-6.57
2022-12-15T15:48:54.574Z,-6.7
2022-12-15T15:50:34.821Z,-6.78
2022-12-15T15:52:15.052Z,-6.81
2022-12-15T15:53:55.327Z,-6.84
2022-12-15T15:55:39.627Z,-6.89
2022-12-15T15:57:21.540Z,-6.92
2022-12-15T15:59:01.826Z,-6.96
2022-12-15T16:00:41.962Z,-7.01
2022-12-15T16:02:22.396Z,-7.06
2022-12-15T16:04:02.521Z,-7.11
2022-12-15T16:05:42.647Z,-7.19
2022-12-15T16:07:22.861Z,-7.22
2022-12-15T16:09:03.085Z,-7.26
2022-12-15T16:10:43.285Z,-7.25
2022-12-15T16:12:23.563Z,-7.23
2022-12-15T16:14:03.779Z,-7.26
2022-12-15T16:15:43.999Z,-7.35
2022-12-15T16:17:24.160Z,-7.42
2022-12-15T16:19:04.384Z,-7.47
2022-12-15T16:20:44.623Z,-7.5
2022-12-15T16:22:24.809Z,-7.53
2022-12-15T16:24:05.060Z,-7.57
2022-12-15T16:25:50.541Z,-7.64
2022-12-15T16:27:25.482Z,-7.7
2022-12-15T16:29:05.737Z,-7.77
2022-12-15T16:30:46.066Z,-7.74
2022-12-15T16:32:26.227Z,-7.75
2022-12-15T16:34:06.459Z,-7.75
2022-12-15T16:35:46.697Z,-7.73
2022-12-15T16:37:26.896Z,-7.63
2022-12-15T16:39:07.126Z,-7.58
2022-12-15T16:40:47.351Z,-7.53
2022-12-15T16:42:27.586Z,-7.43
2022-12-15T16:44:07.826Z,-7.37
2022-12-15T16:45:48.034Z,-7.37
2022-12-15T16:47:28.265Z,-7.32
2022-12-15T16:49:08.557Z,-7.35
2022-12-15T16:50:48.667Z,-7.29
2022-12-15T16:52:28.885Z,-7.26
2022-12-15T16:54:09.078Z,-7.25
2022-12-15T16:55:49.360Z,-7.22
2022-12-15T16:57:29.554Z,-7.19
2022-12-15T16:59:31.902Z,-7.15
2022-12-15T17:00:50.000Z,-7.09
2022-12-15T17:02:30.550Z,-7.08
2022-12-15T17:04:10.599Z,-7.05
2022-12-15T17:05:50.707Z,-7.06
2022-12-15T17:07:30.904Z,-7.05
2022-12-15T17:09:11.084Z,-7.02
2022-12-15T17:10:51.284Z,-7.02
2022-12-15T17:12:31.533Z,-7.02
2022-12-15T17:14:11.795Z,-7.02
2022-12-15T17:15:52.008Z,-7.02
2022-12-15T17:17:32.327Z,-7.02
2022-12-15T17:19:17.559Z,-6.98
2022-12-15T17:20:52.692Z,-6.95
2022-12-15T17:22:32.883Z,-6.94
2022-12-15T17:24:13.098Z,-6.98
2022-12-15T17:26:21.140Z,-6.98
2022-12-15T17:27:33.558Z,-7.05
2022-12-15T17:29:13.744Z,-7.05
2022-12-15T17:30:54.016Z,-7.06
2022-12-15T17:32:34.152Z,-7.06
2022-12-15T17:34:14.460Z,-7.11
2022-12-15T17:35:54.699Z,-7.12
2022-12-15T17:37:35.582Z,-7.15
2022-12-15T17:39:15.139Z,-7.17
2022-12-15T17:40:55.355Z,-7.25
2022-12-15T17:42:35.562Z,-7.27
2022-12-15T17:44:33.560Z,-7.33
2022-12-15T17:45:55.935Z,-7.39
2022-12-15T17:47:36.152Z,-7.43
2022-12-15T17:49:16.389Z,-7.46
2022-12-15T17:50:56.586Z,-7.57
2022-12-15T17:52:36.891Z,-7.67
2022-12-15T17:54:17.155Z,-7.73
2022-12-15T17:55:57.311Z,-7.78
2022-12-15T17:57:37.562Z,-7.81
2022-12-15T17:59:17.823Z,-7.92
2022-12-15T18:00:58.038Z,-7.94
2022-12-15T18:02:38.408Z,-7.95
2022-12-15T18:04:18.635Z,-7.92
2022-12-15T18:05:58.857Z,-7.88
2022-12-15T18:07:39.030Z,-7.92
2022-12-15T18:09:19.257Z,-7.97
2022-12-15T18:10:59.569Z,-8.04
2022-12-15T18:12:39.762Z,-8.08
2022-12-15T18:14:20.005Z,-8.16
2022-12-15T18:16:00.246Z,-8.29
2022-12-15T18:17:40.389Z,-8.36
2022-12-15T18:19:20.632Z,-8.39
2022-12-15T18:21:00.831Z,-8.47
2022-12-15T18:22:41.013Z,-8.54
2022-12-15T18:24:21.292Z,-8.6
2022-12-15T18:26:03.311Z,-8.67
2022-12-15T18:27:41.624Z,-8.71
2022-12-15T18:29:21.840Z,-8.73
2022-12-15T18:31:02.174Z,-8.76
2022-12-15T18:32:42.255Z,-8.79
2022-12-15T18:34:22.452Z,-8.85
2022-12-15T18:36:02.709Z,-8.9
2022-12-15T18:37:42.872Z,-9.02
2022-12-15T18:39:23.080Z,-9.05
2022-12-15T18:41:03.267Z,-9.08
2022-12-15T18:42:43.541Z,-9.09
2022-12-15T18:44:23.881Z,-9.13
2022-12-15T18:46:04.101Z,-9.18
2022-12-15T18:47:44.261Z,-9.28
2022-12-15T18:49:24.478Z,-9.35
2022-12-15T18:51:04.687Z,-9.33
2022-12-15T18:52:44.886Z,-9.36
2022-12-15T18:54:25.076Z,-9.38
2022-12-15T18:56:05.295Z,-9.4
2022-12-15T18:57:45.612Z,-9.46
2022-12-15T18:59:25.822Z,-9.43
2022-12-15T19:01:06.120Z,-9.47
2022-12-15T19:02:46.502Z,-9.47
2022-12-15T19:04:26.504Z,-9.5
2022-12-15T19:06:06.688Z,-9.51
2022-12-15T19:07:46.978Z,-9.57
2022-12-15T19:09:27.161Z,-9.68
2022-12-15T19:11:07.435Z,-9.77
2022-12-15T19:12:47.690Z,-9.78
2022-12-15T19:14:27.957Z,-9.77
2022-12-15T19:16:08.211Z,-9.74
2022-12-15T19:17:48.550Z,-9.77
2022-12-15T19:19:28.716Z,-9.78
2022-12-15T19:21:09.039Z,-9.84
2022-12-15T19:22:49.338Z,-9.9
2022-12-15T19:24:29.599Z,-9.91
2022-12-15T19:26:09.836Z,-9.95
2022-12-15T19:27:50.148Z,-10.01
2022-12-15T19:29:30.367Z,-10.07
2022-12-15T19:31:10.677Z,-10.05
2022-12-15T19:32:50.913Z,-10.08
2022-12-15T19:34:31.144Z,-10.14
2022-12-15T19:36:11.323Z,-10.14
2022-12-15T19:37:51.529Z,-10.19
2022-12-15T19:39:31.833Z,-10.14
2022-12-15T19:41:12.089Z,-10.12
2022-12-15T19:42:52.350Z,-10.21
2022-12-15T19:44:32.663Z,-10.25
2022-12-15T19:46:12.970Z,-10.25
2022-12-15T19:47:53.030Z,-10.25
2022-12-15T19:49:33.245Z,-10.29
2022-12-15T19:51:13.454Z,-10.3
2022-12-15T19:52:53.645Z,-10.36
2022-12-15T19:54:33.906Z,-10.43
2022-12-15T19:56:14.235Z,-10.45
2022-12-15T19:57:54.443Z,-10.4
2022-12-15T19:59:34.671Z,-10.4
2022-12-15T20:01:15.042Z,-10.42
2022-12-15T20:02:55.380Z,-10.45
2022-12-15T20:04:35.308Z,-10.49
2022-12-15T20:06:15.583Z,-10.48
2022-12-15T20:07:55.723Z,-10.46
2022-12-15T20:09:35.914Z,-10.49
2022-12-15T20:11:16.086Z,-10.54
2022-12-15T20:12:56.285Z,-10.56
2022-12-15T20:14:36.538Z,-10.6
2022-12-15T20:16:16.721Z,-10.66
2022-12-15T20:17:57.622Z,-10.67
2022-12-15T20:19:37.165Z,-10.69
2022-12-15T20:21:22.042Z,-10.76
2022-12-15T20:22:57.569Z,-10.73
2022-12-15T20:24:37.733Z,-10.73
2022-12-15T20:26:17.923Z,-10.76
2022-12-15T20:27:58.099Z,-10.78
2022-12-15T20:29:38.293Z,-10.77
2022-12-15T20:31:18.666Z,-10.78
2022-12-15T20:32:58.796Z,-10.77
2022-12-15T20:34:39.050Z,-10.84
2022-12-15T20:36:19.220Z,-10.88
2022-12-15T20:37:59.404Z,-10.96
2022-12-15T20:39:39.772Z,-10.97
2022-12-15T20:41:20.112Z,-10.96
2022-12-15T20:43:00.400Z,-10.91
2022-12-15T20:44:40.692Z,-10.9
2022-12-15T20:46:20.870Z,-10.93
2022-12-15T20:48:00.993Z,-10.96
2022-12-15T20:49:41.225Z,-10.93
2022-12-15T20:51:21.397Z,-10.96
2022-12-15T20:53:01.585Z,-11
2022-12-15T20:54:41.820Z,-10.98
2022-12-15T20:56:22.098Z,-10.98
2022-12-15T20:58:02.260Z,-11.04
2022-12-15T20:59:42.427Z,-11.08
2022-12-15T21:01:22.706Z,-11.11
2022-12-15T21:03:03.077Z,-11.14
2022-12-15T21:04:43.212Z,-11.05
2022-12-15T21:06:23.416Z,-11.04
2022-12-15T21:08:03.613Z,-11.01
2022-12-15T21:09:43.839Z,-10.96
2022-12-15T21:11:23.970Z,-10.96
2022-12-15T21:13:04.171Z,-11.01
2022-12-15T21:14:44.415Z,-11.03
2022-12-15T21:16:24.782Z,-11.08
2022-12-15T21:18:51.456Z,-11.09
2022-12-15T21:19:45.034Z,-11.09
2022-12-15T21:21:25.289Z,-11.09
2022-12-15T21:23:05.484Z,-11.14
2022-12-15T21:24:45.732Z,-11.17