createdAt,value
2023-02-14T00:00:00.665Z,97
2023-02-14T00:05:00.564Z,97
2023-02-14T00:10:00.634Z,97
2023-02-14T00:15:00.607Z,97
2023-02-14T00:20:00.624Z,97
2023-02-14T00:25:00.587Z,97
2023-02-14T00:30:00.660Z,97
2023-02-14T00:35:00.661Z,97
2023-02-14T00:40:00.629Z,97
2023-02-14T00:45:00.670Z,97
2023-02-14T00:50:00.585Z,97
2023-02-14T00:55:00.680Z,97
2023-02-14T01:00:00.582Z,97
2023-02-14T01:05:00.615Z,97
2023-02-14T01:10:00.607Z,97
2023-02-14T01:15:00.561Z,97
2023-02-14T01:20:00.624Z,98
2023-02-14T01:25:00.644Z,98
2023-02-14T01:30:00.897Z,98
2023-02-14T01:35:00.722Z,98
2023-02-14T01:40:00.620Z,98
2023-02-14T01:45:00.672Z,98
2023-02-14T01:50:00.645Z,98
2023-02-14T01:55:00.926Z,98
2023-02-14T02:00:00.615Z,98
2023-02-14T02:05:00.613Z,98
2023-02-14T02:10:00.661Z,98
2023-02-14T02:15:00.824Z,98
2023-02-14T02:20:00.602Z,98
2023-02-14T02:25:00.598Z,98
2023-02-14T02:30:00.755Z,98
2023-02-14T02:35:00.554Z,98
2023-02-14T02:40:00.619Z,98
2023-02-14T02:45:00.598Z,98
2023-02-14T02:50:00.689Z,98
2023-02-14T02:55:00.588Z,98
2023-02-14T03:00:00.604Z,98
2023-02-14T03:05:00.628Z,98
2023-02-14T03:10:00.606Z,98
2023-02-14T03:15:00.737Z,98
2023-02-14T03:20:00.670Z,98
2023-02-14T03:25:00.545Z,99
2023-02-14T03:30:00.701Z,99
2023-02-14T03:35:00.618Z,99
2023-02-14T03:40:00.529Z,99
2023-02-14T03:45:00.633Z,99
2023-02-14T03:50:00.768Z,99
2023-02-14T03:55:00.632Z,99
2023-02-14T04:00:00.529Z,99
2023-02-14T04:05:00.700Z,99
2023-02-14T04:10:01.044Z,99
2023-02-14T04:15:00.674Z,99
2023-02-14T04:20:00.655Z,99
2023-02-14T04:25:01.049Z,99
2023-02-14T04:30:00.654Z,99
2023-02-14T04:35:00.986Z,99
2023-02-14T04:40:00.886Z,99
2023-02-14T04:45:03.144Z,99
2023-02-14T04:50:00.762Z,99
2023-02-14T04:55:00.719Z,99
2023-02-14T05:00:00.624Z,99
2023-02-14T05:05:00.669Z,99
2023-02-14T05:10:00.712Z,99
2023-02-14T05:15:00.688Z,99
2023-02-14T05:20:00.622Z,99
2023-02-14T05:25:00.632Z,99
2023-02-14T05:30:00.706Z,99
2023-02-14T05:35:01.262Z,99
2023-02-14T05:40:00.794Z,99
2023-02-14T05:45:00.654Z,99
2023-02-14T05:50:00.624Z,99
2023-02-14T05:55:00.602Z,99
2023-02-14T06:00:00.607Z,99
2023-02-14T06:05:00.605Z,99
2023-02-14T06:10:01.331Z,99
2023-02-14T06:15:00.672Z,99
2023-02-14T06:20:00.630Z,99
2023-02-14T06:25:00.736Z,99
2023-02-14T06:30:00.709Z,99
2023-02-14T06:35:00.552Z,99
2023-02-14T06:40:00.692Z,99
2023-02-14T06:45:00.576Z,99
2023-02-14T06:50:00.535Z,99
2023-02-14T06:55:00.665Z,99
2023-02-14T07:00:00.679Z,99
2023-02-14T07:05:00.625Z,99
2023-02-14T07:10:00.600Z,99
2023-02-14T07:15:00.729Z,99
2023-02-14T07:20:00.678Z,99
2023-02-14T07:25:00.801Z,99
2023-02-14T07:30:00.759Z,99
2023-02-14T07:35:00.606Z,99
2023-02-14T07:40:00.700Z,99
2023-02-14T07:45:09.389Z,99
2023-02-14T07:50:00.544Z,99
2023-02-14T07:55:00.709Z,99
2023-02-14T08:00:00.651Z,99
2023-02-14T08:05:00.720Z,99
2023-02-14T08:10:00.615Z,99
2023-02-14T08:15:00.638Z,99
2023-02-14T08:20:00.616Z,99
2023-02-14T08:25:00.545Z,99
2023-02-14T08:30:00.604Z,99
2023-02-14T08:35:00.670Z,99
2023-02-14T08:40:00.574Z,99
2023-02-14T08:45:00.651Z,99
2023-02-14T08:50:00.645Z,98
2023-02-14T08:55:00.672Z,98
2023-02-14T09:00:00.756Z,96
2023-02-14T09:05:00.712Z,93
2023-02-14T09:10:00.744Z,89
2023-02-14T09:15:00.688Z,88
2023-02-14T09:20:00.638Z,86
2023-02-14T09:25:00.640Z,83
2023-02-14T09:30:00.722Z,84
2023-02-14T09:35:00.695Z,83
2023-02-14T09:40:00.625Z,82
2023-02-14T09:45:00.639Z,82
2023-02-14T09:50:00.722Z,83
2023-02-14T09:55:00.550Z,83
2023-02-14T10:00:00.535Z,83
2023-02-14T10:05:00.712Z,84
2023-02-14T10:10:00.630Z,84
2023-02-14T10:15:00.523Z,83
2023-02-14T10:20:00.541Z,82
2023-02-14T10:25:00.758Z,82
2023-02-14T10:30:00.764Z,82
2023-02-14T10:35:00.712Z,81
2023-02-14T10:40:00.619Z,80
2023-02-14T10:45:00.621Z,80
2023-02-14T10:50:00.632Z,78
2023-02-14T10:55:00.662Z,78
2023-02-14T11:00:00.702Z,78
2023-02-14T11:05:00.734Z,77
2023-02-14T11:10:00.618Z,77
2023-02-14T11:15:00.722Z,77
2023-02-14T11:20:00.688Z,75
2023-02-14T11:25:01.489Z,75
2023-02-14T11:30:00.687Z,74
2023-02-14T11:35:00.722Z,75
2023-02-14T11:40:00.609Z,74
2023-02-14T11:45:00.680Z,74
2023-02-14T11:50:00.605Z,74
2023-02-14T11:55:00.624Z,74
2023-02-14T12:00:00.756Z,73
2023-02-14T12:05:00.672Z,72
2023-02-14T12:10:00.629Z,71
2023-02-14T12:15:00.677Z,69
2023-02-14T12:20:00.645Z,70
2023-02-14T12:25:00.643Z,68
2023-02-14T12:30:00.731Z,68
2023-02-14T12:35:00.743Z,68
2023-02-14T12:40:00.659Z,67
2023-02-14T12:45:00.667Z,67
2023-02-14T12:50:00.696Z,66
2023-02-14T12:55:00.572Z,67
2023-02-14T13:00:00.564Z,65
2023-02-14T13:05:00.614Z,64
2023-02-14T13:10:00.669Z,65
2023-02-14T13:15:00.540Z,63
2023-02-14T13:20:00.661Z,61
2023-02-14T13:25:00.589Z,61
2023-02-14T13:30:00.665Z,64
2023-02-14T13:35:00.530Z,62
2023-02-14T13:40:00.652Z,61
2023-02-14T13:45:00.606Z,61
2023-02-14T13:50:00.510Z,62
2023-02-14T13:55:00.598Z,61
2023-02-14T14:00:00.565Z,61
2023-02-14T14:05:00.579Z,60
2023-02-14T14:10:00.686Z,61
2023-02-14T14:15:00.542Z,62
2023-02-14T14:20:00.682Z,61
2023-02-14T14:25:00.691Z,64
2023-02-14T14:30:00.645Z,64
2023-02-14T14:35:00.700Z,65
2023-02-14T14:40:00.595Z,65
2023-02-14T14:45:00.574Z,66
2023-02-14T14:50:00.693Z,67
2023-02-14T14:55:00.571Z,68
2023-02-14T15:00:00.673Z,68
2023-02-14T15:05:00.656Z,67
2023-02-14T15:10:00.633Z,67
2023-02-14T15:15:00.653Z,67
2023-02-14T15:20:00.679Z,67
2023-02-14T15:25:00.676Z,67
2023-02-14T15:30:00.710Z,68
2023-02-14T15:35:00.694Z,68
2023-02-14T15:40:00.625Z,69
2023-02-14T15:45:00.543Z,68
2023-02-14T15:50:02.556Z,68
2023-02-14T15:55:00.599Z,69
2023-02-14T16:00:00.591Z,69
2023-02-14T16:05:00.579Z,69
2023-02-14T16:10:00.603Z,69
2023-02-14T16:15:00.538Z,70
2023-02-14T16:20:00.608Z,70
2023-02-14T16:25:00.627Z,71
2023-02-14T16:30:03.035Z,71
2023-02-14T16:35:00.595Z,72
2023-02-14T16:40:00.602Z,72
2023-02-14T16:45:00.610Z,73
2023-02-14T16:50:00.650Z,74
2023-02-14T16:55:00.608Z,74
2023-02-14T17:00:00.610Z,75
2023-02-14T17:05:00.676Z,75
2023-02-14T17:10:00.502Z,76
2023-02-14T17:15:00.636Z,77
2023-02-14T17:20:00.638Z,78
2023-02-14T17:25:00.723Z,78
2023-02-14T17:30:00.659Z,78
2023-02-14T17:35:00.736Z,79
2023-02-14T17:40:00.637Z,80
2023-02-14T17:45:00.514Z,81
2023-02-14T17:50:00.622Z,81
2023-02-14T17:55:00.639Z,82
2023-02-14T18:00:00.661Z,82
2023-02-14T18:05:00.594Z,84
2023-02-14T18:10:00.760Z,84
2023-02-14T18:15:00.577Z,84
2023-02-14T18:20:02.801Z,84
2023-02-14T18:25:00.550Z,85
2023-02-14T18:30:00.719Z,85
2023-02-14T18:35:00.690Z,86
2023-02-14T18:40:00.640Z,87
2023-02-14T18:45:00.642Z,88
2023-02-14T18:50:00.570Z,88
2023-02-14T18:55:00.551Z,88
2023-02-14T19:05:00.705Z,89
2023-02-14T19:10:00.860Z,89
2023-02-14T19:15:00.457Z,90
2023-02-14T19:20:00.692Z,90
2023-02-14T19:25:00.686Z,91
2023-02-14T19:30:00.557Z,91
2023-02-14T19:35:02.445Z,91
2023-02-14T19:40:00.849Z,91
2023-02-14T19:45:00.572Z,91
2023-02-14T19:50:00.866Z,92
2023-02-14T19:55:00.806Z,92
2023-02-14T20:00:00.588Z,92
2023-02-14T20:05:00.697Z,92
2023-02-14T20:10:00.935Z,93
2023-02-14T20:15:00.680Z,93
2023-02-14T20:20:00.609Z,93
2023-02-14T20:25:00.645Z,93
2023-02-14T20:30:00.533Z,93
2023-02-14T20:35:00.554Z,93
2023-02-14T20:40:00.544Z,93
2023-02-14T20:45:00.488Z,93
2023-02-14T20:50:00.528Z,93
2023-02-14T20:55:00.635Z,93
2023-02-14T21:00:00.785Z,93
2023-02-14T21:05:00.683Z,94
2023-02-14T21:10:00.689Z,94
2023-02-14T21:15:00.696Z,94
2023-02-14T21:20:01.019Z,94
2023-02-14T21:25:00.648Z,94
2023-02-14T21:30:00.704Z,94
2023-02-14T21:35:00.561Z,94
2023-02-14T21:40:00.592Z,94
2023-02-14T21:45:00.611Z,94
2023-02-14T21:50:00.716Z,94
2023-02-14T21:55:00.681Z,94
2023-02-14T22:00:01.174Z,94
2023-02-14T22:05:00.689Z,94
2023-02-14T22:10:00.588Z,95
2023-02-14T22:15:00.770Z,95
2023-02-14T22:20:00.699Z,95
2023-02-14T22:25:00.867Z,95
2023-02-14T22:30:00.694Z,95
2023-02-14T22:35:00.709Z,95
2023-02-14T22:40:00.704Z,95
2023-02-14T22:45:00.637Z,95
2023-02-14T22:50:01.429Z,95
2023-02-14T22:55:00.702Z,95
2023-02-14T23:00:00.528Z,95
2023-02-14T23:05:00.720Z,95
2023-02-14T23:10:00.584Z,96
2023-02-14T23:15:00.519Z,96
