createdAt,value
2018-03-14T00:00:46.039Z,6.99
2018-03-14T00:01:46.029Z,7.03
2018-03-14T00:02:46.068Z,6.99
2018-03-14T00:03:49.982Z,6.98
2018-03-14T00:04:46.040Z,6.98
2018-03-14T00:05:46.073Z,7.05
2018-03-14T00:06:46.045Z,7.01
2018-03-14T00:07:46.085Z,7.02
2018-03-14T00:08:46.134Z,7.01
2018-03-14T00:09:46.039Z,6.99
2018-03-14T00:10:46.049Z,7.02
2018-03-14T00:11:50.352Z,6.96
2018-03-14T00:12:46.070Z,6.94
2018-03-14T00:13:46.132Z,6.97
2018-03-14T00:14:46.717Z,6.95
2018-03-14T00:15:46.112Z,6.94
2018-03-14T00:16:46.097Z,6.86
2018-03-14T00:17:46.107Z,6.85
2018-03-14T00:18:46.106Z,6.91
2018-03-14T00:19:46.088Z,6.86
2018-03-14T00:20:46.088Z,6.91
2018-03-14T00:21:46.108Z,6.88
2018-03-14T00:22:46.122Z,6.9
2018-03-14T00:23:46.225Z,6.93
2018-03-14T00:24:46.089Z,6.91
2018-03-14T00:25:46.186Z,6.86
2018-03-14T00:26:46.650Z,6.88
2018-03-14T00:27:46.126Z,6.86
2018-03-14T00:28:46.713Z,6.87
2018-03-14T00:29:46.113Z,6.89
2018-03-14T00:30:46.177Z,6.89
2018-03-14T00:31:46.111Z,6.89
2018-03-14T00:32:46.117Z,6.77
2018-03-14T00:33:46.139Z,6.83
2018-03-14T00:34:48.048Z,6.82
2018-03-14T00:35:46.197Z,6.84
2018-03-14T00:36:46.252Z,6.8
2018-03-14T00:37:46.118Z,6.75
2018-03-14T00:38:46.170Z,6.75
2018-03-14T00:39:46.610Z,6.78
2018-03-14T00:40:46.194Z,6.75
2018-03-14T00:41:46.173Z,6.78
2018-03-14T00:42:48.507Z,6.79
2018-03-14T00:43:46.226Z,6.77
2018-03-14T00:44:47.395Z,6.78
2018-03-14T00:45:46.208Z,6.79
2018-03-14T00:46:46.212Z,6.78
2018-03-14T00:47:46.198Z,6.84
2018-03-14T00:48:46.215Z,6.86
2018-03-14T00:49:46.200Z,6.89
2018-03-14T00:50:50.211Z,6.87
2018-03-14T00:51:46.218Z,6.83
2018-03-14T00:52:46.177Z,6.91
2018-03-14T00:53:46.192Z,6.92
2018-03-14T00:54:46.186Z,6.92
2018-03-14T00:55:46.265Z,6.9
2018-03-14T00:56:46.217Z,6.9
2018-03-14T00:57:46.326Z,6.85
2018-03-14T00:58:50.595Z,6.8
2018-03-14T00:59:46.249Z,6.81
2018-03-14T01:00:46.261Z,6.89
2018-03-14T01:01:46.284Z,6.92
2018-03-14T01:02:46.232Z,6.81
2018-03-14T01:03:46.232Z,6.85
2018-03-14T01:04:46.224Z,6.81
2018-03-14T01:05:46.907Z,6.8
2018-03-14T01:06:46.289Z,6.81
2018-03-14T01:07:46.282Z,6.82
2018-03-14T01:08:46.240Z,6.86
2018-03-14T01:09:46.279Z,6.89
2018-03-14T01:10:46.295Z,6.91
2018-03-14T01:11:46.281Z,6.91
2018-03-14T01:12:46.287Z,6.92
2018-03-14T01:13:48.874Z,6.92
2018-03-14T01:14:46.373Z,6.95
2018-03-14T01:15:46.309Z,6.94
2018-03-14T01:16:46.307Z,6.93
2018-03-14T01:17:46.376Z,6.9
2018-03-14T01:18:46.280Z,6.87
2018-03-14T01:19:46.377Z,6.87
2018-03-14T01:20:46.369Z,6.91
2018-03-14T01:21:49.526Z,6.89
2018-03-14T01:22:46.285Z,6.85
2018-03-14T01:23:46.298Z,6.91
2018-03-14T01:24:46.324Z,6.91
2018-03-14T01:25:46.386Z,6.94
2018-03-14T01:26:46.297Z,6.86
2018-03-14T01:27:46.368Z,6.89
2018-03-14T01:28:46.379Z,6.9
2018-03-14T01:29:50.658Z,6.85
2018-03-14T01:30:46.310Z,6.83
2018-03-14T01:31:46.327Z,6.88
2018-03-14T01:32:46.319Z,6.9
2018-03-14T01:33:46.388Z,6.86
2018-03-14T01:34:46.314Z,6.84
2018-03-14T01:35:46.459Z,6.82
2018-03-14T01:36:46.553Z,6.8
2018-03-14T01:37:46.376Z,6.78
2018-03-14T01:38:46.377Z,6.78
2018-03-14T01:39:46.438Z,6.83
2018-03-14T01:40:46.392Z,6.83
2018-03-14T01:41:46.394Z,6.85
2018-03-14T01:42:46.380Z,6.86
2018-03-14T01:43:46.394Z,6.84
2018-03-14T01:44:47.481Z,6.82
2018-03-14T01:45:46.423Z,6.81
2018-03-14T01:46:46.396Z,6.85
2018-03-14T01:47:46.397Z,6.83
2018-03-14T01:48:46.455Z,6.86
2018-03-14T01:49:46.456Z,6.81
2018-03-14T01:50:46.451Z,6.79
2018-03-14T01:51:46.402Z,6.78
2018-03-14T01:52:49.203Z,6.81
2018-03-14T01:53:46.446Z,6.78
2018-03-14T01:54:46.397Z,6.79
2018-03-14T01:55:47.019Z,6.76
2018-03-14T01:56:46.405Z,6.84
2018-03-14T01:57:47.323Z,6.81
2018-03-14T01:58:46.358Z,6.84
2018-03-14T01:59:46.411Z,6.81
2018-03-14T02:00:46.484Z,6.8
2018-03-14T02:01:46.366Z,6.81
2018-03-14T02:02:46.391Z,6.81
2018-03-14T02:03:46.408Z,6.78
2018-03-14T02:04:46.450Z,6.82
2018-03-14T02:05:46.379Z,6.81
2018-03-14T02:06:46.388Z,6.78
2018-03-14T02:07:47.305Z,6.79
2018-03-14T02:08:46.395Z,6.76
2018-03-14T02:09:46.472Z,6.76
2018-03-14T02:10:46.418Z,6.77
2018-03-14T02:11:46.462Z,6.83
2018-03-14T02:12:46.432Z,6.86
2018-03-14T02:13:46.415Z,6.85
2018-03-14T02:14:46.489Z,6.9
2018-03-14T02:15:48.975Z,6.85
2018-03-14T02:16:46.411Z,6.85
2018-03-14T02:17:46.438Z,6.88
2018-03-14T02:18:46.453Z,6.83
2018-03-14T02:19:46.454Z,6.83
2018-03-14T02:20:46.450Z,6.84
2018-03-14T02:21:46.578Z,6.83
2018-03-14T02:22:46.474Z,6.78
2018-03-14T02:23:50.556Z,6.81
2018-03-14T02:24:46.443Z,6.82
2018-03-14T02:25:46.672Z,6.84
2018-03-14T02:26:46.493Z,6.84
2018-03-14T02:27:46.435Z,6.85
2018-03-14T02:28:46.458Z,6.83
2018-03-14T02:29:46.504Z,6.83
2018-03-14T02:30:46.920Z,6.83
2018-03-14T02:31:46.448Z,6.82
2018-03-14T02:32:46.479Z,6.83
2018-03-14T02:33:46.456Z,6.8
2018-03-14T02:34:46.474Z,6.82
2018-03-14T02:35:46.561Z,6.81
2018-03-14T02:36:46.505Z,6.85
2018-03-14T02:37:46.492Z,6.82
2018-03-14T02:38:49.592Z,6.88
2018-03-14T02:39:46.527Z,6.83
2018-03-14T02:40:46.532Z,6.84
2018-03-14T02:41:46.494Z,6.81
2018-03-14T02:42:46.500Z,6.83
2018-03-14T02:43:46.487Z,6.81
2018-03-14T02:44:46.422Z,6.83
2018-03-14T02:45:46.415Z,6.82
2018-03-14T02:46:46.610Z,6.8
2018-03-14T02:47:46.436Z,6.8
2018-03-14T02:48:46.437Z,6.78
2018-03-14T02:49:46.445Z,6.77
2018-03-14T02:50:46.443Z,6.78
2018-03-14T02:51:46.469Z,6.84
2018-03-14T02:52:46.475Z,6.86
2018-03-14T02:53:46.467Z,6.88
2018-03-14T02:54:46.468Z,6.89
2018-03-14T02:55:46.467Z,6.9
2018-03-14T02:56:46.483Z,6.86
2018-03-14T02:57:46.489Z,6.85
2018-03-14T02:58:46.499Z,6.87
2018-03-14T02:59:46.483Z,6.87
2018-03-14T03:00:46.494Z,6.87
2018-03-14T03:01:46.500Z,6.86
2018-03-14T03:02:46.491Z,6.85
2018-03-14T03:03:46.519Z,6.83
2018-03-14T03:04:46.501Z,6.84
2018-03-14T03:05:46.500Z,6.83
2018-03-14T03:06:46.513Z,6.82
2018-03-14T03:07:46.513Z,6.84
2018-03-14T03:08:46.532Z,6.83
2018-03-14T03:09:46.509Z,6.85
2018-03-14T03:10:46.529Z,6.86
2018-03-14T03:11:46.512Z,6.84
2018-03-14T03:12:46.718Z,6.86
2018-03-14T03:13:46.546Z,6.85
2018-03-14T03:14:46.526Z,6.84
2018-03-14T03:15:46.522Z,6.83
2018-03-14T03:16:46.522Z,6.84
2018-03-14T03:17:46.524Z,6.85
2018-03-14T03:18:46.544Z,6.87
2018-03-14T03:19:46.557Z,6.86
2018-03-14T03:20:46.557Z,6.88
2018-03-14T03:21:46.554Z,6.88
2018-03-14T03:22:46.548Z,6.86
2018-03-14T03:23:46.602Z,6.86
2018-03-14T03:24:46.549Z,6.86
2018-03-14T03:25:46.570Z,6.87
2018-03-14T03:26:46.576Z,6.87
2018-03-14T03:27:46.594Z,6.84
2018-03-14T03:28:46.625Z,6.87
2018-03-14T03:29:46.574Z,6.89
2018-03-14T03:30:46.614Z,6.89
2018-03-14T03:31:46.597Z,6.89
2018-03-14T03:32:46.600Z,6.91
2018-03-14T03:33:46.584Z,6.89
2018-03-14T03:34:46.595Z,6.86
2018-03-14T03:35:46.611Z,6.85
2018-03-14T03:36:46.603Z,6.85
2018-03-14T03:37:46.599Z,6.84
2018-03-14T03:38:46.864Z,6.88
2018-03-14T03:39:46.596Z,6.87
2018-03-14T03:40:46.608Z,6.87
2018-03-14T03:41:46.621Z,6.87
2018-03-14T03:42:46.627Z,6.88
2018-03-14T03:43:46.650Z,6.81
2018-03-14T03:44:46.624Z,6.78
2018-03-14T03:45:46.631Z,6.79
2018-03-14T03:46:46.647Z,6.77
2018-03-14T03:47:46.630Z,6.74
2018-03-14T03:48:46.634Z,6.74
2018-03-14T03:49:46.655Z,6.75
2018-03-14T03:50:46.657Z,6.76
2018-03-14T03:51:46.672Z,6.76
2018-03-14T03:52:46.651Z,6.7
2018-03-14T03:53:46.657Z,6.64
2018-03-14T03:54:46.663Z,6.64
2018-03-14T03:55:46.671Z,6.64
2018-03-14T03:56:46.678Z,6.68
2018-03-14T03:57:46.683Z,6.69
2018-03-14T03:58:46.689Z,6.64
2018-03-14T03:59:46.677Z,6.6
2018-03-14T04:00:46.686Z,6.62
2018-03-14T04:01:46.696Z,6.64
2018-03-14T04:02:46.689Z,6.67
2018-03-14T04:03:46.763Z,6.69
2018-03-14T04:04:46.749Z,6.7
2018-03-14T04:05:46.704Z,6.65
2018-03-14T04:06:46.712Z,6.66
2018-03-14T04:07:46.731Z,6.6
2018-03-14T04:08:46.711Z,6.63
2018-03-14T04:09:46.714Z,6.65
2018-03-14T04:10:46.710Z,6.62
2018-03-14T04:11:47.008Z,6.6
2018-03-14T04:12:46.723Z,6.56
2018-03-14T04:13:46.774Z,6.64
2018-03-14T04:14:46.730Z,6.66
2018-03-14T04:15:46.745Z,6.61
2018-03-14T04:16:46.801Z,6.63
2018-03-14T04:17:46.742Z,6.62
2018-03-14T04:18:46.753Z,6.61
2018-03-14T04:19:46.743Z,6.61
2018-03-14T04:20:46.766Z,6.66
2018-03-14T04:21:46.754Z,6.7
2018-03-14T04:22:46.766Z,6.66
2018-03-14T04:23:46.793Z,6.63
2018-03-14T04:24:46.795Z,6.64
2018-03-14T04:25:46.767Z,6.69
2018-03-14T04:26:46.776Z,6.73
2018-03-14T04:27:46.763Z,6.54
2018-03-14T04:28:46.777Z,6.59
2018-03-14T04:29:46.757Z,6.48
2018-03-14T04:30:46.806Z,6.51
2018-03-14T04:31:46.774Z,6.51
2018-03-14T04:32:46.780Z,6.52
2018-03-14T04:33:46.782Z,6.49
2018-03-14T04:34:46.771Z,6.51
2018-03-14T04:35:46.777Z,6.53
2018-03-14T04:36:46.787Z,6.48
2018-03-14T04:37:46.789Z,6.47
2018-03-14T04:38:46.796Z,6.49
2018-03-14T04:39:46.801Z,6.52
2018-03-14T04:40:46.790Z,6.52
2018-03-14T04:41:46.810Z,6.54
2018-03-14T04:42:46.808Z,6.55
2018-03-14T04:43:46.801Z,6.56
2018-03-14T04:44:46.814Z,6.57
2018-03-14T04:45:46.810Z,6.57
2018-03-14T04:46:47.047Z,6.59
2018-03-14T04:47:46.837Z,6.6
2018-03-14T04:48:46.829Z,6.61
2018-03-14T04:49:46.842Z,6.61
2018-03-14T04:50:46.848Z,6.61
2018-03-14T04:51:46.874Z,6.6
2018-03-14T04:52:46.849Z,6.59
2018-03-14T04:53:46.887Z,6.58
2018-03-14T04:54:46.852Z,6.59
2018-03-14T04:55:46.837Z,6.59
2018-03-14T04:56:46.863Z,6.61
2018-03-14T04:57:46.864Z,6.6
2018-03-14T04:58:46.876Z,6.58
2018-03-14T04:59:46.860Z,6.58
2018-03-14T05:00:46.885Z,6.6
2018-03-14T05:01:46.876Z,6.56
2018-03-14T05:02:46.900Z,6.55
2018-03-14T05:03:46.896Z,6.57
2018-03-14T05:04:46.874Z,6.58
2018-03-14T05:05:46.859Z,6.59
2018-03-14T05:06:46.874Z,6.58
2018-03-14T05:07:46.882Z,6.58
2018-03-14T05:08:46.864Z,6.56
2018-03-14T05:09:46.877Z,6.58
2018-03-14T05:10:46.875Z,6.58
2018-03-14T05:11:46.883Z,6.56
2018-03-14T05:12:46.943Z,6.57
2018-03-14T05:13:46.903Z,6.58
2018-03-14T05:14:46.874Z,6.58
2018-03-14T05:15:46.898Z,6.59
2018-03-14T05:16:46.890Z,6.58
2018-03-14T05:17:46.897Z,6.58
2018-03-14T05:18:46.909Z,6.59
2018-03-14T05:19:46.934Z,6.62
2018-03-14T05:20:46.926Z,6.6
2018-03-14T05:21:46.932Z,6.6
2018-03-14T05:22:46.917Z,6.59
2018-03-14T05:23:46.922Z,6.6
2018-03-14T05:24:46.911Z,6.57
2018-03-14T05:25:46.915Z,6.58
2018-03-14T05:26:47.200Z,6.57
2018-03-14T05:27:46.917Z,6.57
2018-03-14T05:28:47.016Z,6.54
2018-03-14T05:29:46.937Z,6.54
2018-03-14T05:30:46.947Z,6.56
2018-03-14T05:31:46.962Z,6.58
2018-03-14T05:32:46.927Z,6.56
2018-03-14T05:33:46.943Z,6.58
2018-03-14T05:34:47.102Z,6.6
2018-03-14T05:35:46.951Z,6.57
2018-03-14T05:36:46.948Z,6.57
2018-03-14T05:37:46.968Z,6.58
2018-03-14T05:38:46.969Z,6.59
2018-03-14T05:39:46.976Z,6.59
2018-03-14T05:40:46.951Z,6.59
2018-03-14T05:41:46.960Z,6.58
2018-03-14T05:42:46.965Z,6.59
2018-03-14T05:43:46.969Z,6.6
2018-03-14T05:44:46.979Z,6.61
2018-03-14T05:45:46.999Z,6.58
2018-03-14T05:46:46.995Z,6.61
2018-03-14T05:47:47.266Z,6.64
2018-03-14T05:48:47.007Z,6.66
2018-03-14T05:49:47.011Z,6.63
2018-03-14T05:50:47.023Z,6.64
2018-03-14T05:51:47.024Z,6.65
2018-03-14T05:52:47.024Z,6.65
2018-03-14T05:53:47.154Z,6.66
2018-03-14T05:54:47.025Z,6.67
2018-03-14T05:55:47.021Z,6.65
2018-03-14T05:56:47.052Z,6.69
2018-03-14T05:57:47.034Z,6.72
2018-03-14T05:58:47.038Z,6.69
2018-03-14T05:59:47.044Z,6.71
2018-03-14T06:00:47.053Z,6.71
2018-03-14T06:01:47.038Z,6.68
2018-03-14T06:02:47.065Z,6.68
2018-03-14T06:03:47.055Z,6.72
2018-03-14T06:04:47.105Z,6.73
2018-03-14T06:05:47.064Z,6.69
2018-03-14T06:06:47.037Z,6.7
2018-03-14T06:07:47.069Z,6.7
2018-03-14T06:08:47.067Z,6.68
2018-03-14T06:09:47.077Z,6.69
2018-03-14T06:10:47.072Z,6.68
2018-03-14T06:11:47.086Z,6.71
2018-03-14T06:12:47.080Z,6.7
2018-03-14T06:13:47.096Z,6.68
2018-03-14T06:14:47.167Z,6.69
2018-03-14T06:15:47.115Z,6.7
2018-03-14T06:16:47.136Z,6.7
2018-03-14T06:17:47.109Z,6.7
2018-03-14T06:18:47.124Z,6.69
2018-03-14T06:19:47.198Z,6.7
2018-03-14T06:20:47.175Z,6.69
2018-03-14T06:21:47.128Z,6.71
2018-03-14T06:22:47.126Z,6.73
2018-03-14T06:23:47.133Z,6.73
2018-03-14T06:24:47.168Z,6.74
2018-03-14T06:25:47.128Z,6.72
2018-03-14T06:26:47.153Z,6.72
2018-03-14T06:27:47.170Z,6.75
2018-03-14T06:28:47.159Z,6.74
2018-03-14T06:29:47.332Z,6.69
2018-03-14T06:30:47.189Z,6.71
2018-03-14T06:31:47.149Z,6.72
2018-03-14T06:32:47.163Z,6.7
2018-03-14T06:33:47.178Z,6.69
2018-03-14T06:34:47.180Z,6.7
2018-03-14T06:35:47.210Z,6.71
2018-03-14T06:36:47.182Z,6.7
2018-03-14T06:37:47.195Z,6.73
2018-03-14T06:38:47.233Z,6.72
2018-03-14T06:39:47.205Z,6.71
2018-03-14T06:40:47.211Z,6.73
2018-03-14T06:41:47.190Z,6.73
2018-03-14T06:42:47.215Z,6.74
2018-03-14T06:43:47.198Z,6.73
2018-03-14T06:44:47.195Z,6.76
2018-03-14T06:45:47.238Z,6.76
2018-03-14T06:46:47.229Z,6.74
2018-03-14T06:47:47.222Z,6.73
2018-03-14T06:48:47.260Z,6.71
2018-03-14T06:49:47.231Z,6.73
2018-03-14T06:50:47.225Z,6.74
2018-03-14T06:51:47.230Z,6.72
2018-03-14T06:52:47.238Z,6.73
2018-03-14T06:53:47.273Z,6.69
2018-03-14T06:54:47.258Z,6.69
2018-03-14T06:55:47.292Z,6.73
2018-03-14T06:56:47.251Z,6.75
2018-03-14T06:57:47.316Z,6.78
2018-03-14T06:58:47.261Z,6.8
2018-03-14T06:59:47.255Z,6.83
2018-03-14T07:00:47.252Z,6.76
2018-03-14T07:01:47.259Z,6.76
2018-03-14T07:02:47.262Z,6.78
2018-03-14T07:03:47.282Z,6.8
2018-03-14T07:04:47.270Z,6.78
2018-03-14T07:05:47.372Z,6.79
2018-03-14T07:06:47.286Z,6.8
2018-03-14T07:07:47.289Z,6.83
2018-03-14T07:08:47.305Z,6.79
2018-03-14T07:09:47.281Z,6.79
2018-03-14T07:10:47.297Z,6.81
2018-03-14T07:11:47.346Z,6.81
2018-03-14T07:12:47.290Z,6.82
2018-03-14T07:13:47.326Z,6.81
2018-03-14T07:14:47.321Z,6.81
2018-03-14T07:15:47.310Z,6.81
2018-03-14T07:16:47.336Z,6.82
2018-03-14T07:17:47.324Z,6.83
2018-03-14T07:18:47.330Z,6.81
2018-03-14T07:19:47.347Z,6.84
2018-03-14T07:20:47.325Z,6.85
2018-03-14T07:21:47.329Z,6.84
2018-03-14T07:22:47.360Z,6.84
2018-03-14T07:23:47.330Z,6.86
2018-03-14T07:24:47.361Z,6.84
2018-03-14T07:25:47.343Z,6.87
2018-03-14T07:26:47.354Z,6.85
2018-03-14T07:27:47.373Z,6.84
2018-03-14T07:28:47.355Z,6.84
2018-03-14T07:29:47.355Z,6.81
2018-03-14T07:30:47.366Z,6.83
2018-03-14T07:31:47.396Z,6.85
2018-03-14T07:32:47.396Z,6.8
2018-03-14T07:33:47.403Z,6.82
2018-03-14T07:34:47.374Z,6.81
2018-03-14T07:35:47.383Z,6.83
2018-03-14T07:36:47.395Z,6.84
2018-03-14T07:37:47.450Z,6.84
2018-03-14T07:38:47.394Z,6.87
2018-03-14T07:39:47.411Z,6.87
2018-03-14T07:40:47.397Z,6.88
2018-03-14T07:41:47.390Z,6.89
2018-03-14T07:42:47.419Z,6.88
2018-03-14T07:43:47.404Z,6.87
2018-03-14T07:44:47.401Z,6.88
2018-03-14T07:45:47.398Z,6.91
2018-03-14T07:46:47.394Z,6.92
2018-03-14T07:47:47.447Z,6.88
2018-03-14T07:48:47.442Z,6.88
2018-03-14T07:49:47.422Z,6.88
2018-03-14T07:50:47.424Z,6.89
2018-03-14T07:51:47.422Z,6.89
2018-03-14T07:52:47.434Z,6.89
2018-03-14T07:53:47.440Z,6.85
2018-03-14T07:54:47.432Z,6.87
2018-03-14T07:55:47.437Z,6.84
2018-03-14T07:56:47.446Z,6.82
2018-03-14T07:57:47.452Z,6.82
2018-03-14T07:58:47.497Z,6.8
2018-03-14T07:59:47.502Z,6.82
2018-03-14T08:00:47.460Z,6.8
2018-03-14T08:01:47.462Z,6.82
2018-03-14T08:02:47.497Z,6.86
2018-03-14T08:03:47.487Z,6.9
2018-03-14T08:04:47.470Z,6.91
2018-03-14T08:05:47.688Z,6.92
2018-03-14T08:06:47.564Z,6.95
2018-03-14T08:07:47.464Z,6.94
2018-03-14T08:08:47.520Z,6.81
2018-03-14T08:09:47.475Z,6.84
2018-03-14T08:10:47.493Z,6.87
2018-03-14T08:11:47.490Z,6.89
2018-03-14T08:12:47.525Z,6.93
2018-03-14T08:13:49.205Z,6.94
2018-03-14T08:14:47.502Z,6.98
2018-03-14T08:15:47.516Z,6.97
2018-03-14T08:16:47.509Z,6.93
2018-03-14T08:17:47.502Z,6.93
2018-03-14T08:18:47.513Z,6.87
2018-03-14T08:19:47.507Z,6.87
2018-03-14T08:20:47.518Z,6.89
2018-03-14T08:21:47.587Z,6.86
2018-03-14T08:22:47.514Z,6.86
2018-03-14T08:23:47.521Z,6.84
2018-03-14T08:24:47.526Z,6.81
2018-03-14T08:25:47.531Z,6.76
2018-03-14T08:26:47.561Z,6.8
2018-03-14T08:27:47.800Z,6.8
2018-03-14T08:28:47.562Z,6.83
2018-03-14T08:29:47.534Z,6.85
2018-03-14T08:30:47.553Z,6.86
2018-03-14T08:31:47.544Z,6.91
2018-03-14T08:32:47.545Z,6.87
2018-03-14T08:33:47.554Z,6.82
2018-03-14T08:34:47.547Z,6.84
2018-03-14T08:35:47.539Z,6.81
2018-03-14T08:36:47.550Z,6.89
2018-03-14T08:37:47.569Z,6.88
2018-03-14T08:38:47.590Z,6.88
2018-03-14T08:39:47.564Z,6.83
2018-03-14T08:40:47.555Z,6.84
2018-03-14T08:41:47.578Z,6.88
2018-03-14T08:42:47.568Z,6.95
2018-03-14T08:43:47.598Z,6.94
2018-03-14T08:44:47.560Z,6.88
2018-03-14T08:45:47.586Z,6.9
2018-03-14T08:46:47.839Z,6.94
2018-03-14T08:47:47.584Z,6.9
2018-03-14T08:48:47.587Z,6.98
2018-03-14T08:49:47.613Z,6.97
2018-03-14T08:50:47.599Z,6.89
2018-03-14T08:51:47.601Z,6.88
2018-03-14T08:52:47.593Z,6.76
2018-03-14T08:53:47.601Z,6.88
2018-03-14T08:54:47.621Z,6.94
2018-03-14T08:55:48.070Z,6.89
2018-03-14T08:56:47.685Z,6.94
2018-03-14T08:57:47.616Z,6.93
2018-03-14T08:58:47.628Z,6.95
2018-03-14T08:59:47.627Z,6.95
2018-03-14T09:00:47.615Z,6.9
2018-03-14T09:01:47.633Z,6.87
2018-03-14T09:02:47.628Z,6.69
2018-03-14T09:03:47.680Z,6.7
2018-03-14T09:04:47.657Z,6.53
2018-03-14T09:05:47.640Z,6.7
2018-03-14T09:06:47.637Z,6.48
2018-03-14T09:07:47.667Z,6.4
2018-03-14T09:08:47.639Z,6.43
2018-03-14T09:09:47.666Z,6.32
2018-03-14T09:10:47.720Z,6.36
2018-03-14T09:11:47.694Z,6.32
2018-03-14T09:12:47.654Z,6.37
2018-03-14T09:13:47.684Z,6.35
2018-03-14T09:14:47.663Z,6.34
2018-03-14T09:15:47.659Z,6.41
2018-03-14T09:16:47.668Z,6.25
2018-03-14T09:17:47.671Z,6.32
2018-03-14T09:18:47.674Z,6.48
2018-03-14T09:19:47.694Z,6.51
2018-03-14T09:20:47.668Z,6.48
2018-03-14T09:21:47.666Z,6.47
2018-03-14T09:22:47.684Z,6.57
2018-03-14T09:23:47.682Z,6.62
2018-03-14T09:24:47.706Z,6.59
2018-03-14T09:25:47.704Z,6.65
2018-03-14T09:26:47.697Z,6.55
2018-03-14T09:27:47.701Z,6.47
2018-03-14T09:28:47.714Z,6.43
2018-03-14T09:29:47.799Z,6.2
2018-03-14T09:30:47.715Z,6.28
2018-03-14T09:31:48.092Z,6.37
2018-03-14T09:32:47.755Z,6.4
2018-03-14T09:33:47.733Z,6.31
2018-03-14T09:34:47.803Z,6.15
2018-03-14T09:35:47.735Z,6.11
2018-03-14T09:36:47.792Z,6.08
2018-03-14T09:37:48.428Z,5.89
2018-03-14T09:38:47.806Z,6.05
2018-03-14T09:39:48.161Z,6.12
2018-03-14T09:40:47.864Z,5.97
2018-03-14T09:41:47.891Z,6.17
2018-03-14T09:42:47.871Z,6.12
2018-03-14T09:43:47.854Z,6.03
2018-03-14T09:44:47.912Z,6.16
2018-03-14T09:45:47.826Z,6.15
2018-03-14T09:46:47.819Z,6.26
2018-03-14T09:47:47.823Z,6.32
2018-03-14T09:48:47.874Z,5.98
2018-03-14T09:49:47.857Z,5.95
2018-03-14T09:50:47.817Z,6.01
2018-03-14T09:51:47.864Z,6.22
2018-03-14T09:52:47.857Z,6.28
2018-03-14T09:53:47.865Z,6.38
2018-03-14T09:54:47.874Z,6.32
2018-03-14T09:55:47.866Z,6.19
2018-03-14T09:56:47.901Z,5.97
2018-03-14T09:57:47.935Z,6.12
2018-03-14T09:58:47.874Z,6.15
2018-03-14T09:59:47.890Z,6.24
2018-03-14T10:00:48.251Z,6.02
2018-03-14T10:01:47.863Z,5.95
2018-03-14T10:02:49.005Z,6.06
2018-03-14T10:03:47.872Z,6.06
2018-03-14T10:04:47.867Z,6.08
2018-03-14T10:05:47.896Z,6.02
2018-03-14T10:06:47.902Z,6.1
2018-03-14T10:07:47.895Z,6.15
2018-03-14T10:08:47.902Z,5.95
2018-03-14T10:09:47.909Z,6
2018-03-14T10:10:47.933Z,6.02
2018-03-14T10:11:47.896Z,6.07
2018-03-14T10:12:47.953Z,6.08
2018-03-14T10:13:47.900Z,6.14
2018-03-14T10:14:47.921Z,6.18
2018-03-14T10:15:47.938Z,6.1
2018-03-14T10:16:48.078Z,6.06
2018-03-14T10:17:47.933Z,6.13
2018-03-14T10:18:47.956Z,6.06
2018-03-14T10:19:47.967Z,6.02
2018-03-14T10:20:47.914Z,5.79
2018-03-14T10:21:48.209Z,5.84
2018-03-14T10:22:47.929Z,5.82
2018-03-14T10:23:48.952Z,5.81
2018-03-14T10:24:47.917Z,5.8
2018-03-14T10:25:49.020Z,5.88
2018-03-14T10:26:47.992Z,5.9
2018-03-14T10:27:48.039Z,6.03
2018-03-14T10:28:48.540Z,6.05
2018-03-14T10:29:47.953Z,6.14
2018-03-14T10:30:47.963Z,6.19
2018-03-14T10:31:47.968Z,6.03
2018-03-14T10:32:47.974Z,5.99
2018-03-14T10:33:47.959Z,6.05
2018-03-14T10:34:47.961Z,6.21
2018-03-14T10:35:47.987Z,6.04
2018-03-14T10:36:48.738Z,5.92
2018-03-14T10:37:48.050Z,5.88
2018-03-14T10:38:47.987Z,6.03
2018-03-14T10:39:47.962Z,6.09
2018-03-14T10:40:48.185Z,5.82
2018-03-14T10:41:47.996Z,5.76
2018-03-14T10:42:47.993Z,5.82
2018-03-14T10:43:48.043Z,5.75
2018-03-14T10:44:48.612Z,5.81
2018-03-14T10:45:48.001Z,5.76
2018-03-14T10:46:48.008Z,5.79
2018-03-14T10:47:48.650Z,5.79
2018-03-14T10:48:49.040Z,5.72
2018-03-14T10:49:48.067Z,5.92
2018-03-14T10:50:48.057Z,5.89
2018-03-14T10:51:48.059Z,5.95
2018-03-14T10:52:48.053Z,5.79
2018-03-14T10:53:48.071Z,6.02
2018-03-14T10:54:48.067Z,6.13
2018-03-14T10:55:48.057Z,6.13
2018-03-14T10:56:48.009Z,5.88
2018-03-14T10:57:48.054Z,5.88
2018-03-14T10:58:49.537Z,6.14
2018-03-14T10:59:48.072Z,6.08
2018-03-14T11:00:48.148Z,6.1
2018-03-14T11:01:48.677Z,6.16
2018-03-14T11:02:48.300Z,6.15
2018-03-14T11:03:48.172Z,6.11
2018-03-14T11:04:48.282Z,6.06
2018-03-14T11:05:48.186Z,6.22
2018-03-14T11:06:48.075Z,6.26
2018-03-14T11:07:48.672Z,6.01
2018-03-14T11:08:48.077Z,5.83
2018-03-14T11:09:48.078Z,5.91
2018-03-14T11:10:48.252Z,5.83
2018-03-14T11:11:48.082Z,6
2018-03-14T11:12:48.017Z,5.76
2018-03-14T11:13:48.065Z,5.92
2018-03-14T11:14:48.081Z,5.89
2018-03-14T11:15:48.071Z,5.9
2018-03-14T11:16:48.082Z,5.74
2018-03-14T11:17:48.083Z,5.73
2018-03-14T11:18:48.137Z,5.82
2018-03-14T11:19:48.109Z,6
2018-03-14T11:20:48.118Z,6.07
2018-03-14T11:21:48.094Z,6.07
2018-03-14T11:22:48.113Z,5.93
2018-03-14T11:23:48.210Z,6.03
2018-03-14T11:24:48.112Z,6.04
2018-03-14T11:25:48.125Z,6.02
2018-03-14T11:26:48.153Z,5.93
2018-03-14T11:27:48.193Z,6.03
2018-03-14T11:28:48.130Z,6.09
2018-03-14T11:29:48.136Z,6.04
2018-03-14T11:30:48.130Z,6.09
2018-03-14T11:31:48.129Z,6.12
2018-03-14T11:32:48.132Z,6.02
2018-03-14T11:33:48.161Z,6.04
2018-03-14T11:34:48.151Z,5.98
2018-03-14T11:35:48.158Z,6.03
2018-03-14T11:36:48.162Z,5.95
2018-03-14T11:37:48.155Z,5.96
2018-03-14T11:38:48.164Z,6.03
2018-03-14T11:39:48.184Z,6.09
2018-03-14T11:40:48.208Z,6.13
2018-03-14T11:41:48.162Z,5.87
2018-03-14T11:42:48.161Z,5.98
2018-03-14T11:43:48.181Z,6.15
2018-03-14T11:44:48.204Z,6.11
2018-03-14T11:45:48.193Z,6.08
2018-03-14T11:46:48.253Z,6.03
2018-03-14T11:47:48.204Z,6.05
2018-03-14T11:48:48.204Z,6.1
2018-03-14T11:49:48.204Z,5.99
2018-03-14T11:50:48.206Z,5.84
2018-03-14T11:51:48.210Z,5.94
2018-03-14T11:52:48.209Z,5.83
2018-03-14T11:53:48.205Z,5.84
2018-03-14T11:54:48.799Z,5.99
2018-03-14T11:55:48.223Z,6.14
2018-03-14T11:56:48.233Z,6.27
2018-03-14T11:57:48.235Z,6.18
2018-03-14T11:58:48.216Z,6.06
2018-03-14T11:59:48.220Z,5.85
2018-03-14T12:00:48.230Z,5.82
2018-03-14T12:01:49.246Z,5.75
2018-03-14T12:02:48.378Z,5.81
2018-03-14T12:03:48.251Z,5.77
2018-03-14T12:04:48.248Z,5.99
2018-03-14T12:05:48.268Z,6.04
2018-03-14T12:06:48.249Z,6.08
2018-03-14T12:07:48.272Z,6.15
2018-03-14T12:08:48.260Z,6.08
2018-03-14T12:09:48.298Z,6.03
2018-03-14T12:10:48.261Z,5.86
2018-03-14T12:11:52.633Z,5.79
2018-03-14T12:12:48.274Z,5.9
2018-03-14T12:13:48.269Z,5.78
2018-03-14T12:14:48.266Z,5.77
2018-03-14T12:15:48.301Z,5.96
2018-03-14T12:16:48.274Z,5.89
2018-03-14T12:17:48.280Z,5.93
2018-03-14T12:18:49.522Z,5.9
2018-03-14T12:19:48.671Z,5.75
2018-03-14T12:20:48.275Z,5.81
2018-03-14T12:21:48.346Z,5.75
2018-03-14T12:22:48.279Z,5.71
2018-03-14T12:23:49.495Z,5.81
2018-03-14T12:24:48.292Z,5.87
2018-03-14T12:25:48.286Z,5.96
2018-03-14T12:26:48.956Z,5.9
2018-03-14T12:27:50.632Z,5.94
2018-03-14T12:28:48.282Z,5.84
2018-03-14T12:29:48.307Z,5.93
2018-03-14T12:30:48.601Z,5.79
2018-03-14T12:31:49.555Z,5.77
2018-03-14T12:32:48.312Z,5.88
2018-03-14T12:33:48.324Z,6.02
2018-03-14T12:34:49.031Z,6.03
2018-03-14T12:35:48.368Z,5.79
2018-03-14T12:36:48.307Z,5.94
2018-03-14T12:37:48.314Z,5.82
2018-03-14T12:38:48.329Z,5.91
2018-03-14T12:39:51.485Z,5.97
2018-03-14T12:40:53.423Z,5.88
2018-03-14T12:41:49.846Z,5.9
2018-03-14T12:42:50.634Z,5.86
2018-03-14T12:43:50.628Z,5.91
2018-03-14T12:44:50.434Z,5.94
2018-03-14T12:45:50.663Z,5.88
2018-03-14T12:46:50.352Z,5.87
2018-03-14T12:47:49.331Z,5.87
2018-03-14T12:48:51.309Z,5.77
2018-03-14T12:49:52.329Z,5.74
2018-03-14T12:50:52.575Z,5.76
2018-03-14T12:51:49.822Z,5.67
2018-03-14T12:52:49.265Z,5.66
2018-03-14T12:53:52.857Z,5.77
2018-03-14T12:54:49.884Z,5.75
2018-03-14T12:55:50.414Z,5.66
2018-03-14T12:56:48.347Z,5.64
2018-03-14T12:57:48.389Z,5.66
2018-03-14T12:58:48.402Z,5.55
2018-03-14T12:59:48.379Z,5.67
2018-03-14T13:00:48.349Z,5.5
2018-03-14T13:01:48.381Z,5.48
2018-03-14T13:02:48.344Z,5.58
2018-03-14T13:03:48.353Z,5.58
2018-03-14T13:04:48.382Z,5.66
2018-03-14T13:05:48.377Z,5.64
2018-03-14T13:06:48.364Z,5.56
2018-03-14T13:07:48.397Z,5.69
2018-03-14T13:08:48.366Z,5.59
2018-03-14T13:09:48.387Z,5.67
2018-03-14T13:10:48.396Z,5.59
2018-03-14T13:11:48.656Z,5.56
2018-03-14T13:12:48.415Z,5.72
2018-03-14T13:13:48.406Z,5.59
2018-03-14T13:14:48.403Z,5.56
2018-03-14T13:15:52.485Z,5.63
2018-03-14T13:16:48.400Z,5.76
2018-03-14T13:17:48.429Z,5.78
2018-03-14T13:18:48.412Z,5.67
2018-03-14T13:19:48.410Z,5.65
2018-03-14T13:20:48.441Z,5.67
2018-03-14T13:21:48.569Z,5.55