createdAt,value
2018-11-21T00:01:37.165Z,32.65
2018-11-21T00:04:05.651Z,30.80
2018-11-21T00:06:34.174Z,31.07
2018-11-21T00:09:02.694Z,31.30
2018-11-21T00:11:31.233Z,28.30
2018-11-21T00:13:59.727Z,30.45
2018-11-21T00:16:28.281Z,33.78
2018-11-21T00:19:00.652Z,31.17
2018-11-21T00:21:25.330Z,32.15
2018-11-21T00:23:54.040Z,30.52
2018-11-21T00:26:22.621Z,29.75
2018-11-21T00:28:51.161Z,31.10
2018-11-21T00:31:19.675Z,33.73
2018-11-21T00:33:48.231Z,33.15
2018-11-21T00:36:17.015Z,29.32
2018-11-21T00:38:45.543Z,31.45
2018-11-21T00:41:14.164Z,31.73
2018-11-21T00:43:42.741Z,32.42
2018-11-21T00:46:12.053Z,31.48
2018-11-21T00:48:40.661Z,31.95
2018-11-21T00:51:09.531Z,33.45
2018-11-21T00:53:38.115Z,35.43
2018-11-21T00:56:07.563Z,32.65
2018-11-21T00:58:36.102Z,32.35
2018-11-21T01:01:05.222Z,32.28
2018-11-21T01:03:33.793Z,33.92
2018-11-21T01:06:02.335Z,34.40
2018-11-21T01:08:31.733Z,33.50
2018-11-21T01:11:00.351Z,35.00
2018-11-21T01:13:28.938Z,33.92
2018-11-21T01:15:58.081Z,34.70
2018-11-21T01:18:26.665Z,33.10
2018-11-21T01:20:55.259Z,36.00
2018-11-21T01:23:23.779Z,36.00
2018-11-21T01:25:52.325Z,35.92
2018-11-21T01:28:20.869Z,38.00
2018-11-21T01:30:49.473Z,35.88
2018-11-21T01:33:18.119Z,40.28
2018-11-21T01:35:46.641Z,41.53
2018-11-21T01:38:15.203Z,41.33
2018-11-21T01:40:43.757Z,42.60
2018-11-21T01:43:14.525Z,42.85
2018-11-21T01:45:43.059Z,41.77
2018-11-21T01:48:12.011Z,44.30
2018-11-21T01:50:40.542Z,44.45
2018-11-21T01:53:09.084Z,46.90
2018-11-21T01:55:37.660Z,44.85
2018-11-21T01:58:06.169Z,40.95
2018-11-21T02:00:34.697Z,43.60
2018-11-21T02:03:04.173Z,45.28
2018-11-21T02:05:31.771Z,40.03
2018-11-21T02:08:00.295Z,42.55
2018-11-21T02:10:30.829Z,45.25
2018-11-21T02:12:59.261Z,46.10
2018-11-21T02:15:27.811Z,39.15
2018-11-21T02:17:56.259Z,43.68
2018-11-21T02:20:24.795Z,39.90
2018-11-21T02:22:53.461Z,45.15
2018-11-21T02:25:21.974Z,39.95
2018-11-21T02:27:51.935Z,41.63
2018-11-21T02:30:19.020Z,39.73
2018-11-21T02:32:47.609Z,41.77
2018-11-21T02:35:16.111Z,38.60
2018-11-21T02:37:44.675Z,40.85
2018-11-21T02:40:14.025Z,43.02
2018-11-21T02:42:42.814Z,39.70
2018-11-21T02:45:11.311Z,40.05
2018-11-21T02:47:39.825Z,38.20
2018-11-21T02:50:08.374Z,42.95
2018-11-21T02:52:37.027Z,41.18
2018-11-21T02:55:05.933Z,37.28
2018-11-21T02:57:35.355Z,38.92
2018-11-21T03:00:18.820Z,42.40
2018-11-21T03:02:47.357Z,42.08
2018-11-21T03:05:15.879Z,44.20
2018-11-21T03:08:09.737Z,44.15
2018-11-21T03:10:38.313Z,45.28
2018-11-21T03:13:06.801Z,44.08
2018-11-21T03:15:35.298Z,47.70
2018-11-21T03:18:03.830Z,44.98
2018-11-21T03:20:32.312Z,47.23
2018-11-21T03:23:00.816Z,42.27
2018-11-21T03:25:29.967Z,43.68
2018-11-21T03:27:58.451Z,42.75
2018-11-21T03:30:27.006Z,43.55
2018-11-21T03:32:55.608Z,43.98
2018-11-21T03:35:24.176Z,45.03
2018-11-21T03:37:52.739Z,39.35
2018-11-21T03:40:21.259Z,40.83
2018-11-21T03:42:49.796Z,39.13
2018-11-21T03:45:20.813Z,42.08
2018-11-21T03:47:49.422Z,45.70
2018-11-21T03:50:17.932Z,40.35
2018-11-21T03:52:46.485Z,39.63
2018-11-21T03:55:15.059Z,41.40
2018-11-21T03:57:43.613Z,38.13
2018-11-21T04:00:13.565Z,37.42
2018-11-21T04:02:42.467Z,39.20
2018-11-21T04:05:11.354Z,42.80
2018-11-21T04:07:39.883Z,40.45
2018-11-21T04:10:10.758Z,39.95
2018-11-21T04:12:39.559Z,38.55
2018-11-21T04:15:10.571Z,37.75
2018-11-21T04:17:39.120Z,42.08
2018-11-21T04:20:08.156Z,41.88
2018-11-21T04:22:36.976Z,39.25
2018-11-21T04:25:06.643Z,38.30
2018-11-21T04:27:35.287Z,38.10
2018-11-21T04:30:03.981Z,36.88
2018-11-21T04:32:32.568Z,40.48
2018-11-21T04:35:01.140Z,36.58
2018-11-21T04:37:29.705Z,39.80
2018-11-21T04:39:58.813Z,39.38
2018-11-21T04:42:27.331Z,40.17
2018-11-21T04:44:55.902Z,42.45
2018-11-21T04:47:24.503Z,40.20
2018-11-21T04:49:53.055Z,39.95
2018-11-21T04:52:21.600Z,37.85
2018-11-21T04:54:50.109Z,35.38
2018-11-21T04:57:18.760Z,34.67
2018-11-21T04:59:47.362Z,37.40
2018-11-21T05:02:16.005Z,35.35
2018-11-21T05:04:44.535Z,39.58
2018-11-21T05:07:13.077Z,38.35
2018-11-21T05:09:41.678Z,38.98
2018-11-21T05:12:10.274Z,35.92
2018-11-21T05:14:38.834Z,38.35
2018-11-21T05:17:07.442Z,35.58
2018-11-21T05:19:36.093Z,38.80
2018-11-21T05:22:04.601Z,36.73
2018-11-21T05:24:33.204Z,38.48
2018-11-21T05:27:01.808Z,37.90
2018-11-21T05:29:30.349Z,41.35
2018-11-21T05:31:58.909Z,36.93
2018-11-21T05:34:27.551Z,39.40
2018-11-21T05:36:56.195Z,40.20
2018-11-21T05:39:24.693Z,35.65
2018-11-21T05:41:53.275Z,39.48
2018-11-21T05:44:21.791Z,39.45
2018-11-21T05:46:53.583Z,41.30
2018-11-21T05:49:18.941Z,40.30
2018-11-21T05:51:47.476Z,41.77
2018-11-21T05:54:16.014Z,42.70
2018-11-21T05:56:44.536Z,40.88
2018-11-21T05:59:13.113Z,45.12
2018-11-21T06:01:41.610Z,43.10
2018-11-21T06:04:10.116Z,42.45
2018-11-21T06:06:38.619Z,43.38
2018-11-21T06:09:10.798Z,45.25
2018-11-21T06:11:40.688Z,44.08
2018-11-21T06:14:09.165Z,74.40
2018-11-21T06:16:37.880Z,46.10
2018-11-21T06:19:06.810Z,45.00
2018-11-21T06:21:35.334Z,38.63
2018-11-21T06:24:03.930Z,43.15
2018-11-21T06:26:32.529Z,43.23
2018-11-21T06:29:01.049Z,42.88
2018-11-21T06:31:29.563Z,49.35
2018-11-21T06:33:58.168Z,48.48
2018-11-21T06:36:26.666Z,45.25
2018-11-21T06:38:55.176Z,44.00
2018-11-21T06:41:23.768Z,44.13
2018-11-21T06:43:52.286Z,47.80
2018-11-21T06:46:20.822Z,45.52
2018-11-21T06:48:49.334Z,48.68
2018-11-21T06:51:20.608Z,47.67
2018-11-21T06:53:49.126Z,49.27
2018-11-21T06:56:17.662Z,46.63
2018-11-21T06:58:46.130Z,48.23
2018-11-21T07:01:14.680Z,44.67
2018-11-21T07:03:43.168Z,44.63
2018-11-21T07:06:11.667Z,44.42
2018-11-21T07:08:40.228Z,45.92
2018-11-21T07:11:08.760Z,40.08
2018-11-21T07:13:37.298Z,43.90
2018-11-21T07:16:05.838Z,41.75
2018-11-21T07:18:34.365Z,52.08
2018-11-21T07:21:05.868Z,45.75
2018-11-21T07:23:34.386Z,41.18
2018-11-21T07:26:02.906Z,39.38
2018-11-21T07:28:31.478Z,40.65
2018-11-21T07:31:00.549Z,44.48
2018-11-21T07:33:29.157Z,45.75
2018-11-21T07:35:57.728Z,39.88
2018-11-21T07:38:26.330Z,40.95
2018-11-21T07:40:54.952Z,38.55
2018-11-21T07:43:23.422Z,37.08
2018-11-21T07:45:52.012Z,41.00
2018-11-21T07:48:20.693Z,36.80
2018-11-21T07:50:49.227Z,36.08
2018-11-21T07:53:17.759Z,35.68
2018-11-21T07:55:46.321Z,33.18
2018-11-21T07:58:16.940Z,36.25
2018-11-21T08:01:04.461Z,38.00
2018-11-21T08:03:37.900Z,37.93
2018-11-21T08:06:15.629Z,36.48
2018-11-21T08:09:12.357Z,37.33
2018-11-21T08:11:59.052Z,37.05
2018-11-21T08:14:46.702Z,35.30
2018-11-21T08:17:34.466Z,35.95
2018-11-21T08:20:30.868Z,35.17
2018-11-21T08:23:18.383Z,37.98
2018-11-21T08:26:10.001Z,31.93
2018-11-21T08:28:38.533Z,32.33
2018-11-21T08:31:07.112Z,32.38
2018-11-21T08:33:35.669Z,32.42
2018-11-21T08:36:04.509Z,33.50
2018-11-21T08:38:33.046Z,34.75
2018-11-21T08:41:01.573Z,30.90
2018-11-21T08:43:31.184Z,31.15
2018-11-21T08:45:59.821Z,31.97
2018-11-21T08:48:28.275Z,31.30
2018-11-21T08:50:56.803Z,30.17
2018-11-21T08:53:25.336Z,31.65
2018-11-21T08:55:53.881Z,30.23
2018-11-21T08:58:22.468Z,29.72
2018-11-21T09:00:51.043Z,31.55
2018-11-21T09:03:19.627Z,30.30
2018-11-21T09:05:48.195Z,29.05
2018-11-21T09:08:16.871Z,31.15
2018-11-21T09:10:45.879Z,29.18
2018-11-21T09:13:13.923Z,29.00
2018-11-21T09:15:42.465Z,28.98
2018-11-21T09:18:10.957Z,28.23
2018-11-21T09:20:39.473Z,27.98
2018-11-21T09:23:07.963Z,27.82
2018-11-21T09:25:36.473Z,28.50
2018-11-21T09:28:05.336Z,29.40
2018-11-21T09:30:33.862Z,26.48
2018-11-21T09:33:02.430Z,27.80
2018-11-21T09:35:31.391Z,28.23
2018-11-21T09:37:59.907Z,26.77
2018-11-21T09:40:28.482Z,29.20
2018-11-21T09:42:57.292Z,26.10
2018-11-21T09:45:26.263Z,25.77
2018-11-21T09:47:54.812Z,26.07
2018-11-21T09:50:25.059Z,27.83
2018-11-21T09:52:53.604Z,27.03
2018-11-21T09:55:22.104Z,28.97
2018-11-21T09:57:50.673Z,28.97
2018-11-21T10:00:55.831Z,25.23
2018-11-21T10:03:26.787Z,25.87
2018-11-21T10:06:01.055Z,25.03
2018-11-21T10:09:00.139Z,29.30
2018-11-21T10:11:29.422Z,27.43
2018-11-21T10:13:57.998Z,25.43
2018-11-21T10:16:26.540Z,28.40
2018-11-21T10:18:56.452Z,27.97
2018-11-21T10:21:29.468Z,26.30
2018-11-21T10:23:58.365Z,27.57
2018-11-21T10:26:26.981Z,27.17
2018-11-21T10:28:55.942Z,29.30
2018-11-21T10:31:24.490Z,26.63
2018-11-21T10:33:52.981Z,28.87
2018-11-21T10:36:21.565Z,28.23
2018-11-21T10:38:50.607Z,29.83
2018-11-21T10:41:19.134Z,25.07
2018-11-21T10:43:47.645Z,24.37
2018-11-21T10:46:16.322Z,26.00
2018-11-21T10:48:44.890Z,28.03
2018-11-21T10:51:14.551Z,28.33
2018-11-21T10:53:42.103Z,24.20
2018-11-21T10:56:10.602Z,29.33
2018-11-21T10:58:39.807Z,26.20
2018-11-21T11:01:23.121Z,24.72
2018-11-21T11:04:03.857Z,26.80
2018-11-21T11:07:03.857Z,25.60
2018-11-21T11:09:54.349Z,25.07
2018-11-21T11:12:48.836Z,25.07
2018-11-21T11:15:43.008Z,23.43
2018-11-21T11:18:29.420Z,25.00
2018-11-21T11:21:20.545Z,23.67
2018-11-21T11:24:26.375Z,23.10
2018-11-21T11:27:29.130Z,23.40
2018-11-21T11:30:15.584Z,24.93
2018-11-21T11:33:05.867Z,24.33
2018-11-21T11:35:52.454Z,26.00
2018-11-21T11:38:45.909Z,24.90
2018-11-21T11:41:32.460Z,26.17
2018-11-21T11:44:18.889Z,25.83
2018-11-21T11:47:15.622Z,26.13
2018-11-21T11:50:09.071Z,26.33
2018-11-21T11:52:55.121Z,29.23
2018-11-21T11:55:31.289Z,26.47
2018-11-21T11:58:14.552Z,28.13
2018-11-21T12:01:17.296Z,25.37
2018-11-21T12:04:12.809Z,27.27
2018-11-21T12:07:00.469Z,26.90
2018-11-21T12:09:46.654Z,24.97
2018-11-21T12:12:40.300Z,25.43
2018-11-21T12:15:26.647Z,26.20
2018-11-21T12:18:04.729Z,26.37
2018-11-21T12:20:50.869Z,27.53
2018-11-21T12:23:50.536Z,26.27
2018-11-21T12:26:36.934Z,29.63
2018-11-21T12:29:23.387Z,29.97
2018-11-21T12:32:16.959Z,25.23
2018-11-21T12:35:03.491Z,28.93
2018-11-21T12:38:03.131Z,26.87
2018-11-21T12:40:40.219Z,29.47
2018-11-21T12:43:30.513Z,28.85
2018-11-21T12:46:16.771Z,28.20
2018-11-21T12:49:10.076Z,26.73
2018-11-21T12:51:56.183Z,28.43
2018-11-21T12:54:52.905Z,27.40
2018-11-21T12:57:40.497Z,26.13
2018-11-21T13:00:27.649Z,25.53
2018-11-21T13:03:03.693Z,26.50
2018-11-21T13:05:50.631Z,27.97
2018-11-21T13:08:38.270Z,26.40
2018-11-21T13:11:31.386Z,25.63
2018-11-21T13:14:16.267Z,25.90
2018-11-21T13:17:11.805Z,26.77
2018-11-21T13:19:58.146Z,28.33
2018-11-21T13:22:48.508Z,24.03
2018-11-21T13:25:42.209Z,25.57
2018-11-21T13:28:40.825Z,30.00
2018-11-21T13:31:34.289Z,25.37
2018-11-21T13:34:21.940Z,25.87
2018-11-21T13:37:03.346Z,26.57
2018-11-21T13:40:01.217Z,30.13
2018-11-21T13:42:39.955Z,27.40
2018-11-21T13:45:26.011Z,26.97
2018-11-21T13:48:10.899Z,27.07
2018-11-21T13:50:57.226Z,27.07
2018-11-21T13:53:50.680Z,28.03
2018-11-21T13:56:19.136Z,26.53
2018-11-21T13:58:47.671Z,27.03
2018-11-21T14:01:16.165Z,28.07
2018-11-21T14:03:44.673Z,28.33
2018-11-21T14:06:13.228Z,26.40
2018-11-21T14:08:41.745Z,26.70
2018-11-21T14:11:10.361Z,29.18
2018-11-21T14:13:38.953Z,29.95
2018-11-21T14:16:07.424Z,28.23
2018-11-21T14:18:36.035Z,28.73
2018-11-21T14:21:04.615Z,33.38
2018-11-21T14:23:33.166Z,27.40
2018-11-21T14:26:01.714Z,28.25
2018-11-21T14:28:30.245Z,29.37
2018-11-21T14:30:58.793Z,29.95
2018-11-21T14:33:27.359Z,29.90
2018-11-21T14:35:56.263Z,31.62
2018-11-21T14:38:24.646Z,28.85
2018-11-21T14:40:53.253Z,31.57
2018-11-21T14:43:21.862Z,29.85
2018-11-21T14:45:50.380Z,29.57
2018-11-21T14:48:18.911Z,32.35
2018-11-21T14:50:47.431Z,30.32
2018-11-21T14:53:15.961Z,31.03
2018-11-21T14:55:44.497Z,31.50
2018-11-21T14:58:12.983Z,31.02
2018-11-21T15:00:41.530Z,30.30
2018-11-21T15:03:10.052Z,31.75
2018-11-21T15:05:39.043Z,31.70
2018-11-21T15:08:07.607Z,28.87
2018-11-21T15:10:36.163Z,30.77
2018-11-21T15:13:05.067Z,32.10
2018-11-21T15:15:33.601Z,31.97
2018-11-21T15:18:02.119Z,31.55
2018-11-21T15:20:30.725Z,33.65
2018-11-21T15:22:59.430Z,32.50
2018-11-21T15:25:27.957Z,34.23
2018-11-21T15:27:56.480Z,29.15
2018-11-21T15:30:26.625Z,33.17
2018-11-21T15:32:55.147Z,32.88
2018-11-21T15:35:23.699Z,29.82
2018-11-21T15:37:52.449Z,30.40
2018-11-21T15:40:22.367Z,36.00
2018-11-21T15:42:50.923Z,31.77
2018-11-21T15:45:21.049Z,32.63
2018-11-21T15:47:54.616Z,31.05
2018-11-21T15:50:23.154Z,32.50
2018-11-21T15:52:53.137Z,31.85
2018-11-21T15:55:20.479Z,29.80
2018-11-21T15:57:49.172Z,31.75
2018-11-21T16:00:20.040Z,32.13
2018-11-21T16:02:49.673Z,33.20
2018-11-21T16:05:18.766Z,32.17
2018-11-21T16:07:47.581Z,33.75
2018-11-21T16:10:18.937Z,33.80
2018-11-21T16:12:46.319Z,34.15
2018-11-21T16:15:19.362Z,34.05
2018-11-21T16:17:47.785Z,39.88
2018-11-21T16:20:17.176Z,36.13
2018-11-21T16:22:45.778Z,96.97
2018-11-21T16:25:16.054Z,34.98
2018-11-21T16:27:45.325Z,38.63
2018-11-21T16:30:16.024Z,39.88
2018-11-21T16:32:44.796Z,37.90
2018-11-21T16:35:13.802Z,42.98
2018-11-21T16:37:42.734Z,38.73
2018-11-21T16:40:16.751Z,39.10
2018-11-21T16:42:45.286Z,38.88
2018-11-21T16:45:15.650Z,39.20
2018-11-21T16:47:44.908Z,38.00
2018-11-21T16:50:14.832Z,35.08
2018-11-21T16:52:43.352Z,38.25
2018-11-21T16:55:13.637Z,39.60
2018-11-21T16:57:42.388Z,38.25
2018-11-21T17:00:16.384Z,39.38
2018-11-21T17:02:44.938Z,37.50
2018-11-21T17:05:14.814Z,35.58
2018-11-21T17:07:43.720Z,35.92
2018-11-21T17:10:14.213Z,36.13
2018-11-21T17:12:43.742Z,37.60
2018-11-21T17:15:14.391Z,36.63
2018-11-21T17:17:43.063Z,37.30
2018-11-21T17:20:17.815Z,39.08
2018-11-21T17:22:47.597Z,132.10
2018-11-21T17:25:17.541Z,90.55
2018-11-21T17:27:46.282Z,35.35
2018-11-21T17:30:15.929Z,34.18
2018-11-21T17:32:44.548Z,32.75
2018-11-21T17:35:14.112Z,36.30
2018-11-21T17:37:42.718Z,38.53
2018-11-21T17:40:17.172Z,36.60
2018-11-21T17:42:45.920Z,33.92
2018-11-21T17:45:15.179Z,39.27
2018-11-21T17:47:43.716Z,37.55
2018-11-21T17:50:14.467Z,35.85
2018-11-21T17:52:43.366Z,35.73
2018-11-21T17:55:13.532Z,39.27
2018-11-21T17:57:42.142Z,37.03
2018-11-21T18:00:16.893Z,36.33
2018-11-21T18:02:45.480Z,37.38
2018-11-21T18:05:16.519Z,36.68
2018-11-21T18:07:45.141Z,39.18
2018-11-21T18:10:15.768Z,39.27
2018-11-21T18:12:44.997Z,37.15
2018-11-21T18:15:14.347Z,39.45
2018-11-21T18:17:43.979Z,37.17
2018-11-21T18:20:13.240Z,37.00
2018-11-21T18:22:44.208Z,39.03
2018-11-21T18:25:15.344Z,39.45
2018-11-21T18:27:46.173Z,38.00
2018-11-21T18:30:19.888Z,39.55
2018-11-21T18:32:48.630Z,40.12
2018-11-21T18:35:18.770Z,41.45
2018-11-21T18:37:48.420Z,40.65
2018-11-21T18:40:18.683Z,37.98
2018-11-21T18:42:47.818Z,41.20
2018-11-21T18:45:22.022Z,37.88
2018-11-21T18:47:51.135Z,39.60
2018-11-21T18:50:20.224Z,39.15
2018-11-21T18:52:51.644Z,37.70
2018-11-21T18:55:22.419Z,40.70
2018-11-21T18:58:45.229Z,37.63
2018-11-21T19:01:13.932Z,40.00
2018-11-21T19:03:42.586Z,39.48
2018-11-21T19:06:11.376Z,42.65
2018-11-21T19:08:40.111Z,37.78
2018-11-21T19:11:09.621Z,36.65
2018-11-21T19:13:38.931Z,36.28
2018-11-21T19:16:07.936Z,39.93
2018-11-21T19:18:36.572Z,35.08
2018-11-21T19:21:05.189Z,38.47
2018-11-21T19:23:33.796Z,39.50
2018-11-21T19:26:02.756Z,37.83
2018-11-21T19:28:31.435Z,60.40
2018-11-21T19:31:00.033Z,33.42
2018-11-21T19:33:28.750Z,36.47
2018-11-21T19:35:58.483Z,34.40
2018-11-21T19:38:27.132Z,35.33
2018-11-21T19:40:56.681Z,31.20
2018-11-21T19:43:25.778Z,32.88
2018-11-21T19:45:54.485Z,32.25
2018-11-21T19:48:24.697Z,30.77
2018-11-21T19:50:58.650Z,34.00
2018-11-21T19:53:30.381Z,32.45
2018-11-21T19:56:00.104Z,30.65
2018-11-21T19:58:39.441Z,29.42
2018-11-21T20:01:08.132Z,32.73
2018-11-21T20:03:37.210Z,27.75
2018-11-21T20:06:06.737Z,28.35
2018-11-21T20:08:35.798Z,28.00
2018-11-21T20:11:04.821Z,28.75
2018-11-21T20:13:35.904Z,26.95
2018-11-21T20:16:04.716Z,26.85
2018-11-21T20:18:33.732Z,28.27
2018-11-21T20:21:05.180Z,27.48
2018-11-21T20:23:33.967Z,26.30
2018-11-21T20:26:03.747Z,28.35
2018-11-21T20:28:32.392Z,28.50
2018-11-21T20:31:01.483Z,25.77
2018-11-21T20:33:30.351Z,28.75
2018-11-21T20:36:01.398Z,26.75
2018-11-21T20:38:31.264Z,26.65
2018-11-21T20:41:00.046Z,27.10
2018-11-21T20:43:28.711Z,29.72
2018-11-21T20:45:57.453Z,27.45
2018-11-21T20:48:26.216Z,29.12
2018-11-21T20:50:55.248Z,28.27
2018-11-21T20:53:26.565Z,29.63
2018-11-21T20:55:55.259Z,66.05
2018-11-21T20:58:23.869Z,51.60
2018-11-21T21:00:52.587Z,30.12
2018-11-21T21:03:21.923Z,28.80
2018-11-21T21:05:51.107Z,29.10
2018-11-21T21:08:19.731Z,29.23
2018-11-21T21:10:49.557Z,27.27
2018-11-21T21:13:18.248Z,27.77
2018-11-21T21:15:46.863Z,27.90
2018-11-21T21:18:15.546Z,28.67
2018-11-21T21:20:44.260Z,25.40
2018-11-21T21:23:16.144Z,28.40
2018-11-21T21:25:44.816Z,28.23
2018-11-21T21:28:13.821Z,27.17
2018-11-21T21:30:42.573Z,27.02
2018-11-21T21:33:11.310Z,28.27
2018-11-21T21:35:40.698Z,26.87
2018-11-21T21:38:09.372Z,30.15
2018-11-21T21:40:37.933Z,28.42
2018-11-21T21:43:06.826Z,25.43
2018-11-21T21:45:35.509Z,27.10
2018-11-21T21:48:05.367Z,27.48
2018-11-21T21:50:34.800Z,27.25
2018-11-21T21:53:03.410Z,27.32
