createdAt,value
2023-04-02T00:00:09.641Z,991.5
2023-04-02T00:01:26.549Z,991.5
2023-04-02T00:02:43.649Z,991.5
2023-04-02T00:04:00.608Z,991.5
2023-04-02T00:05:17.583Z,991.5
2023-04-02T00:06:34.634Z,991.5
2023-04-02T00:07:51.569Z,991.5
2023-04-02T00:09:08.551Z,991.6
2023-04-02T00:10:25.578Z,991.6
2023-04-02T00:11:42.608Z,991.6
2023-04-02T00:12:59.560Z,991.6
2023-04-02T00:14:16.625Z,991.6
2023-04-02T00:15:33.809Z,991.6
2023-04-02T00:16:50.584Z,991.7
2023-04-02T00:18:07.597Z,991.8
2023-04-02T00:19:24.587Z,991.7
2023-04-02T00:20:41.614Z,991.7
2023-04-02T00:21:58.704Z,991.8
2023-04-02T00:23:15.681Z,991.8
2023-04-02T00:24:32.587Z,991.8
2023-04-02T00:25:49.628Z,991.8
2023-04-02T00:27:06.634Z,991.8
2023-04-02T00:28:23.595Z,991.9
2023-04-02T00:29:40.766Z,991.9
2023-04-02T00:30:58.115Z,991.9
2023-04-02T00:32:14.686Z,991.8
2023-04-02T00:33:31.621Z,991.8
2023-04-02T00:34:48.674Z,991.9
2023-04-02T00:36:05.622Z,991.9
2023-04-02T00:37:22.623Z,991.9
2023-04-02T00:38:39.604Z,991.9
2023-04-02T00:39:56.699Z,991.9
2023-04-02T00:41:13.648Z,991.9
2023-04-02T00:42:30.626Z,991.9
2023-04-02T00:43:47.644Z,991.9
2023-04-02T00:45:04.672Z,991.9
2023-04-02T00:46:21.672Z,991.9
2023-04-02T00:47:38.632Z,991.9
2023-04-02T00:48:55.623Z,992
2023-04-02T00:50:12.631Z,992
2023-04-02T00:51:29.687Z,992
2023-04-02T00:52:46.680Z,992
2023-04-02T00:54:03.619Z,992
2023-04-02T00:55:20.630Z,992.1
2023-04-02T00:56:37.742Z,992.1
2023-04-02T00:57:54.647Z,992.1
2023-04-02T00:59:11.639Z,992.1
2023-04-02T01:00:28.640Z,992.1
2023-04-02T01:01:45.798Z,992.1
2023-04-02T01:03:02.695Z,992.2
2023-04-02T01:04:19.649Z,992.2
2023-04-02T01:05:36.878Z,992.2
2023-04-02T01:06:53.686Z,992.2
2023-04-02T01:08:10.667Z,992.2
2023-04-02T01:09:27.882Z,992.2
2023-04-02T01:10:44.650Z,992.2
2023-04-02T01:12:01.652Z,992.3
2023-04-02T01:13:19.779Z,992.2
2023-04-02T01:14:36.724Z,992.3
2023-04-02T01:15:53.670Z,992.3
2023-04-02T01:17:10.655Z,992.3
2023-04-02T01:18:27.685Z,992.3
2023-04-02T01:19:44.727Z,992.4
2023-04-02T01:21:01.655Z,992.4
2023-04-02T01:22:18.671Z,992.4
2023-04-02T01:23:35.717Z,992.4
2023-04-02T01:24:52.690Z,992.4
2023-04-02T01:26:09.703Z,992.4
2023-04-02T01:27:26.671Z,992.5
2023-04-02T01:28:43.674Z,992.5
2023-04-02T01:30:00.753Z,992.5
2023-04-02T01:31:17.771Z,992.5
2023-04-02T01:32:34.723Z,992.5
2023-04-02T01:33:51.689Z,992.5
2023-04-02T01:35:08.688Z,992.5
2023-04-02T01:36:25.692Z,992.5
2023-04-02T01:37:42.822Z,992.5
2023-04-02T01:38:59.723Z,992.5
2023-04-02T01:40:16.724Z,992.6
2023-04-02T01:41:33.686Z,992.6
2023-04-02T01:42:50.716Z,992.6
2023-04-02T01:44:07.777Z,992.7
2023-04-02T01:45:24.698Z,992.7
2023-04-02T01:46:41.763Z,992.7
2023-04-02T01:47:58.855Z,992.8
2023-04-02T01:49:15.776Z,992.8
2023-04-02T01:50:32.806Z,992.8
2023-04-02T01:51:49.704Z,992.8
2023-04-02T01:53:06.774Z,992.8
2023-04-02T01:54:23.763Z,992.7
2023-04-02T01:55:40.715Z,992.8
2023-04-02T01:56:57.869Z,992.8
2023-04-02T01:58:14.733Z,992.8
2023-04-02T01:59:31.705Z,992.8
2023-04-02T02:00:48.764Z,992.9
2023-04-02T02:02:05.767Z,992.9
2023-04-02T02:03:22.783Z,992.9
2023-04-02T02:04:39.717Z,992.9
2023-04-02T02:05:56.740Z,992.9
2023-04-02T02:07:13.986Z,992.8
2023-04-02T02:08:30.786Z,992.9
2023-04-02T02:09:47.755Z,992.9
2023-04-02T02:11:04.726Z,992.9
2023-04-02T02:12:21.742Z,992.9
2023-04-02T02:13:39.885Z,992.9
2023-04-02T02:14:55.798Z,993
2023-04-02T02:16:12.787Z,993
2023-04-02T02:17:29.774Z,993
2023-04-02T02:18:46.748Z,993
2023-04-02T02:20:03.801Z,993
2023-04-02T02:21:20.745Z,993
2023-04-02T02:22:37.758Z,993.1
2023-04-02T02:23:54.752Z,993.1
2023-04-02T02:25:11.844Z,993.1
2023-04-02T02:26:28.799Z,993.1
2023-04-02T02:27:45.825Z,993.1
2023-04-02T02:29:02.804Z,993.2
2023-04-02T02:30:19.750Z,993.2
2023-04-02T02:31:36.781Z,993.2
2023-04-02T02:32:53.770Z,993.2
2023-04-02T02:34:10.791Z,993.2
2023-04-02T02:35:27.767Z,993.3
2023-04-02T02:36:44.757Z,993.3
2023-04-02T02:38:01.775Z,993.3
2023-04-02T02:39:18.874Z,993.3
2023-04-02T02:40:35.802Z,993.3
2023-04-02T02:41:52.773Z,993.3
2023-04-02T02:43:09.779Z,993.3
2023-04-02T02:44:26.854Z,993.3
2023-04-02T02:45:43.795Z,993.3
2023-04-02T02:47:00.779Z,993.4
2023-04-02T02:48:17.809Z,993.5
2023-04-02T02:49:34.846Z,993.5
2023-04-02T02:50:51.827Z,993.5
2023-04-02T02:52:08.807Z,993.5
2023-04-02T02:53:25.786Z,993.5
2023-04-02T02:54:42.878Z,993.5
2023-04-02T02:55:59.996Z,993.5
2023-04-02T02:57:16.804Z,993.5
2023-04-02T02:58:33.807Z,993.6
2023-04-02T02:59:50.845Z,993.6
2023-04-02T03:01:07.842Z,993.6
2023-04-02T03:02:24.901Z,993.6
2023-04-02T03:03:42.023Z,993.7
2023-04-02T03:04:58.829Z,993.7
2023-04-02T03:06:15.851Z,993.7
2023-04-02T03:07:32.821Z,993.7
2023-04-02T03:08:49.807Z,993.8
2023-04-02T03:10:06.876Z,993.8
2023-04-02T03:11:23.838Z,993.8
2023-04-02T03:12:40.829Z,993.8
2023-04-02T03:13:57.905Z,993.9
2023-04-02T03:15:14.840Z,993.9
2023-04-02T03:16:31.824Z,993.9
2023-04-02T03:17:48.821Z,993.9
2023-04-02T03:19:05.869Z,994
2023-04-02T03:20:22.873Z,994
2023-04-02T03:21:39.826Z,994
2023-04-02T03:22:56.884Z,994
2023-04-02T03:24:13.829Z,994
2023-04-02T03:25:30.896Z,994
2023-04-02T03:26:47.852Z,994
2023-04-02T03:28:04.828Z,994
2023-04-02T03:29:21.833Z,994
2023-04-02T03:30:38.961Z,994
2023-04-02T03:31:55.850Z,994
2023-04-02T03:33:12.886Z,994.1
2023-04-02T03:34:29.840Z,994.1
2023-04-02T03:35:46.886Z,994.1
2023-04-02T03:37:03.844Z,994.1
2023-04-02T03:38:20.840Z,994.1
2023-04-02T03:39:37.854Z,994.2
2023-04-02T03:40:54.916Z,994.2
2023-04-02T03:42:11.909Z,994.3
2023-04-02T03:43:28.852Z,994.3
2023-04-02T03:44:45.905Z,994.3
2023-04-02T03:46:02.945Z,994.3
2023-04-02T03:47:19.875Z,994.3
2023-04-02T03:48:36.864Z,994.4
2023-04-02T03:49:53.872Z,994.4
2023-04-02T03:51:10.942Z,994.4
2023-04-02T03:52:27.943Z,994.4
2023-04-02T03:53:44.882Z,994.5
2023-04-02T03:55:01.921Z,994.5
2023-04-02T03:56:18.901Z,994.5
2023-04-02T03:57:35.909Z,994.6
2023-04-02T03:58:52.906Z,994.6
2023-04-02T04:00:09.882Z,994.6
2023-04-02T04:01:26.965Z,994.6
2023-04-02T04:02:44.005Z,994.7
2023-04-02T04:04:01.173Z,994.7
2023-04-02T04:05:17.892Z,994.7
2023-04-02T04:06:34.887Z,994.7
2023-04-02T04:07:51.933Z,994.7
2023-04-02T04:09:08.974Z,994.8
2023-04-02T04:10:25.889Z,994.8
2023-04-02T04:11:42.889Z,994.8
2023-04-02T04:12:59.921Z,994.8
2023-04-02T04:14:16.925Z,994.8
2023-04-02T04:15:34.155Z,994.8
2023-04-02T04:16:51.018Z,994.9
2023-04-02T04:18:07.940Z,994.9
2023-04-02T04:19:24.935Z,994.9
2023-04-02T04:20:42.113Z,994.9
2023-04-02T04:21:58.967Z,994.9
2023-04-02T04:23:15.910Z,994.9
2023-04-02T04:24:32.913Z,994.9
2023-04-02T04:25:49.931Z,995
2023-04-02T04:27:06.972Z,995
2023-04-02T04:28:23.936Z,995
2023-04-02T04:29:40.925Z,995.1
2023-04-02T04:30:57.912Z,995
2023-04-02T04:32:15.057Z,995.1
2023-04-02T04:33:31.918Z,995.1
2023-04-02T04:34:48.914Z,995.1
2023-04-02T04:36:05.932Z,995.2
2023-04-02T04:37:22.963Z,995.2
2023-04-02T04:38:39.931Z,995.2
2023-04-02T04:39:56.956Z,995.2
2023-04-02T04:41:13.930Z,995.2
2023-04-02T04:42:30.960Z,995.3
2023-04-02T04:43:47.971Z,995.3
2023-04-02T04:45:04.976Z,995.3
2023-04-02T04:46:22.007Z,995.3
2023-04-02T04:47:38.983Z,995.4
2023-04-02T04:48:55.987Z,995.4
2023-04-02T04:50:12.950Z,995.4
2023-04-02T04:51:29.941Z,995.4
2023-04-02T04:52:46.948Z,995.4
2023-04-02T04:54:03.976Z,995.5
2023-04-02T04:55:21.014Z,995.5
2023-04-02T04:56:38.023Z,995.5
2023-04-02T04:57:54.994Z,995.5
2023-04-02T04:59:11.984Z,995.5
2023-04-02T05:00:28.960Z,995.6
2023-04-02T05:01:46.056Z,995.6
2023-04-02T05:03:03.540Z,995.6
2023-04-02T05:04:21.713Z,995.7
2023-04-02T05:05:38.900Z,995.7
2023-04-02T05:06:55.958Z,995.7
2023-04-02T05:08:13.018Z,995.7
2023-04-02T05:09:29.993Z,995.7
2023-04-02T05:10:46.987Z,995.8
2023-04-02T05:12:03.957Z,995.8
2023-04-02T05:13:21.117Z,995.9
2023-04-02T05:14:38.000Z,995.9
2023-04-02T05:15:54.993Z,996
2023-04-02T05:17:12.481Z,996
2023-04-02T05:18:28.985Z,996
2023-04-02T05:19:46.007Z,996
2023-04-02T05:21:02.966Z,996.1
2023-04-02T05:22:20.030Z,996.1
2023-04-02T05:23:37.029Z,996.1
2023-04-02T05:24:53.973Z,996.2
2023-04-02T05:26:10.989Z,996.2
2023-04-02T05:27:28.058Z,996.2
2023-04-02T05:28:45.004Z,996.2
2023-04-02T05:30:02.073Z,996.2
2023-04-02T05:31:19.019Z,996.2
2023-04-02T05:32:36.046Z,996.2
2023-04-02T05:33:53.009Z,996.2
2023-04-02T05:35:10.031Z,996.2
2023-04-02T05:36:27.041Z,996.2
2023-04-02T05:37:43.996Z,996.2
2023-04-02T05:39:01.039Z,996.2
2023-04-02T05:40:18.043Z,996.2
2023-04-02T05:41:35.006Z,996.3
2023-04-02T05:42:52.021Z,996.3
2023-04-02T05:44:09.055Z,996.3
2023-04-02T05:45:26.067Z,996.3
2023-04-02T05:46:43.112Z,996.3
2023-04-02T05:48:00.135Z,996.4
2023-04-02T05:49:17.045Z,996.3
2023-04-02T05:50:34.019Z,996.3
2023-04-02T05:51:51.034Z,996.4
2023-04-02T05:53:08.033Z,996.4
2023-04-02T05:54:25.093Z,996.4
2023-04-02T05:55:42.022Z,996.5
2023-04-02T05:56:59.052Z,996.5
2023-04-02T05:58:34.367Z,996.5
2023-04-02T05:59:33.056Z,996.5
2023-04-02T06:00:50.068Z,996.5
2023-04-02T06:02:07.653Z,996.6
2023-04-02T06:03:25.090Z,996.6
2023-04-02T06:04:42.775Z,996.7
2023-04-02T06:06:00.035Z,996.6
2023-04-02T06:07:17.097Z,996.6
2023-04-02T06:08:34.420Z,996.6
2023-04-02T06:09:51.095Z,996.6
2023-04-02T06:11:08.042Z,996.7
2023-04-02T06:12:25.081Z,996.7
2023-04-02T06:13:42.087Z,996.7
2023-04-02T06:14:59.049Z,996.7
2023-04-02T06:16:16.102Z,996.7
2023-04-02T06:17:33.062Z,996.7
2023-04-02T06:18:50.069Z,996.7
2023-04-02T06:20:07.089Z,996.8
2023-04-02T06:21:24.064Z,996.8
2023-04-02T06:22:42.031Z,996.8
2023-04-02T06:23:59.063Z,996.8
2023-04-02T06:25:16.109Z,996.8
2023-04-02T06:26:33.089Z,996.8
2023-04-02T06:27:50.059Z,996.9
2023-04-02T06:29:07.105Z,996.9
2023-04-02T06:30:24.092Z,996.9
2023-04-02T06:31:41.131Z,997
2023-04-02T06:32:58.166Z,997
2023-04-02T06:34:15.091Z,996.9
2023-04-02T06:35:32.080Z,997
2023-04-02T06:36:49.116Z,997
2023-04-02T06:38:06.084Z,997.1
2023-04-02T06:39:23.089Z,997.1
2023-04-02T06:40:40.090Z,997.1
2023-04-02T06:41:57.137Z,997.1
2023-04-02T06:43:14.116Z,997.1
2023-04-02T06:44:31.107Z,997.2
2023-04-02T06:45:48.133Z,997.2
2023-04-02T06:47:05.146Z,997.2
2023-04-02T06:48:22.148Z,997.2
2023-04-02T06:49:39.124Z,997.2
2023-04-02T06:50:56.109Z,997.2
2023-04-02T06:52:13.146Z,997.2
2023-04-02T06:53:30.100Z,997.3
2023-04-02T06:54:47.149Z,997.3
2023-04-02T06:56:04.109Z,997.3
2023-04-02T06:57:21.244Z,997.3
2023-04-02T06:58:38.125Z,997.4
2023-04-02T06:59:55.124Z,997.4
2023-04-02T07:01:12.225Z,997.4
2023-04-02T07:02:29.223Z,997.4
2023-04-02T07:03:46.142Z,997.4
2023-04-02T07:05:03.208Z,997.5
2023-04-02T07:06:20.125Z,997.5
2023-04-02T07:07:37.161Z,997.5
2023-04-02T07:08:55.167Z,997.5
2023-04-02T07:10:12.129Z,997.6
2023-04-02T07:11:29.136Z,997.6
2023-04-02T07:12:46.155Z,997.5
2023-04-02T07:14:03.172Z,997.5
2023-04-02T07:15:20.189Z,997.5
2023-04-02T07:16:37.182Z,997.5
2023-04-02T07:17:54.234Z,997.5
2023-04-02T07:19:11.167Z,997.6
2023-04-02T07:20:28.158Z,997.6
2023-04-02T07:21:45.281Z,997.6
2023-04-02T07:23:02.302Z,997.6
2023-04-02T07:24:19.138Z,997.7
2023-04-02T07:25:36.523Z,997.7
2023-04-02T07:26:53.164Z,997.7
2023-04-02T07:28:10.187Z,997.7
2023-04-02T07:29:27.168Z,997.8
2023-04-02T07:30:44.144Z,997.7
2023-04-02T07:32:01.221Z,997.8
2023-04-02T07:33:18.193Z,997.8
2023-04-02T07:34:35.188Z,997.7
2023-04-02T07:35:52.170Z,997.7
2023-04-02T07:37:09.199Z,997.7
2023-04-02T07:38:26.154Z,997.8
2023-04-02T07:39:43.192Z,998
2023-04-02T07:41:00.161Z,998
2023-04-02T07:42:17.206Z,998
2023-04-02T07:43:34.172Z,998
2023-04-02T07:44:51.172Z,998
2023-04-02T07:46:08.301Z,998
2023-04-02T07:47:25.281Z,998
2023-04-02T07:48:42.209Z,998
2023-04-02T07:49:59.252Z,998
2023-04-02T07:51:16.191Z,998.1
2023-04-02T07:52:33.222Z,998
2023-04-02T07:53:50.379Z,998.1
2023-04-02T07:55:07.221Z,998.1
2023-04-02T07:56:24.194Z,998.1
2023-04-02T07:57:41.220Z,998.2
2023-04-02T07:58:58.423Z,998.2
2023-04-02T08:00:16.042Z,998.2
2023-04-02T08:01:33.223Z,998.2
2023-04-02T08:02:50.325Z,998.3
2023-04-02T08:04:07.245Z,998.2
2023-04-02T08:05:24.225Z,998.3
2023-04-02T08:06:41.313Z,998.3
2023-04-02T08:07:58.252Z,998.4
2023-04-02T08:09:15.201Z,998.5
2023-04-02T08:10:32.227Z,998.5
2023-04-02T08:11:49.850Z,998.5
2023-04-02T08:13:07.316Z,998.5
2023-04-02T08:14:24.271Z,998.6
2023-04-02T08:15:41.240Z,998.6
2023-04-02T08:16:58.412Z,998.6
2023-04-02T08:18:15.379Z,998.6
2023-04-02T08:19:35.075Z,998.7
2023-04-02T08:20:49.222Z,998.7
2023-04-02T08:22:06.263Z,998.7
2023-04-02T08:23:23.273Z,998.7
2023-04-02T08:24:40.253Z,998.7
2023-04-02T08:25:57.243Z,998.7
2023-04-02T08:27:14.243Z,998.7
2023-04-02T08:28:31.390Z,998.8
2023-04-02T08:29:48.568Z,998.8
2023-04-02T08:31:05.277Z,998.8
2023-04-02T08:32:22.250Z,998.8
2023-04-02T08:33:39.310Z,998.8
2023-04-02T08:34:56.272Z,998.8
2023-04-02T08:36:13.285Z,998.8
2023-04-02T08:37:30.284Z,998.9
2023-04-02T08:38:47.276Z,998.8
2023-04-02T08:40:04.332Z,998.9
2023-04-02T08:41:21.258Z,998.9
2023-04-02T08:42:38.259Z,998.9
2023-04-02T08:43:55.317Z,998.9
2023-04-02T08:45:24.044Z,999
2023-04-02T08:46:29.288Z,999
2023-04-02T08:47:46.271Z,998.9
2023-04-02T08:49:03.795Z,999
2023-04-02T08:50:20.307Z,998.9
2023-04-02T08:51:37.297Z,999
2023-04-02T08:52:54.280Z,999
2023-04-02T08:54:11.324Z,999
2023-04-02T08:55:28.291Z,999
2023-04-02T08:56:45.292Z,999
2023-04-02T08:58:02.382Z,999
2023-04-02T08:59:19.319Z,999
2023-04-02T09:00:37.910Z,999.1
2023-04-02T09:01:53.337Z,999.1
2023-04-02T09:03:10.426Z,999.1
2023-04-02T09:04:27.326Z,999
2023-04-02T09:05:44.318Z,999.1
2023-04-02T09:07:01.339Z,999.1
2023-04-02T09:08:18.339Z,999.1
2023-04-02T09:09:35.377Z,999.2
2023-04-02T09:10:52.275Z,999.2
2023-04-02T09:12:09.311Z,999.2
2023-04-02T09:13:26.338Z,999.2
2023-04-02T09:14:43.322Z,999.2
2023-04-02T09:16:00.325Z,999.3
2023-04-02T09:17:17.295Z,999.3
2023-04-02T09:18:34.352Z,999.3
2023-04-02T09:19:51.349Z,999.3
2023-04-02T09:21:08.399Z,999.3
2023-04-02T09:22:25.321Z,999.3
2023-04-02T09:23:42.307Z,999.4
2023-04-02T09:24:59.316Z,999.4
2023-04-02T09:26:16.326Z,999.4
2023-04-02T09:27:33.299Z,999.5
2023-04-02T09:28:50.315Z,999.5
2023-04-02T09:30:07.360Z,999.5
2023-04-02T09:31:24.361Z,999.6
2023-04-02T09:32:41.347Z,999.6
2023-04-02T09:33:58.459Z,999.6
2023-04-02T09:35:25.239Z,999.6
2023-04-02T09:36:32.377Z,999.6
2023-04-02T09:37:49.423Z,999.6
2023-04-02T09:39:06.366Z,999.7
2023-04-02T09:40:23.350Z,999.7
2023-04-02T09:41:40.341Z,999.6
2023-04-02T09:42:57.351Z,999.7
2023-04-02T09:44:14.496Z,999.7
2023-04-02T09:45:31.905Z,999.7
2023-04-02T09:46:48.338Z,999.8
2023-04-02T09:48:05.369Z,999.8
2023-04-02T09:49:34.679Z,999.8
2023-04-02T09:50:56.019Z,999.8
2023-04-02T09:52:16.398Z,999.9
2023-04-02T09:53:41.172Z,999.9
2023-04-02T09:54:58.546Z,999.9
2023-04-02T09:56:16.510Z,1000
2023-04-02T09:57:33.459Z,1000
2023-04-02T09:58:50.470Z,1000
2023-04-02T10:00:10.200Z,1000
2023-04-02T10:01:24.416Z,1000
2023-04-02T10:02:41.412Z,1000
2023-04-02T10:03:58.447Z,1000
2023-04-02T10:05:18.855Z,1000.1
2023-04-02T10:06:32.349Z,1000
2023-04-02T10:07:49.466Z,1000.1
2023-04-02T10:09:06.422Z,1000.1
2023-04-02T10:10:24.540Z,1000.1
2023-04-02T10:11:46.522Z,1000.1
2023-04-02T10:12:57.489Z,1000.1
2023-04-02T10:14:14.382Z,1000.2
2023-04-02T10:15:31.370Z,1000.2
2023-04-02T10:16:48.466Z,1000.2
2023-04-02T10:18:05.470Z,1000.3
2023-04-02T10:19:22.401Z,1000.3
2023-04-02T10:20:48.860Z,1000.3
2023-04-02T10:21:56.375Z,1000.2
2023-04-02T10:23:13.414Z,1000.2
2023-04-02T10:24:30.391Z,1000.3
2023-04-02T10:25:48.030Z,1000.3
2023-04-02T10:27:04.429Z,1000.3
2023-04-02T10:28:21.408Z,1000.3
2023-04-02T10:29:38.385Z,1000.4
2023-04-02T10:30:55.454Z,1000.4
2023-04-02T10:32:12.433Z,1000.3
2023-04-02T10:33:29.463Z,1000.4
2023-04-02T10:34:46.409Z,1000.4
2023-04-02T10:36:03.824Z,1000.5
2023-04-02T10:37:20.535Z,1000.5
2023-04-02T10:38:37.524Z,1000.4
2023-04-02T10:39:54.495Z,1000.4
2023-04-02T10:41:11.514Z,1000.4
2023-04-02T10:42:28.452Z,1000.5
2023-04-02T10:43:45.467Z,1000.5
2023-04-02T10:45:02.432Z,1000.5
2023-04-02T10:46:19.489Z,1000.5
2023-04-02T10:47:36.518Z,1000.5
2023-04-02T10:48:53.412Z,1000.5
2023-04-02T10:50:10.431Z,1000.5
2023-04-02T10:51:27.469Z,1000.5
2023-04-02T10:52:44.459Z,1000.6
2023-04-02T10:54:01.632Z,1000.5
2023-04-02T10:55:18.491Z,1000.6
2023-04-02T10:56:44.369Z,1000.5
2023-04-02T10:57:52.477Z,1000.5
2023-04-02T10:59:09.442Z,1000.6
2023-04-02T11:00:26.417Z,1000.6
2023-04-02T11:01:43.474Z,1000.6
2023-04-02T11:03:00.606Z,1000.6
2023-04-02T11:04:17.520Z,1000.7
2023-04-02T11:05:34.907Z,1000.7
2023-04-02T11:06:53.037Z,1000.7
2023-04-02T11:08:08.522Z,1000.7
2023-04-02T11:09:25.495Z,1000.8
2023-04-02T11:10:42.713Z,1000.8
2023-04-02T11:11:59.481Z,1000.8
2023-04-02T11:13:16.533Z,1000.8
2023-04-02T11:14:33.499Z,1000.8
2023-04-02T11:15:50.513Z,1000.9
2023-04-02T11:17:07.462Z,1000.9
2023-04-02T11:18:24.488Z,1001
2023-04-02T11:19:41.490Z,1001
2023-04-02T11:20:58.457Z,1001
2023-04-02T11:22:15.447Z,1001
2023-04-02T11:23:32.472Z,1001.1
2023-04-02T11:24:49.517Z,1001.1
2023-04-02T11:26:06.606Z,1001
2023-04-02T11:27:23.482Z,1001.1
2023-04-02T11:28:40.502Z,1001.1
2023-04-02T11:29:57.472Z,1001.1
2023-04-02T11:31:14.532Z,1001.1
2023-04-02T11:32:31.557Z,1001.1
2023-04-02T11:33:50.055Z,1001.1
2023-04-02T11:35:07.391Z,1001.1
2023-04-02T11:36:22.577Z,1001.1
2023-04-02T11:37:39.558Z,1001.1
2023-04-02T11:39:01.824Z,1001.1
2023-04-02T11:40:13.518Z,1001.1
2023-04-02T11:41:30.531Z,1001.1
2023-04-02T11:42:47.498Z,1001.1
2023-04-02T11:44:04.541Z,1001.2
2023-04-02T11:45:21.525Z,1001.2
2023-04-02T11:46:38.603Z,1001.2
2023-04-02T11:47:57.082Z,1001.2
2023-04-02T11:49:14.520Z,1001.3
2023-04-02T11:50:31.502Z,1001.3
2023-04-02T11:51:49.583Z,1001.2
2023-04-02T11:53:05.535Z,1001.2
2023-04-02T11:54:22.516Z,1001.3
2023-04-02T11:55:39.662Z,1001.3
2023-04-02T11:56:56.642Z,1001.3
2023-04-02T11:58:13.592Z,1001.3
2023-04-02T11:59:30.512Z,1001.3
2023-04-02T12:00:47.532Z,1001.4
2023-04-02T12:02:04.584Z,1001.4
2023-04-02T12:03:21.654Z,1001.5
2023-04-02T12:04:38.565Z,1001.5
2023-04-02T12:05:55.550Z,1001.5
2023-04-02T12:07:12.516Z,1001.5
2023-04-02T12:08:29.616Z,1001.5
2023-04-02T12:09:46.594Z,1001.5
2023-04-02T12:11:03.562Z,1001.5
2023-04-02T12:12:20.598Z,1001.5
2023-04-02T12:13:37.576Z,1001.6
2023-04-02T12:14:54.570Z,1001.6
2023-04-02T12:16:11.547Z,1001.6
2023-04-02T12:17:28.540Z,1001.6
2023-04-02T12:18:45.528Z,1001.7
2023-04-02T12:20:04.408Z,1001.7
2023-04-02T12:21:19.542Z,1001.7
2023-04-02T12:22:36.628Z,1001.7
2023-04-02T12:23:53.556Z,1001.7
2023-04-02T12:25:10.552Z,1001.7
2023-04-02T12:26:27.572Z,1001.7
2023-04-02T12:27:44.615Z,1001.8
2023-04-02T12:29:01.562Z,1001.8
2023-04-02T12:30:18.621Z,1001.7
2023-04-02T12:31:35.582Z,1001.6
2023-04-02T12:32:52.673Z,1001.7
2023-04-02T12:34:09.565Z,1001.8
2023-04-02T12:35:26.605Z,1001.8
2023-04-02T12:36:43.566Z,1001.7
2023-04-02T12:38:00.661Z,1001.7
2023-04-02T12:39:17.674Z,1001.8
2023-04-02T12:40:34.798Z,1001.8
2023-04-02T12:41:51.594Z,1001.8
2023-04-02T12:43:09.003Z,1001.7
2023-04-02T12:44:25.589Z,1001.8
2023-04-02T12:45:42.626Z,1001.8
2023-04-02T12:46:59.601Z,1001.8
2023-04-02T12:48:16.650Z,1001.8
2023-04-02T12:49:33.606Z,1001.8
2023-04-02T12:50:50.606Z,1001.8
2023-04-02T12:52:07.629Z,1001.8
2023-04-02T12:53:24.604Z,1001.8
2023-04-02T12:54:41.574Z,1001.8
2023-04-02T12:55:58.592Z,1001.8
2023-04-02T12:57:15.656Z,1001.8
2023-04-02T12:58:32.594Z,1001.9
2023-04-02T12:59:49.637Z,1001.9
2023-04-02T13:01:06.640Z,1001.9
2023-04-02T13:02:23.669Z,1001.9
2023-04-02T13:03:40.728Z,1001.9
2023-04-02T13:04:57.700Z,1001.9
2023-04-02T13:06:14.631Z,1001.9
2023-04-02T13:07:31.719Z,1002
2023-04-02T13:08:48.647Z,1001.9
2023-04-02T13:10:05.776Z,1002
2023-04-02T13:11:22.687Z,1002
2023-04-02T13:12:39.771Z,1002
2023-04-02T13:13:56.708Z,1002
2023-04-02T13:15:13.640Z,1002
2023-04-02T13:16:30.754Z,1002
2023-04-02T13:17:47.647Z,1002
2023-04-02T13:19:04.726Z,1002.1
2023-04-02T13:20:21.654Z,1002.1
2023-04-02T13:21:38.883Z,1002.1
2023-04-02T13:22:55.647Z,1002.1
2023-04-02T13:24:12.629Z,1002.1
2023-04-02T13:25:29.689Z,1002.1
2023-04-02T13:26:46.651Z,1002.1
2023-04-02T13:28:03.829Z,1002.2
2023-04-02T13:29:20.638Z,1002.1
2023-04-02T13:30:37.850Z,1002.2
2023-04-02T13:31:54.733Z,1002.2
2023-04-02T13:33:11.679Z,1002.2
2023-04-02T13:34:28.723Z,1002.2
2023-04-02T13:35:45.736Z,1002.2
2023-04-02T13:37:02.733Z,1002.2
2023-04-02T13:38:19.815Z,1002.2
2023-04-02T13:39:36.689Z,1002.2
2023-04-02T13:40:53.647Z,1002.3
2023-04-02T13:42:10.653Z,1002.2
2023-04-02T13:43:27.718Z,1002.3
2023-04-02T13:44:44.700Z,1002.3
2023-04-02T13:46:01.689Z,1002.3
2023-04-02T13:47:18.967Z,1002.3
2023-04-02T13:48:35.652Z,1002.4
2023-04-02T13:49:52.668Z,1002.4
2023-04-02T13:51:09.703Z,1002.4
2023-04-02T13:52:26.829Z,1002.4
2023-04-02T13:53:43.652Z,1002.4
2023-04-02T13:55:00.686Z,1002.4
2023-04-02T13:56:17.725Z,1002.5
2023-04-02T13:57:34.820Z,1002.5
2023-04-02T13:58:51.752Z,1002.4
2023-04-02T14:00:08.744Z,1002.5
2023-04-02T14:01:25.697Z,1002.5
2023-04-02T14:02:42.753Z,1002.6
2023-04-02T14:03:59.704Z,1002.6
2023-04-02T14:05:16.756Z,1002.6
2023-04-02T14:06:33.711Z,1002.6
2023-04-02T14:07:50.722Z,1002.6
2023-04-02T14:09:07.724Z,1002.6
2023-04-02T14:10:24.967Z,1002.6
2023-04-02T14:11:43.027Z,1002.6
2023-04-02T14:13:00.090Z,1002.6
2023-04-02T14:14:19.144Z,1002.6
2023-04-02T14:15:35.008Z,1002.6
2023-04-02T14:16:51.710Z,1002.6
2023-04-02T14:18:08.752Z,1002.6
2023-04-02T14:19:27.236Z,1002.7
2023-04-02T14:20:48.310Z,1002.7
2023-04-02T14:22:04.698Z,1002.7
2023-04-02T14:23:21.709Z,1002.7
2023-04-02T14:24:38.793Z,1002.7
2023-04-02T14:25:55.707Z,1002.8
2023-04-02T14:27:12.693Z,1002.8
2023-04-02T14:28:29.728Z,1002.8
2023-04-02T14:29:46.767Z,1002.8
2023-04-02T14:31:03.778Z,1002.8
2023-04-02T14:32:20.744Z,1002.7
2023-04-02T14:33:37.881Z,1002.8
2023-04-02T14:34:55.015Z,1002.9
2023-04-02T14:36:11.711Z,1002.9
2023-04-02T14:37:28.769Z,1002.9
2023-04-02T14:38:45.721Z,1002.9
2023-04-02T14:40:02.796Z,1002.9
2023-04-02T14:41:19.733Z,1002.9
2023-04-02T14:42:36.759Z,1003
2023-04-02T14:43:53.715Z,1003
2023-04-02T14:45:10.822Z,1003
2023-04-02T14:46:27.820Z,1003
2023-04-02T14:47:44.774Z,1003
2023-04-02T14:49:01.742Z,1003
2023-04-02T14:50:18.750Z,1003
2023-04-02T14:51:35.755Z,1003
2023-04-02T14:52:52.734Z,1002.9
2023-04-02T14:54:09.832Z,1003
2023-04-02T14:55:26.745Z,1003
2023-04-02T14:56:43.746Z,1003.1
2023-04-02T14:58:00.754Z,1003.1
2023-04-02T14:59:17.794Z,1003.1
2023-04-02T15:00:34.991Z,1003.1
2023-04-02T15:01:51.872Z,1003.1
2023-04-02T15:03:08.928Z,1003.1
2023-04-02T15:04:26.034Z,1003.1
2023-04-02T15:05:42.830Z,1003
2023-04-02T15:06:59.786Z,1003.1
2023-04-02T15:08:16.755Z,1003.1
2023-04-02T15:09:34.542Z,1003.1
2023-04-02T15:10:51.782Z,1003.1
2023-04-02T15:12:08.788Z,1003.1
2023-04-02T15:13:25.760Z,1003.2
2023-04-02T15:14:42.819Z,1003.2
2023-04-02T15:15:59.809Z,1003.3
2023-04-02T15:17:16.789Z,1003.3
2023-04-02T15:18:33.757Z,1003.3
2023-04-02T15:19:50.890Z,1003.2
2023-04-02T15:21:07.797Z,1003.3
2023-04-02T15:22:24.798Z,1003.3
2023-04-02T15:23:41.793Z,1003.3
2023-04-02T15:24:58.786Z,1003.3
2023-04-02T15:26:15.865Z,1003.4
2023-04-02T15:27:32.853Z,1003.4
2023-04-02T15:28:49.775Z,1003.4
2023-04-02T15:30:06.880Z,1003.4
2023-04-02T15:31:23.948Z,1003.4
2023-04-02T15:32:40.859Z,1003.4
2023-04-02T15:33:57.801Z,1003.4
2023-04-02T15:35:14.798Z,1003.5
2023-04-02T15:36:31.797Z,1003.5
2023-04-02T15:37:48.880Z,1003.5
2023-04-02T15:39:05.798Z,1003.5
2023-04-02T15:40:22.861Z,1003.5
2023-04-02T15:41:39.852Z,1003.5
2023-04-02T15:42:56.874Z,1003.6
2023-04-02T15:44:13.798Z,1003.6
2023-04-02T15:45:30.850Z,1003.6
2023-04-02T15:46:47.865Z,1003.6
2023-04-02T15:48:04.894Z,1003.6
2023-04-02T15:49:21.955Z,1003.6
2023-04-02T15:50:39.968Z,1003.6
2023-04-02T15:51:55.869Z,1003.6
2023-04-02T15:53:12.886Z,1003.6
2023-04-02T15:54:29.982Z,1003.6
2023-04-02T15:55:46.899Z,1003.7
2023-04-02T15:57:04.572Z,1003.7
2023-04-02T15:58:22.002Z,1003.7
2023-04-02T15:59:38.863Z,1003.7
2023-04-02T16:00:55.848Z,1003.7
2023-04-02T16:02:12.897Z,1003.8
2023-04-02T16:03:29.866Z,1003.8
2023-04-02T16:04:46.824Z,1003.8
2023-04-02T16:06:03.844Z,1003.8
2023-04-02T16:07:20.863Z,1003.8
2023-04-02T16:08:37.882Z,1003.8
2023-04-02T16:09:54.840Z,1003.8
2023-04-02T16:11:11.867Z,1003.8
2023-04-02T16:12:28.870Z,1003.8
2023-04-02T16:13:45.893Z,1003.8
2023-04-02T16:15:02.893Z,1003.9
2023-04-02T16:16:19.898Z,1003.9
2023-04-02T16:17:36.958Z,1003.9
2023-04-02T16:18:53.867Z,1003.9
2023-04-02T16:20:10.902Z,1004
2023-04-02T16:21:27.862Z,1004
2023-04-02T16:22:57.651Z,1004
2023-04-02T16:24:01.907Z,1004
2023-04-02T16:25:18.938Z,1004.1
2023-04-02T16:26:35.853Z,1004.1