createdAt,value
2018-05-09T00:01:27.840Z,94800
2018-05-09T00:06:56.961Z,94792
2018-05-09T00:12:25.119Z,94796
2018-05-09T00:17:53.265Z,94804
2018-05-09T00:23:21.420Z,94794
2018-05-09T00:28:49.544Z,94801
2018-05-09T00:34:17.703Z,94798
2018-05-09T00:39:45.842Z,94789
2018-05-09T00:45:14.042Z,94798
2018-05-09T00:50:42.179Z,94789
2018-05-09T00:56:10.315Z,94789
2018-05-09T01:01:38.772Z,94790
2018-05-09T01:07:06.906Z,94787
2018-05-09T01:12:35.100Z,94785
2018-05-09T01:18:04.025Z,94789
2018-05-09T01:23:32.263Z,94788
2018-05-09T01:29:00.425Z,94798
2018-05-09T01:34:28.546Z,94797
2018-05-09T01:39:56.693Z,94788
2018-05-09T01:45:24.846Z,94792
2018-05-09T01:50:52.979Z,94788
2018-05-09T01:56:21.907Z,94785
2018-05-09T02:01:50.028Z,94776
2018-05-09T02:07:18.925Z,94772
2018-05-09T02:12:47.073Z,94777
2018-05-09T02:18:15.238Z,94764
2018-05-09T02:23:43.377Z,94760
2018-05-09T02:29:11.528Z,94752
2018-05-09T02:34:40.879Z,94751
2018-05-09T02:40:09.060Z,94754
2018-05-09T02:45:37.211Z,94757
2018-05-09T02:51:05.364Z,94749
2018-05-09T02:56:33.528Z,94754
2018-05-09T03:02:01.707Z,94752
2018-05-09T03:07:29.852Z,94754
2018-05-09T03:12:58.010Z,94753
2018-05-09T03:18:27.169Z,94758
2018-05-09T03:23:56.089Z,94755
2018-05-09T03:29:25.257Z,94758
2018-05-09T03:34:54.160Z,94762
2018-05-09T03:40:22.320Z,94767
2018-05-09T03:45:51.225Z,94770
2018-05-09T03:51:20.483Z,94763
2018-05-09T03:56:48.647Z,94769
2018-05-09T04:02:38.446Z,94758
2018-05-09T04:08:25.223Z,94751
2018-05-09T04:13:53.418Z,94751
2018-05-09T04:19:22.339Z,94755
2018-05-09T04:24:50.470Z,94764
2018-05-09T04:30:19.404Z,94767
2018-05-09T04:35:47.544Z,94767
2018-05-09T04:41:16.495Z,94763
2018-05-09T04:46:46.022Z,94768
2018-05-09T04:52:14.962Z,94758
2018-05-09T04:57:43.863Z,94760
2018-05-09T05:03:12.013Z,94762
2018-05-09T05:08:40.154Z,94758
2018-05-09T05:14:09.071Z,94757
2018-05-09T05:19:37.257Z,94752
2018-05-09T05:25:05.415Z,94753
2018-05-09T05:30:34.382Z,94750
2018-05-09T05:36:02.581Z,94756
2018-05-09T05:41:31.541Z,94763
2018-05-09T05:46:59.673Z,94756
2018-05-09T05:52:28.590Z,94767
2018-05-09T05:57:56.720Z,94761
2018-05-09T06:03:24.866Z,94770
2018-05-09T06:08:53.028Z,94772
2018-05-09T06:14:23.918Z,94786
2018-05-09T06:19:52.830Z,94798
2018-05-09T06:25:20.993Z,94790
2018-05-09T06:30:49.187Z,94786
2018-05-09T06:36:17.311Z,94772
2018-05-09T06:41:46.270Z,94779
2018-05-09T06:47:14.396Z,94779
2018-05-09T06:52:42.549Z,94782
2018-05-09T06:58:10.722Z,94783
2018-05-09T07:03:39.622Z,94788
2018-05-09T07:09:07.801Z,94791
2018-05-09T07:14:36.001Z,94797
2018-05-09T07:20:04.954Z,94793
2018-05-09T07:25:33.161Z,94797
2018-05-09T07:31:01.313Z,94803
2018-05-09T07:36:29.459Z,94804
2018-05-09T07:41:57.632Z,94814
2018-05-09T07:47:25.772Z,94801
2018-05-09T07:52:53.900Z,94806
2018-05-09T07:58:22.035Z,94806
2018-05-09T08:03:50.208Z,94807
2018-05-09T08:09:18.357Z,94807
2018-05-09T08:14:46.493Z,94807
2018-05-09T08:20:14.616Z,94802
2018-05-09T08:25:42.776Z,94793
2018-05-09T08:31:11.709Z,94785
2018-05-09T08:36:40.627Z,94791
2018-05-09T08:42:08.783Z,94784
2018-05-09T08:47:36.941Z,94794
2018-05-09T08:53:05.894Z,94800
2018-05-09T08:58:34.041Z,94792
2018-05-09T09:04:02.980Z,94802
2018-05-09T09:09:31.222Z,94797
2018-05-09T09:14:59.396Z,94795
2018-05-09T09:20:27.538Z,94803
2018-05-09T09:25:56.435Z,94803
2018-05-09T09:31:24.589Z,94790
2018-05-09T09:36:53.524Z,94784
2018-05-09T09:42:22.435Z,94785
2018-05-09T09:47:50.599Z,94784
2018-05-09T09:53:18.741Z,94789
2018-05-09T09:58:46.885Z,94789
2018-05-09T10:04:15.022Z,94782
2018-05-09T10:09:43.166Z,94773
2018-05-09T10:15:12.093Z,94773
2018-05-09T10:20:41.012Z,94770
2018-05-09T10:26:09.155Z,94767
2018-05-09T10:31:38.196Z,94761
2018-05-09T10:37:06.291Z,94766
2018-05-09T10:42:34.461Z,94767
2018-05-09T10:48:02.605Z,94760
2018-05-09T10:53:30.866Z,94766
2018-05-09T10:58:59.005Z,94763
2018-05-09T11:04:27.904Z,94766
2018-05-09T11:09:56.050Z,94751
2018-05-09T11:15:24.950Z,94744
2018-05-09T11:20:53.084Z,94748
2018-05-09T11:26:21.225Z,94756
2018-05-09T11:31:50.137Z,94745
2018-05-09T11:37:18.301Z,94753
2018-05-09T11:42:47.221Z,94742
2018-05-09T11:48:16.124Z,94732
2018-05-09T11:53:44.274Z,94731
2018-05-09T11:59:12.408Z,94731
2018-05-09T12:04:41.322Z,94728
2018-05-09T12:10:09.459Z,94739
2018-05-09T12:15:38.466Z,94737
2018-05-09T12:21:06.611Z,94732
2018-05-09T12:26:34.765Z,94734
2018-05-09T12:32:02.911Z,94724
2018-05-09T12:37:31.084Z,94718
2018-05-09T12:42:59.241Z,94722
2018-05-09T12:48:27.364Z,94714
2018-05-09T12:53:55.510Z,94712
2018-05-09T12:59:23.662Z,94698
2018-05-09T13:04:52.565Z,94698
2018-05-09T13:10:20.738Z,94688
2018-05-09T13:15:48.901Z,94676
2018-05-09T13:21:17.065Z,94674
2018-05-09T13:26:45.204Z,94684
2018-05-09T13:32:13.341Z,94678
2018-05-09T13:37:41.490Z,94692
2018-05-09T13:43:09.661Z,94711
2018-05-09T13:48:37.799Z,94709
2018-05-09T13:54:05.998Z,94714
2018-05-09T13:59:35.810Z,94735
2018-05-09T14:05:04.170Z,94728
2018-05-09T14:10:32.546Z,94734
2018-05-09T14:16:00.863Z,94732
2018-05-09T14:21:29.008Z,94719
2018-05-09T14:26:57.157Z,94716
2018-05-09T14:32:25.311Z,94710
2018-05-09T14:37:53.481Z,94706
2018-05-09T14:43:22.388Z,94682
2018-05-09T14:48:50.524Z,94671
2018-05-09T14:54:18.683Z,94614
2018-05-09T14:59:46.828Z,94628
2018-05-09T15:05:14.966Z,94674
2018-05-09T15:10:43.121Z,94671
2018-05-09T15:16:12.057Z,94671
2018-05-09T15:21:40.988Z,94668
2018-05-09T15:27:09.917Z,94664
2018-05-09T15:32:38.113Z,94670
2018-05-09T15:38:06.308Z,94671
2018-05-09T15:43:34.489Z,94659
2018-05-09T15:49:02.723Z,94648
2018-05-09T15:54:30.820Z,94654
2018-05-09T15:59:59.836Z,94646
2018-05-09T16:05:28.736Z,94658
2018-05-09T16:10:56.816Z,94655
2018-05-09T16:16:25.720Z,94658
2018-05-09T16:21:53.866Z,94660
2018-05-09T16:27:22.006Z,94656
2018-05-09T16:32:52.182Z,94651
2018-05-09T16:38:20.341Z,94652
2018-05-09T16:43:48.490Z,94647
2018-05-09T16:49:17.400Z,94651
2018-05-09T16:54:45.556Z,94648
2018-05-09T17:00:14.469Z,94648
2018-05-09T17:05:42.610Z,94648
2018-05-09T17:11:11.504Z,94644
2018-05-09T17:16:39.673Z,94639
2018-05-09T17:22:28.379Z,94641
2018-05-09T17:27:57.299Z,94636
2018-05-09T17:33:25.428Z,94649
2018-05-09T17:38:54.404Z,94657
2018-05-09T17:44:22.597Z,94657
2018-05-09T17:49:51.503Z,94660
2018-05-09T17:55:19.657Z,94658
2018-05-09T18:00:48.611Z,94665
2018-05-09T18:06:16.774Z,94664
2018-05-09T18:11:44.988Z,94672
2018-05-09T18:17:13.185Z,94668
2018-05-09T18:22:41.388Z,94672
2018-05-09T18:28:09.522Z,94675
2018-05-09T18:33:37.717Z,94676
2018-05-09T18:39:05.869Z,94691
2018-05-09T18:44:34.007Z,94677
2018-05-09T18:50:02.173Z,94690
2018-05-09T18:55:30.367Z,94693
2018-05-09T19:00:58.521Z,94703
2018-05-09T19:06:27.442Z,94711
2018-05-09T19:11:56.363Z,94707
2018-05-09T19:17:24.514Z,94708
2018-05-09T19:22:52.705Z,94721
2018-05-09T19:28:20.868Z,94722
2018-05-09T19:33:49.031Z,94724
2018-05-09T19:39:17.185Z,94730
2018-05-09T19:44:45.320Z,94734
2018-05-09T19:50:13.481Z,94734
2018-05-09T19:55:42.541Z,94741
2018-05-09T20:01:10.688Z,94740
2018-05-09T20:06:39.742Z,94732
2018-05-09T20:12:07.898Z,94731
2018-05-09T20:17:36.086Z,94726
2018-05-09T20:23:04.257Z,94725
2018-05-09T20:28:33.242Z,94721
2018-05-09T20:34:01.457Z,94728
2018-05-09T20:39:29.625Z,94718
2018-05-09T20:44:57.796Z,94722
2018-05-09T20:50:26.089Z,94729
2018-05-09T20:55:54.230Z,94722
2018-05-09T21:01:40.356Z,94732
2018-05-09T21:07:09.288Z,94734
2018-05-09T21:12:38.259Z,94732
2018-05-09T21:18:07.424Z,94742
2018-05-09T21:23:35.617Z,94741
2018-05-09T21:29:03.795Z,94741
2018-05-09T21:34:33.200Z,94743
2018-05-09T21:40:01.358Z,94742
2018-05-09T21:45:29.512Z,94751
2018-05-09T21:50:59.591Z,94758
2018-05-09T21:56:28.705Z,94758
2018-05-09T22:01:56.874Z,94767
2018-05-09T22:07:25.048Z,94764
2018-05-09T22:12:54.262Z,94764
2018-05-09T22:18:22.421Z,94754
2018-05-09T22:23:51.349Z,94760
2018-05-09T22:29:20.279Z,94755
2018-05-09T22:34:58.423Z,94745
2018-05-09T22:40:26.594Z,94745
2018-05-09T22:45:54.735Z,94742
2018-05-09T22:51:22.976Z,94747
2018-05-09T22:56:51.144Z,94742
2018-05-09T23:02:19.281Z,94743
2018-05-09T23:07:47.434Z,94740
2018-05-09T23:13:15.578Z,94733
2018-05-09T23:18:43.742Z,94723
2018-05-09T23:24:11.892Z,94718
2018-05-09T23:29:40.040Z,94720
2018-05-09T23:35:08.955Z,94720
2018-05-09T23:40:37.218Z,94725
2018-05-09T23:46:05.313Z,94727
2018-05-09T23:51:33.825Z,94723
2018-05-09T23:57:02.753Z,94727
