createdAt,value
2018-03-06T00:02:00.957Z,99.90
2018-03-06T00:04:28.473Z,99.90
2018-03-06T00:06:55.967Z,99.90
2018-03-06T00:09:23.447Z,99.90
2018-03-06T00:11:50.929Z,99.90
2018-03-06T00:14:18.508Z,99.90
2018-03-06T00:16:46.023Z,99.90
2018-03-06T00:19:13.552Z,99.90
2018-03-06T00:21:41.040Z,99.90
2018-03-06T00:24:09.281Z,99.90
2018-03-06T00:26:36.753Z,99.90
2018-03-06T00:29:04.268Z,99.90
2018-03-06T00:31:31.721Z,99.90
2018-03-06T00:33:59.314Z,99.90
2018-03-06T00:36:27.556Z,99.90
2018-03-06T00:38:55.037Z,99.90
2018-03-06T00:41:22.527Z,99.90
2018-03-06T00:43:50.800Z,99.90
2018-03-06T00:46:18.284Z,99.90
2018-03-06T00:48:46.549Z,99.90
2018-03-06T00:51:14.024Z,99.90
2018-03-06T00:53:41.600Z,99.90
2018-03-06T00:56:09.175Z,99.90
2018-03-06T00:58:36.650Z,99.90
2018-03-06T01:01:04.119Z,99.90
2018-03-06T01:03:31.684Z,99.90
2018-03-06T01:05:59.161Z,99.90
2018-03-06T01:08:26.660Z,99.90
2018-03-06T01:10:54.933Z,99.90
2018-03-06T01:13:22.484Z,99.90
2018-03-06T01:15:49.953Z,99.90
2018-03-06T01:18:17.427Z,99.90
2018-03-06T01:20:44.899Z,99.90
2018-03-06T01:23:12.379Z,99.90
2018-03-06T01:25:40.632Z,99.90
2018-03-06T01:28:08.113Z,99.90
2018-03-06T01:30:35.599Z,99.90
2018-03-06T01:33:03.846Z,99.90
2018-03-06T01:35:31.326Z,99.90
2018-03-06T01:37:58.803Z,99.90
2018-03-06T01:40:26.289Z,99.90
2018-03-06T01:42:53.765Z,99.90
2018-03-06T01:45:21.329Z,99.90
2018-03-06T01:47:48.811Z,99.90
2018-03-06T01:50:17.061Z,99.90
2018-03-06T01:52:44.546Z,99.90
2018-03-06T01:55:12.024Z,99.90
2018-03-06T01:57:39.524Z,99.90
2018-03-06T02:00:07.786Z,99.90
2018-03-06T02:02:35.276Z,99.90
2018-03-06T02:05:03.550Z,99.90
2018-03-06T02:07:31.112Z,99.90
2018-03-06T02:09:58.595Z,99.90
2018-03-06T02:12:26.835Z,99.90
2018-03-06T02:14:54.345Z,99.90
2018-03-06T02:17:21.920Z,99.90
2018-03-06T02:19:49.392Z,99.90
2018-03-06T02:22:16.867Z,99.90
2018-03-06T02:24:45.113Z,99.90
2018-03-06T02:27:12.659Z,99.90
2018-03-06T02:29:40.184Z,99.90
2018-03-06T02:32:08.464Z,99.90
2018-03-06T02:34:36.045Z,99.90
2018-03-06T02:37:03.517Z,99.90
2018-03-06T02:39:31.001Z,99.90
2018-03-06T02:41:59.256Z,99.90
2018-03-06T02:44:26.733Z,99.90
2018-03-06T02:46:54.216Z,99.90
2018-03-06T02:49:21.699Z,99.90
2018-03-06T02:51:49.965Z,99.90
2018-03-06T02:54:17.443Z,99.90
2018-03-06T02:56:44.922Z,99.90
2018-03-06T02:59:13.172Z,99.90
2018-03-06T03:01:40.649Z,99.90
2018-03-06T03:04:08.138Z,99.90
2018-03-06T03:06:35.617Z,99.90
2018-03-06T03:09:03.941Z,99.90
2018-03-06T03:11:31.417Z,99.90
2018-03-06T03:13:58.928Z,99.90
2018-03-06T03:16:27.935Z,99.90
2018-03-06T03:18:55.414Z,99.90
2018-03-06T03:21:22.885Z,99.90
2018-03-06T03:23:50.367Z,99.90
2018-03-06T03:26:18.604Z,99.90
2018-03-06T03:28:46.255Z,99.90
2018-03-06T03:31:13.724Z,99.90
2018-03-06T03:33:41.211Z,99.90
2018-03-06T03:36:08.679Z,99.90
2018-03-06T03:38:36.160Z,99.90
2018-03-06T03:41:03.651Z,99.90
2018-03-06T03:43:31.225Z,99.90
2018-03-06T03:45:58.724Z,99.90
2018-03-06T03:48:26.963Z,99.90
2018-03-06T03:50:54.433Z,99.90
2018-03-06T03:53:21.915Z,99.90
2018-03-06T03:55:49.384Z,99.90
2018-03-06T03:58:16.896Z,99.90
2018-03-06T04:00:45.136Z,99.90
2018-03-06T04:03:12.611Z,99.90
2018-03-06T04:05:40.088Z,99.90
2018-03-06T04:08:07.580Z,99.90
2018-03-06T04:10:35.816Z,99.90
2018-03-06T04:13:03.290Z,99.90
2018-03-06T04:15:30.775Z,99.90
2018-03-06T04:17:58.263Z,99.90
2018-03-06T04:20:25.743Z,99.90
2018-03-06T04:22:53.223Z,99.90
2018-03-06T04:25:21.476Z,99.90
2018-03-06T04:27:48.982Z,99.90
2018-03-06T04:30:17.217Z,99.90
2018-03-06T04:32:44.683Z,99.90
2018-03-06T04:35:12.161Z,99.90
2018-03-06T04:37:39.635Z,99.90
2018-03-06T04:40:07.100Z,99.90
2018-03-06T04:42:34.580Z,99.90
2018-03-06T04:45:02.823Z,99.90
2018-03-06T04:47:30.312Z,99.90
2018-03-06T04:49:57.822Z,99.90
2018-03-06T04:52:25.320Z,99.90
2018-03-06T04:54:53.567Z,99.90
2018-03-06T04:57:21.046Z,99.90
2018-03-06T04:59:48.534Z,99.90
2018-03-06T05:02:16.779Z,99.90
2018-03-06T05:04:44.250Z,99.90
2018-03-06T05:07:11.738Z,99.90
2018-03-06T05:09:39.226Z,99.90
2018-03-06T05:12:07.488Z,99.90
2018-03-06T05:14:34.957Z,99.90
2018-03-06T05:17:02.446Z,99.90
2018-03-06T05:19:29.930Z,99.90
2018-03-06T05:21:58.171Z,99.90
2018-03-06T05:24:25.651Z,99.90
2018-03-06T05:26:53.334Z,99.90
2018-03-06T05:29:20.772Z,99.90
2018-03-06T05:31:48.264Z,99.90
2018-03-06T05:34:15.757Z,99.90
2018-03-06T05:36:43.239Z,99.90
2018-03-06T05:39:11.488Z,99.90
2018-03-06T05:41:38.972Z,99.90
2018-03-06T05:44:06.452Z,99.90
2018-03-06T05:46:34.023Z,99.90
2018-03-06T05:49:01.514Z,99.90
2018-03-06T05:51:29.758Z,99.90
2018-03-06T05:53:57.230Z,99.90
2018-03-06T05:56:24.708Z,99.90
2018-03-06T05:58:52.297Z,99.90
2018-03-06T06:01:19.793Z,99.90
2018-03-06T06:03:48.058Z,99.90
2018-03-06T06:06:15.544Z,99.90
2018-03-06T06:08:43.780Z,99.90
2018-03-06T06:11:12.302Z,99.90
2018-03-06T06:13:39.791Z,99.90
2018-03-06T06:16:07.348Z,99.90
2018-03-06T06:18:34.912Z,99.90
2018-03-06T06:21:02.379Z,99.90
2018-03-06T06:23:29.839Z,99.90
2018-03-06T06:25:57.311Z,99.90
2018-03-06T06:28:24.781Z,99.90
2018-03-06T06:30:52.364Z,99.90
2018-03-06T06:33:19.825Z,99.90
2018-03-06T06:35:47.293Z,99.90
2018-03-06T06:38:14.765Z,99.90
2018-03-06T06:40:42.235Z,99.90
2018-03-06T06:43:09.703Z,99.90
2018-03-06T06:45:37.180Z,99.90
2018-03-06T06:48:04.654Z,99.90
2018-03-06T06:50:32.120Z,99.90
2018-03-06T06:52:59.597Z,99.90
2018-03-06T06:55:27.061Z,99.90
2018-03-06T06:57:56.092Z,99.90
2018-03-06T07:00:24.362Z,99.90
2018-03-06T07:02:51.824Z,99.90
2018-03-06T07:05:19.299Z,99.90
2018-03-06T07:07:46.784Z,99.90
2018-03-06T07:10:14.370Z,99.90
2018-03-06T07:12:42.634Z,99.90
2018-03-06T07:15:10.195Z,99.90
2018-03-06T07:17:37.668Z,99.90
2018-03-06T07:20:05.141Z,99.90
2018-03-06T07:22:32.624Z,99.90
2018-03-06T07:25:00.088Z,99.90
2018-03-06T07:27:27.644Z,99.90
2018-03-06T07:29:55.115Z,99.90
2018-03-06T07:32:22.581Z,99.90
2018-03-06T07:34:50.052Z,99.90
2018-03-06T07:37:17.619Z,99.90
2018-03-06T07:39:45.085Z,99.90
2018-03-06T07:42:12.558Z,99.90
2018-03-06T07:44:40.053Z,99.90
2018-03-06T07:47:07.516Z,99.90
2018-03-06T07:49:34.982Z,99.90
2018-03-06T07:52:02.456Z,99.90
2018-03-06T07:54:29.917Z,99.90
2018-03-06T07:56:57.492Z,99.90
2018-03-06T07:59:24.957Z,99.90
2018-03-06T08:01:52.507Z,99.90
2018-03-06T08:04:19.992Z,99.90
2018-03-06T08:06:47.571Z,99.90
2018-03-06T08:09:15.135Z,99.90
2018-03-06T08:11:42.599Z,99.90
2018-03-06T08:14:10.073Z,99.90
2018-03-06T08:16:37.652Z,99.90
2018-03-06T08:19:05.122Z,99.90
2018-03-06T08:21:32.598Z,99.90
2018-03-06T08:24:00.883Z,99.90
2018-03-06T08:26:28.339Z,99.90
2018-03-06T08:28:55.827Z,99.90
2018-03-06T08:31:23.303Z,99.90
2018-03-06T08:33:50.774Z,99.90
2018-03-06T08:36:18.324Z,99.90
2018-03-06T08:38:45.804Z,99.90
2018-03-06T08:41:13.360Z,99.90
2018-03-06T08:43:40.828Z,99.90
2018-03-06T08:46:08.286Z,99.90
2018-03-06T08:48:35.760Z,99.90
2018-03-06T08:51:03.224Z,99.90
2018-03-06T08:53:30.708Z,99.90
2018-03-06T08:55:58.188Z,99.90
2018-03-06T08:58:25.659Z,99.90
2018-03-06T09:00:53.112Z,99.90
2018-03-06T09:03:20.603Z,99.90
2018-03-06T09:05:48.056Z,99.90
2018-03-06T09:08:15.541Z,99.90
2018-03-06T09:10:43.000Z,99.90
2018-03-06T09:13:10.468Z,99.90
2018-03-06T09:15:37.934Z,99.90
2018-03-06T09:18:05.393Z,99.90
2018-03-06T09:20:32.867Z,99.90
2018-03-06T09:23:00.336Z,99.90
2018-03-06T09:25:27.818Z,99.90
2018-03-06T09:27:55.284Z,99.90
2018-03-06T09:30:22.748Z,99.90
2018-03-06T09:32:50.325Z,99.90
2018-03-06T09:35:17.796Z,99.90
2018-03-06T09:37:45.379Z,99.90
2018-03-06T09:40:12.847Z,99.90
2018-03-06T09:42:40.341Z,99.90
2018-03-06T09:45:08.575Z,99.90
2018-03-06T09:47:36.056Z,99.90
2018-03-06T09:50:03.539Z,99.90
2018-03-06T09:52:31.020Z,99.90
2018-03-06T09:54:58.561Z,99.90
2018-03-06T09:57:26.152Z,99.90
2018-03-06T09:59:54.396Z,99.90
2018-03-06T10:02:21.912Z,99.90
2018-03-06T10:04:49.377Z,99.90
2018-03-06T10:07:16.871Z,99.90
2018-03-06T10:09:44.362Z,99.90
2018-03-06T10:12:12.597Z,99.90
2018-03-06T10:14:40.077Z,99.90
2018-03-06T10:17:07.660Z,99.90
2018-03-06T10:19:35.125Z,99.90
2018-03-06T10:22:02.592Z,99.90
2018-03-06T10:24:30.176Z,99.90
2018-03-06T10:26:57.745Z,99.90
2018-03-06T10:29:26.742Z,99.90
2018-03-06T10:31:54.317Z,99.90
2018-03-06T10:34:21.891Z,99.90
2018-03-06T10:36:49.388Z,99.90
2018-03-06T10:39:17.644Z,99.90
2018-03-06T10:41:45.124Z,99.90
2018-03-06T10:44:12.593Z,99.90
2018-03-06T10:46:40.151Z,99.90
2018-03-06T10:49:07.722Z,99.90
2018-03-06T10:51:35.193Z,99.90
2018-03-06T10:54:02.688Z,99.90
2018-03-06T10:56:30.920Z,99.90
2018-03-06T10:58:58.398Z,99.90
2018-03-06T11:01:25.873Z,99.90
2018-03-06T11:03:53.373Z,99.90
2018-03-06T11:06:20.845Z,99.90
2018-03-06T11:08:48.338Z,99.90
2018-03-06T11:11:16.582Z,99.90
2018-03-06T11:13:44.072Z,99.90
2018-03-06T11:16:11.548Z,99.90
2018-03-06T11:18:39.822Z,99.90
2018-03-06T11:21:07.294Z,99.90
2018-03-06T11:23:34.756Z,99.90
2018-03-06T11:26:02.362Z,99.90
2018-03-06T11:28:30.628Z,99.90
2018-03-06T11:30:58.107Z,99.90
2018-03-06T11:33:25.668Z,99.90
2018-03-06T11:35:53.150Z,99.90
2018-03-06T11:38:20.695Z,99.90
2018-03-06T11:40:48.272Z,99.90
2018-03-06T11:43:15.745Z,99.90
2018-03-06T11:45:43.212Z,99.90
2018-03-06T11:48:10.708Z,97.30
2018-03-06T11:50:38.964Z,92.90
2018-03-06T11:53:06.448Z,92.90
2018-03-06T11:55:33.931Z,90.20
2018-03-06T11:58:01.408Z,86.80
2018-03-06T12:00:29.638Z,86.40
2018-03-06T12:02:57.135Z,86.30
2018-03-06T12:05:24.612Z,90.60
2018-03-06T12:07:52.076Z,92.50
2018-03-06T12:10:19.560Z,94.00
2018-03-06T12:12:47.044Z,96.10
2018-03-06T12:15:15.280Z,97.20
2018-03-06T12:17:42.752Z,97.10
2018-03-06T12:20:10.216Z,96.70
2018-03-06T12:22:37.704Z,95.60
2018-03-06T12:25:05.169Z,94.70
2018-03-06T12:27:32.639Z,93.10
2018-03-06T12:30:00.117Z,93.40
2018-03-06T12:32:27.593Z,92.80
2018-03-06T12:34:55.076Z,91.50
2018-03-06T12:37:23.347Z,94.10
2018-03-06T12:39:50.829Z,94.00
2018-03-06T12:42:18.298Z,93.30
2018-03-06T12:44:47.304Z,93.10
2018-03-06T12:47:15.584Z,92.70
2018-03-06T12:49:43.148Z,92.70
2018-03-06T12:52:10.625Z,92.20
2018-03-06T12:54:38.096Z,93.20
2018-03-06T12:57:05.564Z,95.10
2018-03-06T12:59:33.195Z,96.90
2018-03-06T13:02:00.680Z,95.90
2018-03-06T13:04:28.163Z,96.80
2018-03-06T13:06:55.620Z,97.00
2018-03-06T13:09:23.102Z,94.30
2018-03-06T13:11:50.580Z,90.10
2018-03-06T13:14:18.082Z,86.60
2018-03-06T13:16:46.325Z,77.80
2018-03-06T13:19:13.814Z,77.60
2018-03-06T13:21:41.392Z,71.80
2018-03-06T13:24:08.868Z,73.90
2018-03-06T13:26:37.146Z,73.50
2018-03-06T13:29:04.633Z,73.40
2018-03-06T13:31:32.906Z,70.00
2018-03-06T13:34:01.176Z,71.70
2018-03-06T13:36:28.766Z,71.70
2018-03-06T13:38:56.334Z,70.00
2018-03-06T13:41:23.917Z,66.10
2018-03-06T13:43:51.400Z,60.40
2018-03-06T13:46:19.673Z,56.30
2018-03-06T13:48:47.157Z,56.30
2018-03-06T13:51:15.392Z,55.50
2018-03-06T13:53:42.890Z,55.40
2018-03-06T13:56:10.358Z,55.80
2018-03-06T13:58:37.823Z,54.00
2018-03-06T14:01:06.193Z,53.50
2018-03-06T14:03:33.663Z,53.50
2018-03-06T14:06:01.164Z,52.30
2018-03-06T14:08:28.625Z,53.60
2018-03-06T14:10:56.100Z,52.90
2018-03-06T14:13:23.596Z,51.30
2018-03-06T14:15:51.834Z,49.80
2018-03-06T14:18:19.296Z,49.80
2018-03-06T14:20:46.846Z,50.20
2018-03-06T14:23:14.312Z,50.90
2018-03-06T14:25:41.788Z,51.00
2018-03-06T14:28:09.260Z,52.00
2018-03-06T14:30:36.731Z,51.30
2018-03-06T14:33:04.204Z,51.00
2018-03-06T14:35:31.694Z,49.30
2018-03-06T14:37:59.208Z,47.00
2018-03-06T14:40:26.696Z,46.00
2018-03-06T14:42:54.970Z,45.30
2018-03-06T14:45:22.539Z,45.30
2018-03-06T14:47:50.009Z,46.50
2018-03-06T14:50:17.510Z,45.50
2018-03-06T14:52:45.043Z,45.80
2018-03-06T14:55:12.589Z,46.30
2018-03-06T14:57:40.095Z,47.30
2018-03-06T15:00:07.582Z,46.40
2018-03-06T15:02:35.822Z,47.80
2018-03-06T15:05:03.319Z,47.70
2018-03-06T15:07:30.802Z,47.60
2018-03-06T15:09:59.043Z,46.40
2018-03-06T15:12:26.535Z,46.30
2018-03-06T15:14:54.014Z,46.60
2018-03-06T15:17:21.578Z,47.00
2018-03-06T15:19:53.223Z,45.80
2018-03-06T15:22:20.823Z,45.80
2018-03-06T15:24:48.307Z,45.10
2018-03-06T15:27:15.782Z,45.80
2018-03-06T15:29:44.030Z,46.40
2018-03-06T15:32:11.537Z,46.30
2018-03-06T15:34:39.834Z,46.70
2018-03-06T15:37:08.053Z,47.40
2018-03-06T15:39:35.555Z,47.50
2018-03-06T15:42:03.072Z,49.00
2018-03-06T15:44:31.346Z,53.00
2018-03-06T15:46:58.851Z,53.00
2018-03-06T15:49:26.364Z,55.90
2018-03-06T15:51:53.873Z,58.40
2018-03-06T15:54:22.156Z,67.10
2018-03-06T15:56:50.452Z,68.50
2018-03-06T15:59:18.755Z,72.10
2018-03-06T16:01:46.332Z,71.90
2018-03-06T16:04:13.887Z,75.50
2018-03-06T16:06:42.179Z,83.60
2018-03-06T16:09:10.471Z,85.50
2018-03-06T16:11:38.748Z,87.80
2018-03-06T16:14:07.045Z,90.80
2018-03-06T16:16:35.339Z,90.90
2018-03-06T16:19:02.924Z,90.80
2018-03-06T16:21:30.438Z,91.30
2018-03-06T16:23:57.959Z,93.10
2018-03-06T16:26:25.469Z,94.90
2018-03-06T16:28:53.091Z,95.30
2018-03-06T16:31:21.361Z,98.00
2018-03-06T16:33:48.953Z,98.00
2018-03-06T16:36:17.228Z,99.30
2018-03-06T16:38:45.546Z,99.90
2018-03-06T16:41:13.053Z,99.80
2018-03-06T16:43:40.567Z,99.90
2018-03-06T16:46:08.863Z,99.90
2018-03-06T16:48:37.131Z,99.90
2018-03-06T16:51:05.414Z,99.90
2018-03-06T16:53:32.966Z,99.90
2018-03-06T16:56:00.463Z,99.90
2018-03-06T16:58:29.988Z,99.90
2018-03-06T17:00:58.268Z,99.90
2018-03-06T17:03:25.772Z,99.90
2018-03-06T17:05:53.294Z,99.90
2018-03-06T17:08:23.775Z,99.90
2018-03-06T17:10:51.310Z,99.90
2018-03-06T17:13:18.821Z,99.90
2018-03-06T17:15:46.329Z,99.90
2018-03-06T17:18:13.845Z,99.90
2018-03-06T17:20:42.112Z,99.90
2018-03-06T17:23:09.633Z,99.90
2018-03-06T17:25:37.132Z,99.90
2018-03-06T17:28:04.643Z,99.90
2018-03-06T17:30:32.157Z,99.90
2018-03-06T17:32:59.648Z,99.90
2018-03-06T17:35:27.258Z,99.90
2018-03-06T17:37:55.553Z,99.90
2018-03-06T17:40:23.841Z,99.90
2018-03-06T17:42:52.113Z,99.90
2018-03-06T17:45:19.723Z,99.90
2018-03-06T17:47:47.245Z,99.90
2018-03-06T17:50:14.760Z,99.90
2018-03-06T17:52:42.274Z,99.90
2018-03-06T17:55:09.894Z,99.90
2018-03-06T17:57:38.177Z,99.90
2018-03-06T18:00:06.465Z,99.90
2018-03-06T18:02:34.732Z,99.90
2018-03-06T18:05:02.245Z,99.90
2018-03-06T18:07:29.788Z,99.90
2018-03-06T18:09:58.061Z,99.90
2018-03-06T18:12:25.654Z,99.90
2018-03-06T18:14:53.941Z,99.90
2018-03-06T18:17:22.214Z,99.90
2018-03-06T18:19:50.501Z,99.90
2018-03-06T18:22:18.932Z,99.90
2018-03-06T18:24:46.646Z,99.90
2018-03-06T18:27:14.204Z,99.90
2018-03-06T18:29:41.733Z,99.90
2018-03-06T18:32:15.281Z,99.90
2018-03-06T18:34:42.824Z,99.90
2018-03-06T18:37:10.390Z,99.90
2018-03-06T18:39:38.801Z,99.90
2018-03-06T18:42:06.329Z,99.90
2018-03-06T18:44:34.649Z,99.90
2018-03-06T18:47:02.353Z,99.90
2018-03-06T18:49:31.728Z,99.90
2018-03-06T18:51:59.320Z,99.90
2018-03-06T18:54:27.014Z,99.90
2018-03-06T18:56:54.560Z,99.90
2018-03-06T18:59:22.144Z,99.90
2018-03-06T19:04:58.665Z,99.90
2018-03-06T19:07:26.188Z,99.90
2018-03-06T19:09:53.746Z,99.90
2018-03-06T19:12:21.273Z,99.90
2018-03-06T19:14:49.051Z,99.90
2018-03-06T19:17:16.603Z,99.90
2018-03-06T19:19:44.882Z,99.90
2018-03-06T19:22:12.789Z,99.90
2018-03-06T19:24:40.297Z,99.90
2018-03-06T19:27:07.822Z,99.90
2018-03-06T19:29:35.402Z,99.90
2018-03-06T19:32:02.906Z,99.90
2018-03-06T19:34:30.400Z,99.90
2018-03-06T19:36:57.882Z,99.90
2018-03-06T19:39:26.200Z,99.90
2018-03-06T19:41:53.694Z,99.90
2018-03-06T19:44:21.238Z,99.90
2018-03-06T19:46:49.442Z,99.90
2018-03-06T19:49:17.529Z,99.90
2018-03-06T19:51:45.952Z,99.90
2018-03-06T19:54:13.568Z,99.90
2018-03-06T19:56:41.095Z,99.90
2018-03-06T19:59:08.575Z,99.90
2018-03-06T20:01:36.127Z,99.90
2018-03-06T20:04:03.901Z,99.90
2018-03-06T20:06:32.479Z,99.90
2018-03-06T20:09:00.790Z,99.90
2018-03-06T20:11:28.362Z,99.90
2018-03-06T20:13:55.860Z,99.90
2018-03-06T20:16:23.400Z,99.90
2018-03-06T20:18:56.573Z,99.90
2018-03-06T20:21:24.036Z,99.90
2018-03-06T20:23:51.549Z,99.90
2018-03-06T20:26:19.133Z,99.90
2018-03-06T20:28:46.754Z,99.90
2018-03-06T20:31:20.061Z,99.90
2018-03-06T20:33:47.608Z,99.90
2018-03-06T20:36:15.891Z,99.90
2018-03-06T20:38:48.925Z,99.90
2018-03-06T20:41:16.388Z,99.90
2018-03-06T20:43:43.903Z,99.90
2018-03-06T20:46:17.108Z,99.90
2018-03-06T20:48:44.588Z,99.90
2018-03-06T20:51:12.084Z,99.90
2018-03-06T20:53:46.002Z,99.90
2018-03-06T20:56:14.242Z,99.90
2018-03-06T20:58:41.808Z,99.90
2018-03-06T21:01:09.348Z,99.90
2018-03-06T21:03:36.859Z,99.90
2018-03-06T21:06:04.349Z,99.90
2018-03-06T21:08:31.971Z,99.90
2018-03-06T21:11:00.278Z,99.90
2018-03-06T21:13:27.806Z,99.90
2018-03-06T21:15:56.051Z,99.90
2018-03-06T21:18:23.544Z,99.90
2018-03-06T21:20:51.008Z,99.90
2018-03-06T21:23:18.481Z,99.90
2018-03-06T21:25:46.315Z,99.90
2018-03-06T21:28:13.800Z,99.90
2018-03-06T21:30:41.308Z,99.90
2018-03-06T21:33:10.284Z,99.90
2018-03-06T21:35:37.767Z,99.90
2018-03-06T21:38:05.236Z,99.90
2018-03-06T21:40:32.741Z,99.90
2018-03-06T21:43:00.209Z,99.90
2018-03-06T21:45:28.435Z,99.90
2018-03-06T21:47:55.907Z,99.90
2018-03-06T21:50:23.366Z,99.90
2018-03-06T21:52:50.852Z,99.90
2018-03-06T21:55:18.354Z,99.90
2018-03-06T21:57:45.809Z,99.90
2018-03-06T22:00:13.388Z,99.90
2018-03-06T22:02:40.840Z,99.90
2018-03-06T22:05:08.324Z,99.90
2018-03-06T22:07:36.550Z,99.90
2018-03-06T22:10:04.802Z,99.90
2018-03-06T22:12:32.280Z,99.90
2018-03-06T22:14:59.738Z,99.90
2018-03-06T22:17:27.196Z,99.90
2018-03-06T22:19:54.656Z,99.90
2018-03-06T22:22:22.142Z,99.90
2018-03-06T22:24:49.616Z,99.90
2018-03-06T22:27:17.081Z,99.90
2018-03-06T22:29:44.561Z,99.90
2018-03-06T22:32:12.031Z,99.90
2018-03-06T22:34:39.524Z,99.90
2018-03-06T22:37:07.780Z,99.90
2018-03-06T22:39:35.251Z,99.90
2018-03-06T22:42:02.714Z,99.90
2018-03-06T22:44:30.176Z,99.90
2018-03-06T22:46:57.642Z,99.90
2018-03-06T22:49:25.094Z,99.90
2018-03-06T22:51:52.605Z,99.90
2018-03-06T22:54:20.068Z,99.90
2018-03-06T22:56:47.592Z,99.90
2018-03-06T22:59:15.828Z,99.90
2018-03-06T23:01:43.405Z,99.90
2018-03-06T23:04:12.632Z,99.90
2018-03-06T23:06:40.094Z,99.90
2018-03-06T23:09:07.599Z,99.90
2018-03-06T23:11:35.820Z,99.90
2018-03-06T23:14:03.308Z,99.90
2018-03-06T23:16:30.772Z,99.90
2018-03-06T23:18:58.249Z,99.90
2018-03-06T23:21:25.712Z,99.90
2018-03-06T23:23:53.173Z,99.90
2018-03-06T23:26:20.640Z,99.90
2018-03-06T23:28:48.105Z,99.90
2018-03-06T23:31:15.568Z,99.90
2018-03-06T23:33:43.040Z,99.90
2018-03-06T23:36:10.500Z,99.90
2018-03-06T23:38:37.959Z,99.90
2018-03-06T23:41:05.420Z,99.90
2018-03-06T23:43:32.872Z,99.90
2018-03-06T23:46:01.111Z,99.90
2018-03-06T23:48:28.565Z,99.90
2018-03-06T23:50:56.024Z,99.90
2018-03-06T23:53:23.492Z,99.90
2018-03-06T23:55:50.956Z,99.90
2018-03-06T23:58:18.431Z,99.90
