createdAt,value
2022-11-10T00:02:04.710Z,99.90
2022-11-10T00:04:28.663Z,99.90
2022-11-10T00:06:52.620Z,99.90
2022-11-10T00:09:16.816Z,99.90
2022-11-10T00:11:41.090Z,99.90
2022-11-10T00:14:19.888Z,99.90
2022-11-10T00:16:56.606Z,99.90
2022-11-10T00:19:20.602Z,99.90
2022-11-10T00:21:45.775Z,99.90
2022-11-10T00:24:10.084Z,99.90
2022-11-10T00:26:33.981Z,99.90
2022-11-10T00:28:57.968Z,99.90
2022-11-10T00:31:24.680Z,99.90
2022-11-10T00:33:48.406Z,99.90
2022-11-10T00:36:12.287Z,99.90
2022-11-10T00:38:39.612Z,99.90
2022-11-10T00:41:04.323Z,99.90
2022-11-10T00:43:29.600Z,99.90
2022-11-10T00:45:54.018Z,99.90
2022-11-10T00:48:20.701Z,99.90
2022-11-10T00:50:44.742Z,98.70
2022-11-10T00:53:09.189Z,99.90
2022-11-10T00:55:32.936Z,99.90
2022-11-10T00:57:56.808Z,99.90
2022-11-10T01:00:21.002Z,99.90
2022-11-10T01:02:44.939Z,99.90
2022-11-10T01:05:12.720Z,99.90
2022-11-10T01:07:37.234Z,99.90
2022-11-10T01:10:01.192Z,95.30
2022-11-10T01:12:24.879Z,95.40
2022-11-10T01:14:51.122Z,99.90
2022-11-10T01:17:15.125Z,99.90
2022-11-10T01:19:38.808Z,99.90
2022-11-10T01:22:05.460Z,99.90
2022-11-10T01:24:29.255Z,99.90
2022-11-10T01:26:53.029Z,99.90
2022-11-10T01:29:17.738Z,99.90
2022-11-10T01:31:41.953Z,95.00
2022-11-10T01:34:05.906Z,89.50
2022-11-10T01:36:29.836Z,80.10
2022-11-10T01:38:55.856Z,87.00
2022-11-10T01:41:19.767Z,91.80
2022-11-10T01:43:43.908Z,88.30
2022-11-10T01:46:10.178Z,86.00
2022-11-10T01:48:39.086Z,91.20
2022-11-10T01:51:07.091Z,84.30
2022-11-10T01:53:34.119Z,91.10
2022-11-10T01:56:01.339Z,95.40
2022-11-10T01:58:31.792Z,93.80
2022-11-10T02:00:56.353Z,99.90
2022-11-10T02:03:26.919Z,97.70
2022-11-10T02:05:53.345Z,95.10
2022-11-10T02:08:20.613Z,93.60
2022-11-10T02:10:44.579Z,83.10
2022-11-10T02:13:10.835Z,99.00
2022-11-10T02:15:35.202Z,98.30
2022-11-10T02:17:58.870Z,99.90
2022-11-10T02:20:24.216Z,99.40
2022-11-10T02:22:52.490Z,99.90
2022-11-10T02:25:18.703Z,95.40
2022-11-10T02:27:42.416Z,98.10
2022-11-10T02:30:07.874Z,99.90
2022-11-10T02:32:32.062Z,99.90
2022-11-10T02:34:55.790Z,99.90
2022-11-10T02:37:20.052Z,99.90
2022-11-10T02:39:46.052Z,99.90
2022-11-10T02:42:11.227Z,99.90
2022-11-10T02:44:34.901Z,99.90
2022-11-10T02:46:58.926Z,99.90
2022-11-10T02:49:23.012Z,99.90
2022-11-10T02:51:46.615Z,99.90
2022-11-10T02:54:11.045Z,99.90
2022-11-10T02:56:37.965Z,99.90
2022-11-10T02:59:03.313Z,99.90
2022-11-10T03:01:27.207Z,99.90
2022-11-10T03:03:51.383Z,99.90
2022-11-10T03:06:15.374Z,99.90
2022-11-10T03:08:39.423Z,99.90
2022-11-10T03:11:03.358Z,99.90
2022-11-10T03:13:45.374Z,99.90
2022-11-10T03:16:15.447Z,99.90
2022-11-10T03:18:39.165Z,99.90
2022-11-10T03:21:03.354Z,99.90
2022-11-10T03:23:27.070Z,99.90
2022-11-10T03:25:51.502Z,99.90
2022-11-10T03:28:16.578Z,99.90
2022-11-10T03:30:43.097Z,99.90
2022-11-10T03:33:07.230Z,99.90
2022-11-10T03:35:31.858Z,99.90
2022-11-10T03:37:55.160Z,99.90
2022-11-10T03:40:19.549Z,99.90
2022-11-10T03:42:45.855Z,99.90
2022-11-10T03:45:11.853Z,99.90
2022-11-10T03:47:38.238Z,99.90
2022-11-10T03:50:02.021Z,99.90
2022-11-10T03:52:25.721Z,99.90
2022-11-10T03:54:49.598Z,99.90
2022-11-10T03:57:13.580Z,99.90
2022-11-10T03:59:37.557Z,99.90
2022-11-10T04:02:01.669Z,99.90
2022-11-10T04:04:40.126Z,99.90
2022-11-10T04:07:16.081Z,99.90
2022-11-10T04:09:40.505Z,99.90
2022-11-10T04:12:20.713Z,99.90
2022-11-10T04:15:00.348Z,99.90
2022-11-10T04:17:23.664Z,99.90
2022-11-10T04:19:50.060Z,99.90
2022-11-10T04:22:34.257Z,99.90
2022-11-10T04:24:58.162Z,99.90
2022-11-10T04:27:21.666Z,99.90
2022-11-10T04:29:45.704Z,99.90
2022-11-10T04:32:09.614Z,99.90
2022-11-10T04:34:33.277Z,99.90
2022-11-10T04:36:59.660Z,99.90
2022-11-10T04:39:23.602Z,99.90
2022-11-10T04:41:48.182Z,99.90
2022-11-10T04:44:12.410Z,99.60
2022-11-10T04:46:38.569Z,99.90
2022-11-10T04:49:02.659Z,98.20
2022-11-10T04:51:29.870Z,99.90
2022-11-10T04:53:56.753Z,99.20
2022-11-10T04:56:22.715Z,99.90
2022-11-10T04:58:46.666Z,98.70
2022-11-10T05:01:13.331Z,97.00
2022-11-10T05:03:36.855Z,95.40
2022-11-10T05:06:00.935Z,99.90
2022-11-10T05:08:24.709Z,99.90
2022-11-10T05:10:51.291Z,99.90
2022-11-10T05:13:14.831Z,98.60
2022-11-10T05:15:41.476Z,99.90
2022-11-10T05:18:04.958Z,99.90
2022-11-10T05:20:29.741Z,99.90
2022-11-10T05:23:08.074Z,99.90
2022-11-10T05:25:32.021Z,99.90
2022-11-10T05:27:58.297Z,99.90
2022-11-10T05:30:22.433Z,99.90
2022-11-10T05:32:46.584Z,99.90
2022-11-10T05:35:11.938Z,99.90
2022-11-10T05:37:35.461Z,99.90
2022-11-10T05:39:59.164Z,99.90
2022-11-10T05:42:22.938Z,99.90
2022-11-10T05:44:49.727Z,99.90
2022-11-10T05:47:13.684Z,99.90
2022-11-10T05:49:37.227Z,99.90
2022-11-10T05:52:01.163Z,99.90
2022-11-10T05:54:24.858Z,99.90
2022-11-10T05:56:48.951Z,99.90
2022-11-10T05:59:13.103Z,99.90
2022-11-10T06:01:39.008Z,99.90
2022-11-10T06:04:03.016Z,99.90
2022-11-10T06:06:26.629Z,99.90
2022-11-10T06:08:51.034Z,99.90
2022-11-10T06:11:14.865Z,99.90
2022-11-10T06:13:38.441Z,99.90
2022-11-10T06:16:03.916Z,99.90
2022-11-10T06:18:30.273Z,99.90
2022-11-10T06:20:54.314Z,99.90
2022-11-10T06:23:19.330Z,99.90
2022-11-10T06:25:44.814Z,99.90
2022-11-10T06:27:53.607Z,99.90
2022-11-10T06:30:18.623Z,99.90
2022-11-10T06:32:46.785Z,99.90
2022-11-10T06:35:13.111Z,99.90
2022-11-10T06:37:38.758Z,99.90
2022-11-10T06:40:02.355Z,99.90
2022-11-10T06:42:26.341Z,99.90
2022-11-10T06:44:50.518Z,99.90
2022-11-10T06:47:14.394Z,99.90
2022-11-10T06:49:38.146Z,99.90
2022-11-10T06:52:05.047Z,99.90
2022-11-10T06:54:28.870Z,99.90
2022-11-10T06:56:53.074Z,99.90
2022-11-10T06:59:16.880Z,99.90
2022-11-10T07:01:40.779Z,99.90
2022-11-10T07:04:19.331Z,99.90
2022-11-10T07:06:43.796Z,99.90
2022-11-10T07:09:10.105Z,99.90
2022-11-10T07:11:33.926Z,99.90
2022-11-10T07:13:57.828Z,99.90
2022-11-10T07:16:24.419Z,99.90
2022-11-10T07:18:50.848Z,99.90
2022-11-10T07:21:14.793Z,99.90
2022-11-10T07:23:38.489Z,99.90
2022-11-10T07:26:05.497Z,99.90
2022-11-10T07:28:30.373Z,99.90
2022-11-10T07:30:55.183Z,99.90
2022-11-10T07:33:18.988Z,99.90
2022-11-10T07:35:43.555Z,99.90
2022-11-10T07:38:12.291Z,99.90
2022-11-10T07:40:37.764Z,99.90
2022-11-10T07:43:04.748Z,99.90
2022-11-10T07:45:28.914Z,99.90
2022-11-10T07:47:53.029Z,99.90
2022-11-10T07:50:16.965Z,99.90
2022-11-10T07:52:40.839Z,99.90
2022-11-10T07:55:04.525Z,99.90
2022-11-10T07:57:28.110Z,99.90
2022-11-10T07:59:57.961Z,99.10
2022-11-10T08:02:22.340Z,99.90
2022-11-10T08:04:45.982Z,99.90
2022-11-10T08:07:10.061Z,99.90
2022-11-10T08:09:33.659Z,99.90
2022-11-10T08:11:57.779Z,99.90
2022-11-10T08:14:21.703Z,99.90
2022-11-10T08:16:47.869Z,99.90
2022-11-10T08:19:13.226Z,99.70
2022-11-10T08:21:37.417Z,95.90
2022-11-10T08:24:01.014Z,95.40
2022-11-10T08:26:24.871Z,95.90
2022-11-10T08:28:48.490Z,91.20
2022-11-10T08:31:12.603Z,70.70
2022-11-10T08:33:38.719Z,79.30
2022-11-10T08:36:05.352Z,84.60
2022-11-10T08:38:29.869Z,85.80
2022-11-10T08:40:53.791Z,88.80
2022-11-10T08:43:19.409Z,93.00
2022-11-10T08:45:46.839Z,85.10
2022-11-10T08:48:15.182Z,71.80
2022-11-10T08:50:42.721Z,72.00
2022-11-10T08:53:08.888Z,59.20
2022-11-10T08:55:32.922Z,89.60
2022-11-10T08:58:03.026Z,62.00
2022-11-10T09:00:28.576Z,66.90
2022-11-10T09:02:53.002Z,50.40
2022-11-10T09:05:17.165Z,62.90
2022-11-10T09:07:49.995Z,71.70
2022-11-10T09:10:15.026Z,77.30
2022-11-10T09:12:39.654Z,77.20
2022-11-10T09:15:03.529Z,73.00
2022-11-10T09:17:27.576Z,51.30
2022-11-10T09:19:51.936Z,69.50
2022-11-10T09:22:15.683Z,62.80
2022-11-10T09:24:42.034Z,61.90
2022-11-10T09:27:06.814Z,41.30
2022-11-10T09:29:31.166Z,41.80
2022-11-10T09:31:54.954Z,51.00
2022-11-10T09:34:18.794Z,50.90
2022-11-10T09:36:43.007Z,31.10
2022-11-10T09:39:07.918Z,38.60
2022-11-10T09:41:34.255Z,28.10
2022-11-10T09:44:05.878Z,45.70
2022-11-10T09:46:35.233Z,20.20
2022-11-10T09:49:08.463Z,24.80
2022-11-10T09:51:37.269Z,16.40
2022-11-10T09:54:06.050Z,1.00
2022-11-10T09:56:37.296Z,18.50
2022-11-10T09:59:00.811Z,11.80
2022-11-10T10:01:36.170Z,30.00
2022-11-10T10:04:14.892Z,5.90
2022-11-10T10:07:09.627Z,5.60
2022-11-10T10:09:42.445Z,1.00
2022-11-10T10:12:24.688Z,1.00
2022-11-10T10:15:05.856Z,18.00
2022-11-10T10:17:41.101Z,1.00
2022-11-10T10:20:15.555Z,1.70
2022-11-10T10:23:08.006Z,1.00
2022-11-10T10:25:31.937Z,1.00
2022-11-10T10:28:08.283Z,1.00
2022-11-10T10:30:33.332Z,1.00
2022-11-10T10:33:03.339Z,1.00
2022-11-10T10:35:27.723Z,1.00
2022-11-10T10:37:55.641Z,1.00
2022-11-10T10:40:22.864Z,1.00
2022-11-10T10:42:46.456Z,1.00
2022-11-10T10:45:26.297Z,1.00
2022-11-10T10:47:52.313Z,1.00
2022-11-10T10:50:35.714Z,1.00
2022-11-10T10:53:17.237Z,1.00
2022-11-10T10:55:41.506Z,1.00
2022-11-10T10:58:07.638Z,1.00
2022-11-10T11:00:34.494Z,1.00
2022-11-10T11:03:05.680Z,1.00
2022-11-10T11:05:29.783Z,1.00
2022-11-10T11:07:58.706Z,1.00
2022-11-10T11:10:26.279Z,1.00
2022-11-10T11:12:49.758Z,1.00
2022-11-10T11:15:26.570Z,1.00
2022-11-10T11:18:01.511Z,1.00
2022-11-10T11:20:33.832Z,1.00
2022-11-10T11:23:06.118Z,1.00
2022-11-10T11:25:36.430Z,1.00
2022-11-10T11:28:13.602Z,1.00
2022-11-10T11:30:54.045Z,1.00
2022-11-10T11:33:33.127Z,1.00
2022-11-10T11:35:50.939Z,1.00
2022-11-10T11:38:17.990Z,1.00
2022-11-10T11:40:56.540Z,1.00
2022-11-10T11:43:57.480Z,1.00
2022-11-10T11:46:33.686Z,1.00
2022-11-10T11:49:25.861Z,1.00
2022-11-10T11:51:58.546Z,1.00
2022-11-10T11:54:31.684Z,1.00
2022-11-10T11:57:02.227Z,1.00
2022-11-10T11:59:43.284Z,1.00
2022-11-10T12:02:38.675Z,1.00
2022-11-10T12:05:20.087Z,1.00
2022-11-10T12:07:57.545Z,1.00
2022-11-10T12:10:33.884Z,1.00
2022-11-10T12:13:19.515Z,1.00
2022-11-10T12:15:56.541Z,1.00
2022-11-10T12:18:34.081Z,1.00
2022-11-10T12:21:15.574Z,1.00
2022-11-10T12:23:55.509Z,1.00
2022-11-10T12:26:33.015Z,1.00
2022-11-10T12:29:07.952Z,1.00
2022-11-10T12:31:38.196Z,1.00
2022-11-10T12:34:07.695Z,1.00
2022-11-10T12:36:36.163Z,1.00
2022-11-10T12:39:06.394Z,1.00
2022-11-10T12:41:45.670Z,1.00
2022-11-10T12:44:30.767Z,1.00
2022-11-10T12:47:00.551Z,1.00
2022-11-10T12:49:33.788Z,1.00
2022-11-10T12:52:09.666Z,1.00
2022-11-10T12:54:37.182Z,1.00
2022-11-10T12:57:07.099Z,1.00
2022-11-10T12:59:37.414Z,1.00
2022-11-10T13:02:09.002Z,1.00
2022-11-10T13:04:35.251Z,1.00
2022-11-10T13:07:12.941Z,1.00
2022-11-10T13:09:40.579Z,1.00
2022-11-10T13:12:18.943Z,1.00
2022-11-10T13:14:42.916Z,1.00
2022-11-10T13:17:07.641Z,1.00
2022-11-10T13:19:54.208Z,1.00
2022-11-10T13:22:41.355Z,1.00
2022-11-10T13:29:02.999Z,1.00
2022-11-10T13:31:53.857Z,1.00
2022-11-10T13:34:33.246Z,1.00
2022-11-10T13:36:57.078Z,1.00
2022-11-10T13:39:31.725Z,1.00
2022-11-10T13:42:05.778Z,1.00
2022-11-10T13:44:32.432Z,1.00
2022-11-10T13:47:35.245Z,1.00
2022-11-10T13:50:15.217Z,1.00
2022-11-10T13:52:59.595Z,1.00
2022-11-10T13:55:49.217Z,1.00
2022-11-10T13:58:21.448Z,1.00
2022-11-10T14:00:52.982Z,1.00
2022-11-10T14:03:57.481Z,1.00
2022-11-10T14:06:26.580Z,1.00
2022-11-10T14:08:57.872Z,1.00
2022-11-10T14:11:36.868Z,1.00
2022-11-10T14:14:07.318Z,1.00
2022-11-10T14:16:35.768Z,1.00
2022-11-10T14:19:07.723Z,1.00
2022-11-10T14:21:41.546Z,1.00
2022-11-10T14:24:17.548Z,1.00
2022-11-10T14:26:49.233Z,1.00
2022-11-10T14:29:33.464Z,1.00
2022-11-10T14:31:57.473Z,99.90
2022-11-10T14:34:23.744Z,99.90
2022-11-10T14:36:57.324Z,99.90
2022-11-10T14:39:21.282Z,99.90
2022-11-10T14:41:52.783Z,1.00
2022-11-10T14:44:25.090Z,99.90
2022-11-10T14:46:48.514Z,1.00
2022-11-10T14:49:14.232Z,1.00
2022-11-10T14:51:38.123Z,1.00
2022-11-10T14:54:03.000Z,1.00
2022-11-10T14:56:30.060Z,1.00
2022-11-10T14:58:59.118Z,1.00
2022-11-10T15:01:34.022Z,1.00
2022-11-10T15:03:59.476Z,1.00
2022-11-10T15:06:25.350Z,1.00
2022-11-10T15:08:49.302Z,1.00
2022-11-10T15:11:40.661Z,1.00
2022-11-10T15:14:07.204Z,1.00
2022-11-10T15:16:34.546Z,1.00
2022-11-10T15:18:58.952Z,1.00
2022-11-10T15:21:25.289Z,1.00
2022-11-10T15:23:56.302Z,1.00
2022-11-10T15:26:24.213Z,1.00
2022-11-10T15:28:50.580Z,1.00
2022-11-10T15:31:25.702Z,1.00
2022-11-10T15:33:53.293Z,1.00
2022-11-10T15:36:20.238Z,1.00
2022-11-10T15:38:43.715Z,1.00
2022-11-10T15:41:17.152Z,1.00
2022-11-10T15:43:41.543Z,1.00
2022-11-10T15:46:17.877Z,1.00
2022-11-10T15:48:51.220Z,1.00
2022-11-10T15:51:23.020Z,1.00
2022-11-10T15:53:53.703Z,1.00
2022-11-10T15:56:18.381Z,1.00
2022-11-10T15:58:42.987Z,1.00
2022-11-10T16:01:07.690Z,1.00
2022-11-10T16:03:33.454Z,1.00
2022-11-10T16:06:01.383Z,1.00
2022-11-10T16:08:26.734Z,1.00
2022-11-10T16:10:54.249Z,1.00
2022-11-10T16:13:24.423Z,1.00
2022-11-10T16:15:48.853Z,1.00
2022-11-10T16:18:16.232Z,1.00
2022-11-10T16:20:40.747Z,1.00
2022-11-10T16:23:07.179Z,1.00
2022-11-10T16:25:32.529Z,1.00
2022-11-10T16:27:56.593Z,1.00
2022-11-10T16:30:20.819Z,1.00
2022-11-10T16:32:46.449Z,1.00
2022-11-10T16:35:16.005Z,1.00
2022-11-10T16:37:39.725Z,1.00
2022-11-10T16:40:14.785Z,1.00
2022-11-10T16:42:38.638Z,1.00
2022-11-10T16:45:03.178Z,1.00
2022-11-10T16:47:26.764Z,1.00
2022-11-10T16:49:52.519Z,1.00
2022-11-10T16:52:19.221Z,1.00
2022-11-10T16:54:42.620Z,1.00
2022-11-10T16:57:16.298Z,1.00
2022-11-10T16:59:40.003Z,1.00
2022-11-10T17:02:03.917Z,1.00
2022-11-10T17:04:28.065Z,1.00
2022-11-10T17:06:51.723Z,1.00
2022-11-10T17:09:21.511Z,1.00
2022-11-10T17:11:45.703Z,1.00
2022-11-10T17:14:14.084Z,1.00
2022-11-10T17:16:43.350Z,1.00
2022-11-10T17:19:10.734Z,1.00
2022-11-10T17:21:36.935Z,1.00
2022-11-10T17:24:02.461Z,1.00
2022-11-10T17:26:26.880Z,1.00
2022-11-10T17:28:50.762Z,2.10
2022-11-10T17:31:16.780Z,14.70
2022-11-10T17:33:40.711Z,19.90
2022-11-10T17:36:07.546Z,3.20
2022-11-10T17:38:33.706Z,1.00
2022-11-10T17:40:58.543Z,1.00
2022-11-10T17:43:23.828Z,1.00
2022-11-10T17:45:47.899Z,1.00
2022-11-10T17:48:14.536Z,1.00
2022-11-10T17:50:40.231Z,1.00
2022-11-10T17:53:04.943Z,1.00
2022-11-10T17:55:34.290Z,1.00
2022-11-10T17:57:58.849Z,1.00
2022-11-10T18:00:23.608Z,1.00
2022-11-10T18:02:55.006Z,1.00
2022-11-10T18:05:22.016Z,1.00
2022-11-10T18:07:46.239Z,1.00
2022-11-10T18:10:14.221Z,1.00
2022-11-10T18:12:38.539Z,1.00
2022-11-10T18:15:02.318Z,1.00
2022-11-10T18:17:26.819Z,26.10
2022-11-10T18:19:50.184Z,51.80
2022-11-10T18:22:16.296Z,45.60
2022-11-10T18:24:40.282Z,35.80
2022-11-10T18:27:04.042Z,28.20
2022-11-10T18:29:28.118Z,39.80
2022-11-10T18:31:51.752Z,19.40
2022-11-10T18:34:15.367Z,41.10
2022-11-10T18:36:39.312Z,44.40
2022-11-10T18:39:05.741Z,14.20
2022-11-10T18:41:41.685Z,56.90
2022-11-10T18:44:05.794Z,53.50
2022-11-10T18:46:10.742Z,30.30
2022-11-10T18:48:37.236Z,23.40
2022-11-10T18:51:01.401Z,6.20
2022-11-10T18:53:25.426Z,1.00
2022-11-10T18:55:59.146Z,1.00
2022-11-10T18:58:23.357Z,31.20
2022-11-10T19:00:47.089Z,36.90
2022-11-10T19:03:10.633Z,57.10
2022-11-10T19:05:34.313Z,68.90
2022-11-10T19:07:58.153Z,38.70
2022-11-10T19:10:21.930Z,1.00
2022-11-10T19:12:48.196Z,19.10
2022-11-10T19:15:12.138Z,68.30
2022-11-10T19:17:36.140Z,26.90
2022-11-10T19:19:59.853Z,17.50
2022-11-10T19:22:23.688Z,1.00
2022-11-10T19:25:06.680Z,1.20
2022-11-10T19:27:31.857Z,19.30
2022-11-10T19:29:57.946Z,11.40
2022-11-10T19:32:24.853Z,26.80
2022-11-10T19:34:49.527Z,23.70
2022-11-10T19:37:12.904Z,26.50
2022-11-10T19:39:36.705Z,20.80
2022-11-10T19:42:00.552Z,18.00
2022-11-10T19:44:24.734Z,19.40
2022-11-10T19:46:50.963Z,19.30
2022-11-10T19:49:14.944Z,19.60
2022-11-10T19:51:38.928Z,18.90
2022-11-10T19:54:05.157Z,21.00
2022-11-10T19:56:31.667Z,19.50
2022-11-10T19:58:55.727Z,25.00
2022-11-10T20:01:22.400Z,11.80
2022-11-10T20:03:48.773Z,13.70
2022-11-10T20:06:15.961Z,12.40
2022-11-10T20:08:39.807Z,10.30
2022-11-10T20:11:05.370Z,1.00
2022-11-10T20:13:28.966Z,23.00
2022-11-10T20:15:52.766Z,3.90
2022-11-10T20:18:16.718Z,25.00
2022-11-10T20:20:43.504Z,26.10
2022-11-10T20:23:08.912Z,3.40
2022-11-10T20:25:33.067Z,24.00
2022-11-10T20:27:57.510Z,4.60
2022-11-10T20:30:23.828Z,19.20
2022-11-10T20:32:47.718Z,1.00
2022-11-10T20:35:11.945Z,9.90
2022-11-10T20:37:38.190Z,22.90
2022-11-10T20:40:02.560Z,21.10
2022-11-10T20:42:26.076Z,43.30
2022-11-10T20:44:49.737Z,48.10
2022-11-10T20:47:13.616Z,62.50
2022-11-10T20:49:37.473Z,48.20
2022-11-10T20:52:00.962Z,51.20
2022-11-10T20:54:27.451Z,41.20
2022-11-10T20:56:51.128Z,44.60
2022-11-10T20:59:14.594Z,69.10
2022-11-10T21:01:38.104Z,79.70
2022-11-10T21:04:02.753Z,94.00
2022-11-10T21:06:27.037Z,99.90
2022-11-10T21:08:50.706Z,99.90
2022-11-10T21:11:37.015Z,92.40
2022-11-10T21:14:01.593Z,83.00
2022-11-10T21:16:25.180Z,92.70
2022-11-10T21:18:49.132Z,96.40
2022-11-10T21:21:23.879Z,90.70
2022-11-10T21:23:47.445Z,99.90
2022-11-10T21:26:11.306Z,99.90
2022-11-10T21:28:38.064Z,99.90
2022-11-10T21:31:06.516Z,99.90
2022-11-10T21:33:30.103Z,99.10
2022-11-10T21:35:54.644Z,98.60
2022-11-10T21:38:18.344Z,96.40
2022-11-10T21:40:42.202Z,99.90
2022-11-10T21:43:05.674Z,99.90
2022-11-10T21:45:32.332Z,94.30
2022-11-10T21:47:56.267Z,98.90
2022-11-10T21:50:21.789Z,96.80
2022-11-10T21:52:45.742Z,94.90
2022-11-10T21:55:12.158Z,88.80
2022-11-10T21:57:36.188Z,86.20
2022-11-10T22:00:00.389Z,81.50
2022-11-10T22:02:26.648Z,69.40
2022-11-10T22:04:50.920Z,65.20
2022-11-10T22:07:26.689Z,60.80
2022-11-10T22:10:03.556Z,64.50
2022-11-10T22:12:39.389Z,79.30
2022-11-10T22:15:16.147Z,99.00
2022-11-10T22:17:54.527Z,99.90
2022-11-10T22:20:18.800Z,98.60
2022-11-10T22:22:42.259Z,70.10
2022-11-10T22:25:06.398Z,31.60
2022-11-10T22:27:29.881Z,53.50
2022-11-10T22:29:54.276Z,53.10
2022-11-10T22:32:18.104Z,52.90
2022-11-10T22:34:45.004Z,97.30
2022-11-10T22:37:08.623Z,49.70
2022-11-10T22:39:45.229Z,97.30
2022-11-10T22:42:21.682Z,99.90
2022-11-10T22:44:45.302Z,95.10
2022-11-10T22:47:09.816Z,99.90
2022-11-10T22:49:33.631Z,99.90
2022-11-10T22:52:00.297Z,99.90
2022-11-10T22:54:26.205Z,93.90
2022-11-10T22:56:51.428Z,99.90
2022-11-10T22:59:16.319Z,91.50
2022-11-10T23:01:40.802Z,92.90
2022-11-10T23:04:05.591Z,98.00
2022-11-10T23:06:30.231Z,99.90
2022-11-10T23:08:57.520Z,99.90
2022-11-10T23:11:24.093Z,94.80
2022-11-10T23:13:50.217Z,99.90
2022-11-10T23:16:16.270Z,99.90
2022-11-10T23:18:42.469Z,99.90
2022-11-10T23:21:08.709Z,99.90
2022-11-10T23:23:36.217Z,99.90
2022-11-10T23:26:05.492Z,85.30
2022-11-10T23:28:31.341Z,99.90
2022-11-10T23:30:55.142Z,99.90
2022-11-10T23:33:20.820Z,98.80
2022-11-10T23:35:44.690Z,99.90
2022-11-10T23:38:09.236Z,99.90
2022-11-10T23:40:33.046Z,99.90
2022-11-10T23:42:59.919Z,99.90
2022-11-10T23:45:27.274Z,99.90
2022-11-10T23:47:53.675Z,99.90
2022-11-10T23:50:17.315Z,99.90
2022-11-10T23:52:41.612Z,99.90
2022-11-10T23:55:05.998Z,99.90
2022-11-10T23:57:29.364Z,99.90
2022-11-10T23:59:56.574Z,89.90
