createdAt,value
2019-06-26T00:00:11.759Z,983.3
2019-06-26T00:00:45.104Z,983.3
2019-06-26T00:01:18.114Z,983.34
2019-06-26T00:01:50.425Z,983.32
2019-06-26T00:02:23.004Z,983.32
2019-06-26T00:02:55.782Z,983.34
2019-06-26T00:03:28.809Z,983.34
2019-06-26T00:04:01.840Z,983.32
2019-06-26T00:04:34.994Z,983.32
2019-06-26T00:05:07.853Z,983.32
2019-06-26T00:05:40.033Z,983.32
2019-06-26T00:06:12.893Z,983.32
2019-06-26T00:06:46.075Z,983.34
2019-06-26T00:07:19.038Z,983.34
2019-06-26T00:07:52.058Z,983.34
2019-06-26T00:09:06.382Z,983.34
2019-06-26T00:09:38.819Z,983.34
2019-06-26T00:10:11.497Z,983.32
2019-06-26T00:10:45.306Z,983.32
2019-06-26T00:11:18.342Z,983.32
2019-06-26T00:11:50.796Z,983.34
2019-06-26T00:12:23.570Z,983.34
2019-06-26T00:12:56.033Z,983.34
2019-06-26T00:13:29.105Z,983.34
2019-06-26T00:14:02.141Z,983.34
2019-06-26T00:14:39.149Z,983.34
2019-06-26T00:15:12.145Z,983.32
2019-06-26T00:15:44.890Z,983.36
2019-06-26T00:16:17.759Z,983.32
2019-06-26T00:16:50.609Z,983.34
2019-06-26T00:17:23.401Z,983.34
2019-06-26T00:17:56.125Z,983.34
2019-06-26T00:18:28.939Z,983.32
2019-06-26T00:19:01.372Z,983.32
2019-06-26T00:19:33.968Z,983.32
2019-06-26T00:20:06.839Z,983.3
2019-06-26T00:20:41.210Z,983.32
2019-06-26T00:21:13.963Z,983.32
2019-06-26T00:21:47.371Z,983.3
2019-06-26T00:22:20.254Z,983.3
2019-06-26T00:22:53.248Z,983.3
2019-06-26T00:23:26.176Z,983.3
2019-06-26T00:23:58.474Z,983.28
2019-06-26T00:24:30.708Z,983.28
2019-06-26T00:25:03.473Z,983.28
2019-06-26T00:25:36.941Z,983.28
2019-06-26T00:26:09.937Z,983.3
2019-06-26T00:26:42.199Z,983.3
2019-06-26T00:27:15.249Z,983.32
2019-06-26T00:27:48.235Z,983.3
2019-06-26T00:28:21.100Z,983.3
2019-06-26T00:28:53.979Z,983.3
2019-06-26T00:29:27.175Z,983.32
2019-06-26T00:30:00.179Z,983.34
2019-06-26T00:30:34.331Z,983.32
2019-06-26T00:31:07.334Z,983.32
2019-06-26T00:31:40.265Z,983.32
2019-06-26T00:32:13.182Z,983.3
2019-06-26T00:32:46.114Z,983.3
2019-06-26T00:33:18.965Z,983.32
2019-06-26T00:33:51.949Z,983.34
2019-06-26T00:34:24.946Z,983.32
2019-06-26T00:34:57.956Z,983.3
2019-06-26T00:35:30.973Z,983.32
2019-06-26T00:36:03.840Z,983.32
2019-06-26T00:36:36.615Z,983.3
2019-06-26T00:37:09.352Z,983.3
2019-06-26T00:37:42.259Z,983.3
2019-06-26T00:38:14.993Z,983.3
2019-06-26T00:38:47.183Z,983.3
2019-06-26T00:39:20.058Z,983.3
2019-06-26T00:39:52.789Z,983.3
2019-06-26T00:40:25.587Z,983.28
2019-06-26T00:40:58.247Z,983.26
2019-06-26T00:41:31.019Z,983.28
2019-06-26T00:42:03.583Z,983.3
2019-06-26T00:42:36.214Z,983.3
2019-06-26T00:43:09.015Z,983.28
2019-06-26T00:43:43.388Z,983.28
2019-06-26T00:44:16.196Z,983.28
2019-06-26T00:44:49.182Z,983.32
2019-06-26T00:45:22.032Z,983.32
2019-06-26T00:45:54.086Z,983.32
2019-06-26T00:46:27.160Z,983.3
2019-06-26T00:46:59.724Z,983.34
2019-06-26T00:47:32.578Z,983.32
2019-06-26T00:48:05.568Z,983.34
2019-06-26T00:48:37.379Z,983.34
2019-06-26T00:49:10.297Z,983.3
2019-06-26T00:49:43.258Z,983.32
2019-06-26T00:50:16.146Z,983.32
2019-06-26T00:50:49.108Z,983.34
2019-06-26T00:51:21.854Z,983.32
2019-06-26T00:51:54.202Z,983.36
2019-06-26T00:52:28.054Z,983.36
2019-06-26T00:53:01.374Z,983.36
2019-06-26T00:53:34.371Z,983.38
2019-06-26T00:54:07.328Z,983.36
2019-06-26T00:54:40.216Z,983.38
2019-06-26T00:55:13.302Z,983.36
2019-06-26T00:55:47.172Z,983.4
2019-06-26T00:56:20.605Z,983.4
2019-06-26T00:56:54.872Z,983.36
2019-06-26T00:57:28.144Z,983.38
2019-06-26T00:58:00.421Z,983.38
2019-06-26T00:58:33.483Z,983.38
2019-06-26T00:59:07.355Z,983.38
2019-06-26T00:59:40.252Z,983.36
2019-06-26T01:00:12.797Z,983.42
2019-06-26T01:00:45.862Z,983.42
2019-06-26T01:01:21.731Z,983.4
2019-06-26T01:01:54.619Z,983.4
2019-06-26T01:02:27.693Z,983.4
2019-06-26T01:03:00.644Z,983.38
2019-06-26T01:03:33.844Z,983.38
2019-06-26T01:04:06.885Z,983.36
2019-06-26T01:04:39.928Z,983.38
2019-06-26T01:05:12.958Z,983.4
2019-06-26T01:05:45.250Z,983.4
2019-06-26T01:06:17.749Z,983.38
2019-06-26T01:06:54.741Z,983.38
2019-06-26T01:07:27.575Z,983.4
2019-06-26T01:08:00.162Z,983.4
2019-06-26T01:08:33.224Z,983.4
2019-06-26T01:09:05.984Z,983.38
2019-06-26T01:09:39.096Z,983.4
2019-06-26T01:10:11.834Z,983.36
2019-06-26T01:10:45.153Z,983.38
2019-06-26T01:11:22.320Z,983.4
2019-06-26T01:11:55.395Z,983.4
2019-06-26T01:12:28.386Z,983.4
2019-06-26T01:13:01.260Z,983.42
2019-06-26T01:13:34.219Z,983.4
2019-06-26T01:14:07.283Z,983.42
2019-06-26T01:14:39.616Z,983.42
2019-06-26T01:15:12.723Z,983.42
2019-06-26T01:15:45.739Z,983.4
2019-06-26T01:16:18.737Z,983.42
2019-06-26T01:16:51.709Z,983.4
2019-06-26T01:17:24.701Z,983.4
2019-06-26T01:17:57.849Z,983.38
2019-06-26T01:18:31.442Z,983.44
2019-06-26T01:19:04.731Z,983.42
2019-06-26T01:19:37.555Z,983.42
2019-06-26T01:20:10.484Z,983.42
2019-06-26T01:20:43.867Z,983.42
2019-06-26T01:21:16.635Z,983.4
2019-06-26T01:21:49.140Z,983.42
2019-06-26T01:22:21.566Z,983.42
2019-06-26T01:22:54.397Z,983.4
2019-06-26T01:23:27.063Z,983.4
2019-06-26T01:24:00.041Z,983.4
2019-06-26T01:24:32.728Z,983.38
2019-06-26T01:25:05.397Z,983.38
2019-06-26T01:25:38.657Z,983.36
2019-06-26T01:26:11.712Z,983.38
2019-06-26T01:26:45.043Z,983.36
2019-06-26T01:27:18.210Z,983.36
2019-06-26T01:27:51.674Z,983.36
2019-06-26T01:28:24.838Z,983.36
2019-06-26T01:28:58.567Z,983.34
2019-06-26T01:29:34.265Z,983.34
2019-06-26T01:30:07.575Z,983.38
2019-06-26T01:30:41.260Z,983.36
2019-06-26T01:31:14.249Z,983.36
2019-06-26T01:31:46.996Z,983.38
2019-06-26T01:32:19.861Z,983.38
2019-06-26T01:32:52.956Z,983.34
2019-06-26T01:33:25.919Z,983.36
2019-06-26T01:33:58.911Z,983.34
2019-06-26T01:34:31.871Z,983.34
2019-06-26T01:35:04.758Z,983.32
2019-06-26T01:35:38.074Z,983.3
2019-06-26T01:36:11.042Z,983.3
2019-06-26T01:36:43.931Z,983.32
2019-06-26T01:37:16.803Z,983.3
2019-06-26T01:37:49.900Z,983.3
2019-06-26T01:38:22.649Z,983.32
2019-06-26T01:38:55.625Z,983.32
2019-06-26T01:39:28.019Z,983.3
2019-06-26T01:40:00.891Z,983.3
2019-06-26T01:40:34.996Z,983.3
2019-06-26T01:41:07.667Z,983.28
2019-06-26T01:41:40.807Z,983.28
2019-06-26T01:42:13.712Z,983.3
2019-06-26T01:42:45.858Z,983.32
2019-06-26T01:43:18.325Z,983.32
2019-06-26T01:43:51.388Z,983.3
2019-06-26T01:44:23.830Z,983.28
2019-06-26T01:44:56.700Z,983.28
2019-06-26T01:45:29.467Z,983.28
2019-06-26T01:46:02.415Z,983.28
2019-06-26T01:46:35.340Z,983.28
2019-06-26T01:47:08.074Z,983.28
2019-06-26T01:47:41.010Z,983.26
2019-06-26T01:48:13.943Z,983.28
2019-06-26T01:48:46.700Z,983.26
2019-06-26T01:49:19.664Z,983.28
2019-06-26T01:49:52.664Z,983.26
2019-06-26T01:50:25.328Z,983.28
2019-06-26T01:50:58.099Z,983.28
2019-06-26T01:51:31.100Z,983.3
2019-06-26T01:52:04.137Z,983.3
2019-06-26T01:52:37.110Z,983.3
2019-06-26T01:53:10.994Z,983.3
2019-06-26T01:53:43.973Z,983.32
2019-06-26T01:54:17.203Z,983.3
2019-06-26T01:54:50.122Z,983.32
2019-06-26T01:55:22.751Z,983.3
2019-06-26T01:55:55.952Z,983.32
2019-06-26T01:56:28.926Z,983.32
2019-06-26T01:57:01.814Z,983.34
2019-06-26T01:57:35.001Z,983.32
2019-06-26T01:58:07.935Z,983.32
2019-06-26T01:58:40.342Z,983.36
2019-06-26T01:59:13.174Z,983.36
2019-06-26T01:59:46.185Z,983.36
2019-06-26T02:00:19.452Z,983.38
2019-06-26T02:00:52.436Z,983.36
2019-06-26T02:01:25.457Z,983.36
2019-06-26T02:01:57.713Z,983.36
2019-06-26T02:02:30.328Z,983.36
2019-06-26T02:03:03.193Z,983.36
2019-06-26T02:03:35.523Z,983.38
2019-06-26T02:04:08.318Z,983.38
2019-06-26T02:04:41.298Z,983.38
2019-06-26T02:05:13.722Z,983.4
2019-06-26T02:05:46.486Z,983.4
2019-06-26T02:06:18.709Z,983.4
2019-06-26T02:06:52.158Z,983.4
2019-06-26T02:07:24.881Z,983.4
2019-06-26T02:07:57.084Z,983.42
2019-06-26T02:08:30.062Z,983.42
2019-06-26T02:09:02.470Z,983.42
2019-06-26T02:09:36.384Z,983.42
2019-06-26T02:10:09.268Z,983.44
2019-06-26T02:10:43.090Z,983.44
2019-06-26T02:11:16.206Z,983.44
2019-06-26T02:11:49.927Z,983.44
2019-06-26T02:12:22.764Z,983.44
2019-06-26T02:12:55.670Z,983.44
2019-06-26T02:13:28.737Z,983.42
2019-06-26T02:14:01.764Z,983.44
2019-06-26T02:15:15.867Z,983.44
2019-06-26T02:15:49.143Z,983.46
2019-06-26T02:16:22.225Z,983.46
2019-06-26T02:16:55.277Z,983.46
2019-06-26T02:17:28.251Z,983.44
2019-06-26T02:18:00.839Z,983.46
2019-06-26T02:18:33.983Z,983.44
2019-06-26T02:19:07.908Z,983.44
2019-06-26T02:19:40.943Z,983.42
2019-06-26T02:20:13.935Z,983.44
2019-06-26T02:20:47.049Z,983.44
2019-06-26T02:21:20.271Z,983.42
2019-06-26T02:21:52.726Z,983.46
2019-06-26T02:22:25.328Z,983.44
2019-06-26T02:22:58.189Z,983.44
2019-06-26T02:23:30.671Z,983.42
2019-06-26T02:24:03.007Z,983.42
2019-06-26T02:24:35.775Z,983.42
2019-06-26T02:25:08.453Z,983.44
2019-06-26T02:25:41.042Z,983.44
2019-06-26T02:26:13.879Z,983.44
2019-06-26T02:26:46.244Z,983.46
2019-06-26T02:27:19.417Z,983.48
2019-06-26T02:27:52.572Z,983.48
2019-06-26T02:28:25.471Z,983.5
2019-06-26T02:28:57.914Z,983.5
2019-06-26T02:29:30.971Z,983.5
2019-06-26T02:30:03.790Z,983.5
2019-06-26T02:30:36.732Z,983.52
2019-06-26T02:31:09.587Z,983.5
2019-06-26T02:31:42.369Z,983.5
2019-06-26T02:32:15.350Z,983.48
2019-06-26T02:32:47.899Z,983.5
2019-06-26T02:33:20.953Z,983.48
2019-06-26T02:33:53.859Z,983.48
2019-06-26T02:34:26.951Z,983.5
2019-06-26T02:34:59.925Z,983.48
2019-06-26T02:35:32.687Z,983.48
2019-06-26T02:36:05.484Z,983.48
2019-06-26T02:36:37.905Z,983.48
2019-06-26T02:37:10.883Z,983.48
2019-06-26T02:37:43.411Z,983.5
2019-06-26T02:38:16.410Z,983.5
2019-06-26T02:38:49.282Z,983.54
2019-06-26T02:39:22.252Z,983.54
2019-06-26T02:39:55.126Z,983.54
2019-06-26T02:40:28.172Z,983.54
2019-06-26T02:41:01.184Z,983.54
2019-06-26T02:41:34.058Z,983.56
2019-06-26T02:42:07.224Z,983.56
2019-06-26T02:42:40.200Z,983.56
2019-06-26T02:43:13.171Z,983.56
2019-06-26T02:43:46.338Z,983.58
2019-06-26T02:44:19.122Z,983.56
2019-06-26T02:44:55.066Z,983.56
2019-06-26T02:45:28.138Z,983.54
2019-06-26T02:46:01.200Z,983.56
2019-06-26T02:46:33.769Z,983.56
2019-06-26T02:47:19.929Z,983.56
2019-06-26T02:47:52.889Z,983.56
2019-06-26T02:48:26.613Z,983.56
2019-06-26T02:48:59.168Z,983.56
2019-06-26T02:49:32.097Z,983.56
2019-06-26T02:50:05.032Z,983.56
2019-06-26T02:50:38.201Z,983.54
2019-06-26T02:51:11.689Z,983.56
2019-06-26T02:51:44.598Z,983.56
2019-06-26T02:52:17.540Z,983.56
2019-06-26T02:52:50.468Z,983.58
2019-06-26T02:53:23.445Z,983.56
2019-06-26T02:53:56.389Z,983.58
2019-06-26T02:54:30.957Z,983.54
2019-06-26T02:55:03.825Z,983.56
2019-06-26T02:55:36.314Z,983.56
2019-06-26T02:56:09.276Z,983.56
2019-06-26T02:56:41.382Z,983.56
2019-06-26T02:57:13.971Z,983.56
2019-06-26T02:57:46.933Z,983.56
2019-06-26T02:58:19.993Z,983.56
2019-06-26T02:58:52.690Z,983.58
2019-06-26T02:59:25.524Z,983.59
2019-06-26T02:59:58.463Z,983.58
2019-06-26T03:00:31.374Z,983.56
2019-06-26T03:01:04.128Z,983.56
2019-06-26T03:01:36.742Z,983.59
2019-06-26T03:02:09.705Z,983.59
2019-06-26T03:02:41.944Z,983.58
2019-06-26T03:03:15.140Z,983.58
2019-06-26T03:03:47.992Z,983.56
2019-06-26T03:04:21.213Z,983.56
2019-06-26T03:04:54.135Z,983.56
2019-06-26T03:05:26.903Z,983.58
2019-06-26T03:05:59.668Z,983.56
2019-06-26T03:06:32.529Z,983.58
2019-06-26T03:07:05.864Z,983.58
2019-06-26T03:07:38.734Z,983.58
2019-06-26T03:08:11.501Z,983.56
2019-06-26T03:09:25.586Z,983.54
2019-06-26T03:09:58.753Z,983.54
2019-06-26T03:10:31.332Z,983.52
2019-06-26T03:11:04.329Z,983.54
2019-06-26T03:11:37.458Z,983.54
2019-06-26T03:12:10.538Z,983.54
2019-06-26T03:12:43.530Z,983.54
2019-06-26T03:13:16.647Z,983.54
2019-06-26T03:13:49.721Z,983.56
2019-06-26T03:14:22.563Z,983.54
2019-06-26T03:15:09.053Z,983.56
2019-06-26T03:15:49.508Z,983.56
2019-06-26T03:16:22.901Z,983.56
2019-06-26T03:16:55.634Z,983.58
2019-06-26T03:17:29.330Z,983.56
2019-06-26T03:18:02.243Z,983.56
2019-06-26T03:18:35.300Z,983.58
2019-06-26T03:19:08.242Z,983.56
2019-06-26T03:19:41.116Z,983.58
2019-06-26T03:20:13.992Z,983.58
2019-06-26T03:20:50.131Z,983.58
2019-06-26T03:21:25.657Z,983.56
2019-06-26T03:21:58.422Z,983.56
2019-06-26T03:22:31.401Z,983.59
2019-06-26T03:23:04.279Z,983.59
2019-06-26T03:23:37.041Z,983.61
2019-06-26T03:24:09.947Z,983.59
2019-06-26T03:24:42.922Z,983.59
2019-06-26T03:25:15.894Z,983.63
2019-06-26T03:25:48.734Z,983.63
2019-06-26T03:26:21.792Z,983.63
2019-06-26T03:26:55.738Z,983.65
2019-06-26T03:27:28.454Z,983.65
2019-06-26T03:28:01.154Z,983.65
2019-06-26T03:28:33.524Z,983.65
2019-06-26T03:29:06.872Z,983.67
2019-06-26T03:29:39.505Z,983.67
2019-06-26T03:30:12.449Z,983.71
2019-06-26T03:30:45.828Z,983.69
2019-06-26T03:31:18.064Z,983.71
2019-06-26T03:31:50.305Z,983.69
2019-06-26T03:32:23.111Z,983.71
2019-06-26T03:32:55.877Z,983.73
2019-06-26T03:33:28.865Z,983.73
2019-06-26T03:34:01.948Z,983.73
2019-06-26T03:34:34.762Z,983.73
2019-06-26T03:35:07.644Z,983.75
2019-06-26T03:35:41.455Z,983.79
2019-06-26T03:36:14.589Z,983.79
2019-06-26T03:36:47.518Z,983.79
2019-06-26T03:37:20.641Z,983.79
2019-06-26T03:37:53.102Z,983.79
2019-06-26T03:38:25.899Z,983.79
2019-06-26T03:38:58.368Z,983.81
2019-06-26T03:39:31.015Z,983.83
2019-06-26T03:40:04.044Z,983.83
2019-06-26T03:40:37.253Z,983.83
2019-06-26T03:41:10.073Z,983.83
2019-06-26T03:42:24.310Z,983.83
2019-06-26T03:42:57.255Z,983.85
2019-06-26T03:43:29.716Z,983.87
2019-06-26T03:44:02.797Z,983.87
2019-06-26T03:44:35.674Z,983.85
2019-06-26T03:45:25.453Z,983.85
2019-06-26T03:45:56.113Z,983.83
2019-06-26T03:46:28.765Z,983.83
2019-06-26T03:47:01.085Z,983.85
2019-06-26T03:47:34.158Z,983.83
2019-06-26T03:48:06.748Z,983.83
2019-06-26T03:48:39.693Z,983.85
2019-06-26T03:49:12.626Z,983.87
2019-06-26T03:49:45.565Z,983.87
2019-06-26T03:50:18.481Z,983.89
2019-06-26T03:50:51.466Z,983.87
2019-06-26T03:51:24.364Z,983.89
2019-06-26T03:51:57.436Z,983.87
2019-06-26T03:52:30.245Z,983.87
2019-06-26T03:53:03.180Z,983.85
2019-06-26T03:53:35.614Z,983.91
2019-06-26T03:54:08.473Z,983.91
2019-06-26T03:54:42.495Z,983.91
2019-06-26T03:55:15.327Z,983.89
2019-06-26T03:55:48.199Z,983.89
2019-06-26T03:56:21.115Z,983.89
2019-06-26T03:56:54.062Z,983.87
2019-06-26T03:57:26.611Z,983.89
2019-06-26T03:57:59.027Z,983.85
2019-06-26T03:58:31.938Z,983.87
2019-06-26T03:59:46.163Z,983.89
2019-06-26T04:00:19.151Z,983.91
2019-06-26T04:00:56.266Z,983.93
2019-06-26T04:01:29.284Z,983.93
2019-06-26T04:02:02.409Z,983.93
2019-06-26T04:02:35.485Z,983.93
2019-06-26T04:03:49.218Z,983.91
2019-06-26T04:04:22.283Z,983.89
2019-06-26T04:04:55.253Z,983.89
2019-06-26T04:05:27.535Z,983.91
2019-06-26T04:06:00.373Z,983.91
2019-06-26T04:06:33.161Z,983.91
2019-06-26T04:07:06.124Z,983.91
2019-06-26T04:07:38.956Z,983.89
2019-06-26T04:08:11.746Z,983.91
2019-06-26T04:08:44.726Z,983.93
2019-06-26T04:09:17.471Z,983.91
2019-06-26T04:09:49.966Z,983.91
2019-06-26T04:10:22.819Z,983.93
2019-06-26T04:10:55.812Z,983.95
2019-06-26T04:11:28.777Z,983.95
2019-06-26T04:12:01.527Z,983.93
2019-06-26T04:12:35.224Z,983.95
2019-06-26T04:13:07.817Z,983.97
2019-06-26T04:13:40.788Z,983.95
2019-06-26T04:14:13.743Z,983.95
2019-06-26T04:14:46.400Z,984.01
2019-06-26T04:15:19.284Z,983.99
2019-06-26T04:15:52.168Z,984.01
2019-06-26T04:16:25.226Z,984.01
2019-06-26T04:16:58.281Z,984.01
2019-06-26T04:17:31.358Z,984.01
2019-06-26T04:18:04.264Z,984.01
2019-06-26T04:18:36.486Z,984.03
2019-06-26T04:19:09.580Z,984.01
2019-06-26T04:19:42.431Z,984.03
2019-06-26T04:20:15.408Z,984.05
2019-06-26T04:20:48.147Z,984.05
2019-06-26T04:21:21.371Z,984.05
2019-06-26T04:21:54.054Z,984.07
2019-06-26T04:22:26.711Z,984.07
2019-06-26T04:22:59.775Z,984.09
2019-06-26T04:23:32.851Z,984.09
2019-06-26T04:24:05.614Z,984.07
2019-06-26T04:24:38.914Z,984.09
2019-06-26T04:25:11.762Z,984.07
2019-06-26T04:25:44.306Z,984.09
2019-06-26T04:26:17.205Z,984.07
2019-06-26T04:26:50.386Z,984.09
2019-06-26T04:27:23.141Z,984.09
2019-06-26T04:27:56.002Z,984.09
2019-06-26T04:28:28.960Z,984.07
2019-06-26T04:29:02.189Z,984.07
2019-06-26T04:29:34.630Z,984.07
2019-06-26T04:30:06.758Z,984.09
2019-06-26T04:30:40.048Z,984.09
2019-06-26T04:31:13.149Z,984.11
2019-06-26T04:31:46.228Z,984.09
2019-06-26T04:32:19.282Z,984.11
2019-06-26T04:32:51.544Z,984.11
2019-06-26T04:33:24.627Z,984.11
2019-06-26T04:33:57.272Z,984.11
2019-06-26T04:34:30.301Z,984.13
2019-06-26T04:35:03.385Z,984.14
2019-06-26T04:35:36.828Z,984.14
2019-06-26T04:36:09.663Z,984.14
2019-06-26T04:36:43.058Z,984.16
2019-06-26T04:37:15.733Z,984.14
2019-06-26T04:37:48.617Z,984.14
2019-06-26T04:38:20.800Z,984.13
2019-06-26T04:38:53.630Z,984.14
2019-06-26T04:39:26.502Z,984.14
2019-06-26T04:39:59.385Z,984.14
2019-06-26T04:40:32.451Z,984.14
2019-06-26T04:41:05.421Z,984.13
2019-06-26T04:41:38.361Z,984.14
2019-06-26T04:42:11.374Z,984.14
2019-06-26T04:42:44.341Z,984.16
2019-06-26T04:43:17.308Z,984.14
2019-06-26T04:43:50.360Z,984.14
2019-06-26T04:44:23.165Z,984.16
2019-06-26T04:44:55.668Z,984.16
2019-06-26T04:45:28.628Z,984.18
2019-06-26T04:46:01.462Z,984.18
2019-06-26T04:46:33.881Z,984.18
2019-06-26T04:47:06.745Z,984.18
2019-06-26T04:47:39.542Z,984.18
2019-06-26T04:48:12.509Z,984.18
2019-06-26T04:48:45.267Z,984.18
2019-06-26T04:49:18.189Z,984.18
2019-06-26T04:49:52.386Z,984.18
2019-06-26T04:50:27.987Z,984.18
2019-06-26T04:51:00.993Z,984.18
2019-06-26T04:51:34.173Z,984.22
2019-06-26T04:52:06.833Z,984.2
2019-06-26T04:52:39.402Z,984.2
2019-06-26T04:53:12.808Z,984.22
2019-06-26T04:53:45.541Z,984.2
2019-06-26T04:54:19.021Z,984.2
2019-06-26T04:54:51.971Z,984.22
2019-06-26T04:55:25.683Z,984.2
2019-06-26T04:55:58.760Z,984.2
2019-06-26T04:56:31.322Z,984.2
2019-06-26T04:57:04.213Z,984.22
2019-06-26T04:57:37.258Z,984.2
2019-06-26T04:58:10.009Z,984.2
2019-06-26T04:58:43.327Z,984.22
2019-06-26T04:59:16.166Z,984.22
2019-06-26T04:59:49.157Z,984.26
2019-06-26T05:00:22.523Z,984.24
2019-06-26T05:00:55.923Z,984.28
2019-06-26T05:01:28.602Z,984.26
2019-06-26T05:02:01.708Z,984.26
2019-06-26T05:02:34.967Z,984.26
2019-06-26T05:03:07.175Z,984.28
2019-06-26T05:03:40.048Z,984.3
2019-06-26T05:04:13.243Z,984.26
2019-06-26T05:04:46.221Z,984.26
2019-06-26T05:05:18.958Z,984.24
2019-06-26T05:05:51.191Z,984.26
2019-06-26T05:06:23.703Z,984.26
2019-06-26T05:06:57.509Z,984.24
2019-06-26T05:07:33.360Z,984.24
2019-06-26T05:08:06.427Z,984.26
2019-06-26T05:08:39.486Z,984.24
2019-06-26T05:09:12.163Z,984.24
2019-06-26T05:09:45.122Z,984.22
2019-06-26T05:10:18.315Z,984.22
2019-06-26T05:10:51.459Z,984.2
2019-06-26T05:11:24.055Z,984.22
2019-06-26T05:11:57.019Z,984.22
2019-06-26T05:12:29.794Z,984.2
2019-06-26T05:13:02.665Z,984.2
2019-06-26T05:13:35.325Z,984.2
2019-06-26T05:14:07.865Z,984.16
2019-06-26T05:14:40.879Z,984.18
2019-06-26T05:15:13.903Z,984.18
2019-06-26T05:15:47.008Z,984.18
2019-06-26T05:16:20.963Z,984.18
2019-06-26T05:16:54.196Z,984.22
2019-06-26T05:17:27.068Z,984.22
2019-06-26T05:18:00.179Z,984.22
2019-06-26T05:18:33.141Z,984.18
2019-06-26T05:19:07.096Z,984.16
2019-06-26T05:19:39.959Z,984.18
2019-06-26T05:20:12.851Z,984.2
2019-06-26T05:20:46.329Z,984.2
2019-06-26T05:21:20.316Z,984.22
2019-06-26T05:21:53.301Z,984.22
2019-06-26T05:22:26.361Z,984.24
2019-06-26T05:22:59.184Z,984.22
2019-06-26T05:23:32.205Z,984.2
2019-06-26T05:24:05.302Z,984.24
2019-06-26T05:24:38.380Z,984.24
2019-06-26T05:25:11.329Z,984.26
2019-06-26T05:25:43.801Z,984.22
2019-06-26T05:26:16.463Z,984.24
2019-06-26T05:26:49.342Z,984.24
2019-06-26T05:27:22.440Z,984.24
2019-06-26T05:27:55.470Z,984.26
2019-06-26T05:28:28.463Z,984.24
2019-06-26T05:29:01.547Z,984.22
2019-06-26T05:29:34.407Z,984.22
2019-06-26T05:30:07.277Z,984.2
2019-06-26T05:30:41.667Z,984.22
2019-06-26T05:31:14.441Z,984.22
2019-06-26T05:31:47.630Z,984.22
2019-06-26T05:32:20.617Z,984.22
2019-06-26T05:32:53.454Z,984.22
2019-06-26T05:33:26.442Z,984.22
2019-06-26T05:33:59.214Z,984.22
2019-06-26T05:34:32.392Z,984.22
2019-06-26T05:35:05.589Z,984.24
2019-06-26T05:35:39.353Z,984.26
2019-06-26T05:36:12.116Z,984.26
2019-06-26T05:36:45.409Z,984.28
2019-06-26T05:37:18.357Z,984.26
2019-06-26T05:37:51.469Z,984.26
2019-06-26T05:38:24.430Z,984.26
2019-06-26T05:38:57.491Z,984.28
2019-06-26T05:39:30.317Z,984.32
2019-06-26T05:40:08.415Z,984.3
2019-06-26T05:40:54.795Z,984.32
2019-06-26T05:41:32.870Z,984.3
2019-06-26T05:42:07.367Z,984.32
2019-06-26T05:42:41.595Z,984.34
2019-06-26T05:43:19.678Z,984.34
2019-06-26T05:43:53.011Z,984.34
2019-06-26T05:44:26.204Z,984.36
2019-06-26T05:44:59.326Z,984.38
2019-06-26T05:45:32.520Z,984.36
2019-06-26T05:46:05.957Z,984.38
2019-06-26T05:46:39.471Z,984.38
2019-06-26T05:47:14.454Z,984.38
2019-06-26T05:47:47.746Z,984.4
2019-06-26T05:48:21.722Z,984.38
2019-06-26T05:48:55.125Z,984.44
2019-06-26T05:49:38.640Z,984.4
2019-06-26T05:50:16.678Z,984.4
2019-06-26T05:50:52.798Z,984.44
2019-06-26T05:51:26.249Z,984.4
2019-06-26T05:52:03.347Z,984.42
2019-06-26T05:52:42.373Z,984.42
2019-06-26T05:53:16.132Z,984.44
2019-06-26T05:53:50.374Z,984.44
2019-06-26T05:54:26.527Z,984.46
2019-06-26T05:54:59.298Z,984.46
2019-06-26T05:55:34.338Z,984.48
2019-06-26T05:56:10.793Z,984.5
2019-06-26T05:56:45.992Z,984.5
2019-06-26T05:57:18.797Z,984.5
2019-06-26T05:57:57.606Z,984.5
2019-06-26T05:58:32.516Z,984.5
2019-06-26T05:59:05.716Z,984.5
2019-06-26T05:59:38.296Z,984.52
2019-06-26T06:00:11.658Z,984.5
2019-06-26T06:00:44.662Z,984.52
2019-06-26T06:01:19.058Z,984.52
2019-06-26T06:01:53.706Z,984.52
2019-06-26T06:02:28.242Z,984.48
2019-06-26T06:03:00.670Z,984.48
2019-06-26T06:03:33.469Z,984.48
2019-06-26T06:04:05.856Z,984.5
2019-06-26T06:04:39.562Z,984.5
2019-06-26T06:05:13.077Z,984.5
2019-06-26T06:05:45.528Z,984.52
2019-06-26T06:06:18.626Z,984.52
2019-06-26T06:06:52.017Z,984.6
2019-06-26T06:07:37.768Z,984.6
2019-06-26T06:08:10.699Z,984.52
2019-06-26T06:08:43.889Z,984.52
2019-06-26T06:09:20.531Z,984.52
2019-06-26T06:09:52.882Z,984.52
2019-06-26T06:10:25.869Z,984.5
2019-06-26T06:10:59.073Z,984.5
2019-06-26T06:11:31.853Z,984.5
2019-06-26T06:12:04.105Z,984.5
2019-06-26T06:12:36.745Z,984.5
2019-06-26T06:13:09.822Z,984.5
2019-06-26T06:13:43.173Z,984.6
2019-06-26T06:14:16.377Z,984.52
2019-06-26T06:14:49.751Z,984.6
2019-06-26T06:15:22.766Z,984.52
2019-06-26T06:15:55.775Z,984.52
2019-06-26T06:16:28.664Z,984.6
2019-06-26T06:17:02.586Z,984.62
2019-06-26T06:17:35.036Z,984.52
2019-06-26T06:18:08.259Z,984.52
2019-06-26T06:18:40.860Z,984.62
2019-06-26T06:19:13.781Z,984.6
2019-06-26T06:19:46.617Z,984.6
2019-06-26T06:20:19.463Z,984.52
2019-06-26T06:20:59.313Z,984.52
2019-06-26T06:21:32.544Z,984.6
2019-06-26T06:22:05.571Z,984.6
2019-06-26T06:22:38.237Z,984.6
2019-06-26T06:23:11.108Z,984.52
2019-06-26T06:23:44.491Z,984.52
2019-06-26T06:24:17.467Z,984.52
2019-06-26T06:24:50.642Z,984.52
2019-06-26T06:25:23.604Z,984.52
2019-06-26T06:25:56.561Z,984.52
2019-06-26T06:26:29.688Z,984.52
2019-06-26T06:27:02.928Z,984.5
2019-06-26T06:27:35.599Z,984.52
2019-06-26T06:28:08.461Z,984.52
2019-06-26T06:28:41.444Z,984.6
2019-06-26T06:29:14.318Z,984.6
2019-06-26T06:29:46.751Z,984.6
2019-06-26T06:30:19.237Z,984.6
2019-06-26T06:30:51.885Z,984.6
2019-06-26T06:31:24.560Z,984.62
2019-06-26T06:31:57.214Z,984.62
2019-06-26T06:32:29.919Z,984.62
2019-06-26T06:33:48.969Z,984.64
2019-06-26T06:34:21.914Z,984.64
2019-06-26T06:34:54.886Z,984.64
2019-06-26T06:35:27.560Z,984.64
2019-06-26T06:36:00.327Z,984.64
2019-06-26T06:36:33.485Z,984.64
2019-06-26T06:37:06.373Z,984.64
2019-06-26T06:37:39.351Z,984.64
2019-06-26T06:38:12.321Z,984.62
2019-06-26T06:38:45.309Z,984.64
2019-06-26T06:39:18.296Z,984.64
2019-06-26T06:39:51.340Z,984.64
2019-06-26T06:40:23.896Z,984.64
2019-06-26T06:40:56.196Z,984.64
2019-06-26T06:41:29.034Z,984.64
2019-06-26T06:42:02.214Z,984.64
2019-06-26T06:42:35.384Z,984.66
2019-06-26T06:43:08.155Z,984.64
2019-06-26T06:43:40.562Z,984.66
2019-06-26T06:44:14.000Z,984.68
2019-06-26T06:44:47.500Z,984.66
2019-06-26T06:45:20.573Z,984.68
2019-06-26T06:45:53.682Z,984.7
2019-06-26T06:46:28.147Z,984.68
2019-06-26T06:47:09.210Z,984.68
2019-06-26T06:47:42.292Z,984.72
2019-06-26T06:48:17.962Z,984.72
2019-06-26T06:48:50.777Z,984.72
2019-06-26T06:49:23.867Z,984.74
2019-06-26T06:49:56.831Z,984.72
2019-06-26T06:50:29.602Z,984.74
2019-06-26T06:51:02.476Z,984.74
2019-06-26T06:52:17.434Z,984.76
2019-06-26T06:52:50.390Z,984.74
2019-06-26T06:53:23.275Z,984.76
2019-06-26T06:53:56.466Z,984.74
2019-06-26T06:54:29.111Z,984.72
2019-06-26T06:55:02.561Z,984.76
2019-06-26T06:55:36.179Z,984.74
2019-06-26T06:56:50.173Z,984.76
2019-06-26T06:57:24.435Z,984.78
2019-06-26T06:57:57.490Z,984.8
2019-06-26T06:58:31.401Z,984.78
2019-06-26T06:59:04.574Z,984.8
2019-06-26T06:59:38.368Z,984.76
2019-06-26T07:00:11.184Z,984.78
2019-06-26T07:00:44.349Z,984.8
2019-06-26T07:01:17.079Z,984.8
2019-06-26T07:01:50.603Z,984.8
2019-06-26T07:02:23.963Z,984.8
2019-06-26T07:02:57.150Z,984.8