createdAt,value
2024-03-24T00:00:22.054Z,94.36
2024-03-24T00:01:22.059Z,94.78
2024-03-24T00:02:22.024Z,94.57
2024-03-24T00:03:22.011Z,94.67
2024-03-24T00:04:22.007Z,94.67
2024-03-24T00:05:21.997Z,93.84
2024-03-24T00:06:22.001Z,94.15
2024-03-24T00:07:21.975Z,93.84
2024-03-24T00:08:21.962Z,94.05
2024-03-24T00:09:21.948Z,94.57
2024-03-24T00:10:21.947Z,93.49
2024-03-24T00:11:21.919Z,93.32
2024-03-24T00:12:21.930Z,93.18
2024-03-24T00:13:21.900Z,93.70
2024-03-24T00:14:21.878Z,93.63
2024-03-24T00:15:21.877Z,93.63
2024-03-24T00:16:21.871Z,93.63
2024-03-24T00:17:21.902Z,93.63
2024-03-24T00:18:21.888Z,94.01
2024-03-24T00:19:21.872Z,93.80
2024-03-24T00:20:21.879Z,93.90
2024-03-24T00:21:21.859Z,93.90
2024-03-24T00:22:21.803Z,93.28
2024-03-24T00:23:21.796Z,93.90
2024-03-24T00:24:21.783Z,94.32
2024-03-24T00:25:21.782Z,94.42
2024-03-24T00:26:21.787Z,94.32
2024-03-24T00:27:21.762Z,94.21
2024-03-24T00:28:21.730Z,95.15
2024-03-24T00:29:21.736Z,94.94
2024-03-24T00:30:21.716Z,95.56
2024-03-24T00:31:21.692Z,95.15
2024-03-24T00:32:21.728Z,94.57
2024-03-24T00:33:21.718Z,94.84
2024-03-24T00:34:21.667Z,94.53
2024-03-24T00:35:21.677Z,94.63
2024-03-24T00:36:21.651Z,94.42
2024-03-24T00:37:21.622Z,94.42
2024-03-24T00:38:21.649Z,94.57
2024-03-24T00:39:21.623Z,94.63
2024-03-24T00:40:21.607Z,94.53
2024-03-24T00:41:21.605Z,94.42
2024-03-24T00:42:21.570Z,94.32
2024-03-24T00:43:21.566Z,94.63
2024-03-24T00:44:21.601Z,94.78
2024-03-24T00:45:21.545Z,94.67
2024-03-24T00:46:21.551Z,94.78
2024-03-24T00:47:21.524Z,94.05
2024-03-24T00:48:21.553Z,94.11
2024-03-24T00:49:21.508Z,93.22
2024-03-24T00:50:21.501Z,94.11
2024-03-24T00:51:21.472Z,93.95
2024-03-24T00:52:21.480Z,94.46
2024-03-24T00:53:21.484Z,94.01
2024-03-24T00:54:21.494Z,93.70
2024-03-24T00:55:21.441Z,94.01
2024-03-24T00:56:21.431Z,93.90
2024-03-24T00:57:21.424Z,93.80
2024-03-24T00:58:21.409Z,93.84
2024-03-24T00:59:21.427Z,93.43
2024-03-24T01:00:21.383Z,93.59
2024-03-24T01:01:21.375Z,92.97
2024-03-24T01:02:21.359Z,93.84
2024-03-24T01:03:21.352Z,93.59
2024-03-24T01:04:21.333Z,93.49
2024-03-24T01:05:21.361Z,93.95
2024-03-24T01:06:21.311Z,93.80
2024-03-24T01:07:21.322Z,94.01
2024-03-24T01:08:21.282Z,93.84
2024-03-24T01:09:21.285Z,94.67
2024-03-24T01:10:21.277Z,93.80
2024-03-24T01:11:21.301Z,94.32
2024-03-24T01:12:21.231Z,93.90
2024-03-24T01:13:21.242Z,93.74
2024-03-24T01:14:21.225Z,93.74
2024-03-24T01:15:21.231Z,94.15
2024-03-24T01:16:21.206Z,93.95
2024-03-24T01:17:21.262Z,93.95
2024-03-24T01:18:21.159Z,94.88
2024-03-24T01:19:21.178Z,94.42
2024-03-24T01:20:21.171Z,94.67
2024-03-24T01:21:21.139Z,93.95
2024-03-24T01:22:21.114Z,94.67
2024-03-24T01:23:21.138Z,95.29
2024-03-24T01:24:21.096Z,95.40
2024-03-24T01:25:21.105Z,95.61
2024-03-24T01:26:22.751Z,95.50
2024-03-24T01:27:21.101Z,95.09
2024-03-24T01:28:21.049Z,94.88
2024-03-24T01:29:21.063Z,94.67
2024-03-24T01:30:21.040Z,94.98
2024-03-24T01:31:21.038Z,94.84
2024-03-24T01:32:21.046Z,95.04
2024-03-24T01:33:21.052Z,95.04
2024-03-24T01:34:20.984Z,95.40
2024-03-24T01:35:20.975Z,95.04
2024-03-24T01:36:20.969Z,95.46
2024-03-24T01:37:21.019Z,95.46
2024-03-24T01:38:20.981Z,95.36
2024-03-24T01:39:21.003Z,95.25
2024-03-24T01:40:20.934Z,95.04
2024-03-24T01:41:20.904Z,95.25
2024-03-24T01:42:20.910Z,95.50
2024-03-24T01:43:20.919Z,96.12
2024-03-24T01:44:20.915Z,96.33
2024-03-24T01:45:20.874Z,96.75
2024-03-24T01:46:20.888Z,97.41
2024-03-24T01:47:20.877Z,97.62
2024-03-24T01:48:20.836Z,97.83
2024-03-24T01:49:20.868Z,98.24
2024-03-24T01:50:20.819Z,98.08
2024-03-24T01:51:20.802Z,98.50
2024-03-24T01:52:20.863Z,98.19
2024-03-24T01:53:20.780Z,99.02
2024-03-24T01:54:20.784Z,99.02
2024-03-24T01:55:20.765Z,98.50
2024-03-24T01:56:20.803Z,98.39
2024-03-24T01:57:20.749Z,98.91
2024-03-24T01:58:20.755Z,98.91
2024-03-24T01:59:20.752Z,99.22
2024-03-24T02:00:20.732Z,99.22
2024-03-24T02:01:20.696Z,98.81
2024-03-24T02:02:20.688Z,98.91
2024-03-24T02:03:20.686Z,99.95
2024-03-24T02:04:20.662Z,99.99
2024-03-24T02:05:20.693Z,99.85
2024-03-24T02:06:20.663Z,99.33
2024-03-24T02:07:20.615Z,98.50
2024-03-24T02:08:20.604Z,98.91
2024-03-24T02:09:20.622Z,99.95
2024-03-24T02:10:20.589Z,99.99
2024-03-24T02:11:20.592Z,99.85
2024-03-24T02:12:20.588Z,99.95
2024-03-24T02:13:20.551Z,99.64
2024-03-24T02:14:20.544Z,99.70
2024-03-24T02:15:20.541Z,99.74
2024-03-24T02:16:20.537Z,99.85
2024-03-24T02:17:20.533Z,99.54
2024-03-24T02:18:20.525Z,99.99
2024-03-24T02:19:20.484Z,99.99
2024-03-24T02:20:20.479Z,99.99
2024-03-24T02:21:20.457Z,99.99
2024-03-24T02:22:20.470Z,99.99
2024-03-24T02:23:20.484Z,99.99
2024-03-24T02:24:20.425Z,99.99
2024-03-24T02:25:20.414Z,99.99
2024-03-24T02:26:20.423Z,99.99
2024-03-24T02:27:20.396Z,99.99
2024-03-24T02:28:20.393Z,99.99
2024-03-24T02:29:20.404Z,99.99
2024-03-24T02:30:20.410Z,99.99
2024-03-24T02:31:20.348Z,99.99
2024-03-24T02:32:20.336Z,99.99
2024-03-24T02:33:20.331Z,99.99
2024-03-24T02:34:20.350Z,99.99
2024-03-24T02:35:20.346Z,99.99
2024-03-24T02:36:20.347Z,99.99
2024-03-24T02:37:20.295Z,99.99
2024-03-24T02:38:20.269Z,99.99
2024-03-24T02:39:20.272Z,99.99
2024-03-24T02:40:20.275Z,99.99
2024-03-24T02:41:20.235Z,99.99
2024-03-24T02:42:20.224Z,99.99
2024-03-24T02:43:20.245Z,99.99
2024-03-24T02:44:20.245Z,99.99
2024-03-24T02:45:20.210Z,99.99
2024-03-24T02:46:20.213Z,99.99
2024-03-24T02:47:20.169Z,99.99
2024-03-24T02:48:20.182Z,99.99
2024-03-24T02:49:20.169Z,99.99
2024-03-24T02:50:20.154Z,99.99
2024-03-24T02:51:20.158Z,99.99
2024-03-24T02:52:20.153Z,99.99
2024-03-24T02:53:20.102Z,99.99
2024-03-24T02:54:20.118Z,99.99
2024-03-24T02:55:20.080Z,99.99
2024-03-24T02:56:20.078Z,99.99
2024-03-24T02:57:20.083Z,99.99
2024-03-24T02:58:20.085Z,99.99
2024-03-24T02:59:20.609Z,99.99
2024-03-24T03:00:20.034Z,99.99
2024-03-24T03:01:20.006Z,99.99
2024-03-24T03:02:20.021Z,99.99
2024-03-24T03:03:20.031Z,99.99
2024-03-24T03:04:20.024Z,99.99
2024-03-24T03:05:19.964Z,99.99
2024-03-24T03:06:19.977Z,99.99
2024-03-24T03:07:19.985Z,99.99
2024-03-24T03:08:19.957Z,99.99
2024-03-24T03:09:19.950Z,99.99
2024-03-24T03:10:19.959Z,99.99
2024-03-24T03:11:20.000Z,99.99
2024-03-24T03:12:19.907Z,99.99
2024-03-24T03:13:19.884Z,99.99
2024-03-24T03:14:19.891Z,99.99
2024-03-24T03:15:19.865Z,99.99
2024-03-24T03:16:19.847Z,99.99
2024-03-24T03:17:19.867Z,99.99
2024-03-24T03:18:19.843Z,99.99
2024-03-24T03:19:19.832Z,99.99
2024-03-24T03:20:19.828Z,99.99
2024-03-24T03:21:19.788Z,99.99
2024-03-24T03:22:19.784Z,99.99
2024-03-24T03:23:19.776Z,99.99
2024-03-24T03:24:19.754Z,99.99
2024-03-24T03:25:19.759Z,99.99
2024-03-24T03:26:19.757Z,99.99
2024-03-24T03:27:19.768Z,99.99
2024-03-24T03:28:19.714Z,99.99
2024-03-24T03:29:19.720Z,99.99
2024-03-24T03:30:19.731Z,99.99
2024-03-24T03:31:19.697Z,99.99
2024-03-24T03:32:19.694Z,99.99
2024-03-24T03:33:19.679Z,99.99
2024-03-24T03:34:19.644Z,99.99
2024-03-24T03:35:19.632Z,99.99
2024-03-24T03:36:19.637Z,99.99
2024-03-24T03:37:19.636Z,99.99
2024-03-24T03:38:19.612Z,99.99
2024-03-24T03:39:19.589Z,99.99
2024-03-24T03:40:19.590Z,99.99
2024-03-24T03:41:19.595Z,99.99
2024-03-24T03:42:19.567Z,99.99
2024-03-24T03:43:19.572Z,99.99
2024-03-24T03:44:19.536Z,99.99
2024-03-24T03:45:19.579Z,99.99
2024-03-24T03:46:19.539Z,99.99
2024-03-24T03:47:19.499Z,99.99
2024-03-24T03:48:19.508Z,99.99
2024-03-24T03:49:19.500Z,99.99
2024-03-24T03:50:19.465Z,99.99
2024-03-24T03:51:19.487Z,99.99
2024-03-24T03:52:19.471Z,99.99
2024-03-24T03:53:19.435Z,99.99
2024-03-24T03:54:19.456Z,99.99
2024-03-24T03:55:19.407Z,99.99
2024-03-24T03:56:19.397Z,99.99
2024-03-24T03:57:19.416Z,99.99
2024-03-24T03:58:19.393Z,99.99
2024-03-24T03:59:19.423Z,99.99
2024-03-24T04:00:19.426Z,99.99
2024-03-24T04:01:19.353Z,99.99
2024-03-24T04:02:19.332Z,99.99
2024-03-24T04:03:19.327Z,99.99
2024-03-24T04:04:19.311Z,99.99
2024-03-24T04:05:19.332Z,99.99
2024-03-24T04:06:19.309Z,99.99
2024-03-24T04:07:19.276Z,99.99
2024-03-24T04:08:19.266Z,99.99
2024-03-24T04:09:19.273Z,99.99
2024-03-24T04:10:19.261Z,99.99
2024-03-24T04:11:19.252Z,99.99
2024-03-24T04:12:19.277Z,99.99
2024-03-24T04:13:19.211Z,99.99
2024-03-24T04:14:19.205Z,99.99
2024-03-24T04:15:19.225Z,99.99
2024-03-24T04:16:19.181Z,99.99
2024-03-24T04:17:19.189Z,99.99
2024-03-24T04:18:19.201Z,99.99
2024-03-24T04:19:19.199Z,99.99
2024-03-24T04:20:19.134Z,99.99
2024-03-24T04:21:19.123Z,99.99
2024-03-24T04:22:19.123Z,99.99
2024-03-24T04:23:19.134Z,99.99
2024-03-24T04:24:19.142Z,99.99
2024-03-24T04:25:19.149Z,99.99
2024-03-24T04:26:19.148Z,99.99
2024-03-24T04:27:19.053Z,99.99
2024-03-24T04:28:19.058Z,99.99
2024-03-24T04:29:19.036Z,99.99
2024-03-24T04:30:19.064Z,99.99
2024-03-24T04:31:19.042Z,99.99
2024-03-24T04:32:19.011Z,99.99
2024-03-24T04:33:18.998Z,99.99
2024-03-24T04:34:19.006Z,99.99
2024-03-24T04:35:18.966Z,99.99
2024-03-24T04:36:18.972Z,99.99
2024-03-24T04:37:18.942Z,99.99
2024-03-24T04:38:18.929Z,99.99
2024-03-24T04:39:18.926Z,99.99
2024-03-24T04:40:18.955Z,99.99
2024-03-24T04:41:18.908Z,99.99
2024-03-24T04:42:18.901Z,99.99
2024-03-24T04:43:18.943Z,99.99
2024-03-24T04:44:18.868Z,99.99
2024-03-24T04:45:18.872Z,99.99
2024-03-24T04:46:18.872Z,99.99
2024-03-24T04:47:18.845Z,99.99
2024-03-24T04:48:18.817Z,99.99
2024-03-24T04:49:18.889Z,99.99
2024-03-24T04:50:18.831Z,99.99
2024-03-24T04:51:19.630Z,99.99
2024-03-24T04:52:18.793Z,99.99
2024-03-24T04:53:18.762Z,99.99
2024-03-24T04:54:18.752Z,99.99
2024-03-24T04:55:18.805Z,99.99
2024-03-24T04:56:18.732Z,99.99
2024-03-24T04:57:18.732Z,99.99
2024-03-24T04:58:18.749Z,99.99
2024-03-24T04:59:18.743Z,99.99
2024-03-24T05:00:18.688Z,99.99
2024-03-24T05:01:18.721Z,99.99
2024-03-24T05:02:18.673Z,99.99
2024-03-24T05:03:18.670Z,99.99
2024-03-24T05:04:20.686Z,99.99
2024-03-24T05:05:18.651Z,99.99
2024-03-24T05:06:18.633Z,99.99
2024-03-24T05:07:18.640Z,99.99
2024-03-24T05:08:18.621Z,99.99
2024-03-24T05:09:18.585Z,99.99
2024-03-24T05:10:18.676Z,99.99
2024-03-24T05:11:18.562Z,99.99
2024-03-24T05:12:18.567Z,99.99
2024-03-24T05:13:18.594Z,99.99
2024-03-24T05:14:18.560Z,99.99
2024-03-24T05:15:18.561Z,99.99
2024-03-24T05:16:18.573Z,99.99
2024-03-24T05:17:18.507Z,99.99
2024-03-24T05:18:18.521Z,99.99
2024-03-24T05:19:18.518Z,99.99
2024-03-24T05:20:18.483Z,99.99
2024-03-24T05:21:18.493Z,99.99
2024-03-24T05:22:18.490Z,99.99
2024-03-24T05:23:18.436Z,99.99
2024-03-24T05:24:18.429Z,99.99
2024-03-24T05:25:18.474Z,99.99
2024-03-24T05:26:18.432Z,99.99
2024-03-24T05:27:18.391Z,99.99
2024-03-24T05:28:18.401Z,99.99
2024-03-24T05:29:18.389Z,99.99
2024-03-24T05:30:18.390Z,99.99
2024-03-24T05:31:18.402Z,99.99
2024-03-24T05:32:18.357Z,99.99
2024-03-24T05:33:18.317Z,99.99
2024-03-24T05:34:18.345Z,99.99
2024-03-24T05:35:18.320Z,99.99
2024-03-24T05:36:18.330Z,99.99
2024-03-24T05:37:18.353Z,99.99
2024-03-24T05:38:18.262Z,99.99
2024-03-24T05:39:18.249Z,99.99
2024-03-24T05:40:18.285Z,99.99
2024-03-24T05:41:18.228Z,99.99
2024-03-24T05:42:18.247Z,99.99
2024-03-24T05:43:18.283Z,99.99
2024-03-24T05:44:18.208Z,99.99
2024-03-24T05:45:18.187Z,99.99
2024-03-24T05:46:18.223Z,99.99
2024-03-24T05:47:18.179Z,99.99
2024-03-24T05:48:18.175Z,99.99
2024-03-24T05:49:18.215Z,99.99
2024-03-24T05:50:18.135Z,99.99
2024-03-24T05:51:18.131Z,99.99
2024-03-24T05:52:20.134Z,99.99
2024-03-24T05:53:18.105Z,99.99
2024-03-24T05:54:18.121Z,99.99
2024-03-24T05:55:18.139Z,99.99
2024-03-24T05:56:18.061Z,99.99
2024-03-24T05:57:18.083Z,99.73
2024-03-24T05:58:18.069Z,99.99
2024-03-24T05:59:18.050Z,99.73
2024-03-24T06:00:18.042Z,99.84
2024-03-24T06:01:18.032Z,99.99
2024-03-24T06:02:18.020Z,99.99
2024-03-24T06:03:17.985Z,99.57
2024-03-24T06:04:17.996Z,99.11
2024-03-24T06:05:17.983Z,99.32
2024-03-24T06:06:18.006Z,99.67
2024-03-24T06:07:17.955Z,99.52
2024-03-24T06:08:20.213Z,99.52
2024-03-24T06:09:17.928Z,99.99
2024-03-24T06:10:17.921Z,99.99
2024-03-24T06:11:17.920Z,99.99
2024-03-24T06:12:17.927Z,99.99
2024-03-24T06:13:17.984Z,99.99
2024-03-24T06:14:17.857Z,99.99
2024-03-24T06:15:17.867Z,99.99
2024-03-24T06:16:17.855Z,99.99
2024-03-24T06:17:17.854Z,99.99
2024-03-24T06:18:17.828Z,99.99
2024-03-24T06:19:17.863Z,99.99
2024-03-24T06:20:17.796Z,99.99
2024-03-24T06:21:17.789Z,99.99
2024-03-24T06:22:17.812Z,99.99
2024-03-24T06:23:17.785Z,99.64
2024-03-24T06:24:17.791Z,99.91
2024-03-24T06:25:17.774Z,98.76
2024-03-24T06:26:17.734Z,98.76
2024-03-24T06:27:17.723Z,98.45
2024-03-24T06:28:17.745Z,98.81
2024-03-24T06:29:17.716Z,98.35
2024-03-24T06:30:17.750Z,98.24
2024-03-24T06:31:17.687Z,99.80
2024-03-24T06:32:17.691Z,99.70
2024-03-24T06:33:17.660Z,99.99
2024-03-24T06:34:17.678Z,99.24
2024-03-24T06:35:17.628Z,99.44
2024-03-24T06:36:17.612Z,99.34
2024-03-24T06:37:17.708Z,98.30
2024-03-24T06:38:17.598Z,98.47
2024-03-24T06:39:17.600Z,97.68
2024-03-24T06:40:17.596Z,97.85
2024-03-24T06:41:17.558Z,97.85
2024-03-24T06:42:17.561Z,97.95
2024-03-24T06:43:17.651Z,98.11
2024-03-24T06:44:17.533Z,97.07
2024-03-24T06:45:17.536Z,97.07
2024-03-24T06:46:17.562Z,96.82
2024-03-24T06:47:17.494Z,96.66
2024-03-24T06:48:17.486Z,95.83
2024-03-24T06:49:17.528Z,95.20
2024-03-24T06:50:17.480Z,94.58
2024-03-24T06:51:17.479Z,93.65
2024-03-24T06:52:17.440Z,93.85
2024-03-24T06:53:17.420Z,94.43
2024-03-24T06:54:17.424Z,94.43
2024-03-24T06:55:17.447Z,94.64
2024-03-24T06:56:17.424Z,95.16
2024-03-24T06:57:17.425Z,95.22
2024-03-24T06:58:17.370Z,94.18
2024-03-24T06:59:17.358Z,93.98
2024-03-24T07:00:17.342Z,92.74
2024-03-24T07:01:17.404Z,93.77
2024-03-24T07:02:17.350Z,94.39
2024-03-24T07:03:17.356Z,94.60
2024-03-24T07:04:17.319Z,93.56
2024-03-24T07:05:17.288Z,92.53
2024-03-24T07:06:17.309Z,92.74
2024-03-24T07:07:17.347Z,92.74
2024-03-24T07:08:17.296Z,92.68
2024-03-24T07:09:17.242Z,93.50
2024-03-24T07:10:17.247Z,93.35
2024-03-24T07:11:17.246Z,93.66
2024-03-24T07:12:17.236Z,93.35
2024-03-24T07:13:17.256Z,92.53
2024-03-24T07:14:17.233Z,93.15
2024-03-24T07:15:17.183Z,93.35
2024-03-24T07:16:17.183Z,92.53
2024-03-24T07:17:17.155Z,92.32
2024-03-24T07:18:17.167Z,92.43
2024-03-24T07:19:17.184Z,92.84
2024-03-24T07:20:17.182Z,92.43
2024-03-24T07:21:17.110Z,92.53
2024-03-24T07:22:17.124Z,92.22
2024-03-24T07:23:17.100Z,92.22
2024-03-24T07:24:17.095Z,92.22
2024-03-24T07:25:17.147Z,92.63
2024-03-24T07:26:17.097Z,91.39
2024-03-24T07:27:17.043Z,90.97
2024-03-24T07:28:17.034Z,91.28
2024-03-24T07:29:17.038Z,91.91
2024-03-24T07:30:17.044Z,92.32
2024-03-24T07:31:17.026Z,91.91
2024-03-24T07:32:17.087Z,92.07
2024-03-24T07:33:16.974Z,92.49
2024-03-24T07:34:16.972Z,92.07
2024-03-24T07:35:16.975Z,92.07
2024-03-24T07:36:16.965Z,91.14
2024-03-24T07:37:16.974Z,90.83
2024-03-24T07:38:16.993Z,91.14
2024-03-24T07:39:16.926Z,91.14
2024-03-24T07:40:16.915Z,91.93
2024-03-24T07:41:16.902Z,91.51
2024-03-24T07:42:16.899Z,91.09
2024-03-24T07:43:16.881Z,90.99
2024-03-24T07:44:16.861Z,88.92
2024-03-24T07:45:16.863Z,88.92
2024-03-24T07:46:16.866Z,88.92
2024-03-24T07:47:16.850Z,88.20
2024-03-24T07:48:16.814Z,89.23
2024-03-24T07:49:16.904Z,87.88
2024-03-24T07:50:16.793Z,88.24
2024-03-24T07:51:16.805Z,88.20
2024-03-24T07:52:16.798Z,88.71
2024-03-24T07:53:16.775Z,88.61
2024-03-24T07:54:16.775Z,87.99
2024-03-24T07:55:16.732Z,87.68
2024-03-24T07:56:16.734Z,87.47
2024-03-24T07:57:16.719Z,88.71
2024-03-24T07:58:16.705Z,88.61
2024-03-24T07:59:16.707Z,89.03
2024-03-24T08:00:16.725Z,89.44
2024-03-24T08:01:16.661Z,89.23
2024-03-24T08:02:16.657Z,87.47
2024-03-24T08:03:16.644Z,88.71
2024-03-24T08:04:16.648Z,87.57
2024-03-24T08:05:16.659Z,87.68
2024-03-24T08:06:16.604Z,88.06
2024-03-24T08:07:16.610Z,86.50
2024-03-24T08:08:16.583Z,85.19
2024-03-24T08:09:16.596Z,84.95
2024-03-24T08:10:16.580Z,84.01
2024-03-24T08:11:16.618Z,84.84
2024-03-24T08:12:16.574Z,85.47
2024-03-24T08:13:16.524Z,85.88
2024-03-24T08:14:16.552Z,85.68
2024-03-24T08:15:16.508Z,84.64
2024-03-24T08:16:16.515Z,83.71
2024-03-24T08:17:16.524Z,83.91
2024-03-24T08:18:16.483Z,84.22
2024-03-24T08:19:16.454Z,83.91
2024-03-24T08:20:16.456Z,84.43
2024-03-24T08:21:16.461Z,84.22
2024-03-24T08:22:16.427Z,84.95
2024-03-24T08:23:16.459Z,84.64
2024-03-24T08:24:16.410Z,83.81
2024-03-24T08:25:16.399Z,83.19
2024-03-24T08:26:16.398Z,83.29
2024-03-24T08:27:16.402Z,83.29
2024-03-24T08:28:16.365Z,83.09
2024-03-24T08:29:16.373Z,81.95
2024-03-24T08:30:16.348Z,82.67
2024-03-24T08:31:16.327Z,82.26
2024-03-24T08:32:16.320Z,82.05
2024-03-24T08:33:16.309Z,81.84
2024-03-24T08:34:16.329Z,82.26
2024-03-24T08:35:16.281Z,81.54
2024-03-24T08:36:16.265Z,81.64
2024-03-24T08:37:16.278Z,82.67
2024-03-24T08:38:16.253Z,81.91
2024-03-24T08:39:16.272Z,81.70
2024-03-24T08:40:16.288Z,81.81
2024-03-24T08:41:16.206Z,82.29
2024-03-24T08:42:16.274Z,81.98
2024-03-24T08:43:16.214Z,79.80
2024-03-24T08:44:16.176Z,79.70
2024-03-24T08:45:16.207Z,80.01
2024-03-24T08:46:16.162Z,79.60
2024-03-24T08:47:16.183Z,79.19
2024-03-24T08:48:17.369Z,79.60
2024-03-24T08:49:16.147Z,79.84
2024-03-24T08:50:16.125Z,80.46
2024-03-24T08:51:16.119Z,80.63
2024-03-24T08:52:16.079Z,81.46
2024-03-24T08:53:26.757Z,81.56
2024-03-24T08:54:16.072Z,82.29
2024-03-24T08:55:16.060Z,81.09
2024-03-24T08:56:16.068Z,80.94
2024-03-24T08:57:16.034Z,81.19
2024-03-24T08:58:16.128Z,81.49
2024-03-24T08:59:16.004Z,81.29
2024-03-24T09:00:16.009Z,80.46
2024-03-24T09:01:16.030Z,81.12
2024-03-24T09:02:15.976Z,81.02
2024-03-24T09:03:15.958Z,81.60
2024-03-24T09:04:15.992Z,81.95
2024-03-24T09:05:15.943Z,81.95
2024-03-24T09:06:15.953Z,84.12
2024-03-24T09:07:15.916Z,84.53
2024-03-24T09:08:15.926Z,84.53
2024-03-24T09:09:15.890Z,84.84
2024-03-24T09:10:15.933Z,86.81
2024-03-24T09:11:15.882Z,86.91
2024-03-24T09:12:15.893Z,86.57
2024-03-24T09:13:15.857Z,85.63
2024-03-24T09:14:15.856Z,88.12
2024-03-24T09:15:15.828Z,87.08
2024-03-24T09:16:15.876Z,87.70
2024-03-24T09:17:15.818Z,87.76
2024-03-24T09:18:15.826Z,87.25
2024-03-24T09:19:15.800Z,88.18
2024-03-24T09:20:15.784Z,86.83
2024-03-24T09:21:15.768Z,85.80
2024-03-24T09:22:15.774Z,85.70
2024-03-24T09:23:15.763Z,84.66
2024-03-24T09:24:15.758Z,83.90
2024-03-24T09:25:15.728Z,82.66
2024-03-24T09:26:15.702Z,83.18
2024-03-24T09:27:15.739Z,83.34
2024-03-24T09:28:15.710Z,83.80
2024-03-24T09:29:15.666Z,83.34
2024-03-24T09:30:15.705Z,82.93
2024-03-24T09:31:15.662Z,82.73
2024-03-24T09:32:15.675Z,80.97
2024-03-24T09:33:16.901Z,81.59
2024-03-24T09:34:15.645Z,80.66
2024-03-24T09:35:15.607Z,81.07
2024-03-24T09:36:15.641Z,79.73
2024-03-24T09:37:15.615Z,81.07
2024-03-24T09:38:15.587Z,80.66
2024-03-24T09:39:15.593Z,80.46
2024-03-24T09:40:15.596Z,80.97
2024-03-24T09:41:15.536Z,81.18
2024-03-24T09:42:15.554Z,80.62
2024-03-24T09:43:15.512Z,79.86
2024-03-24T09:44:15.623Z,79.76
2024-03-24T09:45:15.516Z,79.49
2024-03-24T09:46:15.495Z,78.14
2024-03-24T09:47:15.475Z,78.28
2024-03-24T09:48:15.473Z,79.94
2024-03-24T09:49:15.444Z,80.87
2024-03-24T09:50:15.492Z,79.94
2024-03-24T09:51:15.442Z,80.04
2024-03-24T09:52:15.411Z,79.42
2024-03-24T09:53:15.414Z,80.04
2024-03-24T09:54:15.385Z,80.87
2024-03-24T09:55:15.420Z,81.70
2024-03-24T09:56:15.386Z,83.25
2024-03-24T09:57:15.385Z,86.59
2024-03-24T09:58:17.258Z,89.22
2024-03-24T09:59:15.351Z,91.01
2024-03-24T10:00:15.330Z,91.99
2024-03-24T10:01:15.322Z,93.74
2024-03-24T10:02:15.332Z,93.58
2024-03-24T10:03:15.325Z,94.56
2024-03-24T10:04:15.328Z,96.42
2024-03-24T10:05:15.283Z,98.60
2024-03-24T10:06:15.258Z,97.04
2024-03-24T10:07:15.249Z,97.10
2024-03-24T10:08:15.243Z,95.75
2024-03-24T10:09:15.256Z,95.14
2024-03-24T10:10:15.223Z,96.54
2024-03-24T10:11:15.229Z,96.44
2024-03-24T10:12:15.191Z,94.12
2024-03-24T10:13:15.185Z,93.80
2024-03-24T10:14:15.178Z,94.38
2024-03-24T10:15:15.153Z,93.35
2024-03-24T10:16:15.168Z,93.45
2024-03-24T10:17:18.882Z,92.48
2024-03-24T10:18:16.161Z,90.25
2024-03-24T10:19:15.112Z,89.28
2024-03-24T10:20:15.103Z,89.22
2024-03-24T10:21:15.087Z,89.69
2024-03-24T10:22:15.097Z,88.76
2024-03-24T10:23:15.104Z,84.69
2024-03-24T10:24:15.064Z,83.72
2024-03-24T10:25:15.049Z,84.23
2024-03-24T10:26:15.038Z,83.62
2024-03-24T10:27:15.030Z,83.06
2024-03-24T10:28:15.023Z,84.36
2024-03-24T10:29:15.054Z,82.92
2024-03-24T10:30:15.003Z,82.03
2024-03-24T10:31:15.008Z,81.62
2024-03-24T10:32:23.656Z,80.58
2024-03-24T10:33:15.983Z,81.51
2024-03-24T10:34:14.981Z,81.48
2024-03-24T10:35:14.938Z,79.93
2024-03-24T10:36:14.924Z,78.86
2024-03-24T10:37:14.900Z,81.03
2024-03-24T10:38:14.918Z,81.13
2024-03-24T10:39:14.888Z,76.70
2024-03-24T10:40:14.919Z,76.18
2024-03-24T10:41:14.916Z,75.98
2024-03-24T10:42:14.879Z,76.80
2024-03-24T10:43:14.832Z,77.22
2024-03-24T10:44:14.842Z,76.18
2024-03-24T10:45:14.833Z,76.35
2024-03-24T10:46:14.820Z,77.28
2024-03-24T10:47:14.819Z,72.03
2024-03-24T10:48:14.820Z,73.16
2024-03-24T10:49:14.779Z,71.85
2024-03-24T10:50:14.794Z,72.23
2024-03-24T10:51:14.744Z,71.75
2024-03-24T10:52:14.773Z,72.40
2024-03-24T10:53:14.760Z,71.75
2024-03-24T10:54:14.757Z,72.06
2024-03-24T10:55:14.710Z,72.88
2024-03-24T10:56:14.698Z,74.12
2024-03-24T10:57:14.675Z,73.26
2024-03-24T10:58:14.679Z,73.57
2024-03-24T10:59:14.684Z,71.75
2024-03-24T11:00:14.657Z,69.96
2024-03-24T11:01:14.643Z,71.64
2024-03-24T11:02:14.636Z,69.79
2024-03-24T11:03:14.607Z,71.85
2024-03-24T11:04:14.646Z,71.06
2024-03-24T11:05:15.587Z,71.95
2024-03-24T11:06:15.852Z,72.27
2024-03-24T11:07:14.615Z,74.60
2024-03-24T11:08:14.583Z,75.12
2024-03-24T11:09:14.555Z,76.15
2024-03-24T11:10:14.564Z,75.81
2024-03-24T11:11:14.550Z,73.71
2024-03-24T11:12:15.118Z,73.40
2024-03-24T11:13:14.634Z,72.16
2024-03-24T11:14:14.488Z,71.03
2024-03-24T11:15:14.490Z,70.83
2024-03-24T11:16:14.497Z,71.86
2024-03-24T11:17:14.492Z,68.77
2024-03-24T11:18:14.451Z,69.18
2024-03-24T11:19:14.475Z,68.98
2024-03-24T11:20:14.445Z,70.52
2024-03-24T11:21:14.415Z,70.10
2024-03-24T11:22:14.413Z,69.90
2024-03-24T11:23:14.390Z,70.31
2024-03-24T11:24:14.388Z,71.34
2024-03-24T11:25:14.428Z,71.24
2024-03-24T11:26:14.365Z,71.20
2024-03-24T11:27:14.356Z,71.75
2024-03-24T11:28:14.365Z,69.90
2024-03-24T11:29:14.358Z,71.75
2024-03-24T11:30:14.325Z,70.79
2024-03-24T11:31:14.334Z,69.90
2024-03-24T11:32:14.302Z,70.00
2024-03-24T11:33:14.277Z,70.52
2024-03-24T11:34:14.301Z,71.14
2024-03-24T11:35:14.258Z,69.90
2024-03-24T11:36:14.328Z,69.79
2024-03-24T11:37:14.270Z,71.44
2024-03-24T11:38:14.240Z,71.44
2024-03-24T11:39:14.227Z,72.16
2024-03-24T11:40:14.205Z,73.50
2024-03-24T11:41:14.194Z,71.44
2024-03-24T11:42:14.191Z,71.14
2024-03-24T11:43:14.195Z,70.10
2024-03-24T11:44:14.178Z,71.37
2024-03-24T11:45:14.187Z,71.37
2024-03-24T11:46:14.170Z,71.82
2024-03-24T11:47:14.132Z,71.82
2024-03-24T11:48:14.129Z,72.78
2024-03-24T11:49:14.134Z,72.78
2024-03-24T11:50:14.130Z,73.74
2024-03-24T11:51:14.126Z,74.46
2024-03-24T11:52:14.065Z,75.18
2024-03-24T11:53:14.091Z,75.32
2024-03-24T11:54:14.065Z,76.04
2024-03-24T11:55:14.043Z,78.56
2024-03-24T11:56:14.018Z,79.86
2024-03-24T11:57:14.052Z,80.52
2024-03-24T11:58:14.033Z,81.31
2024-03-24T11:59:13.999Z,81.41
2024-03-24T12:00:14.008Z,80.79
2024-03-24T12:01:13.982Z,81.31
2024-03-24T12:02:13.957Z,82.03
2024-03-24T12:03:13.942Z,81.21
2024-03-24T12:04:13.979Z,81.51
2024-03-24T12:05:13.943Z,81.00
2024-03-24T12:06:13.923Z,81.51
2024-03-24T12:07:13.900Z,82.96
2024-03-24T12:08:13.900Z,82.75
2024-03-24T12:09:13.909Z,82.65
2024-03-24T12:10:13.896Z,82.03
2024-03-24T12:11:13.883Z,80.48
2024-03-24T12:12:13.857Z,80.79
2024-03-24T12:13:13.841Z,81.21
2024-03-24T12:14:13.843Z,81.51
2024-03-24T12:15:13.846Z,80.69
2024-03-24T12:16:13.826Z,82.24
2024-03-24T12:17:13.815Z,81.31
2024-03-24T12:18:13.792Z,81.10
2024-03-24T12:19:13.764Z,80.76
2024-03-24T12:20:13.783Z,80.55
2024-03-24T12:21:13.749Z,81.07
2024-03-24T12:22:13.763Z,80.04
2024-03-24T12:23:15.309Z,79.07
2024-03-24T12:24:13.737Z,79.07
2024-03-24T12:25:13.725Z,78.86
2024-03-24T12:26:13.694Z,78.31
2024-03-24T12:27:13.707Z,77.08
2024-03-24T12:28:13.702Z,78.11
2024-03-24T12:29:13.666Z,78.52
2024-03-24T12:30:13.641Z,77.97
2024-03-24T12:31:13.687Z,78.38
2024-03-24T12:32:13.627Z,78.79
2024-03-24T12:33:13.617Z,78.14
2024-03-24T12:34:13.622Z,76.93
2024-03-24T12:35:13.631Z,78.03
2024-03-24T12:36:13.609Z,76.73
2024-03-24T12:37:13.558Z,77.51
2024-03-24T12:38:13.554Z,75.56
2024-03-24T12:39:13.552Z,75.87
2024-03-24T12:40:13.534Z,75.25
2024-03-24T12:41:13.563Z,77.11
2024-03-24T12:42:13.525Z,77.00
2024-03-24T12:43:13.492Z,76.70
2024-03-24T12:44:13.492Z,74.74
2024-03-24T12:45:13.495Z,75.05
2024-03-24T12:46:13.500Z,76.49
2024-03-24T12:47:13.519Z,76.11
2024-03-24T12:48:13.456Z,77.21
2024-03-24T12:49:13.438Z,76.79
2024-03-24T12:50:23.456Z,75.05
2024-03-24T12:51:14.405Z,75.97
2024-03-24T12:52:13.445Z,76.39