createdAt,value
2023-08-04T00:00:37.584Z,19.50
2023-08-04T00:03:25.490Z,18.00
2023-08-04T00:05:53.436Z,17.00
2023-08-04T00:08:21.494Z,19.00
2023-08-04T00:10:49.504Z,17.50
2023-08-04T00:13:17.436Z,18.00
2023-08-04T00:15:45.368Z,20.00
2023-08-04T00:20:41.246Z,19.00
2023-08-04T00:23:09.242Z,19.00
2023-08-04T00:25:37.109Z,20.00
2023-08-04T00:28:05.250Z,19.00
2023-08-04T00:30:33.250Z,19.00
2023-08-04T00:33:02.572Z,20.00
2023-08-04T00:35:30.656Z,21.00
2023-08-04T00:37:58.711Z,17.00
2023-08-04T00:40:26.641Z,19.00
2023-08-04T00:42:54.592Z,20.00
2023-08-04T00:45:23.947Z,20.00
2023-08-04T00:50:20.682Z,19.00
2023-08-04T00:55:16.371Z,19.00
2023-08-04T00:57:44.443Z,20.50
2023-08-04T01:00:12.752Z,21.00
2023-08-04T01:02:40.918Z,22.00
2023-08-04T01:05:09.327Z,20.00
2023-08-04T01:07:52.318Z,21.50
2023-08-04T01:10:32.754Z,21.00
2023-08-04T01:13:07.880Z,19.00
2023-08-04T01:15:36.295Z,22.00
2023-08-04T01:18:04.423Z,22.00
2023-08-04T01:20:32.794Z,23.00
2023-08-04T01:23:00.912Z,22.67
2023-08-04T01:25:34.687Z,22.50
2023-08-04T01:28:09.575Z,22.50
2023-08-04T01:30:37.576Z,22.50
2023-08-04T01:33:05.581Z,24.00
2023-08-04T01:35:33.783Z,21.00
2023-08-04T01:38:01.629Z,21.00
2023-08-04T01:40:29.615Z,22.00
2023-08-04T01:42:57.780Z,21.00
2023-08-04T01:45:25.715Z,21.00
2023-08-04T01:47:53.639Z,19.00
2023-08-04T01:50:21.536Z,21.00
2023-08-04T01:52:49.521Z,21.00
2023-08-04T01:55:18.730Z,19.00
2023-08-04T01:57:46.545Z,19.00
2023-08-04T02:00:14.763Z,19.00
2023-08-04T02:02:42.866Z,19.00
2023-08-04T02:05:11.544Z,18.50
2023-08-04T02:07:39.473Z,19.00
2023-08-04T02:10:08.235Z,21.00
2023-08-04T02:12:36.151Z,20.00
2023-08-04T02:15:05.678Z,20.00
2023-08-04T02:17:35.919Z,18.00
2023-08-04T02:20:06.627Z,19.00
2023-08-04T02:22:34.590Z,20.50
2023-08-04T02:25:02.477Z,18.00
2023-08-04T02:27:30.553Z,19.00
2023-08-04T02:29:58.489Z,20.00
2023-08-04T02:32:26.438Z,21.50
2023-08-04T02:34:54.395Z,22.00
2023-08-04T02:42:19.114Z,19.00
2023-08-04T02:44:47.102Z,21.50
2023-08-04T02:47:15.114Z,22.00
2023-08-04T02:49:43.087Z,18.00
2023-08-04T02:52:15.744Z,21.00
2023-08-04T02:54:44.088Z,21.00
2023-08-04T02:57:12.180Z,19.00
2023-08-04T03:02:08.657Z,24.00
2023-08-04T03:07:04.631Z,21.00
2023-08-04T03:12:00.463Z,23.00
2023-08-04T03:14:29.551Z,22.00
2023-08-04T03:16:57.622Z,26.00
2023-08-04T03:19:25.602Z,22.50
2023-08-04T03:21:53.469Z,25.00
2023-08-04T03:24:21.687Z,24.00
2023-08-04T03:26:49.641Z,23.00
2023-08-04T03:31:45.734Z,25.00
2023-08-04T03:34:13.878Z,26.00
2023-08-04T03:36:41.755Z,24.50
2023-08-04T03:39:09.681Z,25.50
2023-08-04T03:44:07.012Z,21.00
2023-08-04T03:46:36.616Z,24.00
2023-08-04T03:51:32.502Z,21.00
2023-08-04T03:54:00.418Z,19.00
2023-08-04T03:56:28.259Z,21.50
2023-08-04T03:58:56.219Z,21.00
2023-08-04T04:01:24.243Z,19.00
2023-08-04T04:03:52.242Z,24.00
2023-08-04T04:06:20.183Z,22.00
2023-08-04T04:08:48.017Z,22.00
2023-08-04T04:11:16.047Z,18.00
2023-08-04T04:13:44.216Z,24.00
2023-08-04T04:16:12.276Z,23.00
2023-08-04T04:18:40.350Z,22.67
2023-08-04T04:23:35.984Z,21.00
2023-08-04T04:26:08.267Z,19.00
2023-08-04T04:28:36.370Z,19.00
2023-08-04T04:31:04.514Z,22.00
2023-08-04T04:36:03.249Z,19.67
2023-08-04T04:38:31.109Z,18.00
2023-08-04T04:40:59.807Z,19.00
2023-08-04T04:43:27.953Z,19.00
2023-08-04T04:45:56.301Z,18.00
2023-08-04T04:48:24.956Z,18.00
2023-08-04T04:53:21.158Z,20.00
2023-08-04T04:55:49.202Z,18.00
2023-08-04T04:58:17.128Z,18.00
2023-08-04T05:00:46.199Z,17.00
2023-08-04T05:03:14.341Z,16.50
2023-08-04T05:05:42.481Z,18.00
2023-08-04T05:08:10.432Z,16.00
2023-08-04T05:10:38.275Z,19.00
2023-08-04T05:13:06.280Z,17.00
2023-08-04T05:15:34.226Z,16.50
2023-08-04T05:18:02.148Z,19.00
2023-08-04T05:30:21.983Z,17.00
2023-08-04T05:32:49.903Z,16.50
2023-08-04T05:35:17.997Z,15.00
2023-08-04T05:37:46.084Z,16.00
2023-08-04T05:40:14.130Z,17.00
2023-08-04T05:42:42.352Z,16.00
2023-08-04T05:45:10.640Z,18.00
2023-08-04T05:50:07.203Z,16.00
2023-08-04T05:52:35.106Z,19.00
2023-08-04T05:55:03.077Z,20.00
2023-08-04T05:57:30.991Z,18.00
2023-08-04T05:59:58.956Z,17.00
2023-08-04T06:02:26.992Z,16.00
2023-08-04T06:04:55.005Z,17.00
2023-08-04T06:07:23.078Z,20.00
2023-08-04T06:09:51.107Z,18.00
2023-08-04T06:12:18.948Z,17.00
2023-08-04T06:14:47.087Z,18.50
2023-08-04T06:17:15.118Z,17.00
2023-08-04T06:19:43.441Z,15.50
2023-08-04T06:22:11.552Z,14.00
2023-08-04T06:24:39.663Z,16.50
2023-08-04T06:27:08.779Z,14.00
2023-08-04T06:29:36.669Z,16.00
2023-08-04T06:32:05.607Z,16.00
2023-08-04T06:37:01.415Z,14.50
2023-08-04T06:39:29.652Z,15.00
2023-08-04T06:41:57.636Z,14.00
2023-08-04T06:44:25.737Z,15.00
2023-08-04T06:46:53.688Z,14.50
2023-08-04T06:49:21.693Z,15.00
2023-08-04T06:51:51.120Z,16.00
2023-08-04T06:54:19.558Z,18.00
2023-08-04T06:56:47.665Z,15.00
2023-08-04T06:59:15.695Z,14.00
2023-08-04T07:01:43.685Z,14.00
2023-08-04T07:04:13.425Z,13.00
2023-08-04T07:06:41.698Z,15.00
2023-08-04T07:09:09.758Z,18.00
2023-08-04T07:11:37.722Z,13.50
2023-08-04T07:14:05.753Z,14.00
2023-08-04T07:16:34.272Z,17.00
2023-08-04T07:19:02.225Z,14.00
2023-08-04T07:21:30.155Z,12.00
2023-08-04T07:23:58.309Z,14.00
2023-08-04T07:26:28.517Z,15.00
2023-08-04T07:31:24.246Z,13.00
2023-08-04T07:33:52.205Z,15.50
2023-08-04T07:36:20.242Z,11.50
2023-08-04T07:41:22.809Z,17.00
2023-08-04T07:43:50.813Z,15.00
2023-08-04T07:46:29.765Z,14.00
2023-08-04T07:48:57.923Z,15.00
2023-08-04T07:51:25.869Z,17.00
2023-08-04T07:53:54.011Z,15.00
2023-08-04T07:56:21.947Z,14.00
2023-08-04T07:58:49.962Z,14.00
2023-08-04T08:01:17.953Z,15.00
2023-08-04T08:03:46.221Z,15.00
2023-08-04T08:06:14.335Z,16.00
2023-08-04T08:08:42.297Z,14.00
2023-08-04T08:11:10.620Z,14.00
2023-08-04T08:13:41.343Z,15.00
2023-08-04T08:16:18.321Z,15.00
2023-08-04T08:18:47.445Z,15.00
2023-08-04T08:21:15.350Z,13.00
2023-08-04T08:23:43.343Z,15.00
2023-08-04T08:26:13.608Z,14.50
2023-08-04T08:28:41.521Z,13.00
2023-08-04T08:31:10.730Z,11.00
2023-08-04T08:33:38.853Z,15.00
2023-08-04T08:36:07.783Z,16.00
2023-08-04T08:38:36.014Z,12.50
2023-08-04T08:41:04.072Z,16.00
2023-08-04T08:43:32.100Z,14.50
2023-08-04T08:46:00.550Z,9.50
2023-08-04T08:48:28.622Z,13.00
2023-08-04T08:51:01.325Z,14.00
2023-08-04T08:53:31.444Z,14.00
2023-08-04T08:56:03.961Z,12.50
2023-08-04T08:58:33.290Z,14.00
2023-08-04T09:01:02.060Z,13.00
2023-08-04T09:03:30.005Z,11.00
2023-08-04T09:05:57.867Z,13.00
2023-08-04T09:08:25.715Z,11.50
2023-08-04T09:10:53.910Z,13.50
2023-08-04T09:13:22.380Z,14.50
2023-08-04T09:15:52.100Z,13.00
2023-08-04T09:18:29.856Z,13.50
2023-08-04T09:21:11.046Z,16.50
2023-08-04T09:23:42.400Z,14.00
2023-08-04T09:26:10.401Z,19.00
2023-08-04T09:31:10.874Z,16.00
2023-08-04T09:33:42.705Z,11.00
2023-08-04T09:36:12.375Z,12.50
2023-08-04T09:38:40.767Z,13.00
2023-08-04T09:41:15.753Z,14.00
2023-08-04T09:43:49.723Z,13.00
2023-08-04T09:46:21.053Z,13.00
2023-08-04T09:48:49.216Z,15.00
2023-08-04T09:51:20.136Z,12.00
2023-08-04T09:53:51.090Z,11.50
2023-08-04T09:56:19.687Z,15.00
2023-08-04T09:58:48.680Z,13.00
2023-08-04T10:01:17.914Z,11.00
2023-08-04T10:03:50.540Z,10.00
2023-08-04T10:06:18.540Z,10.00
2023-08-04T10:08:46.815Z,13.00
2023-08-04T10:11:14.794Z,13.00
2023-08-04T10:13:47.046Z,17.00
2023-08-04T10:16:15.771Z,15.00
2023-08-04T10:18:53.946Z,14.00
2023-08-04T10:23:52.899Z,14.00
2023-08-04T10:26:21.521Z,12.00
2023-08-04T10:29:03.107Z,15.00
2023-08-04T10:34:27.704Z,12.50
2023-08-04T10:37:10.444Z,14.00
2023-08-04T10:42:10.443Z,10.00
2023-08-04T10:44:57.710Z,14.00
2023-08-04T10:50:36.489Z,13.00
2023-08-04T10:53:04.448Z,15.00
2023-08-04T10:55:34.248Z,13.00
2023-08-04T10:58:03.446Z,15.00
2023-08-04T11:00:31.352Z,11.00
2023-08-04T11:02:59.311Z,15.00
2023-08-04T11:05:27.440Z,16.00
2023-08-04T11:07:55.476Z,12.00
2023-08-04T11:10:24.903Z,12.00
2023-08-04T11:12:53.812Z,11.50
2023-08-04T11:15:21.816Z,15.00
2023-08-04T11:17:50.044Z,13.00
2023-08-04T11:20:31.883Z,13.00
2023-08-04T11:23:02.270Z,14.00
2023-08-04T11:25:33.652Z,13.00
2023-08-04T11:28:02.974Z,16.00
2023-08-04T11:30:32.259Z,11.00
2023-08-04T11:33:00.203Z,11.00
2023-08-04T11:35:30.114Z,13.00
2023-08-04T11:37:58.505Z,13.00
2023-08-04T11:42:54.433Z,16.00
2023-08-04T11:45:22.718Z,19.00
2023-08-04T11:47:50.931Z,15.00
2023-08-04T11:50:19.101Z,14.00
2023-08-04T11:52:47.662Z,16.00
2023-08-04T11:55:15.689Z,14.00
2023-08-04T11:57:53.523Z,11.33
2023-08-04T12:05:31.965Z,15.00
2023-08-04T12:08:00.728Z,11.00
2023-08-04T12:10:29.831Z,13.50
2023-08-04T12:12:57.779Z,14.00
2023-08-04T12:15:26.015Z,14.00
2023-08-04T12:17:54.075Z,15.00
2023-08-04T12:22:49.968Z,14.50
2023-08-04T12:25:17.920Z,13.00
2023-08-04T12:27:45.911Z,15.00
2023-08-04T12:30:14.991Z,12.00
2023-08-04T12:32:42.972Z,18.00
2023-08-04T12:35:10.995Z,14.00
2023-08-04T12:37:39.003Z,15.00
2023-08-04T12:40:07.462Z,17.50
2023-08-04T12:42:36.334Z,18.00
2023-08-04T12:45:04.686Z,14.00
2023-08-04T12:47:32.774Z,15.50
2023-08-04T12:50:00.777Z,14.00
2023-08-04T12:52:28.871Z,17.00
2023-08-04T12:57:24.588Z,17.50
2023-08-04T12:59:52.525Z,15.00
2023-08-04T13:02:20.560Z,14.00
2023-08-04T13:04:49.017Z,18.00
2023-08-04T13:07:17.061Z,17.50
2023-08-04T13:09:44.923Z,16.00
2023-08-04T13:12:12.982Z,17.00
2023-08-04T13:17:08.824Z,17.00
2023-08-04T13:19:36.766Z,17.00
2023-08-04T13:22:05.168Z,14.00
2023-08-04T13:24:33.151Z,18.00
2023-08-04T13:27:01.162Z,19.00
2023-08-04T13:29:29.105Z,20.00
2023-08-04T13:31:57.012Z,17.00
2023-08-04T13:34:25.059Z,20.00
2023-08-04T13:36:52.990Z,16.50
2023-08-04T13:39:21.073Z,19.50
2023-08-04T13:41:49.366Z,15.50
2023-08-04T13:44:17.705Z,23.00
2023-08-04T13:46:45.666Z,19.00
2023-08-04T13:49:13.746Z,21.00
2023-08-04T13:51:41.748Z,17.00
2023-08-04T13:54:09.656Z,20.00
2023-08-04T13:56:40.481Z,16.50
2023-08-04T13:59:09.043Z,19.00
2023-08-04T14:01:37.187Z,19.00
2023-08-04T14:04:05.538Z,16.00
2023-08-04T14:06:35.639Z,20.00
2023-08-04T14:09:03.690Z,13.50
2023-08-04T14:11:31.749Z,22.00
2023-08-04T14:13:59.744Z,21.00
2023-08-04T14:16:27.704Z,22.00
2023-08-04T14:18:55.615Z,14.50
2023-08-04T14:21:23.787Z,20.00
2023-08-04T14:23:53.785Z,21.00
2023-08-04T14:28:49.722Z,20.00
2023-08-04T14:31:17.903Z,19.00
2023-08-04T14:33:46.063Z,17.50
2023-08-04T14:36:13.976Z,19.00
2023-08-04T14:38:41.876Z,21.00
2023-08-04T14:41:09.774Z,20.00
2023-08-04T14:43:39.658Z,21.50
2023-08-04T14:51:13.514Z,19.00
2023-08-04T14:53:41.485Z,18.00
2023-08-04T14:56:09.532Z,18.50
2023-08-04T15:01:09.125Z,20.00
2023-08-04T15:08:44.298Z,17.00
2023-08-04T15:11:12.662Z,20.00
2023-08-04T15:13:40.771Z,20.00
2023-08-04T15:16:09.351Z,22.50
2023-08-04T15:18:37.550Z,20.50
2023-08-04T15:23:34.101Z,20.00
2023-08-04T15:26:02.128Z,18.00
2023-08-04T15:28:30.084Z,17.00
2023-08-04T15:31:04.209Z,18.00
2023-08-04T15:33:33.272Z,20.00
2023-08-04T15:36:02.376Z,20.00
2023-08-04T15:38:30.370Z,20.00
2023-08-04T15:41:01.244Z,15.00
2023-08-04T15:43:29.098Z,17.00
2023-08-04T15:45:57.141Z,21.00
2023-08-04T15:48:25.263Z,17.00
2023-08-04T15:50:53.372Z,18.50
2023-08-04T15:53:21.283Z,18.00
2023-08-04T15:55:49.246Z,17.00
2023-08-04T15:58:17.079Z,13.00
2023-08-04T16:00:45.196Z,11.00
2023-08-04T16:03:13.021Z,17.00
2023-08-04T16:05:41.552Z,18.00
2023-08-04T16:08:09.478Z,19.00
2023-08-04T16:10:37.532Z,17.00
2023-08-04T16:13:05.580Z,20.00
2023-08-04T16:15:33.594Z,17.00
2023-08-04T16:18:01.638Z,18.00
2023-08-04T16:20:29.841Z,16.00
2023-08-04T16:23:00.140Z,19.00
2023-08-04T16:25:29.438Z,20.00
2023-08-04T16:27:57.406Z,18.00
2023-08-04T16:30:25.301Z,16.00
2023-08-04T16:32:53.384Z,18.00
2023-08-04T16:35:22.641Z,14.50
2023-08-04T16:37:50.562Z,18.00
2023-08-04T16:40:18.488Z,16.00
2023-08-04T16:42:46.769Z,19.50
2023-08-04T16:45:14.804Z,20.00
2023-08-04T16:47:42.773Z,19.50
2023-08-04T16:50:10.760Z,18.00
2023-08-04T16:52:38.623Z,19.00
2023-08-04T16:55:06.828Z,20.00
2023-08-04T16:57:34.681Z,17.67
2023-08-04T17:00:02.661Z,22.00
2023-08-04T17:02:30.714Z,19.00
2023-08-04T17:04:59.241Z,21.00
2023-08-04T17:07:27.340Z,22.00
2023-08-04T17:09:57.882Z,18.50
2023-08-04T17:12:25.905Z,21.00
2023-08-04T17:14:54.132Z,21.00
2023-08-04T17:17:22.198Z,19.00
2023-08-04T17:19:50.129Z,19.50
2023-08-04T17:22:18.114Z,20.00
2023-08-04T17:24:45.994Z,22.00
2023-08-04T17:27:13.916Z,23.00
2023-08-04T17:29:41.899Z,25.00
2023-08-04T17:32:10.554Z,21.50
2023-08-04T17:34:39.640Z,20.00
2023-08-04T17:37:07.611Z,19.50
2023-08-04T17:39:35.508Z,19.00
2023-08-04T17:42:04.056Z,21.00
2023-08-04T17:44:32.258Z,21.00
2023-08-04T17:47:00.200Z,21.00
2023-08-04T17:49:28.056Z,24.00
2023-08-04T17:54:23.767Z,20.00
2023-08-04T17:56:51.966Z,20.00
2023-08-04T17:59:19.973Z,20.00
2023-08-04T18:01:47.861Z,22.00
2023-08-04T18:04:16.640Z,21.00
2023-08-04T18:06:44.662Z,20.00
2023-08-04T18:09:12.696Z,20.00
2023-08-04T18:11:40.653Z,21.00
2023-08-04T18:14:08.549Z,19.50
2023-08-04T18:16:36.514Z,22.00
2023-08-04T18:19:04.524Z,21.00
2023-08-04T18:21:32.458Z,22.00
2023-08-04T18:24:00.654Z,20.00
2023-08-04T18:26:28.495Z,20.00
2023-08-04T18:28:56.686Z,19.00
2023-08-04T18:31:24.679Z,21.00
2023-08-04T18:33:52.658Z,19.50
2023-08-04T18:36:22.723Z,21.00
2023-08-04T18:38:50.746Z,22.00
2023-08-04T18:43:46.498Z,22.00
2023-08-04T18:46:14.728Z,22.00
2023-08-04T18:48:42.690Z,20.00
2023-08-04T18:51:10.637Z,23.00
2023-08-04T18:53:40.414Z,19.00
2023-08-04T18:58:37.106Z,21.50
2023-08-04T19:01:05.277Z,20.00
2023-08-04T19:03:35.724Z,20.50
2023-08-04T19:06:06.004Z,23.00
2023-08-04T19:08:34.201Z,20.00
2023-08-04T19:11:02.117Z,21.00
2023-08-04T19:13:30.381Z,21.00
2023-08-04T19:15:58.805Z,19.50
2023-08-04T19:18:26.934Z,19.50
2023-08-04T19:20:54.968Z,20.00
2023-08-04T19:23:23.029Z,22.00
2023-08-04T19:25:50.971Z,20.00
2023-08-04T19:28:18.813Z,21.00
2023-08-04T19:30:47.246Z,21.50
2023-08-04T19:33:15.324Z,21.00
2023-08-04T19:35:43.226Z,21.00
2023-08-04T19:38:11.213Z,17.00
2023-08-04T19:40:39.265Z,20.00
2023-08-04T19:43:08.582Z,19.50
2023-08-04T19:45:36.691Z,19.50
2023-08-04T19:50:32.661Z,17.00
2023-08-04T19:53:00.673Z,18.00
2023-08-04T19:55:42.027Z,18.00
2023-08-04T19:58:12.279Z,17.50
2023-08-04T20:00:42.919Z,21.00
2023-08-04T20:03:11.042Z,21.00
2023-08-04T20:05:39.764Z,16.00
2023-08-04T20:08:07.686Z,21.00
2023-08-04T20:10:36.322Z,19.00
2023-08-04T20:13:04.996Z,21.50
2023-08-04T20:15:33.857Z,20.00
2023-08-04T20:18:02.763Z,23.00
2023-08-04T20:20:31.948Z,19.50
2023-08-04T20:25:28.249Z,19.00
2023-08-04T20:27:56.659Z,17.50
2023-08-04T20:30:27.734Z,18.00
2023-08-04T20:32:56.266Z,20.00
2023-08-04T20:35:24.320Z,21.00
2023-08-04T20:37:53.240Z,19.00
2023-08-04T20:42:49.210Z,19.00
2023-08-04T20:45:18.501Z,20.00
2023-08-04T20:47:47.256Z,19.00
2023-08-04T20:50:15.992Z,18.00
2023-08-04T20:52:44.089Z,18.00
2023-08-04T20:55:12.357Z,18.00
2023-08-04T20:57:40.510Z,20.00
2023-08-04T21:00:10.251Z,20.00
2023-08-04T21:02:39.187Z,20.00
2023-08-04T21:05:08.094Z,19.00
2023-08-04T21:07:36.998Z,19.50
2023-08-04T21:10:05.480Z,18.00
2023-08-04T21:12:34.265Z,19.00
2023-08-04T21:15:04.656Z,21.00
2023-08-04T21:17:33.328Z,19.00
2023-08-04T21:20:04.397Z,18.50
2023-08-04T21:22:32.973Z,19.00
2023-08-04T21:25:01.296Z,19.00
2023-08-04T21:29:57.999Z,19.00
2023-08-04T21:32:26.494Z,20.50
2023-08-04T21:34:55.522Z,17.00
2023-08-04T21:37:24.320Z,19.00
2023-08-04T21:39:53.767Z,19.00
2023-08-04T21:42:22.738Z,19.00
2023-08-04T21:44:54.130Z,19.00
2023-08-04T21:47:22.180Z,19.50
2023-08-04T21:49:50.763Z,20.00
2023-08-04T21:52:19.812Z,18.00
2023-08-04T21:57:17.311Z,17.00
2023-08-04T21:59:45.723Z,19.00
2023-08-04T22:02:15.127Z,16.00
2023-08-04T22:04:44.303Z,17.00
2023-08-04T22:07:12.496Z,19.00
2023-08-04T22:09:40.491Z,16.00
2023-08-04T22:12:09.722Z,18.00
2023-08-04T22:14:37.571Z,15.50
2023-08-04T22:19:33.574Z,16.00
2023-08-04T22:22:01.456Z,15.50
2023-08-04T22:24:29.336Z,15.00
2023-08-04T22:26:57.209Z,18.50
2023-08-04T22:29:25.123Z,16.00
2023-08-04T22:31:52.965Z,18.00
2023-08-04T22:34:20.835Z,15.00
2023-08-04T22:36:49.217Z,17.00
2023-08-04T22:39:17.673Z,15.00
2023-08-04T22:41:45.606Z,14.00
2023-08-04T22:44:13.559Z,16.50
2023-08-04T22:46:41.490Z,15.00
2023-08-04T22:49:09.435Z,12.00
2023-08-04T22:51:37.402Z,15.00
2023-08-04T22:54:07.233Z,17.00
2023-08-04T22:56:38.657Z,13.00
2023-08-04T23:01:35.443Z,19.00
2023-08-04T23:04:04.974Z,16.00
2023-08-04T23:06:33.163Z,12.00
2023-08-04T23:09:04.925Z,13.00
2023-08-04T23:11:32.893Z,11.00
2023-08-04T23:14:00.795Z,13.00
2023-08-04T23:16:29.062Z,12.00
2023-08-04T23:18:56.913Z,11.50
2023-08-04T23:21:24.903Z,13.50
2023-08-04T23:23:52.784Z,15.00
2023-08-04T23:26:20.846Z,11.00
2023-08-04T23:28:48.774Z,12.00
2023-08-04T23:31:17.027Z,16.00
2023-08-04T23:33:44.975Z,14.00
2023-08-04T23:36:12.875Z,10.50
2023-08-04T23:38:40.859Z,12.00
2023-08-04T23:41:08.769Z,12.00
2023-08-04T23:43:36.596Z,10.00
2023-08-04T23:46:04.519Z,12.00
2023-08-04T23:48:32.650Z,14.00
2023-08-04T23:51:00.664Z,12.33
2023-08-04T23:53:28.443Z,11.00
2023-08-04T23:55:56.461Z,13.00
2023-08-04T23:58:24.404Z,11.00
