createdAt,value
2022-07-29T00:01:01.903Z,19.35
2022-07-29T00:03:28.467Z,19.37
2022-07-29T00:05:54.893Z,19.34
2022-07-29T00:08:21.347Z,19.36
2022-07-29T00:10:47.991Z,19.32
2022-07-29T00:13:14.406Z,19.26
2022-07-29T00:15:40.867Z,19.26
2022-07-29T00:18:07.582Z,19.20
2022-07-29T00:20:33.958Z,19.17
2022-07-29T00:23:00.361Z,19.17
2022-07-29T00:25:26.758Z,19.09
2022-07-29T00:27:53.170Z,19.06
2022-07-29T00:30:19.571Z,19.04
2022-07-29T00:32:46.449Z,19.06
2022-07-29T00:35:31.477Z,19.07
2022-07-29T00:38:00.354Z,19.12
2022-07-29T00:40:28.621Z,19.11
2022-07-29T00:42:55.004Z,19.15
2022-07-29T00:45:22.875Z,19.10
2022-07-29T00:47:49.325Z,19.08
2022-07-29T00:50:15.938Z,19.09
2022-07-29T00:52:43.500Z,19.07
2022-07-29T00:55:13.116Z,19.05
2022-07-29T00:57:41.002Z,19.01
2022-07-29T01:00:10.541Z,19.09
2022-07-29T01:02:36.966Z,19.04
2022-07-29T01:05:05.950Z,19.03
2022-07-29T01:07:37.810Z,18.99
2022-07-29T01:10:05.715Z,19.02
2022-07-29T01:12:34.340Z,19.00
2022-07-29T01:15:03.087Z,19.00
2022-07-29T01:17:32.371Z,18.99
2022-07-29T01:20:31.334Z,19.04
2022-07-29T01:23:07.036Z,19.04
2022-07-29T01:26:01.308Z,19.06
2022-07-29T01:28:47.790Z,19.00
2022-07-29T01:31:25.251Z,18.99
2022-07-29T01:34:01.282Z,18.98
2022-07-29T01:37:03.489Z,18.99
2022-07-29T01:39:33.792Z,18.93
2022-07-29T01:42:30.417Z,18.92
2022-07-29T01:45:15.317Z,18.89
2022-07-29T01:47:47.555Z,18.88
2022-07-29T01:50:18.231Z,18.85
2022-07-29T01:52:50.610Z,18.87
2022-07-29T01:55:20.540Z,18.81
2022-07-29T01:57:49.143Z,18.82
2022-07-29T02:00:16.966Z,18.82
2022-07-29T02:02:46.652Z,18.81
2022-07-29T02:05:16.716Z,18.77
2022-07-29T02:07:45.399Z,18.73
2022-07-29T02:10:14.223Z,18.68
2022-07-29T02:12:43.421Z,18.68
2022-07-29T02:15:18.011Z,18.69
2022-07-29T02:17:56.219Z,18.71
2022-07-29T02:20:25.968Z,18.60
2022-07-29T02:22:54.776Z,18.57
2022-07-29T02:25:23.152Z,18.55
2022-07-29T02:27:53.052Z,18.53
2022-07-29T02:30:22.598Z,18.54
2022-07-29T02:32:50.407Z,18.52
2022-07-29T02:35:17.804Z,18.47
2022-07-29T02:37:46.292Z,18.46
2022-07-29T02:40:15.422Z,18.44
2022-07-29T02:42:44.817Z,18.41
2022-07-29T02:45:11.803Z,18.35
2022-07-29T02:47:44.552Z,18.33
2022-07-29T02:50:18.748Z,18.28
2022-07-29T02:52:48.515Z,18.26
2022-07-29T02:55:26.118Z,18.22
2022-07-29T02:58:00.564Z,18.21
2022-07-29T03:00:30.358Z,18.18
2022-07-29T03:03:00.235Z,18.17
2022-07-29T03:05:27.266Z,18.14
2022-07-29T03:08:01.204Z,18.12
2022-07-29T03:10:28.927Z,18.06
2022-07-29T03:12:56.731Z,18.06
2022-07-29T03:15:24.029Z,18.01
2022-07-29T03:17:52.535Z,17.95
2022-07-29T03:20:19.176Z,17.92
2022-07-29T03:22:47.891Z,17.94
2022-07-29T03:25:16.460Z,17.89
2022-07-29T03:27:43.683Z,17.85
2022-07-29T03:30:11.507Z,17.79
2022-07-29T03:32:38.526Z,17.73
2022-07-29T03:35:07.343Z,17.66
2022-07-29T03:37:34.457Z,17.59
2022-07-29T03:40:04.053Z,17.60
2022-07-29T03:42:34.505Z,17.51
2022-07-29T03:45:04.234Z,17.45
2022-07-29T03:47:47.977Z,17.39
2022-07-29T03:50:20.212Z,17.32
2022-07-29T03:52:47.533Z,17.27
2022-07-29T03:55:14.886Z,17.23
2022-07-29T03:57:41.948Z,17.20
2022-07-29T04:00:09.979Z,17.19
2022-07-29T04:02:37.367Z,17.15
2022-07-29T04:05:04.009Z,17.14
2022-07-29T04:07:30.703Z,17.13
2022-07-29T04:09:57.136Z,17.13
2022-07-29T04:12:23.822Z,17.09
2022-07-29T04:14:51.092Z,17.09
2022-07-29T04:17:17.842Z,17.04
2022-07-29T04:19:44.236Z,17.06
2022-07-29T04:22:10.634Z,17.05
2022-07-29T04:24:37.004Z,16.99
2022-07-29T04:27:03.458Z,16.98
2022-07-29T04:29:29.818Z,16.90
2022-07-29T04:31:56.221Z,16.81
2022-07-29T04:34:22.672Z,16.84
2022-07-29T04:36:54.436Z,16.93
2022-07-29T04:39:23.068Z,16.91
2022-07-29T04:41:51.052Z,16.95
2022-07-29T04:44:19.493Z,16.96
2022-07-29T04:46:46.344Z,16.94
2022-07-29T04:49:12.932Z,16.96
2022-07-29T04:51:39.508Z,16.92
2022-07-29T04:54:07.019Z,16.80
2022-07-29T04:56:33.487Z,16.75
2022-07-29T04:58:59.830Z,16.79
2022-07-29T05:01:26.263Z,16.77
2022-07-29T05:03:55.931Z,16.76
2022-07-29T05:06:26.356Z,16.76
2022-07-29T05:08:52.716Z,16.70
2022-07-29T05:11:21.846Z,16.71
2022-07-29T05:13:49.789Z,16.73
2022-07-29T05:16:16.304Z,16.74
2022-07-29T05:18:43.116Z,16.77
2022-07-29T05:21:09.596Z,16.79
2022-07-29T05:23:35.951Z,16.72
2022-07-29T05:26:02.636Z,16.78
2022-07-29T05:28:29.156Z,16.76
2022-07-29T05:30:55.550Z,16.78
2022-07-29T05:33:35.807Z,16.81
2022-07-29T05:36:06.393Z,16.81
2022-07-29T05:38:32.876Z,16.80
2022-07-29T05:41:00.349Z,16.80
2022-07-29T05:43:30.478Z,16.82
2022-07-29T05:45:57.131Z,16.84
2022-07-29T05:48:23.972Z,16.91
2022-07-29T05:50:50.337Z,16.93
2022-07-29T05:53:18.869Z,16.95
2022-07-29T05:55:46.762Z,17.02
2022-07-29T05:58:13.342Z,17.07
2022-07-29T06:00:39.728Z,17.12
2022-07-29T06:03:06.341Z,17.14
2022-07-29T06:05:32.749Z,17.17
2022-07-29T06:07:59.165Z,17.23
2022-07-29T06:10:27.042Z,17.32
2022-07-29T06:12:53.786Z,17.34
2022-07-29T06:15:20.390Z,17.41
2022-07-29T06:18:00.524Z,17.45
2022-07-29T06:20:32.434Z,17.43
2022-07-29T06:23:00.114Z,17.42
2022-07-29T06:25:28.356Z,17.46
2022-07-29T06:27:54.887Z,17.46
2022-07-29T06:30:21.313Z,17.53
2022-07-29T06:32:48.111Z,17.56
2022-07-29T06:38:01.206Z,17.67
2022-07-29T06:40:46.421Z,17.72
2022-07-29T06:43:12.828Z,17.81
2022-07-29T06:45:42.176Z,17.92
2022-07-29T06:48:09.063Z,17.99
2022-07-29T06:50:35.538Z,18.04
2022-07-29T06:53:01.921Z,18.07
2022-07-29T06:55:28.535Z,18.22
2022-07-29T06:57:54.899Z,18.30
2022-07-29T07:00:21.428Z,18.34
2022-07-29T07:02:47.888Z,18.46
2022-07-29T07:05:14.315Z,18.48
2022-07-29T07:07:40.687Z,18.51
2022-07-29T07:10:07.444Z,18.57
2022-07-29T07:12:33.865Z,18.58
2022-07-29T07:15:00.390Z,18.61
2022-07-29T07:17:26.792Z,18.64
2022-07-29T07:19:53.153Z,18.67
2022-07-29T07:22:19.544Z,18.65
2022-07-29T07:24:45.939Z,18.68
2022-07-29T07:27:12.440Z,18.72
2022-07-29T07:29:41.987Z,18.70
2022-07-29T07:32:11.093Z,18.69
2022-07-29T07:34:38.840Z,18.69
2022-07-29T07:37:06.029Z,18.72
2022-07-29T07:39:32.583Z,18.74
2022-07-29T07:41:59.663Z,18.70
2022-07-29T07:44:26.049Z,18.69
2022-07-29T07:46:52.555Z,18.69
2022-07-29T07:49:19.607Z,18.73
2022-07-29T07:51:50.540Z,18.79
2022-07-29T07:54:18.446Z,18.84
2022-07-29T07:56:49.825Z,18.93
2022-07-29T07:59:19.309Z,18.97
2022-07-29T08:01:47.801Z,19.05
2022-07-29T08:04:27.100Z,19.12
2022-07-29T08:06:57.814Z,19.14
2022-07-29T08:09:30.305Z,19.23
2022-07-29T08:11:59.724Z,19.27
2022-07-29T08:14:26.249Z,19.31
2022-07-29T08:16:52.713Z,19.38
2022-07-29T08:19:19.476Z,19.38
2022-07-29T08:21:46.406Z,19.45
2022-07-29T08:24:31.375Z,19.51
2022-07-29T08:26:57.771Z,19.58
2022-07-29T08:29:24.127Z,19.63
2022-07-29T08:31:50.810Z,19.68
2022-07-29T08:34:17.726Z,19.69
2022-07-29T08:36:44.157Z,19.68
2022-07-29T08:39:13.516Z,19.72
2022-07-29T08:41:40.044Z,19.74
2022-07-29T08:44:06.432Z,19.75
2022-07-29T08:46:32.925Z,19.69
2022-07-29T08:48:59.429Z,19.77
2022-07-29T08:51:26.414Z,19.84
2022-07-29T08:53:53.848Z,19.83
2022-07-29T08:56:21.546Z,19.88
2022-07-29T08:58:52.343Z,19.92
2022-07-29T09:01:23.571Z,19.94
2022-07-29T09:04:05.306Z,19.92
2022-07-29T09:06:35.465Z,19.96
2022-07-29T09:09:02.255Z,19.98
2022-07-29T09:11:29.410Z,20.01
2022-07-29T09:13:55.907Z,20.07
2022-07-29T09:16:43.864Z,20.09
2022-07-29T09:19:27.443Z,20.09
2022-07-29T09:22:03.762Z,20.08
2022-07-29T09:24:47.777Z,20.07
2022-07-29T09:27:26.860Z,20.07
2022-07-29T09:29:58.420Z,20.08
2022-07-29T09:32:24.843Z,20.08
2022-07-29T09:34:53.645Z,20.08
2022-07-29T09:37:30.041Z,20.10
2022-07-29T09:39:56.433Z,20.06
2022-07-29T09:42:31.102Z,20.06
2022-07-29T09:44:57.586Z,20.10
2022-07-29T09:47:42.449Z,20.15
2022-07-29T09:50:09.130Z,20.21
2022-07-29T09:52:46.274Z,20.28
2022-07-29T09:55:13.550Z,20.35
2022-07-29T09:57:45.368Z,20.54
2022-07-29T10:00:15.735Z,20.76
2022-07-29T10:02:47.042Z,21.07
2022-07-29T10:05:36.841Z,21.36
2022-07-29T10:08:03.962Z,21.65
2022-07-29T10:10:32.557Z,21.86
2022-07-29T10:13:15.214Z,22.27
2022-07-29T10:15:46.336Z,22.55
2022-07-29T10:18:14.456Z,22.71
2022-07-29T10:20:45.353Z,22.93
2022-07-29T10:23:18.096Z,23.30
2022-07-29T10:25:47.078Z,23.62
2022-07-29T10:28:17.312Z,24.07
2022-07-29T10:30:45.565Z,24.37
2022-07-29T10:33:15.629Z,24.66
2022-07-29T10:35:55.310Z,25.05
2022-07-29T10:38:47.211Z,24.98
2022-07-29T10:41:47.990Z,25.13
2022-07-29T10:44:23.033Z,25.27
2022-07-29T10:46:51.561Z,25.31
2022-07-29T10:49:25.161Z,25.33
2022-07-29T10:52:10.302Z,25.29
2022-07-29T10:54:42.537Z,25.25
2022-07-29T10:57:13.859Z,25.15
2022-07-29T10:59:41.826Z,25.05
2022-07-29T11:02:42.131Z,25.15
2022-07-29T11:05:20.257Z,25.08
2022-07-29T11:08:20.468Z,25.19
2022-07-29T11:10:48.200Z,25.58
2022-07-29T11:13:44.050Z,25.70
2022-07-29T11:16:10.503Z,25.84
2022-07-29T11:19:29.860Z,26.20
2022-07-29T11:22:05.596Z,26.51
2022-07-29T11:24:34.813Z,26.79
2022-07-29T11:27:13.192Z,27.05
2022-07-29T11:29:51.983Z,27.03
2022-07-29T11:32:23.192Z,27.32
2022-07-29T11:38:27.872Z,27.80
2022-07-29T11:41:23.661Z,27.89
2022-07-29T11:43:52.211Z,28.07
2022-07-29T11:46:50.806Z,27.99
2022-07-29T11:49:32.312Z,27.98
2022-07-29T11:52:02.316Z,28.10
2022-07-29T11:54:38.846Z,27.84
2022-07-29T11:57:22.287Z,27.85
2022-07-29T11:59:49.083Z,27.80
2022-07-29T12:02:37.734Z,27.73
2022-07-29T12:05:10.566Z,27.56
2022-07-29T12:07:45.479Z,27.54
2022-07-29T12:10:20.124Z,27.53
2022-07-29T12:12:56.503Z,27.51
2022-07-29T12:15:24.902Z,27.49
2022-07-29T12:18:14.102Z,27.67
2022-07-29T12:20:40.833Z,27.73
2022-07-29T12:23:09.817Z,27.85
2022-07-29T12:25:38.012Z,28.03
2022-07-29T12:28:07.012Z,28.25
2022-07-29T12:30:39.875Z,28.61
2022-07-29T12:33:16.963Z,28.56
2022-07-29T12:36:06.223Z,28.98
2022-07-29T12:38:35.809Z,29.24
2022-07-29T12:41:04.470Z,29.41
2022-07-29T12:43:31.739Z,29.71
2022-07-29T12:45:58.823Z,29.89
2022-07-29T12:48:35.380Z,30.20
2022-07-29T12:51:03.933Z,30.33
2022-07-29T12:53:30.716Z,30.29
2022-07-29T12:56:07.936Z,30.47
2022-07-29T12:58:42.880Z,30.49
2022-07-29T13:01:20.898Z,30.67
2022-07-29T13:03:59.799Z,30.81
2022-07-29T13:06:45.983Z,30.85
2022-07-29T13:09:18.716Z,30.77
2022-07-29T13:11:58.719Z,30.60
2022-07-29T13:14:35.787Z,30.62
2022-07-29T13:17:05.087Z,30.63
2022-07-29T13:19:42.299Z,30.78
2022-07-29T13:22:16.070Z,30.89
2022-07-29T13:24:56.178Z,31.18
2022-07-29T13:27:25.348Z,31.16
2022-07-29T13:29:53.344Z,31.25
2022-07-29T13:32:28.210Z,31.38
2022-07-29T13:34:56.394Z,31.48
2022-07-29T13:37:22.954Z,31.58
2022-07-29T13:39:53.117Z,31.44
2022-07-29T13:42:20.062Z,31.62
2022-07-29T13:44:46.636Z,31.61
2022-07-29T13:47:13.662Z,31.83
2022-07-29T13:49:40.091Z,31.73
2022-07-29T13:52:08.321Z,31.31
2022-07-29T13:54:42.053Z,31.57
2022-07-29T13:57:09.294Z,31.82
2022-07-29T13:59:35.628Z,31.24
2022-07-29T14:02:01.977Z,31.28
2022-07-29T14:04:28.426Z,31.49
2022-07-29T14:06:55.129Z,31.44
2022-07-29T14:09:21.589Z,31.14
2022-07-29T14:11:50.558Z,31.18
2022-07-29T14:14:16.947Z,31.23
2022-07-29T14:16:47.739Z,31.39
2022-07-29T14:19:16.917Z,31.74
2022-07-29T14:21:43.370Z,31.75
2022-07-29T14:24:21.484Z,31.96
2022-07-29T14:26:48.478Z,32.11
2022-07-29T14:29:14.907Z,31.91
2022-07-29T14:31:41.401Z,31.96
2022-07-29T14:34:07.850Z,31.78
2022-07-29T14:36:34.207Z,31.75
2022-07-29T14:39:00.575Z,31.69
2022-07-29T14:41:29.088Z,31.84
2022-07-29T14:43:55.499Z,31.97
2022-07-29T14:46:21.894Z,31.54
2022-07-29T14:48:48.394Z,31.57
2022-07-29T14:51:14.876Z,31.55
2022-07-29T14:53:41.250Z,31.41
2022-07-29T14:56:34.292Z,31.40
2022-07-29T14:58:54.001Z,31.45
2022-07-29T15:01:20.641Z,31.46
2022-07-29T15:03:47.036Z,31.24
2022-07-29T15:06:13.440Z,31.31
2022-07-29T15:08:39.881Z,31.07
2022-07-29T15:11:06.322Z,31.06
2022-07-29T15:13:33.580Z,30.99
2022-07-29T15:16:03.858Z,30.91
2022-07-29T15:18:30.275Z,30.65
2022-07-29T15:20:56.659Z,30.58
2022-07-29T15:23:23.141Z,30.52
2022-07-29T15:25:49.516Z,30.37
2022-07-29T15:28:15.878Z,30.17
2022-07-29T15:30:42.289Z,29.93
2022-07-29T15:33:12.427Z,29.89
2022-07-29T15:35:40.444Z,29.73
2022-07-29T15:38:08.110Z,29.61
2022-07-29T15:40:35.180Z,29.62
2022-07-29T15:43:06.521Z,29.82
2022-07-29T15:45:42.034Z,29.79
2022-07-29T15:48:09.894Z,29.65
2022-07-29T15:50:41.220Z,29.57
2022-07-29T15:53:07.593Z,29.45
2022-07-29T15:55:33.953Z,29.32
2022-07-29T15:58:00.998Z,29.17
2022-07-29T16:00:27.854Z,29.08
2022-07-29T16:02:54.272Z,29.01
2022-07-29T16:05:20.688Z,28.86
2022-07-29T16:07:47.083Z,28.81
2022-07-29T16:10:13.541Z,28.69
2022-07-29T16:12:40.224Z,28.58
2022-07-29T16:15:10.245Z,28.43
2022-07-29T16:17:38.184Z,28.23
2022-07-29T16:20:06.129Z,28.23
2022-07-29T16:22:32.479Z,28.14
2022-07-29T16:24:58.883Z,28.08
2022-07-29T16:27:35.545Z,28.03
2022-07-29T16:30:06.843Z,27.99
2022-07-29T16:32:33.799Z,27.86
2022-07-29T16:35:02.211Z,27.77
2022-07-29T16:37:33.387Z,27.63
2022-07-29T16:39:59.791Z,27.52
2022-07-29T16:42:45.478Z,27.41
2022-07-29T16:45:12.627Z,27.32
2022-07-29T16:47:38.986Z,27.19
2022-07-29T16:50:06.091Z,27.09
2022-07-29T16:52:32.538Z,27.00
2022-07-29T16:54:58.903Z,26.95
2022-07-29T16:57:25.278Z,26.91
2022-07-29T16:59:52.086Z,26.88
2022-07-29T17:02:18.652Z,26.79
2022-07-29T17:04:45.107Z,26.65
2022-07-29T17:07:11.793Z,26.60
2022-07-29T17:09:38.206Z,26.50
2022-07-29T17:12:05.164Z,26.43
2022-07-29T17:14:31.747Z,26.29
2022-07-29T17:17:01.991Z,26.17
2022-07-29T17:19:31.279Z,25.96
2022-07-29T17:22:06.374Z,25.77
2022-07-29T17:24:37.016Z,25.57
2022-07-29T17:27:04.660Z,25.43
2022-07-29T17:29:31.178Z,25.29
2022-07-29T17:31:59.405Z,25.23
2022-07-29T17:34:26.452Z,25.11
2022-07-29T17:36:53.051Z,24.93
2022-07-29T17:39:19.709Z,24.81
2022-07-29T17:41:46.793Z,24.66
2022-07-29T17:44:13.454Z,24.52
2022-07-29T17:46:40.514Z,24.43
2022-07-29T17:49:07.140Z,24.39
2022-07-29T17:51:33.589Z,24.43
2022-07-29T17:54:00.313Z,24.46
2022-07-29T17:56:26.675Z,24.44
2022-07-29T17:58:53.294Z,24.38
2022-07-29T18:01:20.226Z,24.35
2022-07-29T18:03:47.070Z,24.26
2022-07-29T18:06:13.630Z,24.23
2022-07-29T18:08:40.428Z,24.22
2022-07-29T18:11:07.004Z,24.22
2022-07-29T18:13:33.666Z,24.25
2022-07-29T18:16:00.836Z,24.33
2022-07-29T18:18:27.689Z,24.45
2022-07-29T18:20:54.169Z,24.52
2022-07-29T18:23:20.594Z,24.62
2022-07-29T18:25:47.125Z,24.71
2022-07-29T18:28:13.552Z,24.76
2022-07-29T18:30:39.920Z,24.79
2022-07-29T18:33:24.261Z,24.81
2022-07-29T18:35:52.846Z,24.80
2022-07-29T18:38:37.263Z,24.79
2022-07-29T18:41:03.691Z,24.76
2022-07-29T18:43:30.149Z,24.70
2022-07-29T18:45:56.613Z,24.70
2022-07-29T18:48:24.023Z,24.63
2022-07-29T18:50:50.546Z,24.57
2022-07-29T18:53:17.382Z,24.44
2022-07-29T18:55:43.794Z,24.47
2022-07-29T18:58:10.160Z,24.39
2022-07-29T19:00:36.541Z,24.36
2022-07-29T19:03:03.520Z,24.29
2022-07-29T19:05:30.270Z,24.24
2022-07-29T19:07:56.664Z,24.21
2022-07-29T19:10:23.066Z,24.15
2022-07-29T19:12:49.685Z,24.06
2022-07-29T19:15:19.997Z,23.99
2022-07-29T19:17:47.907Z,23.87
2022-07-29T19:20:14.553Z,23.81
2022-07-29T19:22:40.912Z,23.78
2022-07-29T19:25:07.755Z,23.68
2022-07-29T19:27:34.147Z,23.58
2022-07-29T19:30:00.503Z,23.53
2022-07-29T19:32:26.936Z,23.46
2022-07-29T19:35:11.993Z,23.39
2022-07-29T19:37:38.408Z,23.30
2022-07-29T19:40:06.141Z,23.18
2022-07-29T19:42:32.537Z,23.14
2022-07-29T19:44:58.943Z,23.05
2022-07-29T19:47:25.313Z,22.90
2022-07-29T19:49:51.759Z,22.87
2022-07-29T19:52:18.239Z,22.80
2022-07-29T19:54:44.619Z,22.72
2022-07-29T19:57:10.977Z,22.64
2022-07-29T19:59:37.719Z,22.58
2022-07-29T20:02:04.221Z,22.52
2022-07-29T20:04:30.675Z,22.47
2022-07-29T20:07:01.369Z,22.41
2022-07-29T20:09:28.295Z,22.30
2022-07-29T20:11:54.736Z,22.25
2022-07-29T20:14:21.539Z,22.21
2022-07-29T20:16:48.070Z,22.10
2022-07-29T20:19:16.811Z,22.09
2022-07-29T20:21:44.296Z,22.09
2022-07-29T20:24:11.131Z,22.07
2022-07-29T20:26:38.758Z,22.06
2022-07-29T20:29:05.347Z,22.02
2022-07-29T20:31:32.461Z,21.92
2022-07-29T20:33:59.935Z,21.86
2022-07-29T20:36:26.721Z,21.79
2022-07-29T20:38:53.127Z,21.70
2022-07-29T20:41:19.555Z,21.59
2022-07-29T20:43:46.423Z,21.62
2022-07-29T20:46:13.140Z,21.59
2022-07-29T20:48:40.693Z,21.55
2022-07-29T20:51:07.387Z,21.55
2022-07-29T20:53:33.777Z,21.50
2022-07-29T20:56:00.283Z,21.47
2022-07-29T20:58:26.891Z,21.44
2022-07-29T21:00:53.278Z,21.38
2022-07-29T21:03:19.663Z,21.30
2022-07-29T21:05:46.115Z,21.25
2022-07-29T21:08:12.604Z,21.18
2022-07-29T21:10:39.263Z,21.08
2022-07-29T21:13:05.966Z,21.05
2022-07-29T21:15:32.455Z,21.06
2022-07-29T21:18:03.755Z,21.05
2022-07-29T21:20:30.338Z,21.02
2022-07-29T21:22:56.783Z,21.01
2022-07-29T21:25:24.216Z,20.94
2022-07-29T21:28:10.158Z,20.84
2022-07-29T21:30:36.543Z,20.74
2022-07-29T21:33:03.905Z,20.72
2022-07-29T21:36:01.519Z,20.70
2022-07-29T21:38:18.326Z,20.69
2022-07-29T21:40:48.828Z,20.65
2022-07-29T21:43:15.737Z,20.65
2022-07-29T21:45:43.696Z,20.64
2022-07-29T21:48:10.414Z,20.62
2022-07-29T21:50:36.772Z,20.59
2022-07-29T21:53:03.270Z,20.57
2022-07-29T21:55:32.461Z,20.59
2022-07-29T21:57:58.917Z,20.62
2022-07-29T22:00:25.748Z,20.54
2022-07-29T22:02:53.514Z,20.50
2022-07-29T22:05:21.147Z,20.46
2022-07-29T22:07:56.113Z,20.42
2022-07-29T22:10:25.800Z,20.41
2022-07-29T22:12:54.452Z,20.41
2022-07-29T22:15:21.243Z,20.39
2022-07-29T22:17:47.744Z,20.30
2022-07-29T22:20:14.237Z,20.26
2022-07-29T22:22:40.838Z,20.26
2022-07-29T22:25:08.320Z,20.26
2022-07-29T22:27:35.393Z,20.25
2022-07-29T22:30:01.755Z,20.25
2022-07-29T22:32:28.370Z,20.19
2022-07-29T22:34:54.727Z,20.16
2022-07-29T22:37:21.081Z,20.11
2022-07-29T22:39:47.688Z,20.08
2022-07-29T22:42:14.207Z,20.04
2022-07-29T22:44:40.608Z,20.05
2022-07-29T22:47:07.120Z,20.02
2022-07-29T22:49:33.568Z,20.01
2022-07-29T22:52:00.327Z,20.02
2022-07-29T22:54:27.007Z,20.03
2022-07-29T22:56:53.503Z,20.01
2022-07-29T22:59:19.906Z,19.97
2022-07-29T23:01:46.448Z,19.91
2022-07-29T23:04:12.890Z,19.89
2022-07-29T23:06:39.468Z,19.84
2022-07-29T23:09:06.266Z,19.84
2022-07-29T23:11:32.611Z,19.80
2022-07-29T23:13:58.961Z,19.78
2022-07-29T23:16:26.739Z,19.73
2022-07-29T23:18:53.922Z,19.70
2022-07-29T23:21:20.887Z,19.64
2022-07-29T23:23:48.489Z,19.55
2022-07-29T23:26:16.776Z,19.47
2022-07-29T23:28:43.927Z,19.53
2022-07-29T23:31:10.738Z,19.49
2022-07-29T23:33:37.159Z,19.46
2022-07-29T23:36:03.810Z,19.40
2022-07-29T23:38:30.441Z,19.39
2022-07-29T23:40:58.506Z,19.33
2022-07-29T23:43:25.075Z,19.34
2022-07-29T23:45:51.505Z,19.34
2022-07-29T23:48:20.737Z,19.30
2022-07-29T23:50:47.136Z,19.24
2022-07-29T23:53:13.561Z,19.12
2022-07-29T23:55:39.944Z,19.06
2022-07-29T23:58:06.318Z,19.00
