createdAt,value
2023-01-01T00:00:52.786Z,75.50
2023-01-01T00:02:59.096Z,75.40
2023-01-01T00:05:04.402Z,75.10
2023-01-01T00:10:14.064Z,75.60
2023-01-01T00:12:19.130Z,75.80
2023-01-01T00:14:24.426Z,76.00
2023-01-01T00:16:29.339Z,75.50
2023-01-01T00:18:34.494Z,75.40
2023-01-01T00:20:39.331Z,76.00
2023-01-01T00:22:54.352Z,76.60
2023-01-01T00:25:03.135Z,76.50
2023-01-01T00:27:08.237Z,75.60
2023-01-01T00:29:13.775Z,76.20
2023-01-01T00:31:21.438Z,76.00
2023-01-01T00:33:26.319Z,75.40
2023-01-01T00:35:32.639Z,75.50
2023-01-01T00:37:43.287Z,75.20
2023-01-01T00:39:51.631Z,74.80
2023-01-01T00:41:59.523Z,75.80
2023-01-01T00:44:04.968Z,76.70
2023-01-01T00:46:11.289Z,77.10
2023-01-01T00:48:16.248Z,76.70
2023-01-01T00:50:22.171Z,76.10
2023-01-01T00:52:27.054Z,76.00
2023-01-01T00:54:31.915Z,75.70
2023-01-01T00:56:37.319Z,76.00
2023-01-01T00:58:44.955Z,76.20
2023-01-01T01:01:05.794Z,75.60
2023-01-01T01:03:11.458Z,76.10
2023-01-01T01:05:16.769Z,76.60
2023-01-01T01:07:21.623Z,77.00
2023-01-01T01:09:26.511Z,77.00
2023-01-01T01:11:32.613Z,77.00
2023-01-01T01:13:38.063Z,77.10
2023-01-01T01:15:45.641Z,77.40
2023-01-01T01:17:52.301Z,77.20
2023-01-01T01:19:57.541Z,76.70
2023-01-01T01:22:02.456Z,76.40
2023-01-01T01:24:07.855Z,77.20
2023-01-01T01:26:15.650Z,77.40
2023-01-01T01:28:21.118Z,77.20
2023-01-01T01:30:26.548Z,77.40
2023-01-01T01:32:34.028Z,77.20
2023-01-01T01:34:39.251Z,77.10
2023-01-01T01:36:44.096Z,77.20
2023-01-01T01:38:50.016Z,76.50
2023-01-01T01:40:55.323Z,76.70
2023-01-01T01:43:00.194Z,76.20
2023-01-01T01:45:08.587Z,76.80
2023-01-01T01:47:19.184Z,76.90
2023-01-01T01:49:33.232Z,77.60
2023-01-01T01:51:43.231Z,77.70
2023-01-01T01:53:52.838Z,77.50
2023-01-01T01:56:02.804Z,77.60
2023-01-01T01:58:10.458Z,77.60
2023-01-01T02:00:17.857Z,77.70
2023-01-01T02:02:31.768Z,76.80
2023-01-01T02:04:39.475Z,77.40
2023-01-01T02:06:44.355Z,77.50
2023-01-01T02:08:50.318Z,77.50
2023-01-01T02:10:55.223Z,78.40
2023-01-01T02:13:00.389Z,78.50
2023-01-01T02:15:05.635Z,78.40
2023-01-01T02:17:17.817Z,79.00
2023-01-01T02:19:40.141Z,79.00
2023-01-01T02:22:02.383Z,78.70
2023-01-01T02:24:38.750Z,78.70
2023-01-01T02:26:59.677Z,78.40
2023-01-01T02:29:17.077Z,78.40
2023-01-01T02:31:29.352Z,78.30
2023-01-01T02:33:34.643Z,78.70
2023-01-01T02:35:43.915Z,79.30
2023-01-01T02:37:50.677Z,79.30
2023-01-01T02:39:59.424Z,79.20
2023-01-01T02:42:08.144Z,78.30
2023-01-01T02:44:16.488Z,78.20
2023-01-01T02:48:43.326Z,79.00
2023-01-01T02:50:49.126Z,77.70
2023-01-01T02:53:17.807Z,78.40
2023-01-01T02:55:37.190Z,78.60
2023-01-01T02:57:45.944Z,78.70
2023-01-01T03:00:17.619Z,79.00
2023-01-01T03:02:30.854Z,78.80
2023-01-01T03:04:50.966Z,78.70
2023-01-01T03:07:05.349Z,78.30
2023-01-01T03:09:23.690Z,77.60
2023-01-01T03:11:39.668Z,77.10
2023-01-01T03:13:50.472Z,76.80
2023-01-01T03:16:06.115Z,76.40
2023-01-01T03:18:18.292Z,76.60
2023-01-01T03:20:31.550Z,76.40
2023-01-01T03:24:50.906Z,77.50
2023-01-01T03:27:00.184Z,77.30
2023-01-01T03:29:10.251Z,77.90
2023-01-01T03:31:22.892Z,77.40
2023-01-01T03:33:33.170Z,77.50
2023-01-01T03:35:47.692Z,77.00
2023-01-01T03:37:58.888Z,77.30
2023-01-01T03:40:05.824Z,77.60
2023-01-01T03:42:20.433Z,77.40
2023-01-01T03:44:31.772Z,78.00
2023-01-01T03:51:17.361Z,78.40
2023-01-01T03:53:34.927Z,78.40
2023-01-01T03:55:46.133Z,78.30
2023-01-01T03:58:03.955Z,78.60
2023-01-01T04:00:16.417Z,78.50
2023-01-01T04:02:27.388Z,78.20
2023-01-01T04:04:34.179Z,77.80
2023-01-01T04:06:39.505Z,78.30
2023-01-01T04:08:44.468Z,78.50
2023-01-01T04:10:56.320Z,78.00
2023-01-01T04:13:01.608Z,77.80
2023-01-01T04:15:08.164Z,78.10
2023-01-01T04:17:15.538Z,78.30
2023-01-01T04:19:23.247Z,77.90
2023-01-01T04:21:28.092Z,77.50
2023-01-01T04:23:32.933Z,77.50
2023-01-01T04:25:38.012Z,77.30
2023-01-01T04:27:44.239Z,76.50
2023-01-01T04:29:49.117Z,76.90
2023-01-01T04:31:54.036Z,76.90
2023-01-01T04:33:59.022Z,77.60
2023-01-01T04:36:11.477Z,77.90
2023-01-01T04:38:16.758Z,77.80
2023-01-01T04:40:21.728Z,77.60
2023-01-01T04:42:26.932Z,77.70
2023-01-01T04:44:32.147Z,78.30
2023-01-01T04:46:37.053Z,77.00
2023-01-01T04:48:43.360Z,77.60
2023-01-01T04:50:56.143Z,77.30
2023-01-01T04:53:04.441Z,77.70
2023-01-01T04:55:10.685Z,77.50
2023-01-01T04:57:16.171Z,77.40
2023-01-01T04:59:21.016Z,77.10
2023-01-01T05:01:28.444Z,77.30
2023-01-01T05:03:34.234Z,77.80
2023-01-01T05:05:39.094Z,77.70
2023-01-01T05:07:44.718Z,77.80
2023-01-01T05:09:52.190Z,77.70
2023-01-01T05:11:58.198Z,77.40
2023-01-01T05:14:05.468Z,77.10
2023-01-01T05:16:15.018Z,77.70
2023-01-01T05:18:19.965Z,78.10
2023-01-01T05:20:25.049Z,77.30
2023-01-01T05:22:29.950Z,77.90
2023-01-01T05:24:36.495Z,77.80
2023-01-01T05:26:46.547Z,77.90
2023-01-01T05:28:52.704Z,77.50
2023-01-01T05:30:57.980Z,77.40
2023-01-01T05:33:02.833Z,77.10
2023-01-01T05:35:09.241Z,77.00
2023-01-01T05:37:14.091Z,76.70
2023-01-01T05:39:18.926Z,77.00
2023-01-01T05:41:25.328Z,76.90
2023-01-01T05:43:33.053Z,76.40
2023-01-01T05:45:37.978Z,76.80
2023-01-01T05:47:42.939Z,76.90
2023-01-01T05:49:48.320Z,77.30
2023-01-01T05:51:55.828Z,77.10
2023-01-01T05:54:02.050Z,77.10
2023-01-01T05:56:09.211Z,77.20
2023-01-01T05:58:14.048Z,77.00
2023-01-01T06:00:22.412Z,76.60
2023-01-01T06:02:27.366Z,76.30
2023-01-01T06:04:32.433Z,75.90
2023-01-01T06:06:37.594Z,76.60
2023-01-01T06:08:43.585Z,76.70
2023-01-01T06:10:48.435Z,76.30
2023-01-01T06:12:54.791Z,77.10
2023-01-01T06:14:59.645Z,77.60
2023-01-01T06:17:07.145Z,77.60
2023-01-01T06:19:12.362Z,77.40
2023-01-01T06:21:20.138Z,77.00
2023-01-01T06:23:25.277Z,76.50
2023-01-01T06:25:30.166Z,77.00
2023-01-01T06:27:35.267Z,77.10
2023-01-01T06:29:40.140Z,76.40
2023-01-01T06:31:45.011Z,75.30
2023-01-01T06:33:54.381Z,75.50
2023-01-01T06:35:59.481Z,76.10
2023-01-01T06:38:04.416Z,75.70
2023-01-01T06:40:11.811Z,75.80
2023-01-01T06:42:16.950Z,75.90
2023-01-01T06:44:22.154Z,76.50
2023-01-01T06:46:29.634Z,75.70
2023-01-01T06:48:37.841Z,76.10
2023-01-01T06:50:45.608Z,76.40
2023-01-01T06:52:50.649Z,77.00
2023-01-01T06:54:55.555Z,76.80
2023-01-01T06:57:00.697Z,76.90
2023-01-01T06:59:05.596Z,76.80
2023-01-01T07:01:14.606Z,76.70
2023-01-01T07:03:19.948Z,76.70
2023-01-01T07:05:25.285Z,76.60
2023-01-01T07:07:36.127Z,77.00
2023-01-01T07:09:41.129Z,77.00
2023-01-01T07:11:45.993Z,76.80
2023-01-01T07:13:51.390Z,76.80
2023-01-01T07:15:56.758Z,76.80
2023-01-01T07:18:01.677Z,75.70
2023-01-01T07:20:08.053Z,76.10
2023-01-01T07:22:13.865Z,76.00
2023-01-01T07:24:21.433Z,76.40
2023-01-01T07:26:28.731Z,76.50
2023-01-01T07:28:33.605Z,76.90
2023-01-01T07:30:38.462Z,77.30
2023-01-01T07:32:43.319Z,77.10
2023-01-01T07:34:50.832Z,77.00
2023-01-01T07:36:56.658Z,76.30
2023-01-01T07:39:01.647Z,76.30
2023-01-01T07:41:10.034Z,76.40
2023-01-01T07:43:15.167Z,75.70
2023-01-01T07:45:20.358Z,75.20
2023-01-01T07:47:28.310Z,75.70
2023-01-01T07:49:33.265Z,75.50
2023-01-01T07:51:38.466Z,75.30
2023-01-01T07:53:43.388Z,75.20
2023-01-01T07:55:48.813Z,75.60
2023-01-01T07:57:56.716Z,75.20
2023-01-01T08:00:01.577Z,75.40
2023-01-01T08:02:07.024Z,74.90
2023-01-01T08:04:12.201Z,75.20
2023-01-01T08:06:17.300Z,74.60
2023-01-01T08:08:22.184Z,75.10
2023-01-01T08:10:27.091Z,74.90
2023-01-01T08:12:32.222Z,75.00
2023-01-01T08:14:39.652Z,74.50
2023-01-01T08:16:44.611Z,74.10
2023-01-01T08:18:50.540Z,74.20
2023-01-01T08:20:57.510Z,74.00
2023-01-01T08:23:07.062Z,73.90
2023-01-01T08:25:12.910Z,73.90
2023-01-01T08:27:19.848Z,74.30
2023-01-01T08:29:25.538Z,74.10
2023-01-01T08:31:33.197Z,73.50
2023-01-01T08:33:38.159Z,74.30
2023-01-01T08:35:50.329Z,73.90
2023-01-01T08:37:58.952Z,74.50
2023-01-01T08:40:03.920Z,74.40
2023-01-01T08:42:12.358Z,73.80
2023-01-01T08:44:17.624Z,74.00
2023-01-01T08:46:22.640Z,74.00
2023-01-01T08:48:31.100Z,74.50
2023-01-01T08:50:36.074Z,74.00
2023-01-01T08:52:40.933Z,74.30
2023-01-01T08:54:45.925Z,74.50
2023-01-01T08:56:50.962Z,74.40
2023-01-01T08:59:03.850Z,73.70
2023-01-01T09:01:11.107Z,74.40
2023-01-01T09:03:16.754Z,73.90
2023-01-01T09:05:25.453Z,73.10
2023-01-01T09:07:30.347Z,73.10
2023-01-01T09:09:35.215Z,72.60
2023-01-01T09:11:40.118Z,71.90
2023-01-01T09:13:45.351Z,71.90
2023-01-01T09:15:50.943Z,71.60
2023-01-01T09:17:55.823Z,70.90
2023-01-01T09:20:00.669Z,71.20
2023-01-01T09:22:12.594Z,71.90
2023-01-01T09:24:17.499Z,71.40
2023-01-01T09:26:22.496Z,70.60
2023-01-01T09:28:29.645Z,71.40
2023-01-01T09:30:34.958Z,71.40
2023-01-01T09:32:40.499Z,71.40
2023-01-01T09:34:50.466Z,71.00
2023-01-01T09:36:57.379Z,71.10
2023-01-01T09:39:06.810Z,71.70
2023-01-01T09:41:25.596Z,71.00
2023-01-01T09:43:43.547Z,71.50
2023-01-01T09:46:01.006Z,71.40
2023-01-01T09:48:12.205Z,71.40
2023-01-01T09:50:21.581Z,71.70
2023-01-01T09:52:28.501Z,71.70
2023-01-01T09:54:41.678Z,71.60
2023-01-01T09:56:48.748Z,72.20
2023-01-01T09:58:56.163Z,72.10
2023-01-01T10:01:12.216Z,71.50
2023-01-01T10:03:33.711Z,71.90
2023-01-01T10:05:55.219Z,71.80
2023-01-01T10:08:08.589Z,71.90
2023-01-01T10:10:31.473Z,71.50
2023-01-01T10:12:48.377Z,71.60
2023-01-01T10:15:03.821Z,72.00
2023-01-01T10:17:18.878Z,72.20
2023-01-01T10:19:33.005Z,72.90
2023-01-01T10:21:47.158Z,72.30
2023-01-01T10:23:58.125Z,72.20
2023-01-01T10:26:12.497Z,72.60
2023-01-01T10:28:26.616Z,72.10
2023-01-01T10:30:33.154Z,70.80
2023-01-01T10:32:40.994Z,71.80
2023-01-01T10:34:45.909Z,72.00
2023-01-01T10:36:53.017Z,71.20
2023-01-01T10:38:57.880Z,72.50
2023-01-01T10:41:18.960Z,71.80
2023-01-01T10:43:24.820Z,71.70
2023-01-01T10:45:35.459Z,72.10
2023-01-01T10:47:40.517Z,71.70
2023-01-01T10:50:01.498Z,71.90
2023-01-01T10:52:07.246Z,71.90
2023-01-01T10:54:38.103Z,71.50
2023-01-01T10:56:46.907Z,71.30
2023-01-01T10:58:54.932Z,72.20
2023-01-01T11:01:05.434Z,72.10
2023-01-01T11:03:22.392Z,71.80
2023-01-01T11:05:27.401Z,71.80
2023-01-01T11:07:36.802Z,71.40
2023-01-01T11:09:52.145Z,71.60
2023-01-01T11:12:54.616Z,71.80
2023-01-01T11:14:53.750Z,72.20
2023-01-01T11:17:00.482Z,72.20
2023-01-01T11:19:08.187Z,72.80
2023-01-01T11:21:13.921Z,72.50
2023-01-01T11:23:34.125Z,72.40
2023-01-01T11:25:38.973Z,71.20
2023-01-01T11:27:46.476Z,72.40
2023-01-01T11:29:54.751Z,72.20
2023-01-01T11:32:02.491Z,72.10
2023-01-01T11:34:24.456Z,72.30
2023-01-01T11:36:33.669Z,71.60
2023-01-01T11:38:38.684Z,72.90
2023-01-01T11:40:51.178Z,71.60
2023-01-01T11:43:02.218Z,71.60
2023-01-01T11:45:15.872Z,70.90
2023-01-01T11:47:29.284Z,71.50
2023-01-01T11:49:35.084Z,72.10
2023-01-01T11:51:40.001Z,71.80
2023-01-01T11:53:45.757Z,71.70
2023-01-01T11:55:55.045Z,71.20
2023-01-01T11:58:19.763Z,72.00
2023-01-01T12:00:26.182Z,71.60
2023-01-01T12:02:39.412Z,71.70
2023-01-01T12:04:53.864Z,71.20
2023-01-01T12:07:06.474Z,71.60
2023-01-01T12:09:20.588Z,71.70
2023-01-01T12:11:35.274Z,70.70
2023-01-01T12:13:52.480Z,71.60
2023-01-01T12:16:10.857Z,71.10
2023-01-01T12:18:26.857Z,70.90
2023-01-01T12:20:38.499Z,71.60
2023-01-01T12:22:45.631Z,71.00
2023-01-01T12:24:52.873Z,71.40
2023-01-01T12:27:20.219Z,70.70
2023-01-01T12:30:05.498Z,70.70
2023-01-01T12:32:26.304Z,71.40
2023-01-01T12:34:42.086Z,70.80
2023-01-01T12:36:58.784Z,71.50
2023-01-01T12:39:57.932Z,70.80
2023-01-01T12:42:16.115Z,70.90
2023-01-01T12:44:34.980Z,71.30
2023-01-01T12:46:54.107Z,71.00
2023-01-01T12:49:29.732Z,70.70
2023-01-01T12:51:47.962Z,70.70
2023-01-01T12:54:03.687Z,70.90
2023-01-01T12:56:23.462Z,70.80
2023-01-01T12:58:37.716Z,70.80
2023-01-01T13:00:55.584Z,71.00
2023-01-01T13:03:09.880Z,71.00
2023-01-01T13:05:26.346Z,71.00
2023-01-01T13:07:42.037Z,70.90
2023-01-01T13:09:50.383Z,71.50
2023-01-01T13:12:04.427Z,71.60
2023-01-01T13:14:11.250Z,71.30
2023-01-01T13:16:34.551Z,71.60
2023-01-01T13:18:43.938Z,71.00
2023-01-01T13:21:09.693Z,71.70
2023-01-01T13:23:52.841Z,71.50
2023-01-01T13:26:35.577Z,72.00
2023-01-01T13:28:41.880Z,71.10
2023-01-01T13:30:55.082Z,71.30
2023-01-01T13:33:26.380Z,71.10
2023-01-01T13:35:36.658Z,71.50
2023-01-01T13:37:51.611Z,72.00
2023-01-01T13:40:00.059Z,71.10
2023-01-01T13:42:06.152Z,71.30
2023-01-01T13:44:25.671Z,71.70
2023-01-01T13:46:53.917Z,71.20
2023-01-01T13:49:27.793Z,72.00
2023-01-01T13:52:25.931Z,71.20
2023-01-01T13:55:19.156Z,72.20
2023-01-01T13:58:03.931Z,71.50
2023-01-01T14:00:29.912Z,72.20
2023-01-01T14:02:40.672Z,71.40
2023-01-01T14:04:52.785Z,71.30
2023-01-01T14:07:33.013Z,71.50
2023-01-01T14:09:32.306Z,72.00
2023-01-01T14:11:38.793Z,71.50
2023-01-01T14:13:45.859Z,71.00
2023-01-01T14:15:58.464Z,71.40
2023-01-01T14:18:08.912Z,71.90
2023-01-01T14:20:20.077Z,72.00
2023-01-01T14:22:30.346Z,71.80
2023-01-01T14:24:40.617Z,72.40
2023-01-01T14:26:46.679Z,71.90
2023-01-01T14:28:57.312Z,72.20
2023-01-01T14:31:11.063Z,72.20
2023-01-01T14:33:26.808Z,72.60
2023-01-01T14:35:34.625Z,72.80
2023-01-01T14:37:44.159Z,72.90
2023-01-01T14:39:50.681Z,72.20
2023-01-01T14:42:01.000Z,73.00
2023-01-01T14:44:13.315Z,72.90
2023-01-01T14:46:23.125Z,73.20
2023-01-01T14:48:29.274Z,73.00
2023-01-01T14:50:37.141Z,73.40
2023-01-01T14:52:46.675Z,72.70
2023-01-01T14:54:53.031Z,73.50
2023-01-01T14:56:59.919Z,73.60
2023-01-01T14:59:16.489Z,73.60
2023-01-01T15:01:28.202Z,73.70
2023-01-01T15:03:35.465Z,73.90
2023-01-01T15:05:44.561Z,74.20
2023-01-01T15:08:01.756Z,74.70
2023-01-01T15:10:09.373Z,74.40
2023-01-01T15:12:18.686Z,74.40
2023-01-01T15:14:37.050Z,75.00
2023-01-01T15:16:43.871Z,75.40
2023-01-01T15:18:51.772Z,75.90
2023-01-01T15:20:59.196Z,75.80
2023-01-01T15:23:10.343Z,75.80
2023-01-01T15:25:19.321Z,75.50
2023-01-01T15:27:30.621Z,75.50
2023-01-01T15:29:41.232Z,75.10
2023-01-01T15:31:52.817Z,74.80
2023-01-01T15:33:58.345Z,74.60
2023-01-01T15:36:05.780Z,74.00
2023-01-01T15:38:24.127Z,74.90
2023-01-01T15:40:38.917Z,75.20
2023-01-01T15:42:48.987Z,74.50
2023-01-01T15:44:54.217Z,74.60
2023-01-01T15:47:16.503Z,74.30
2023-01-01T15:49:31.527Z,74.60
2023-01-01T15:51:37.430Z,74.50
2023-01-01T15:53:57.717Z,74.60
2023-01-01T15:56:08.674Z,75.20
2023-01-01T15:58:28.939Z,74.20
2023-01-01T16:00:44.051Z,74.30
2023-01-01T16:02:50.498Z,74.50
2023-01-01T16:04:56.942Z,74.50
2023-01-01T16:07:03.305Z,74.10
2023-01-01T16:09:16.029Z,74.60
2023-01-01T16:11:21.767Z,74.50
2023-01-01T16:13:27.444Z,74.60
2023-01-01T16:15:33.864Z,74.10
2023-01-01T16:17:42.235Z,74.40
2023-01-01T16:19:51.656Z,74.20
2023-01-01T16:21:57.643Z,74.10
2023-01-01T16:24:04.022Z,74.40
2023-01-01T16:26:14.228Z,75.20
2023-01-01T16:28:19.906Z,75.30
2023-01-01T16:30:30.947Z,75.80
2023-01-01T16:32:38.608Z,76.40
2023-01-01T16:34:44.875Z,76.70
2023-01-01T16:36:51.879Z,76.20
2023-01-01T16:38:57.722Z,77.00
2023-01-01T16:41:03.312Z,77.80
2023-01-01T16:43:20.111Z,78.90
2023-01-01T16:45:26.109Z,78.60
2023-01-01T16:47:32.426Z,79.40
2023-01-01T16:49:38.145Z,80.10
2023-01-01T16:51:44.655Z,81.10
2023-01-01T16:53:51.638Z,81.80
2023-01-01T16:55:58.443Z,82.10
2023-01-01T16:58:46.855Z,82.30
2023-01-01T17:00:33.527Z,82.70
2023-01-01T17:02:43.003Z,83.00
2023-01-01T17:04:49.065Z,83.60
2023-01-01T17:06:55.835Z,83.60
2023-01-01T17:09:03.002Z,83.80
2023-01-01T17:11:13.925Z,83.60
2023-01-01T17:13:19.957Z,83.30
2023-01-01T17:15:27.049Z,83.20
2023-01-01T17:17:36.801Z,83.40
2023-01-01T17:19:44.306Z,82.10
2023-01-01T17:21:52.054Z,81.80
2023-01-01T17:23:58.688Z,81.70
2023-01-01T17:26:10.836Z,81.10
2023-01-01T17:28:16.761Z,81.30
2023-01-01T17:30:22.809Z,80.90
2023-01-01T17:32:28.600Z,79.60
2023-01-01T17:34:37.739Z,79.10
2023-01-01T17:36:46.529Z,80.20
2023-01-01T17:38:52.786Z,79.50
2023-01-01T17:41:07.136Z,79.10
2023-01-01T17:43:13.802Z,80.20
2023-01-01T17:45:19.705Z,81.00
2023-01-01T17:47:30.875Z,81.70
2023-01-01T17:49:44.848Z,80.60
2023-01-01T17:51:51.071Z,79.60
2023-01-01T17:53:58.626Z,79.60
2023-01-01T17:56:04.113Z,79.80
2023-01-01T17:58:10.487Z,80.60
2023-01-01T18:00:19.455Z,81.70
2023-01-01T18:02:26.124Z,81.60
2023-01-01T18:04:33.115Z,82.20
2023-01-01T18:06:46.874Z,82.30
2023-01-01T18:08:59.499Z,81.50
2023-01-01T18:11:05.713Z,81.50
2023-01-01T18:13:12.920Z,80.50
2023-01-01T18:15:21.858Z,79.40
2023-01-01T18:17:27.929Z,80.40
2023-01-01T18:19:33.696Z,81.10
2023-01-01T18:21:43.709Z,81.30
2023-01-01T18:23:50.543Z,81.80
2023-01-01T18:25:57.031Z,79.60
2023-01-01T18:28:03.989Z,79.80
2023-01-01T18:30:11.792Z,80.30
2023-01-01T18:32:18.297Z,80.70
2023-01-01T18:34:24.495Z,80.10
2023-01-01T18:36:34.574Z,79.90
2023-01-01T18:38:48.665Z,79.50
2023-01-01T18:41:19.558Z,80.90
2023-01-01T18:43:27.698Z,80.80
2023-01-01T18:45:33.863Z,80.70
2023-01-01T18:47:40.304Z,81.10
2023-01-01T18:49:52.276Z,81.20
2023-01-01T18:52:09.120Z,81.00
2023-01-01T18:54:18.111Z,80.60
2023-01-01T18:56:27.427Z,80.70
2023-01-01T18:58:35.048Z,80.60
2023-01-01T19:00:42.239Z,80.70
2023-01-01T19:02:56.601Z,82.50
2023-01-01T19:05:18.978Z,82.80
2023-01-01T19:07:25.815Z,83.60
2023-01-01T19:09:33.828Z,83.80
2023-01-01T19:11:41.999Z,83.50
2023-01-01T19:13:49.708Z,83.90
2023-01-01T19:16:01.059Z,84.10
2023-01-01T19:18:16.887Z,84.30
2023-01-01T19:20:26.814Z,83.40
2023-01-01T19:22:34.181Z,83.30
2023-01-01T19:24:43.851Z,83.70
2023-01-01T19:26:50.443Z,84.20
2023-01-01T19:29:01.052Z,84.90
2023-01-01T19:31:09.036Z,84.90
2023-01-01T19:33:16.010Z,85.10
2023-01-01T19:35:22.421Z,85.20
2023-01-01T19:37:29.274Z,84.90
2023-01-01T19:39:36.757Z,85.20
2023-01-01T19:41:45.628Z,85.30
2023-01-01T19:43:52.759Z,84.90
2023-01-01T19:45:58.443Z,84.80
2023-01-01T19:48:04.897Z,85.30
2023-01-01T19:50:12.823Z,85.10
2023-01-01T19:52:17.928Z,85.20
2023-01-01T19:54:24.363Z,85.50
2023-01-01T19:56:30.720Z,84.30
2023-01-01T19:58:39.433Z,84.80
2023-01-01T20:00:45.601Z,84.50
2023-01-01T20:02:53.399Z,84.70
2023-01-01T20:05:00.452Z,85.20
2023-01-01T20:07:06.360Z,85.80
2023-01-01T20:09:12.845Z,85.80
2023-01-01T20:11:18.668Z,85.70
2023-01-01T20:13:26.996Z,85.60
2023-01-01T20:15:35.576Z,85.70
2023-01-01T20:17:41.585Z,85.70
2023-01-01T20:19:47.172Z,85.30
2023-01-01T20:22:05.676Z,85.20
2023-01-01T20:24:11.924Z,84.90
2023-01-01T20:26:18.093Z,84.70
2023-01-01T20:28:36.299Z,85.10
2023-01-01T20:30:45.147Z,85.20
2023-01-01T20:32:51.826Z,85.30
2023-01-01T20:34:58.838Z,85.20
2023-01-01T20:37:17.196Z,85.10
2023-01-01T20:39:23.187Z,84.80
2023-01-01T20:41:29.263Z,83.60
2023-01-01T20:43:36.727Z,82.60
2023-01-01T20:45:45.468Z,81.90
2023-01-01T20:47:52.671Z,81.70
2023-01-01T20:49:58.563Z,83.30
2023-01-01T20:52:04.399Z,84.20
2023-01-01T20:54:11.399Z,84.20
2023-01-01T20:56:17.241Z,83.50
2023-01-01T20:58:24.454Z,82.80
2023-01-01T21:02:41.543Z,83.00
2023-01-01T21:04:47.889Z,82.80
2023-01-01T21:06:55.371Z,81.90
2023-01-01T21:09:00.575Z,81.10
2023-01-01T21:11:06.851Z,80.70
2023-01-01T21:13:12.632Z,80.30
2023-01-01T21:15:18.344Z,79.60
2023-01-01T21:17:27.925Z,78.90
2023-01-01T21:19:36.068Z,78.90
2023-01-01T21:21:48.329Z,79.70
2023-01-01T21:23:56.159Z,80.00
2023-01-01T21:26:01.452Z,79.80
2023-01-01T21:28:15.150Z,79.60
2023-01-01T21:30:24.209Z,79.40
2023-01-01T21:32:40.064Z,79.10
2023-01-01T21:34:51.886Z,79.20
2023-01-01T21:37:04.814Z,78.90
2023-01-01T21:39:15.207Z,78.70
2023-01-01T21:41:25.457Z,80.30
2023-01-01T21:43:41.066Z,79.60
2023-01-01T21:45:49.850Z,79.00
2023-01-01T21:47:56.953Z,78.40
2023-01-01T21:50:07.044Z,78.50
2023-01-01T21:52:25.407Z,78.60
2023-01-01T21:54:36.853Z,79.70
2023-01-01T21:56:44.654Z,80.50
2023-01-01T21:59:09.318Z,80.60
2023-01-01T22:01:28.433Z,80.40
2023-01-01T22:03:35.778Z,79.50
2023-01-01T22:05:45.015Z,79.10
2023-01-01T22:07:58.052Z,79.30
2023-01-01T22:10:13.285Z,81.00
2023-01-01T22:12:27.004Z,81.80
2023-01-01T22:14:41.965Z,81.60
2023-01-01T22:16:49.694Z,81.30
2023-01-01T22:18:55.161Z,81.10
2023-01-01T22:21:04.803Z,80.10
2023-01-01T22:23:31.300Z,80.20
2023-01-01T22:25:36.638Z,81.30
2023-01-01T22:27:43.219Z,82.00
2023-01-01T22:29:50.580Z,81.80
2023-01-01T22:32:05.186Z,81.10
2023-01-01T22:34:23.313Z,80.10
2023-01-01T22:36:33.787Z,79.20
2023-01-01T22:38:39.217Z,78.20
2023-01-01T22:40:46.084Z,77.40
2023-01-01T22:42:53.210Z,78.00
2023-01-01T22:45:03.333Z,77.50
2023-01-01T22:47:14.824Z,76.80
2023-01-01T22:49:26.233Z,76.20
2023-01-01T22:51:43.377Z,76.00
2023-01-01T22:53:49.759Z,76.00
2023-01-01T22:55:55.319Z,76.50
2023-01-01T22:58:01.896Z,76.60
2023-01-01T23:00:11.546Z,77.20
2023-01-01T23:02:16.848Z,77.20
2023-01-01T23:04:23.500Z,77.00
2023-01-01T23:06:29.745Z,77.20
2023-01-01T23:08:39.300Z,76.80
2023-01-01T23:10:45.460Z,77.20
2023-01-01T23:12:54.191Z,78.50
2023-01-01T23:15:12.944Z,78.80
2023-01-01T23:17:20.763Z,78.90
2023-01-01T23:19:26.841Z,78.60
2023-01-01T23:21:35.484Z,78.20
2023-01-01T23:23:44.928Z,78.30
2023-01-01T23:25:52.223Z,77.50
2023-01-01T23:27:58.792Z,77.20
2023-01-01T23:30:05.837Z,76.90
2023-01-01T23:32:12.607Z,77.80
2023-01-01T23:34:20.932Z,78.80
2023-01-01T23:36:27.657Z,78.80
2023-01-01T23:38:34.355Z,78.30
2023-01-01T23:40:43.243Z,77.80
2023-01-01T23:42:49.011Z,77.40
2023-01-01T23:44:55.133Z,76.90
2023-01-01T23:47:04.129Z,77.70
2023-01-01T23:49:11.476Z,77.80
2023-01-01T23:51:18.522Z,76.90
2023-01-01T23:53:24.227Z,76.50
2023-01-01T23:55:30.366Z,75.50
2023-01-01T23:57:39.698Z,75.20
2023-01-01T23:59:49.523Z,75.10
