createdAt,value
2022-08-05T00:02:07.905Z,7.50
2022-08-05T00:04:38.021Z,7.30
2022-08-05T00:07:26.796Z,6.80
2022-08-05T00:09:53.595Z,6.97
2022-08-05T00:12:21.182Z,7.30
2022-08-05T00:14:48.668Z,6.95
2022-08-05T00:17:19.492Z,7.22
2022-08-05T00:20:01.742Z,6.78
2022-08-05T00:22:29.392Z,6.95
2022-08-05T00:24:57.974Z,7.43
2022-08-05T00:27:35.662Z,7.18
2022-08-05T00:30:04.634Z,6.95
2022-08-05T00:32:31.216Z,7.43
2022-08-05T00:35:06.749Z,7.32
2022-08-05T00:37:50.370Z,7.50
2022-08-05T00:40:28.093Z,7.30
2022-08-05T00:42:57.389Z,7.03
2022-08-05T00:45:28.233Z,7.55
2022-08-05T00:48:06.991Z,7.53
2022-08-05T00:50:34.212Z,7.55
2022-08-05T00:53:00.994Z,8.00
2022-08-05T00:55:42.602Z,7.22
2022-08-05T00:58:12.327Z,7.28
2022-08-05T01:00:40.724Z,7.65
2022-08-05T01:03:10.627Z,8.02
2022-08-05T01:05:49.016Z,7.15
2022-08-05T01:08:41.465Z,7.78
2022-08-05T01:11:13.876Z,8.02
2022-08-05T01:14:02.252Z,7.40
2022-08-05T01:16:28.685Z,7.43
2022-08-05T01:22:58.133Z,7.85
2022-08-05T01:25:40.647Z,7.95
2022-08-05T01:28:23.171Z,8.00
2022-08-05T01:31:09.480Z,7.65
2022-08-05T01:34:04.424Z,7.25
2022-08-05T01:36:42.233Z,7.70
2022-08-05T01:39:46.608Z,7.30
2022-08-05T01:42:03.789Z,7.95
2022-08-05T01:44:34.301Z,7.85
2022-08-05T01:47:05.213Z,7.75
2022-08-05T01:50:00.279Z,7.97
2022-08-05T01:52:22.368Z,8.05
2022-08-05T01:54:52.896Z,7.50
2022-08-05T01:58:09.314Z,8.10
2022-08-05T02:00:13.585Z,8.50
2022-08-05T02:02:54.563Z,8.43
2022-08-05T02:05:25.180Z,7.43
2022-08-05T02:08:00.365Z,7.88
2022-08-05T02:10:32.973Z,7.80
2022-08-05T02:13:13.001Z,7.72
2022-08-05T02:15:59.673Z,7.88
2022-08-05T02:18:41.899Z,7.55
2022-08-05T02:21:15.574Z,8.18
2022-08-05T02:23:46.013Z,7.85
2022-08-05T02:26:17.122Z,7.65
2022-08-05T02:28:46.415Z,8.52
2022-08-05T02:31:21.111Z,7.88
2022-08-05T02:33:57.557Z,7.97
2022-08-05T02:36:31.310Z,8.10
2022-08-05T02:39:00.062Z,8.32
2022-08-05T02:41:36.351Z,8.32
2022-08-05T02:44:16.927Z,9.00
2022-08-05T02:46:59.694Z,8.32
2022-08-05T02:49:36.598Z,8.50
2022-08-05T02:52:07.578Z,8.20
2022-08-05T02:54:37.416Z,7.65
2022-08-05T02:58:09.235Z,7.82
2022-08-05T02:59:57.694Z,8.55
2022-08-05T03:02:29.599Z,8.13
2022-08-05T03:04:57.966Z,8.07
2022-08-05T03:07:59.413Z,8.13
2022-08-05T03:10:21.744Z,8.25
2022-08-05T03:12:52.074Z,8.20
2022-08-05T03:15:20.081Z,8.00
2022-08-05T03:17:46.593Z,8.80
2022-08-05T03:20:13.460Z,8.50
2022-08-05T03:22:46.730Z,8.52
2022-08-05T03:25:32.630Z,8.27
2022-08-05T03:28:03.086Z,8.02
2022-08-05T03:30:34.185Z,7.95
2022-08-05T03:33:02.979Z,8.57
2022-08-05T03:35:33.679Z,8.05
2022-08-05T03:38:01.440Z,8.35
2022-08-05T03:40:32.393Z,8.73
2022-08-05T03:43:15.975Z,8.18
2022-08-05T03:45:57.129Z,8.63
2022-08-05T03:48:25.174Z,8.32
2022-08-05T03:50:59.180Z,7.47
2022-08-05T03:55:52.347Z,8.25
2022-08-05T03:56:46.607Z,7.63
2022-08-05T03:59:29.228Z,7.93
2022-08-05T04:02:17.586Z,8.18
2022-08-05T04:05:03.502Z,7.57
2022-08-05T04:07:31.004Z,7.93
2022-08-05T04:10:02.989Z,7.65
2022-08-05T04:12:29.998Z,7.72
2022-08-05T04:14:59.684Z,7.50
2022-08-05T04:17:55.468Z,7.75
2022-08-05T04:20:23.761Z,8.15
2022-08-05T04:22:50.597Z,7.25
2022-08-05T04:25:17.287Z,7.80
2022-08-05T04:27:57.212Z,7.50
2022-08-05T04:30:24.781Z,7.40
2022-08-05T04:32:53.283Z,7.45
2022-08-05T04:35:20.133Z,7.47
2022-08-05T04:38:02.724Z,7.50
2022-08-05T04:40:35.387Z,7.45
2022-08-05T04:43:02.314Z,6.95
2022-08-05T04:45:48.280Z,7.35
2022-08-05T04:48:16.586Z,6.93
2022-08-05T04:51:03.547Z,7.32
2022-08-05T04:53:38.873Z,7.35
2022-08-05T04:56:33.173Z,7.82
2022-08-05T04:58:54.187Z,7.25
2022-08-05T05:02:05.564Z,7.22
2022-08-05T05:04:07.458Z,6.95
2022-08-05T05:06:39.418Z,7.35
2022-08-05T05:09:17.322Z,7.00
2022-08-05T05:11:55.554Z,7.13
2022-08-05T05:14:31.234Z,7.03
2022-08-05T05:16:58.925Z,7.18
2022-08-05T05:19:36.155Z,7.45
2022-08-05T05:22:03.659Z,7.32
2022-08-05T05:24:57.186Z,6.85
2022-08-05T05:27:25.254Z,7.22
2022-08-05T05:30:28.865Z,7.22
2022-08-05T05:32:56.493Z,6.82
2022-08-05T05:35:23.339Z,7.07
2022-08-05T05:38:00.348Z,7.05
2022-08-05T05:40:33.392Z,6.75
2022-08-05T05:43:03.457Z,6.60
2022-08-05T05:45:30.301Z,7.25
2022-08-05T05:48:05.706Z,6.95
2022-08-05T05:50:44.120Z,6.90
2022-08-05T05:53:21.117Z,6.88
2022-08-05T05:55:51.756Z,6.95
2022-08-05T05:58:31.952Z,6.95
2022-08-05T06:01:12.357Z,7.30
2022-08-05T06:04:00.816Z,7.35
2022-08-05T06:06:33.005Z,7.03
2022-08-05T06:09:03.241Z,7.22
2022-08-05T06:11:31.204Z,6.35
2022-08-05T06:13:58.062Z,6.40
2022-08-05T06:16:30.952Z,7.25
2022-08-05T06:19:00.791Z,6.75
2022-08-05T06:21:35.909Z,7.18
2022-08-05T06:24:12.158Z,6.88
2022-08-05T06:29:42.878Z,7.05
2022-08-05T06:32:17.222Z,6.53
2022-08-05T06:34:57.363Z,7.32
2022-08-05T06:37:55.931Z,7.20
2022-08-05T06:40:20.567Z,6.80
2022-08-05T06:42:48.256Z,7.22
2022-08-05T06:45:21.136Z,7.18
2022-08-05T06:48:44.056Z,7.57
2022-08-05T06:50:52.532Z,6.88
2022-08-05T06:53:22.670Z,7.00
2022-08-05T06:55:54.717Z,6.53
2022-08-05T06:58:35.377Z,7.60
2022-08-05T07:01:05.566Z,6.97
2022-08-05T07:03:33.343Z,6.85
2022-08-05T07:06:05.856Z,7.03
2022-08-05T07:08:41.898Z,6.80
2022-08-05T07:11:15.224Z,6.53
2022-08-05T07:14:01.415Z,6.10
2022-08-05T07:17:58.903Z,5.82
2022-08-05T07:22:28.249Z,6.72
2022-08-05T07:24:57.827Z,6.80
2022-08-05T07:27:27.652Z,6.28
2022-08-05T07:30:24.298Z,6.57
2022-08-05T07:32:55.143Z,6.18
2022-08-05T07:36:03.389Z,7.35
2022-08-05T07:38:12.431Z,6.72
2022-08-05T07:40:55.878Z,5.82
2022-08-05T07:43:31.297Z,7.00
2022-08-05T07:46:01.611Z,6.57
2022-08-05T07:49:01.453Z,6.65
2022-08-05T07:51:23.704Z,6.32
2022-08-05T07:54:02.539Z,6.45
2022-08-05T07:57:00.265Z,6.15
2022-08-05T07:59:16.764Z,6.32
2022-08-05T08:01:51.825Z,6.40
2022-08-05T08:04:37.559Z,6.93
2022-08-05T08:07:07.349Z,6.32
2022-08-05T08:09:34.797Z,6.40
2022-08-05T08:12:09.307Z,6.32
2022-08-05T08:14:42.486Z,6.47
2022-08-05T08:17:16.148Z,6.55
2022-08-05T08:20:21.306Z,6.32
2022-08-05T08:22:30.949Z,6.20
2022-08-05T08:25:02.705Z,6.45
2022-08-05T08:27:40.049Z,6.07
2022-08-05T08:30:28.589Z,6.35
2022-08-05T08:32:57.112Z,5.70
2022-08-05T08:35:26.724Z,6.32
2022-08-05T08:37:54.470Z,6.45
2022-08-05T08:40:23.840Z,6.22
2022-08-05T08:42:52.965Z,5.93
2022-08-05T08:45:27.243Z,5.70
2022-08-05T08:48:10.497Z,5.70
2022-08-05T08:51:23.079Z,6.13
2022-08-05T08:53:44.314Z,6.35
2022-08-05T08:56:12.434Z,6.00
2022-08-05T08:58:44.381Z,4.75
2022-08-05T09:01:15.798Z,4.95
2022-08-05T09:03:55.234Z,6.10
2022-08-05T09:06:29.879Z,6.03
2022-08-05T09:08:58.610Z,6.03
2022-08-05T09:11:50.830Z,5.75
2022-08-05T09:14:58.318Z,6.10
2022-08-05T09:17:00.235Z,5.90
2022-08-05T09:19:27.948Z,5.47
2022-08-05T09:22:21.827Z,5.97
2022-08-05T09:25:13.960Z,6.03
2022-08-05T09:28:04.082Z,5.13
2022-08-05T09:30:35.096Z,5.32
2022-08-05T09:33:04.739Z,5.20
2022-08-05T09:35:31.699Z,5.55
2022-08-05T09:38:16.748Z,4.30
2022-08-05T09:40:52.558Z,5.38
2022-08-05T09:43:41.207Z,5.80
2022-08-05T09:46:28.310Z,5.85
2022-08-05T09:49:08.214Z,5.22
2022-08-05T09:51:48.887Z,5.40
2022-08-05T09:54:29.032Z,5.70
2022-08-05T09:56:57.467Z,5.13
2022-08-05T09:59:27.964Z,5.68
2022-08-05T10:01:57.846Z,5.25
2022-08-05T10:04:35.869Z,5.50
2022-08-05T10:07:19.479Z,5.32
2022-08-05T10:10:15.177Z,5.25
2022-08-05T10:12:50.395Z,5.30
2022-08-05T10:18:10.019Z,5.40
2022-08-05T10:20:48.870Z,5.43
2022-08-05T10:23:34.730Z,5.43
2022-08-05T10:26:14.423Z,5.32
2022-08-05T10:28:43.003Z,4.72
2022-08-05T10:32:52.970Z,4.80
2022-08-05T10:34:00.667Z,5.00
2022-08-05T10:36:27.538Z,4.93
2022-08-05T10:39:05.314Z,4.85
2022-08-05T10:41:49.370Z,4.75
2022-08-05T10:44:19.046Z,5.00
2022-08-05T10:46:46.894Z,4.38
2022-08-05T10:49:17.979Z,4.10
2022-08-05T10:52:03.332Z,4.30
2022-08-05T10:55:03.236Z,5.28
2022-08-05T10:57:33.711Z,4.10
2022-08-05T11:00:29.891Z,4.75
2022-08-05T11:03:24.317Z,4.80
2022-08-05T11:06:15.792Z,4.70
2022-08-05T11:09:31.864Z,4.82
2022-08-05T11:12:26.646Z,4.80
2022-08-05T11:15:19.977Z,4.68
2022-08-05T11:18:07.393Z,5.00
2022-08-05T11:20:47.555Z,4.47
2022-08-05T11:24:03.110Z,4.43
2022-08-05T11:26:28.583Z,4.75
2022-08-05T11:29:06.979Z,4.93
2022-08-05T11:31:56.485Z,4.22
2022-08-05T11:34:37.672Z,4.43
2022-08-05T11:37:06.128Z,4.80
2022-08-05T11:39:55.435Z,4.43
2022-08-05T11:42:37.649Z,4.70
2022-08-05T11:45:23.229Z,4.22
2022-08-05T11:47:54.880Z,4.43
2022-08-05T11:50:21.923Z,4.40
2022-08-05T11:52:51.083Z,4.43
2022-08-05T11:55:19.761Z,4.40
2022-08-05T11:58:09.615Z,4.45
2022-08-05T12:00:38.273Z,4.32
2022-08-05T12:03:29.010Z,4.50
2022-08-05T12:06:05.922Z,4.40
2022-08-05T12:08:33.431Z,4.13
2022-08-05T12:11:04.136Z,4.10
2022-08-05T12:13:49.557Z,3.97
2022-08-05T12:16:18.952Z,4.10
2022-08-05T12:18:49.318Z,4.20
2022-08-05T12:21:30.007Z,3.60
2022-08-05T12:24:07.722Z,4.50
2022-08-05T12:26:43.835Z,4.30
2022-08-05T12:29:16.146Z,4.47
2022-08-05T12:31:56.174Z,4.20
2022-08-05T12:34:28.633Z,4.60
2022-08-05T12:37:10.945Z,4.70
2022-08-05T12:39:45.298Z,4.47
2022-08-05T12:42:19.901Z,4.35
2022-08-05T12:44:47.535Z,4.20
2022-08-05T12:47:27.505Z,4.10
2022-08-05T12:50:03.388Z,4.05
2022-08-05T12:52:39.208Z,4.10
2022-08-05T12:55:26.657Z,3.95
2022-08-05T12:58:48.268Z,4.28
2022-08-05T13:02:03.963Z,4.07
2022-08-05T13:03:38.933Z,4.20
2022-08-05T13:06:10.454Z,3.90
2022-08-05T13:08:38.916Z,4.18
2022-08-05T13:11:07.825Z,4.32
2022-08-05T13:14:05.398Z,4.28
2022-08-05T13:16:28.742Z,4.80
2022-08-05T13:18:58.721Z,4.20
2022-08-05T13:21:27.925Z,4.30
2022-08-05T13:24:08.789Z,3.92
2022-08-05T13:26:35.703Z,4.25
2022-08-05T13:29:02.283Z,3.90
2022-08-05T13:31:34.093Z,4.00
2022-08-05T13:34:22.319Z,3.80
2022-08-05T13:36:55.753Z,3.90
2022-08-05T13:40:13.438Z,3.90
2022-08-05T13:42:14.348Z,3.83
2022-08-05T13:44:45.463Z,4.07
2022-08-05T13:47:28.073Z,3.97
2022-08-05T13:50:04.624Z,4.10
2022-08-05T13:52:32.266Z,3.65
2022-08-05T13:55:03.150Z,3.80
2022-08-05T13:57:50.810Z,3.92
2022-08-05T14:00:19.175Z,4.20
2022-08-05T14:02:53.987Z,3.83
2022-08-05T14:05:48.084Z,3.72
2022-08-05T14:08:20.569Z,3.97
2022-08-05T14:10:59.621Z,4.13
2022-08-05T14:13:32.169Z,4.10
2022-08-05T14:16:07.235Z,3.88
2022-08-05T14:18:38.009Z,4.13
2022-08-05T14:22:08.388Z,3.90
2022-08-05T14:23:53.938Z,3.97
2022-08-05T14:26:38.696Z,4.10
2022-08-05T14:29:15.938Z,4.18
2022-08-05T14:32:03.250Z,3.95
2022-08-05T14:34:29.869Z,3.80
2022-08-05T14:37:02.567Z,4.10
2022-08-05T14:39:29.506Z,4.10
2022-08-05T14:42:19.256Z,3.90
2022-08-05T14:44:42.650Z,4.18
2022-08-05T14:47:09.544Z,4.00
2022-08-05T14:49:58.868Z,4.07
2022-08-05T14:52:50.122Z,3.92
2022-08-05T14:55:13.996Z,4.40
2022-08-05T14:57:56.204Z,4.20
2022-08-05T15:00:27.864Z,4.50
2022-08-05T15:02:55.449Z,4.20
2022-08-05T15:05:22.163Z,4.30
2022-08-05T15:08:08.641Z,4.22
2022-08-05T15:10:46.239Z,3.97
2022-08-05T15:13:13.665Z,4.07
2022-08-05T15:15:55.568Z,3.85
2022-08-05T15:18:23.375Z,4.30
2022-08-05T15:20:49.999Z,4.35
2022-08-05T15:23:17.764Z,3.85
2022-08-05T15:25:52.180Z,4.13
2022-08-05T15:28:22.272Z,4.40
2022-08-05T15:30:54.261Z,4.05
2022-08-05T15:33:56.790Z,4.40
2022-08-05T15:36:16.997Z,4.00
2022-08-05T15:38:45.302Z,4.10
2022-08-05T15:41:20.459Z,4.18
2022-08-05T15:43:50.460Z,4.10
2022-08-05T15:46:19.768Z,3.97
2022-08-05T15:48:52.675Z,4.05
2022-08-05T15:52:10.145Z,4.18
2022-08-05T15:54:15.258Z,4.25
2022-08-05T15:56:42.439Z,4.40
2022-08-05T15:59:21.655Z,4.00
2022-08-05T16:01:52.841Z,4.28
2022-08-05T16:04:20.312Z,4.00
2022-08-05T16:06:51.876Z,4.10
2022-08-05T16:09:18.766Z,4.05
2022-08-05T16:11:52.860Z,4.10
2022-08-05T16:14:20.298Z,4.30
2022-08-05T16:16:47.291Z,4.25
2022-08-05T16:19:18.782Z,4.30
2022-08-05T16:21:58.894Z,4.00
2022-08-05T16:24:36.091Z,3.90
2022-08-05T16:27:10.108Z,4.05
2022-08-05T16:29:50.084Z,3.87
2022-08-05T16:32:17.376Z,4.22
2022-08-05T16:34:50.893Z,4.00
2022-08-05T16:38:02.756Z,3.85
2022-08-05T16:40:07.384Z,3.85
2022-08-05T16:42:40.297Z,3.83
2022-08-05T16:46:04.964Z,4.15
2022-08-05T16:47:56.445Z,4.20
2022-08-05T16:50:26.352Z,3.90
2022-08-05T16:52:52.971Z,4.15
2022-08-05T16:55:23.196Z,4.20
2022-08-05T16:58:00.275Z,4.05
2022-08-05T17:00:35.074Z,4.28
2022-08-05T17:03:15.237Z,4.00
2022-08-05T17:05:50.208Z,4.20
2022-08-05T17:08:36.239Z,4.18
2022-08-05T17:11:08.695Z,3.92
2022-08-05T17:13:37.283Z,4.65
2022-08-05T17:16:28.167Z,4.07
2022-08-05T17:18:52.056Z,4.28
2022-08-05T17:21:19.731Z,4.32
2022-08-05T17:24:04.568Z,4.35
2022-08-05T17:26:36.283Z,4.78
2022-08-05T17:29:09.873Z,4.40
2022-08-05T17:31:57.390Z,4.70
2022-08-05T17:34:29.910Z,4.55
2022-08-05T17:36:59.019Z,4.47
2022-08-05T17:39:33.437Z,4.45
2022-08-05T17:42:18.521Z,4.53
2022-08-05T17:44:50.222Z,4.40
2022-08-05T17:47:18.705Z,4.97
2022-08-05T17:50:03.586Z,4.75
2022-08-05T17:52:34.828Z,4.30
2022-08-05T17:55:20.836Z,4.88
2022-08-05T17:57:48.684Z,4.60
2022-08-05T18:00:18.526Z,5.05
2022-08-05T18:02:47.249Z,5.00
2022-08-05T18:05:16.840Z,4.90
2022-08-05T18:07:44.712Z,4.55
2022-08-05T18:10:20.297Z,5.15
2022-08-05T18:12:48.810Z,4.90
2022-08-05T18:15:16.755Z,5.18
2022-08-05T18:18:00.559Z,5.03
2022-08-05T18:20:31.533Z,5.15
2022-08-05T18:23:11.378Z,5.28
2022-08-05T18:25:45.249Z,5.32
2022-08-05T18:28:16.453Z,5.10
2022-08-05T18:30:50.796Z,5.28
2022-08-05T18:33:22.557Z,5.45
2022-08-05T18:36:03.821Z,6.10
2022-08-05T18:38:37.076Z,6.22
2022-08-05T18:41:56.777Z,6.28
2022-08-05T18:43:54.211Z,6.10
2022-08-05T18:46:20.973Z,6.63
2022-08-05T18:48:52.754Z,7.32
2022-08-05T18:52:04.543Z,7.30
2022-08-05T18:54:31.635Z,7.03
2022-08-05T18:57:02.642Z,7.32
2022-08-05T18:59:43.351Z,7.22
2022-08-05T19:02:27.545Z,5.90
2022-08-05T19:05:03.236Z,6.30
2022-08-05T19:07:50.720Z,6.78
2022-08-05T19:10:26.563Z,6.57
2022-08-05T19:13:02.354Z,6.78
2022-08-05T19:15:57.036Z,7.10
2022-08-05T19:18:22.115Z,6.75
2022-08-05T19:20:53.611Z,6.93
2022-08-05T19:23:22.486Z,6.18
2022-08-05T19:26:08.439Z,6.50
2022-08-05T19:28:41.465Z,6.72
2022-08-05T19:31:08.941Z,6.60
2022-08-05T19:33:40.652Z,6.78
2022-08-05T19:36:16.858Z,7.15
2022-08-05T19:38:45.108Z,6.53
2022-08-05T19:41:12.171Z,6.68
2022-08-05T19:44:05.913Z,6.00
2022-08-05T19:46:29.740Z,6.53
2022-08-05T19:49:01.056Z,5.97
2022-08-05T19:52:04.982Z,5.78
2022-08-05T19:54:25.535Z,5.80
2022-08-05T19:56:58.103Z,6.55
2022-08-05T20:00:00.500Z,5.53
2022-08-05T20:02:17.828Z,5.85
2022-08-05T20:04:45.914Z,5.55
2022-08-05T20:07:13.951Z,5.32
2022-08-05T20:09:54.859Z,5.65
2022-08-05T20:12:24.438Z,5.35
2022-08-05T20:14:53.081Z,5.88
2022-08-05T20:17:23.717Z,5.30
2022-08-05T20:19:56.615Z,5.65
2022-08-05T20:22:24.981Z,5.70
2022-08-05T20:24:54.327Z,5.43
2022-08-05T20:27:21.153Z,5.80
2022-08-05T20:29:58.298Z,5.50
2022-08-05T20:32:26.783Z,5.50
2022-08-05T20:34:53.662Z,5.65
2022-08-05T20:38:04.451Z,5.93
2022-08-05T20:40:09.078Z,5.45
2022-08-05T20:42:35.994Z,5.30
2022-08-05T20:45:05.229Z,5.50
2022-08-05T20:47:32.727Z,5.22
2022-08-05T20:50:02.018Z,5.18
2022-08-05T20:52:29.319Z,4.97
2022-08-05T20:55:54.994Z,4.88
2022-08-05T20:57:44.680Z,5.57
2022-08-05T21:00:40.789Z,5.05
2022-08-05T21:03:06.933Z,5.47
2022-08-05T21:05:48.164Z,4.80
2022-08-05T21:08:26.754Z,4.70
2022-08-05T21:11:09.838Z,4.90
2022-08-05T21:13:47.805Z,5.13
2022-08-05T21:16:30.064Z,5.25
2022-08-05T21:19:00.408Z,5.45
2022-08-05T21:21:39.717Z,5.05
2022-08-05T21:24:13.550Z,5.15
2022-08-05T21:26:44.981Z,5.38
2022-08-05T21:29:16.802Z,5.20
2022-08-05T21:31:43.569Z,5.00
2022-08-05T21:34:11.132Z,4.95
2022-08-05T21:36:38.077Z,5.05
2022-08-05T21:39:05.050Z,5.20
2022-08-05T21:41:35.977Z,5.10
2022-08-05T21:44:04.109Z,5.20
2022-08-05T21:46:34.554Z,5.40
2022-08-05T21:49:07.072Z,5.45
2022-08-05T21:52:27.156Z,5.50
2022-08-05T21:54:30.908Z,5.60
2022-08-05T21:57:28.449Z,5.35
2022-08-05T22:00:02.942Z,4.82
2022-08-05T22:02:31.186Z,6.03
2022-08-05T22:04:58.690Z,5.80
2022-08-05T22:07:54.437Z,5.78
2022-08-05T22:10:13.673Z,6.47
2022-08-05T22:12:44.895Z,6.75
2022-08-05T22:16:00.956Z,6.03
2022-08-05T22:18:05.870Z,6.53
2022-08-05T22:20:32.847Z,4.97
2022-08-05T22:23:21.639Z,6.13
2022-08-05T22:28:38.719Z,5.57
2022-08-05T22:31:06.042Z,5.93
2022-08-05T22:33:58.003Z,6.00
2022-08-05T22:36:19.755Z,6.00
2022-08-05T22:38:51.122Z,5.22
2022-08-05T22:42:05.143Z,5.63
2022-08-05T22:44:08.481Z,5.55
2022-08-05T22:46:39.945Z,5.80
2022-08-05T22:49:12.044Z,5.43
2022-08-05T22:52:05.841Z,5.60
2022-08-05T22:54:35.605Z,5.47
2022-08-05T22:57:03.514Z,5.53
2022-08-05T22:59:44.251Z,5.55
2022-08-05T23:02:16.561Z,5.75
2022-08-05T23:04:51.604Z,5.72
2022-08-05T23:07:19.467Z,5.90
2022-08-05T23:09:57.374Z,5.60
2022-08-05T23:12:32.778Z,6.03
2022-08-05T23:15:03.451Z,5.95
2022-08-05T23:17:34.737Z,6.28
2022-08-05T23:20:10.095Z,6.07
2022-08-05T23:22:43.526Z,6.28
2022-08-05T23:25:17.669Z,5.90
2022-08-05T23:28:01.126Z,5.85
2022-08-05T23:30:29.263Z,5.80
2022-08-05T23:32:57.918Z,6.28
2022-08-05T23:35:34.073Z,6.50
2022-08-05T23:40:27.691Z,6.60
2022-08-05T23:42:54.316Z,6.55
2022-08-05T23:45:23.797Z,6.68
2022-08-05T23:47:53.703Z,6.03
2022-08-05T23:50:26.622Z,6.38
2022-08-05T23:52:55.316Z,6.40
2022-08-05T23:55:30.806Z,6.70
2022-08-05T23:57:58.260Z,6.80
