createdAt,value
2022-12-26T00:02:43.853Z,98521.70
2022-12-26T00:05:26.931Z,98512.86
2022-12-26T00:08:11.093Z,98502.46
2022-12-26T00:10:56.541Z,98496.73
2022-12-26T00:13:43.543Z,98482.23
2022-12-26T00:16:27.292Z,98474.98
2022-12-26T00:19:12.004Z,98488.61
2022-12-26T00:21:54.299Z,98492.40
2022-12-26T00:24:40.555Z,98496.50
2022-12-26T00:27:24.539Z,98505.29
2022-12-26T00:30:04.347Z,98507.17
2022-12-26T00:32:52.070Z,98524.59
2022-12-26T00:35:41.308Z,98522.14
2022-12-26T00:38:29.454Z,98533.54
2022-12-26T00:41:16.950Z,98540.29
2022-12-26T00:44:01.391Z,98535.13
2022-12-26T00:46:44.635Z,98526.17
2022-12-26T00:49:21.256Z,98521.33
2022-12-26T00:52:03.320Z,98522.69
2022-12-26T00:54:47.088Z,98514.55
2022-12-26T00:57:37.531Z,98510.58
2022-12-26T01:00:22.883Z,98519.54
2022-12-26T01:03:04.608Z,98522.81
2022-12-26T01:05:56.486Z,98530.04
2022-12-26T01:08:41.588Z,98527.94
2022-12-26T01:11:41.990Z,98531.49
2022-12-26T01:14:26.825Z,98529.67
2022-12-26T01:17:06.787Z,98524.23
2022-12-26T01:19:46.947Z,98525.54
2022-12-26T01:22:33.469Z,98523.42
2022-12-26T01:25:17.412Z,98521.84
2022-12-26T01:28:04.168Z,98520.95
2022-12-26T01:30:46.602Z,98516.46
2022-12-26T01:33:35.193Z,98505.78
2022-12-26T01:36:23.740Z,98494.23
2022-12-26T01:39:05.906Z,98502.00
2022-12-26T01:41:45.124Z,98509.93
2022-12-26T01:45:01.269Z,98519.24
2022-12-26T01:48:08.760Z,98527.71
2022-12-26T01:51:10.417Z,98514.10
2022-12-26T01:53:56.330Z,98502.06
2022-12-26T01:57:04.200Z,98492.73
2022-12-26T01:59:50.139Z,98482.38
2022-12-26T02:02:35.000Z,98472.68
2022-12-26T02:05:37.578Z,98479.71
2022-12-26T02:08:29.832Z,98491.61
2022-12-26T02:11:47.875Z,98495.60
2022-12-26T02:14:50.716Z,98493.23
2022-12-26T02:17:32.920Z,98497.57
2022-12-26T02:20:30.900Z,98491.20
2022-12-26T02:23:27.341Z,98486.36
2022-12-26T02:26:37.236Z,98477.91
2022-12-26T02:29:32.092Z,98471.16
2022-12-26T02:32:53.992Z,98477.17
2022-12-26T02:35:58.372Z,98479.95
2022-12-26T02:39:43.479Z,98470.11
2022-12-26T02:42:33.130Z,98467.06
2022-12-26T02:45:50.548Z,98464.70
2022-12-26T02:48:57.646Z,98461.45
2022-12-26T02:52:22.028Z,98452.83
2022-12-26T02:55:31.736Z,98447.50
2022-12-26T02:59:02.064Z,98434.70
2022-12-26T03:02:11.954Z,98433.50
2022-12-26T03:05:16.513Z,98428.33
2022-12-26T03:08:26.729Z,98431.81
2022-12-26T03:11:20.461Z,98442.73
2022-12-26T03:14:06.053Z,98457.98
2022-12-26T03:17:04.922Z,98462.85
2022-12-26T03:20:02.464Z,98455.24
2022-12-26T03:23:00.385Z,98452.84
2022-12-26T03:26:20.663Z,98450.07
2022-12-26T03:29:23.899Z,98449.73
2022-12-26T03:32:07.413Z,98448.88
2022-12-26T03:34:52.823Z,98453.90
2022-12-26T03:37:56.426Z,98458.41
2022-12-26T03:41:11.378Z,98457.02
2022-12-26T03:44:33.518Z,98457.00
2022-12-26T03:47:51.718Z,98453.54
2022-12-26T03:51:03.749Z,98451.81
2022-12-26T03:54:39.035Z,98450.95
2022-12-26T03:57:48.146Z,98446.48
2022-12-26T04:00:56.601Z,98441.16
2022-12-26T04:03:59.820Z,98437.88
2022-12-26T04:07:18.102Z,98444.42
2022-12-26T04:10:24.850Z,98446.31
2022-12-26T04:13:32.602Z,98448.73
2022-12-26T04:17:08.149Z,98445.15
2022-12-26T04:20:21.462Z,98448.47
2022-12-26T04:23:34.842Z,98440.75
2022-12-26T04:26:39.684Z,98433.67
2022-12-26T04:29:45.116Z,98426.42
2022-12-26T04:36:19.935Z,98425.69
2022-12-26T04:39:29.729Z,98434.15
2022-12-26T04:42:31.701Z,98428.46
2022-12-26T04:45:16.191Z,98425.91
2022-12-26T04:48:23.470Z,98427.15
2022-12-26T04:51:06.500Z,98430.10
2022-12-26T04:53:53.428Z,98428.20
2022-12-26T04:56:32.297Z,98429.92
2022-12-26T04:59:14.195Z,98429.55
2022-12-26T05:02:17.886Z,98429.87
2022-12-26T05:05:14.849Z,98427.09
2022-12-26T05:08:19.345Z,98428.14
2022-12-26T05:11:11.917Z,98423.67
2022-12-26T05:13:52.937Z,98428.16
2022-12-26T05:16:52.563Z,98426.45
2022-12-26T05:20:05.215Z,98424.53
2022-12-26T05:23:10.251Z,98432.80
2022-12-26T05:26:09.378Z,98432.25
2022-12-26T05:28:56.941Z,98423.77
2022-12-26T05:31:36.230Z,98422.56
2022-12-26T05:34:23.433Z,98421.68
2022-12-26T05:37:11.513Z,98428.40
2022-12-26T05:39:55.616Z,98430.79
2022-12-26T05:42:38.985Z,98433.70
2022-12-26T05:45:20.883Z,98434.18
2022-12-26T05:48:09.694Z,98433.15
2022-12-26T05:50:53.774Z,98433.98
2022-12-26T05:53:36.776Z,98437.45
2022-12-26T05:56:21.021Z,98435.72
2022-12-26T05:59:07.962Z,98445.41
2022-12-26T06:01:49.930Z,98444.89
2022-12-26T06:04:33.092Z,98440.92
2022-12-26T06:07:14.321Z,98435.73
2022-12-26T06:09:59.179Z,98445.05
2022-12-26T06:12:43.735Z,98450.04
2022-12-26T06:15:25.120Z,98452.77
2022-12-26T06:18:13.134Z,98446.02
2022-12-26T06:20:51.375Z,98449.94
2022-12-26T06:23:31.704Z,98453.89
2022-12-26T06:26:16.622Z,98456.46
2022-12-26T06:28:58.735Z,98454.89
2022-12-26T06:31:48.084Z,98457.95
2022-12-26T06:34:30.061Z,98457.43
2022-12-26T06:37:13.110Z,98460.06
2022-12-26T06:39:56.107Z,98467.70
2022-12-26T06:42:45.842Z,98466.16
2022-12-26T06:45:31.781Z,98468.57
2022-12-26T06:48:15.393Z,98470.30
2022-12-26T06:50:56.972Z,98471.32
2022-12-26T06:53:36.108Z,98468.67
2022-12-26T06:56:29.452Z,98474.11
2022-12-26T06:59:15.863Z,98471.16
2022-12-26T07:02:03.746Z,98468.55
2022-12-26T07:04:46.241Z,98470.77
2022-12-26T07:07:31.241Z,98466.17
2022-12-26T07:10:11.484Z,98467.45
2022-12-26T07:12:53.290Z,98470.01
2022-12-26T07:15:32.981Z,98466.88
2022-12-26T07:18:17.240Z,98462.73
2022-12-26T07:20:59.037Z,98461.38
2022-12-26T07:23:47.888Z,98462.91
2022-12-26T07:26:31.019Z,98465.99
2022-12-26T07:29:15.232Z,98458.05
2022-12-26T07:31:56.330Z,98449.80
2022-12-26T07:34:38.314Z,98457.98
2022-12-26T07:37:20.627Z,98465.31
2022-12-26T07:40:06.133Z,98470.79
2022-12-26T07:42:45.059Z,98474.11
2022-12-26T07:45:25.422Z,98471.87
2022-12-26T07:48:09.560Z,98468.60
2022-12-26T07:50:58.129Z,98468.47
2022-12-26T07:53:50.107Z,98476.27
2022-12-26T07:56:39.293Z,98472.64
2022-12-26T07:59:23.221Z,98471.64
2022-12-26T08:02:20.604Z,98469.77
2022-12-26T08:05:03.423Z,98461.52
2022-12-26T08:07:50.429Z,98457.93
2022-12-26T08:10:30.633Z,98467.59
2022-12-26T08:13:11.407Z,98474.14
2022-12-26T08:15:50.751Z,98481.21
2022-12-26T08:18:32.119Z,98479.98
2022-12-26T08:21:16.339Z,98480.37
2022-12-26T08:23:57.020Z,98481.45
2022-12-26T08:26:37.202Z,98478.36
2022-12-26T08:29:15.951Z,98476.33
2022-12-26T08:31:58.928Z,98470.98
2022-12-26T08:34:46.241Z,98472.55
2022-12-26T08:37:27.681Z,98477.92
2022-12-26T08:40:08.227Z,98473.48
2022-12-26T08:43:12.217Z,98477.46
2022-12-26T08:46:06.717Z,98480.11
2022-12-26T08:48:50.546Z,98480.84
2022-12-26T08:51:37.841Z,98470.17
2022-12-26T08:54:15.670Z,98468.25
2022-12-26T08:57:06.260Z,98468.83
2022-12-26T08:59:49.668Z,98470.45
2022-12-26T09:02:33.597Z,98481.35
2022-12-26T09:05:16.929Z,98488.23
2022-12-26T09:07:59.320Z,98488.52
2022-12-26T09:10:41.092Z,98488.44
2022-12-26T09:13:28.131Z,98477.52
2022-12-26T09:16:12.671Z,98484.79
2022-12-26T09:19:00.457Z,98493.79
2022-12-26T09:21:47.464Z,98496.33
2022-12-26T09:24:29.374Z,98505.30
2022-12-26T09:27:12.561Z,98509.44
2022-12-26T09:29:56.498Z,98512.94
2022-12-26T09:32:44.800Z,98516.08
2022-12-26T09:35:34.067Z,98505.88
2022-12-26T09:38:20.021Z,98506.10
2022-12-26T09:41:11.792Z,98528.83
2022-12-26T09:44:10.860Z,98535.27
2022-12-26T09:47:22.851Z,98527.81
2022-12-26T09:50:17.604Z,98504.24
2022-12-26T09:53:07.684Z,98483.77
2022-12-26T09:56:18.369Z,98486.56
2022-12-26T09:59:13.416Z,98486.90
2022-12-26T10:01:49.227Z,98481.69
2022-12-26T10:04:33.752Z,98480.80
2022-12-26T10:07:31.095Z,98479.59
2022-12-26T10:10:15.303Z,98475.75
2022-12-26T10:13:06.415Z,98464.42
2022-12-26T10:15:53.423Z,98462.17
2022-12-26T10:18:52.898Z,98462.35
2022-12-26T10:21:43.284Z,98460.11
2022-12-26T10:24:33.434Z,98467.07
2022-12-26T10:27:21.324Z,98473.00
2022-12-26T10:30:11.293Z,98471.45
2022-12-26T10:33:11.116Z,98469.56
2022-12-26T10:35:57.861Z,98478.75
2022-12-26T10:38:48.400Z,98483.61
2022-12-26T10:41:46.721Z,98484.30
2022-12-26T10:44:28.248Z,98488.11
2022-12-26T10:47:33.940Z,98488.64
2022-12-26T10:50:38.871Z,98489.17
2022-12-26T10:53:23.923Z,98486.21
2022-12-26T10:56:13.230Z,98488.11
2022-12-26T10:59:06.670Z,98485.50
2022-12-26T11:01:54.571Z,98483.02
2022-12-26T11:05:11.288Z,98485.06
2022-12-26T11:07:50.706Z,98486.21
2022-12-26T11:10:48.930Z,98481.99
2022-12-26T11:13:39.506Z,98488.73
2022-12-26T11:16:35.318Z,98476.55
2022-12-26T11:19:54.882Z,98466.84
2022-12-26T11:22:42.689Z,98466.00
2022-12-26T11:25:26.870Z,98466.89
2022-12-26T11:28:23.444Z,98464.83
2022-12-26T11:31:09.552Z,98456.31
2022-12-26T11:33:56.381Z,98446.59
2022-12-26T11:36:44.507Z,98438.45
2022-12-26T11:39:41.193Z,98432.55
2022-12-26T11:42:26.688Z,98431.36
2022-12-26T11:45:18.912Z,98435.52
2022-12-26T11:48:05.673Z,98437.25
2022-12-26T11:50:54.270Z,98442.43
2022-12-26T11:53:42.017Z,98435.07
2022-12-26T11:56:35.275Z,98436.92
2022-12-26T11:59:28.634Z,98443.83
2022-12-26T12:02:36.945Z,98441.38
2022-12-26T12:05:32.578Z,98432.19
2022-12-26T12:08:40.460Z,98428.39
2022-12-26T12:11:44.140Z,98429.24
2022-12-26T12:14:41.793Z,98435.15
2022-12-26T12:17:32.743Z,98435.86
2022-12-26T12:20:34.099Z,98441.27
2022-12-26T12:23:18.038Z,98443.38
2022-12-26T12:26:23.076Z,98456.95
2022-12-26T12:29:13.907Z,98459.38
2022-12-26T12:32:28.501Z,98453.45
2022-12-26T12:35:28.261Z,98446.98
2022-12-26T12:38:28.591Z,98440.52
2022-12-26T12:41:31.808Z,98437.06
2022-12-26T12:44:52.715Z,98435.52
2022-12-26T12:47:51.924Z,98438.35
2022-12-26T12:51:11.497Z,98443.95
2022-12-26T12:54:22.115Z,98440.18
2022-12-26T12:57:37.760Z,98438.84
2022-12-26T13:00:24.327Z,98431.73
2022-12-26T13:03:09.460Z,98430.02
2022-12-26T13:06:08.463Z,98432.64
2022-12-26T13:08:56.808Z,98435.08
2022-12-26T13:11:48.992Z,98437.54
2022-12-26T13:15:16.765Z,98438.59
2022-12-26T13:18:18.396Z,98448.31
2022-12-26T13:21:14.762Z,98456.14
2022-12-26T13:24:28.425Z,98460.67
2022-12-26T13:27:23.414Z,98467.27
2022-12-26T13:30:21.190Z,98463.98
2022-12-26T13:33:09.659Z,98462.25
2022-12-26T13:36:10.631Z,98461.05
2022-12-26T13:39:13.193Z,98454.64
2022-12-26T13:42:26.120Z,98452.55
2022-12-26T13:45:42.621Z,98450.98
2022-12-26T13:48:28.519Z,98446.30
2022-12-26T13:51:12.265Z,98451.15
2022-12-26T13:54:14.474Z,98442.48
2022-12-26T13:57:29.346Z,98440.56
2022-12-26T14:00:15.648Z,98439.00
2022-12-26T14:03:24.409Z,98439.35
2022-12-26T14:06:38.072Z,98437.09
2022-12-26T14:09:26.507Z,98429.30
2022-12-26T14:12:42.537Z,98427.05
2022-12-26T14:15:41.542Z,98430.52
2022-12-26T14:19:01.893Z,98426.33
2022-12-26T14:22:42.196Z,98425.61
2022-12-26T14:25:29.086Z,98443.11
2022-12-26T14:28:32.808Z,98445.52
2022-12-26T14:31:30.698Z,98450.20
2022-12-26T14:34:56.875Z,98457.64
2022-12-26T14:38:03.395Z,98458.14
2022-12-26T14:41:09.624Z,98452.79
2022-12-26T14:43:57.976Z,98455.90
2022-12-26T14:46:46.150Z,98458.48
2022-12-26T14:49:46.240Z,98464.52
2022-12-26T14:52:35.206Z,98456.55
2022-12-26T14:55:52.524Z,98449.09
2022-12-26T14:58:56.460Z,98442.51
2022-12-26T15:01:43.287Z,98433.66
2022-12-26T15:05:01.960Z,98430.02
2022-12-26T15:08:12.954Z,98441.27
2022-12-26T15:11:31.354Z,98446.98
2022-12-26T15:14:21.042Z,98451.98
2022-12-26T15:17:09.532Z,98453.00
2022-12-26T15:20:19.034Z,98442.07
2022-12-26T15:23:25.557Z,98438.27
2022-12-26T15:26:08.728Z,98439.33
2022-12-26T15:29:10.916Z,98447.64
2022-12-26T15:32:14.169Z,98453.38
2022-12-26T15:35:02.554Z,98457.86
2022-12-26T15:38:16.642Z,98463.23
2022-12-26T15:44:13.366Z,98473.42
2022-12-26T15:47:50.499Z,98479.14
2022-12-26T15:50:51.780Z,98484.52
2022-12-26T15:53:38.079Z,98489.89
2022-12-26T15:56:30.165Z,98496.65
2022-12-26T15:59:39.309Z,98505.99
2022-12-26T16:02:40.400Z,98518.29
2022-12-26T16:05:46.585Z,98530.08
2022-12-26T16:09:21.094Z,98534.58
2022-12-26T16:12:02.803Z,98526.79
2022-12-26T16:14:39.834Z,98528.03
2022-12-26T16:17:25.138Z,98534.64
2022-12-26T16:20:45.044Z,98543.13
2022-12-26T16:23:29.718Z,98546.23
2022-12-26T16:26:25.213Z,98554.55
2022-12-26T16:29:01.451Z,98554.54
2022-12-26T16:31:41.044Z,98551.93
2022-12-26T16:34:23.875Z,98547.23
2022-12-26T16:37:01.479Z,98539.95
2022-12-26T16:39:40.870Z,98549.47
2022-12-26T16:42:39.000Z,98553.28
2022-12-26T16:45:23.305Z,98549.30
2022-12-26T16:48:03.872Z,98553.28
2022-12-26T16:50:49.600Z,98561.23
2022-12-26T16:53:51.209Z,98560.34
2022-12-26T16:56:37.397Z,98556.34
2022-12-26T16:59:26.117Z,98556.69
2022-12-26T17:02:05.896Z,98554.63
2022-12-26T17:07:49.153Z,98546.11
2022-12-26T17:10:36.551Z,98550.61
2022-12-26T17:13:25.554Z,98552.33
2022-12-26T17:16:17.415Z,98549.39
2022-12-26T17:19:18.980Z,98548.86
2022-12-26T17:22:23.412Z,98549.39
2022-12-26T17:25:34.044Z,98549.38
2022-12-26T17:28:25.260Z,98553.86
2022-12-26T17:31:22.613Z,98558.34
2022-12-26T17:34:05.010Z,98557.63
2022-12-26T17:37:18.524Z,98561.79
2022-12-26T17:39:48.726Z,98561.23
2022-12-26T17:42:29.582Z,98565.20
2022-12-26T17:45:11.005Z,98572.28
2022-12-26T17:48:03.011Z,98575.38
2022-12-26T17:50:48.243Z,98574.49
2022-12-26T17:53:37.465Z,98571.87
2022-12-26T17:56:33.873Z,98569.92
2022-12-26T17:59:19.957Z,98572.80
2022-12-26T18:02:03.404Z,98574.00
2022-12-26T18:04:47.651Z,98577.63
2022-12-26T18:07:46.683Z,98573.30
2022-12-26T18:10:33.912Z,98579.14
2022-12-26T18:13:23.313Z,98576.67
2022-12-26T18:16:05.166Z,98566.77
2022-12-26T18:18:50.317Z,98559.31
2022-12-26T18:21:32.925Z,98561.00
2022-12-26T18:24:16.640Z,98563.71
2022-12-26T18:26:58.708Z,98560.55
2022-12-26T18:29:37.563Z,98560.20
2022-12-26T18:32:32.815Z,98559.53
2022-12-26T18:35:13.664Z,98558.83
2022-12-26T18:38:01.234Z,98554.66
2022-12-26T18:40:48.288Z,98547.73
2022-12-26T18:43:32.077Z,98543.42
2022-12-26T18:46:22.134Z,98541.16
2022-12-26T18:49:12.283Z,98546.83
2022-12-26T18:51:49.105Z,98544.56
2022-12-26T18:54:39.206Z,98541.30
2022-12-26T18:57:26.269Z,98542.90
2022-12-26T19:00:12.552Z,98540.84
2022-12-26T19:02:50.023Z,98537.40
2022-12-26T19:05:37.091Z,98537.07
2022-12-26T19:08:17.124Z,98536.89
2022-12-26T19:11:01.483Z,98533.06
2022-12-26T19:13:53.732Z,98539.27
2022-12-26T19:16:34.853Z,98546.02
2022-12-26T19:19:17.954Z,98540.81
2022-12-26T19:22:02.167Z,98546.36
2022-12-26T19:24:44.937Z,98553.96
2022-12-26T19:27:23.447Z,98549.98
2022-12-26T19:30:03.016Z,98542.55
2022-12-26T19:32:44.078Z,98540.98
2022-12-26T19:35:27.121Z,98533.38
2022-12-26T19:38:06.230Z,98531.65
2022-12-26T19:40:55.128Z,98526.64
2022-12-26T19:43:34.742Z,98534.09
2022-12-26T19:46:23.986Z,98535.46
2022-12-26T19:49:03.002Z,98536.34
2022-12-26T19:51:55.878Z,98531.48
2022-12-26T19:54:37.898Z,98532.33
2022-12-26T19:57:21.867Z,98529.51
2022-12-26T20:00:08.160Z,98539.86
2022-12-26T20:03:02.875Z,98543.48
2022-12-26T20:05:46.675Z,98536.74
2022-12-26T20:08:30.391Z,98530.02
2022-12-26T20:11:24.687Z,98538.36
2022-12-26T20:14:16.301Z,98534.68
2022-12-26T20:17:06.878Z,98536.70
2022-12-26T20:19:57.328Z,98531.12
2022-12-26T20:22:35.385Z,98533.42
2022-12-26T20:25:13.657Z,98528.04
2022-12-26T20:27:56.667Z,98525.46
2022-12-26T20:30:41.834Z,98528.96
2022-12-26T20:33:19.957Z,98519.80
2022-12-26T20:36:24.940Z,98517.41
2022-12-26T20:39:02.750Z,98520.70
2022-12-26T20:41:45.350Z,98523.26
2022-12-26T20:44:34.898Z,98512.69
2022-12-26T20:47:21.748Z,98513.38
2022-12-26T20:50:03.545Z,98508.88
2022-12-26T20:52:56.363Z,98508.54
2022-12-26T20:55:45.263Z,98512.00
2022-12-26T20:58:30.212Z,98513.20
2022-12-26T21:01:19.345Z,98518.23
2022-12-26T21:04:02.675Z,98507.70
2022-12-26T21:06:43.520Z,98500.64
2022-12-26T21:09:25.464Z,98505.16
2022-12-26T21:12:04.435Z,98512.95
2022-12-26T21:14:43.892Z,98523.34
2022-12-26T21:17:22.619Z,98523.90
2022-12-26T21:20:04.796Z,98528.78
2022-12-26T21:22:44.367Z,98534.85
2022-12-26T21:25:25.876Z,98529.27
2022-12-26T21:28:04.900Z,98527.14
2022-12-26T21:30:46.143Z,98524.52
2022-12-26T21:33:29.317Z,98516.20
2022-12-26T21:36:19.575Z,98518.98
2022-12-26T21:38:58.354Z,98528.00
2022-12-26T21:41:39.741Z,98531.13
2022-12-26T21:44:29.536Z,98530.81
2022-12-26T21:47:14.110Z,98527.37
2022-12-26T21:49:55.422Z,98530.80
2022-12-26T21:52:34.592Z,98532.71
2022-12-26T21:55:27.875Z,98533.58
2022-12-26T21:58:11.628Z,98530.63
2022-12-26T22:00:53.895Z,98535.65
2022-12-26T22:04:12.070Z,98545.52
2022-12-26T22:06:43.032Z,98548.44
2022-12-26T22:12:46.712Z,98553.41
2022-12-26T22:15:54.319Z,98553.69
2022-12-26T22:18:47.911Z,98563.14
2022-12-26T22:21:30.803Z,98562.94
2022-12-26T22:24:11.742Z,98565.88
2022-12-26T22:26:55.856Z,98573.15
2022-12-26T22:30:24.391Z,98580.04
2022-12-26T22:33:08.521Z,98589.52
2022-12-26T22:36:08.218Z,98602.80
2022-12-26T22:38:54.867Z,98610.34
2022-12-26T22:41:23.869Z,98610.13
2022-12-26T22:44:15.161Z,98616.99
2022-12-26T22:47:01.475Z,98624.90
2022-12-26T22:49:47.606Z,98631.78
2022-12-26T22:52:44.947Z,98638.64
2022-12-26T22:55:49.002Z,98663.77
2022-12-26T22:58:37.282Z,98663.78
2022-12-26T23:01:21.389Z,98653.43
2022-12-26T23:04:17.024Z,98621.59
2022-12-26T23:06:58.800Z,98607.38
2022-12-26T23:09:47.916Z,98588.37
2022-12-26T23:12:46.202Z,98586.61
2022-12-26T23:15:37.199Z,98606.58
2022-12-26T23:18:56.051Z,98606.48
2022-12-26T23:21:45.948Z,98615.66
2022-12-26T23:24:33.449Z,98620.52
2022-12-26T23:30:45.644Z,98642.50
2022-12-26T23:33:50.014Z,98643.90
2022-12-26T23:36:33.683Z,98639.26
2022-12-26T23:39:21.472Z,98634.20
2022-12-26T23:42:06.895Z,98632.94
2022-12-26T23:45:15.218Z,98638.28
2022-12-26T23:48:01.135Z,98644.23
2022-12-26T23:50:45.489Z,98655.46
2022-12-26T23:53:17.490Z,98653.07
2022-12-26T23:56:00.259Z,98658.86
2022-12-26T23:58:46.192Z,98661.00
