createdAt,value
2023-03-10T00:01:32.221Z,15.29
2023-03-10T00:04:01.084Z,15.26
2023-03-10T00:06:32.835Z,15.26
2023-03-10T00:09:00.032Z,15.24
2023-03-10T00:11:27.148Z,15.27
2023-03-10T00:13:54.304Z,15.24
2023-03-10T00:16:26.868Z,15.21
2023-03-10T00:18:54.164Z,15.22
2023-03-10T00:21:24.668Z,15.20
2023-03-10T00:23:52.566Z,15.22
2023-03-10T00:26:20.661Z,15.22
2023-03-10T00:28:48.072Z,15.21
2023-03-10T00:31:17.635Z,15.19
2023-03-10T00:33:45.030Z,15.21
2023-03-10T00:36:14.885Z,15.20
2023-03-10T00:38:43.560Z,15.17
2023-03-10T00:41:22.063Z,15.17
2023-03-10T00:43:49.837Z,15.18
2023-03-10T00:46:17.039Z,15.18
2023-03-10T00:48:44.915Z,15.16
2023-03-10T00:51:12.504Z,15.17
2023-03-10T00:53:40.656Z,15.17
2023-03-10T00:56:09.274Z,15.13
2023-03-10T00:58:36.603Z,15.15
2023-03-10T01:01:05.705Z,15.12
2023-03-10T01:03:32.844Z,15.13
2023-03-10T01:05:59.693Z,15.09
2023-03-10T01:08:26.456Z,15.12
2023-03-10T01:10:53.380Z,15.12
2023-03-10T01:13:22.238Z,15.10
2023-03-10T01:15:50.713Z,15.09
2023-03-10T01:18:19.487Z,15.10
2023-03-10T01:20:46.492Z,15.10
2023-03-10T01:23:15.458Z,15.10
2023-03-10T01:25:42.606Z,15.07
2023-03-10T01:28:09.657Z,15.09
2023-03-10T01:30:36.444Z,15.09
2023-03-10T01:33:03.259Z,15.08
2023-03-10T01:35:31.301Z,15.05
2023-03-10T01:37:58.526Z,15.05
2023-03-10T01:40:26.896Z,15.06
2023-03-10T01:43:22.501Z,15.04
2023-03-10T01:45:51.923Z,15.03
2023-03-10T01:48:20.739Z,15.04
2023-03-10T01:50:51.622Z,15.01
2023-03-10T01:53:21.200Z,15.04
2023-03-10T01:55:53.208Z,15.03
2023-03-10T01:58:23.108Z,15.04
2023-03-10T02:00:52.772Z,15.02
2023-03-10T02:03:21.806Z,15.00
2023-03-10T02:05:59.032Z,15.00
2023-03-10T02:08:29.855Z,15.00
2023-03-10T02:10:57.183Z,14.98
2023-03-10T02:13:23.944Z,14.98
2023-03-10T02:15:51.055Z,15.00
2023-03-10T02:18:20.078Z,14.97
2023-03-10T02:21:08.707Z,14.98
2023-03-10T02:23:58.652Z,14.97
2023-03-10T02:26:43.568Z,14.97
2023-03-10T02:29:21.183Z,14.95
2023-03-10T02:31:48.718Z,14.93
2023-03-10T02:34:15.742Z,14.94
2023-03-10T02:36:42.521Z,14.95
2023-03-10T02:39:09.238Z,14.95
2023-03-10T02:41:37.649Z,14.94
2023-03-10T02:44:08.170Z,14.93
2023-03-10T02:46:35.003Z,14.94
2023-03-10T02:49:03.579Z,14.93
2023-03-10T02:51:34.378Z,14.92
2023-03-10T02:54:01.991Z,14.90
2023-03-10T02:56:31.299Z,14.90
2023-03-10T02:58:59.438Z,14.91
2023-03-10T03:01:30.615Z,14.90
2023-03-10T03:03:57.807Z,14.90
2023-03-10T03:06:25.331Z,14.89
2023-03-10T03:08:52.063Z,14.91
2023-03-10T03:11:18.977Z,14.87
2023-03-10T03:13:48.548Z,14.87
2023-03-10T03:16:15.869Z,14.86
2023-03-10T03:18:42.624Z,14.88
2023-03-10T03:21:18.364Z,14.87
2023-03-10T03:23:46.275Z,14.88
2023-03-10T03:26:24.816Z,14.85
2023-03-10T03:28:52.345Z,14.89
2023-03-10T03:31:23.313Z,14.83
2023-03-10T03:33:50.970Z,14.85
2023-03-10T03:36:18.673Z,14.83
2023-03-10T03:38:45.419Z,14.85
2023-03-10T03:41:12.292Z,14.83
2023-03-10T03:43:39.089Z,14.82
2023-03-10T03:46:06.235Z,14.83
2023-03-10T03:48:34.926Z,14.82
2023-03-10T03:51:03.007Z,14.81
2023-03-10T03:53:30.218Z,14.79
2023-03-10T03:55:57.135Z,14.81
2023-03-10T03:58:24.397Z,14.79
2023-03-10T04:00:51.936Z,14.81
2023-03-10T04:03:18.910Z,14.77
2023-03-10T04:05:45.712Z,14.76
2023-03-10T04:08:13.583Z,14.78
2023-03-10T04:10:40.801Z,14.78
2023-03-10T04:13:07.569Z,14.76
2023-03-10T04:15:35.334Z,14.77
2023-03-10T04:18:02.165Z,14.73
2023-03-10T04:20:28.941Z,14.71
2023-03-10T04:22:55.731Z,14.72
2023-03-10T04:25:22.637Z,14.73
2023-03-10T04:27:49.638Z,14.72
2023-03-10T04:30:16.426Z,14.74
2023-03-10T04:32:43.288Z,14.70
2023-03-10T04:35:12.941Z,14.68
2023-03-10T04:37:40.164Z,14.68
2023-03-10T04:40:09.564Z,14.68
2023-03-10T04:42:36.558Z,14.67
2023-03-10T04:45:03.600Z,14.66
2023-03-10T04:47:30.320Z,14.65
2023-03-10T04:49:56.936Z,14.64
2023-03-10T04:52:23.785Z,14.63
2023-03-10T04:54:50.419Z,14.63
2023-03-10T04:57:17.406Z,14.63
2023-03-10T04:59:44.463Z,14.60
2023-03-10T05:02:11.111Z,14.56
2023-03-10T05:04:39.593Z,14.59
2023-03-10T05:07:06.470Z,14.54
2023-03-10T05:09:36.398Z,14.55
2023-03-10T05:12:04.006Z,14.55
2023-03-10T05:14:31.257Z,14.55
2023-03-10T05:16:58.004Z,14.54
2023-03-10T05:19:24.925Z,14.52
2023-03-10T05:21:53.284Z,14.51
2023-03-10T05:24:20.178Z,14.51
2023-03-10T05:26:46.772Z,14.48
2023-03-10T05:29:13.421Z,14.45
2023-03-10T05:31:40.178Z,14.43
2023-03-10T05:34:06.885Z,14.44
2023-03-10T05:36:33.661Z,14.44
2023-03-10T05:39:00.686Z,14.44
2023-03-10T05:41:27.726Z,14.46
2023-03-10T05:43:54.369Z,14.45
2023-03-10T05:46:21.054Z,14.46
2023-03-10T05:48:47.639Z,14.46
2023-03-10T05:51:14.310Z,14.45
2023-03-10T05:53:41.964Z,14.44
2023-03-10T05:56:12.141Z,14.45
2023-03-10T05:58:39.303Z,14.48
2023-03-10T06:01:06.708Z,14.49
2023-03-10T06:03:34.850Z,14.48
2023-03-10T06:06:01.941Z,14.47
2023-03-10T06:08:29.082Z,14.48
2023-03-10T06:10:56.996Z,14.49
2023-03-10T06:13:24.676Z,14.49
2023-03-10T06:15:56.894Z,14.51
2023-03-10T06:18:23.887Z,14.49
2023-03-10T06:20:50.973Z,14.51
2023-03-10T06:23:18.233Z,14.51
2023-03-10T06:25:45.318Z,14.52
2023-03-10T06:28:12.474Z,14.52
2023-03-10T06:30:39.146Z,14.51
2023-03-10T06:33:06.026Z,14.51
2023-03-10T06:35:32.971Z,14.51
2023-03-10T06:37:59.752Z,14.52
2023-03-10T06:40:26.517Z,14.57
2023-03-10T06:42:53.137Z,14.54
2023-03-10T06:45:19.877Z,14.54
2023-03-10T06:47:46.610Z,14.48
2023-03-10T06:50:13.774Z,14.55
2023-03-10T06:52:42.621Z,14.55
2023-03-10T06:55:11.338Z,14.58
2023-03-10T06:57:38.212Z,14.59
2023-03-10T07:00:07.885Z,14.61
2023-03-10T07:02:37.851Z,14.66
2023-03-10T07:05:07.488Z,14.66
2023-03-10T07:07:34.558Z,14.71
2023-03-10T07:10:01.324Z,14.72
2023-03-10T07:12:28.255Z,14.77
2023-03-10T07:14:54.992Z,14.79
2023-03-10T07:17:22.368Z,14.81
2023-03-10T07:19:49.119Z,14.79
2023-03-10T07:22:15.993Z,14.78
2023-03-10T07:24:42.707Z,14.78
2023-03-10T07:27:09.386Z,14.83
2023-03-10T07:29:36.675Z,14.86
2023-03-10T07:32:03.486Z,14.89
2023-03-10T07:34:30.315Z,14.91
2023-03-10T07:36:56.976Z,14.92
2023-03-10T07:39:23.726Z,14.92
2023-03-10T07:41:50.489Z,14.95
2023-03-10T07:44:18.287Z,14.96
2023-03-10T07:46:45.060Z,14.97
2023-03-10T07:49:11.824Z,14.96
2023-03-10T07:51:38.646Z,14.91
2023-03-10T07:54:05.406Z,14.96
2023-03-10T07:56:32.268Z,14.96
2023-03-10T07:59:00.833Z,15.00
2023-03-10T08:01:27.656Z,15.04
2023-03-10T08:03:57.549Z,15.06
2023-03-10T08:06:27.688Z,15.08
2023-03-10T08:08:55.049Z,15.09
2023-03-10T08:11:22.414Z,15.09
2023-03-10T08:13:49.460Z,15.10
2023-03-10T08:16:18.632Z,15.13
2023-03-10T08:18:45.421Z,15.16
2023-03-10T08:21:12.676Z,15.14
2023-03-10T08:23:39.538Z,15.16
2023-03-10T08:26:09.236Z,15.19
2023-03-10T08:28:38.879Z,15.19
2023-03-10T08:31:14.870Z,15.22
2023-03-10T08:33:42.579Z,15.26
2023-03-10T08:36:16.278Z,15.27
2023-03-10T08:38:44.206Z,15.30
2023-03-10T08:41:17.903Z,15.32
2023-03-10T08:43:47.773Z,15.35
2023-03-10T08:46:16.411Z,15.37
2023-03-10T08:48:43.385Z,15.36
2023-03-10T08:51:13.140Z,15.37
2023-03-10T08:53:42.702Z,15.37
2023-03-10T08:56:09.710Z,15.35
2023-03-10T08:58:36.697Z,15.37
2023-03-10T09:01:03.937Z,15.40
2023-03-10T09:03:31.895Z,15.40
2023-03-10T09:05:59.240Z,15.44
2023-03-10T09:08:27.700Z,15.45
2023-03-10T09:10:55.197Z,15.48
2023-03-10T09:13:22.534Z,15.49
2023-03-10T09:15:50.839Z,15.51
2023-03-10T09:18:17.683Z,15.54
2023-03-10T09:20:45.858Z,15.57
2023-03-10T09:23:15.332Z,15.59
2023-03-10T09:25:42.714Z,15.63
2023-03-10T09:28:11.674Z,15.65
2023-03-10T09:30:41.284Z,15.68
2023-03-10T09:33:13.976Z,15.66
2023-03-10T09:35:41.933Z,15.66
2023-03-10T09:38:15.166Z,15.74
2023-03-10T09:41:08.680Z,15.79
2023-03-10T09:43:45.677Z,15.80
2023-03-10T09:46:24.950Z,15.83
2023-03-10T09:49:30.572Z,15.89
2023-03-10T09:51:57.619Z,15.86
2023-03-10T09:54:30.314Z,15.85
2023-03-10T09:57:00.072Z,15.83
2023-03-10T09:59:39.240Z,15.84
2023-03-10T10:02:19.381Z,15.76
2023-03-10T10:04:49.230Z,15.67
2023-03-10T10:07:19.730Z,15.61
2023-03-10T10:09:50.684Z,15.65
2023-03-10T10:12:23.851Z,15.69
2023-03-10T10:14:58.086Z,15.68
2023-03-10T10:17:58.306Z,15.67
2023-03-10T10:20:39.443Z,15.67
2023-03-10T10:23:25.280Z,15.72
2023-03-10T10:25:52.220Z,15.75
2023-03-10T10:28:39.228Z,15.82
2023-03-10T10:31:21.736Z,15.85
2023-03-10T10:34:00.486Z,15.92
2023-03-10T10:36:47.283Z,16.01
2023-03-10T10:39:32.579Z,15.97
2023-03-10T10:42:24.806Z,15.93
2023-03-10T10:45:02.413Z,15.94
2023-03-10T10:47:29.461Z,15.96
2023-03-10T10:50:17.514Z,16.00
2023-03-10T10:52:50.721Z,15.99
2023-03-10T10:55:35.137Z,16.00
2023-03-10T10:58:07.197Z,16.07
2023-03-10T11:00:53.744Z,16.09
2023-03-10T11:03:27.597Z,16.15
2023-03-10T11:05:56.421Z,16.21
2023-03-10T11:08:40.877Z,16.28
2023-03-10T11:11:25.924Z,16.36
2023-03-10T11:14:13.185Z,16.43
2023-03-10T11:17:00.269Z,16.51
2023-03-10T11:19:50.070Z,16.61
2023-03-10T11:22:39.011Z,16.72
2023-03-10T11:25:18.701Z,16.80
2023-03-10T11:28:04.024Z,16.84
2023-03-10T11:30:33.854Z,16.81
2023-03-10T11:33:00.800Z,16.79
2023-03-10T11:35:30.677Z,16.89
2023-03-10T11:38:18.343Z,17.03
2023-03-10T11:40:54.281Z,17.08
2023-03-10T11:43:56.658Z,17.13
2023-03-10T11:46:37.186Z,17.19
2023-03-10T11:49:08.704Z,17.17
2023-03-10T11:51:41.884Z,17.04
2023-03-10T11:54:35.159Z,17.04
2023-03-10T11:57:10.464Z,17.13
2023-03-10T11:59:47.812Z,17.04
2023-03-10T12:02:24.758Z,17.09
2023-03-10T12:04:59.114Z,17.10
2023-03-10T12:07:32.263Z,17.17
2023-03-10T12:10:02.573Z,17.24
2023-03-10T12:12:37.282Z,17.31
2023-03-10T12:15:16.029Z,17.23
2023-03-10T12:17:43.153Z,17.26
2023-03-10T12:20:16.075Z,17.23
2023-03-10T12:22:52.697Z,17.21
2023-03-10T12:25:28.138Z,17.16
2023-03-10T12:28:28.124Z,17.19
2023-03-10T12:31:06.786Z,17.17
2023-03-10T12:33:42.714Z,17.26
2023-03-10T12:36:32.797Z,17.20
2023-03-10T12:38:59.649Z,17.26
2023-03-10T12:41:26.297Z,17.28
2023-03-10T12:43:54.268Z,17.15
2023-03-10T12:46:41.771Z,17.05
2023-03-10T12:49:11.858Z,17.03
2023-03-10T12:51:43.249Z,16.99
2023-03-10T12:54:42.954Z,17.01
2023-03-10T12:57:34.064Z,17.02
2023-03-10T13:00:15.429Z,16.95
2023-03-10T13:02:54.056Z,16.91
2023-03-10T13:05:24.789Z,16.87
2023-03-10T13:07:59.631Z,16.87
2023-03-10T13:10:31.463Z,16.84
2023-03-10T13:13:05.658Z,16.77
2023-03-10T13:15:34.603Z,16.72
2023-03-10T13:18:21.488Z,16.70
2023-03-10T13:20:49.357Z,16.73
2023-03-10T13:23:25.181Z,16.68
2023-03-10T13:25:59.671Z,16.69
2023-03-10T13:28:29.063Z,16.71
2023-03-10T13:31:17.037Z,16.74
2023-03-10T13:33:52.842Z,16.70
2023-03-10T13:36:27.346Z,16.65
2023-03-10T13:38:56.470Z,16.66
2023-03-10T13:41:23.788Z,16.63
2023-03-10T13:43:55.214Z,16.62
2023-03-10T13:46:26.665Z,16.65
2023-03-10T13:48:55.448Z,16.75
2023-03-10T13:51:32.218Z,16.72
2023-03-10T13:54:22.242Z,16.69
2023-03-10T13:56:52.604Z,16.66
2023-03-10T13:59:29.555Z,16.62
2023-03-10T14:01:58.896Z,16.62
2023-03-10T14:04:45.259Z,16.59
2023-03-10T14:07:19.684Z,16.61
2023-03-10T14:09:48.981Z,16.64
2023-03-10T14:12:35.069Z,16.59
2023-03-10T14:15:20.062Z,16.52
2023-03-10T14:17:47.813Z,16.51
2023-03-10T14:20:34.287Z,16.54
2023-03-10T14:23:23.549Z,16.54
2023-03-10T14:25:55.084Z,16.48
2023-03-10T14:28:30.254Z,16.52
2023-03-10T14:30:57.927Z,16.51
2023-03-10T14:33:24.594Z,16.48
2023-03-10T14:35:51.309Z,16.44
2023-03-10T14:38:18.130Z,16.43
2023-03-10T14:40:48.069Z,16.36
2023-03-10T14:43:28.842Z,16.34
2023-03-10T14:46:00.360Z,16.37
2023-03-10T14:48:30.688Z,16.34
2023-03-10T14:50:57.471Z,16.39
2023-03-10T14:53:26.149Z,16.41
2023-03-10T14:55:58.549Z,16.39
2023-03-10T14:58:32.285Z,16.39
2023-03-10T15:01:00.899Z,16.38
2023-03-10T15:03:28.252Z,16.34
2023-03-10T15:05:55.229Z,16.32
2023-03-10T15:08:22.156Z,16.30
2023-03-10T15:10:51.008Z,16.29
2023-03-10T15:13:24.200Z,16.23
2023-03-10T15:15:51.813Z,16.24
2023-03-10T15:18:22.668Z,16.24
2023-03-10T15:20:49.845Z,16.20
2023-03-10T15:23:20.118Z,16.20
2023-03-10T15:25:48.335Z,16.26
2023-03-10T15:28:15.158Z,16.22
2023-03-10T15:30:43.218Z,16.25
2023-03-10T15:33:11.002Z,16.17
2023-03-10T15:35:44.490Z,16.05
2023-03-10T15:38:19.193Z,16.05
2023-03-10T15:40:48.323Z,16.05
2023-03-10T15:43:15.464Z,16.03
2023-03-10T15:45:52.145Z,16.02
2023-03-10T15:48:22.014Z,16.08
2023-03-10T15:50:49.519Z,16.01
2023-03-10T15:53:16.716Z,16.05
2023-03-10T15:55:44.076Z,16.04
2023-03-10T15:58:12.044Z,16.08
2023-03-10T16:00:39.716Z,16.09
2023-03-10T16:03:06.713Z,15.92
2023-03-10T16:05:59.759Z,15.92
2023-03-10T16:08:32.855Z,16.02
2023-03-10T16:11:02.766Z,15.99
2023-03-10T16:13:29.749Z,16.01
2023-03-10T16:16:18.229Z,16.01
2023-03-10T16:18:55.449Z,16.03
2023-03-10T16:21:25.361Z,15.94
2023-03-10T16:23:56.738Z,16.02
2023-03-10T16:26:27.444Z,16.01
2023-03-10T16:28:56.053Z,16.01
2023-03-10T16:31:32.327Z,15.96
2023-03-10T16:34:18.296Z,15.94
2023-03-10T16:40:13.517Z,15.95
2023-03-10T16:42:56.120Z,15.89
2023-03-10T16:45:23.486Z,15.76
2023-03-10T16:47:56.197Z,15.79
2023-03-10T16:50:29.085Z,15.79
2023-03-10T16:52:58.661Z,15.77
2023-03-10T16:55:25.515Z,15.71
2023-03-10T16:57:52.475Z,15.73
2023-03-10T17:00:21.285Z,15.75
2023-03-10T17:03:10.352Z,15.81
2023-03-10T17:05:39.515Z,15.78
2023-03-10T17:08:06.646Z,15.66
2023-03-10T17:10:36.658Z,15.69
2023-03-10T17:13:03.924Z,15.78
2023-03-10T17:15:31.280Z,15.80
2023-03-10T17:18:07.240Z,15.80
2023-03-10T17:20:35.198Z,15.65
2023-03-10T17:23:02.039Z,15.57
2023-03-10T17:25:30.180Z,15.59
2023-03-10T17:28:00.681Z,15.73
2023-03-10T17:30:27.582Z,15.80
2023-03-10T17:33:38.230Z,15.78
2023-03-10T17:36:27.131Z,15.70
2023-03-10T17:38:59.238Z,15.63
2023-03-10T17:41:30.328Z,15.68
2023-03-10T17:43:57.344Z,15.58
2023-03-10T17:46:27.718Z,15.52
2023-03-10T17:48:55.078Z,15.48
2023-03-10T17:51:24.971Z,15.48
2023-03-10T17:53:52.687Z,15.49
2023-03-10T17:56:20.341Z,15.39
2023-03-10T17:58:47.081Z,15.39
2023-03-10T18:01:21.246Z,15.41
2023-03-10T18:03:48.771Z,15.52
2023-03-10T18:06:21.301Z,15.54
2023-03-10T18:08:49.312Z,15.43
2023-03-10T18:11:17.340Z,15.40
2023-03-10T18:13:44.328Z,15.32
2023-03-10T18:16:17.070Z,15.28
2023-03-10T18:18:44.400Z,15.27
2023-03-10T18:21:13.120Z,15.45
2023-03-10T18:23:40.031Z,15.47
2023-03-10T18:26:12.481Z,15.48
2023-03-10T18:28:40.194Z,15.45
2023-03-10T18:31:09.516Z,15.25
2023-03-10T18:33:37.181Z,15.09
2023-03-10T18:36:06.582Z,15.17
2023-03-10T18:38:33.800Z,15.20
2023-03-10T18:41:02.904Z,15.13
2023-03-10T18:43:30.201Z,15.17
2023-03-10T18:45:56.994Z,15.21
2023-03-10T18:48:27.118Z,15.30
2023-03-10T18:50:58.434Z,15.36
2023-03-10T18:53:29.198Z,15.32
2023-03-10T18:55:57.970Z,15.34
2023-03-10T18:58:27.878Z,15.34
2023-03-10T19:00:54.969Z,15.34
2023-03-10T19:03:22.286Z,15.32
2023-03-10T19:05:54.399Z,15.28
2023-03-10T19:08:22.626Z,15.32
2023-03-10T19:10:59.931Z,15.27
2023-03-10T19:13:28.900Z,15.31
2023-03-10T19:15:55.927Z,15.28
2023-03-10T19:18:23.305Z,15.18
2023-03-10T19:20:51.066Z,15.19
2023-03-10T19:23:17.884Z,15.16
2023-03-10T19:25:44.595Z,15.17
2023-03-10T19:28:11.315Z,15.20
2023-03-10T19:30:42.870Z,15.25
2023-03-10T19:33:10.942Z,15.23
2023-03-10T19:35:38.296Z,15.25
2023-03-10T19:38:05.799Z,15.27
2023-03-10T19:40:32.681Z,15.25
2023-03-10T19:42:59.979Z,15.26
2023-03-10T19:45:26.875Z,15.19
2023-03-10T19:47:55.598Z,15.24
2023-03-10T19:50:22.278Z,15.25
2023-03-10T19:52:50.088Z,15.21
2023-03-10T19:55:20.073Z,15.12
2023-03-10T19:57:48.738Z,15.08
2023-03-10T20:00:20.707Z,15.06
2023-03-10T20:02:47.559Z,15.08
2023-03-10T20:05:15.446Z,15.04
2023-03-10T20:07:46.475Z,14.96
2023-03-10T20:10:15.523Z,14.99
2023-03-10T20:12:42.523Z,15.00
2023-03-10T20:15:10.163Z,14.88
2023-03-10T20:17:36.994Z,14.97
2023-03-10T20:20:10.486Z,14.90
2023-03-10T20:22:39.554Z,14.94
2023-03-10T20:25:08.777Z,15.00
2023-03-10T20:27:35.779Z,15.05
2023-03-10T20:30:06.639Z,15.00
2023-03-10T20:32:36.302Z,14.90
2023-03-10T20:35:04.787Z,14.93
2023-03-10T20:37:31.869Z,14.93
2023-03-10T20:39:58.695Z,14.97
2023-03-10T20:42:25.528Z,15.04
2023-03-10T20:44:52.587Z,15.03
2023-03-10T20:47:19.515Z,14.91
2023-03-10T20:49:46.360Z,14.87
2023-03-10T20:52:13.113Z,14.89
2023-03-10T20:54:40.096Z,14.84
2023-03-10T20:57:06.815Z,14.92
2023-03-10T20:59:33.457Z,14.78
2023-03-10T21:02:00.638Z,14.82
2023-03-10T21:04:28.100Z,14.82
2023-03-10T21:06:54.923Z,14.68
2023-03-10T21:09:21.599Z,14.65
2023-03-10T21:11:48.458Z,14.82
2023-03-10T21:14:17.081Z,14.89
2023-03-10T21:16:46.812Z,14.89
2023-03-10T21:19:13.743Z,14.89
2023-03-10T21:21:40.673Z,14.91
2023-03-10T21:24:08.136Z,14.73
2023-03-10T21:26:35.997Z,14.64
2023-03-10T21:29:03.844Z,14.57
2023-03-10T21:31:31.128Z,14.54
2023-03-10T21:33:57.885Z,14.42
2023-03-10T21:36:25.232Z,14.42
2023-03-10T21:38:52.817Z,14.51
2023-03-10T21:41:22.314Z,14.67
2023-03-10T21:43:50.050Z,14.63
2023-03-10T21:46:16.727Z,14.72
2023-03-10T21:48:44.447Z,14.74
2023-03-10T21:51:16.328Z,14.75
2023-03-10T21:53:43.550Z,14.78
2023-03-10T21:56:10.945Z,14.80
2023-03-10T21:58:40.802Z,14.82
2023-03-10T22:01:13.979Z,14.77
2023-03-10T22:03:41.768Z,14.69
2023-03-10T22:06:09.321Z,14.78
2023-03-10T22:08:37.955Z,14.77
2023-03-10T22:11:07.093Z,14.76
2023-03-10T22:13:35.000Z,14.70
2023-03-10T22:16:03.684Z,14.69
2023-03-10T22:18:31.218Z,14.69
2023-03-10T22:20:58.003Z,14.69
2023-03-10T22:23:24.722Z,14.62
2023-03-10T22:25:52.007Z,14.52
2023-03-10T22:28:18.654Z,14.55
2023-03-10T22:30:45.257Z,14.44
2023-03-10T22:33:12.218Z,14.57
2023-03-10T22:35:39.122Z,14.37
2023-03-10T22:38:06.489Z,14.49
2023-03-10T22:40:33.237Z,14.60
2023-03-10T22:43:00.052Z,14.62
2023-03-10T22:45:32.533Z,14.64
2023-03-10T22:48:02.134Z,14.49
2023-03-10T22:50:41.203Z,14.53
2023-03-10T22:53:12.606Z,14.54
2023-03-10T22:55:39.419Z,14.57
2023-03-10T22:58:07.637Z,14.56
2023-03-10T23:00:35.330Z,14.55
2023-03-10T23:03:04.925Z,14.37
2023-03-10T23:05:31.973Z,14.26
2023-03-10T23:07:58.676Z,14.29
2023-03-10T23:10:27.595Z,14.24
2023-03-10T23:12:54.762Z,14.38
2023-03-10T23:15:25.691Z,14.40
2023-03-10T23:17:54.109Z,14.41
2023-03-10T23:20:24.235Z,14.28
2023-03-10T23:22:51.136Z,14.29
2023-03-10T23:25:23.818Z,14.37
2023-03-10T23:27:50.592Z,14.26
2023-03-10T23:30:17.387Z,14.27
2023-03-10T23:32:46.412Z,14.30
2023-03-10T23:35:15.289Z,14.31
2023-03-10T23:37:42.134Z,14.42
2023-03-10T23:40:11.835Z,14.42
2023-03-10T23:42:39.281Z,14.48
2023-03-10T23:45:09.282Z,14.29
2023-03-10T23:47:36.412Z,14.26
2023-03-10T23:50:04.825Z,14.32
2023-03-10T23:52:31.526Z,14.38
2023-03-10T23:54:58.470Z,14.39
2023-03-10T23:57:25.654Z,14.29
2023-03-10T23:59:52.502Z,14.25
