createdAt,value
2023-02-26T00:00:15.303Z,73.73
2023-02-26T00:03:21.554Z,73.90
2023-02-26T00:06:29.740Z,73.87
2023-02-26T00:09:36.300Z,73.86
2023-02-26T00:12:43.864Z,73.94
2023-02-26T00:15:52.585Z,73.90
2023-02-26T00:19:00.405Z,73.88
2023-02-26T00:22:08.020Z,74.06
2023-02-26T00:25:14.834Z,74.10
2023-02-26T00:28:22.191Z,73.98
2023-02-26T00:31:29.241Z,74.09
2023-02-26T00:34:36.470Z,74.28
2023-02-26T00:38:03.170Z,74.26
2023-02-26T00:41:11.242Z,74.18
2023-02-26T00:44:18.705Z,74.23
2023-02-26T00:47:32.595Z,74.27
2023-02-26T00:50:44.585Z,74.28
2023-02-26T00:54:00.368Z,74.27
2023-02-26T00:57:06.900Z,74.29
2023-02-26T01:00:16.634Z,74.21
2023-02-26T01:03:23.809Z,74.28
2023-02-26T01:06:33.979Z,74.28
2023-02-26T01:09:41.318Z,74.42
2023-02-26T01:12:48.825Z,74.36
2023-02-26T01:16:04.436Z,74.44
2023-02-26T01:19:19.623Z,74.35
2023-02-26T01:22:31.083Z,74.39
2023-02-26T01:25:43.105Z,74.53
2023-02-26T01:28:50.542Z,74.58
2023-02-26T01:32:03.628Z,74.53
2023-02-26T01:35:18.035Z,74.42
2023-02-26T01:38:32.312Z,74.48
2023-02-26T01:41:44.502Z,74.53
2023-02-26T01:45:01.044Z,74.76
2023-02-26T01:48:13.071Z,74.72
2023-02-26T01:51:19.724Z,74.65
2023-02-26T01:54:27.246Z,74.63
2023-02-26T01:57:33.513Z,74.57
2023-02-26T02:00:39.854Z,74.52
2023-02-26T02:03:44.780Z,74.52
2023-02-26T02:06:51.465Z,74.71
2023-02-26T02:09:57.597Z,74.63
2023-02-26T02:13:11.478Z,74.59
2023-02-26T02:16:28.977Z,74.65
2023-02-26T02:19:59.227Z,74.62
2023-02-26T02:23:12.601Z,74.57
2023-02-26T02:26:51.798Z,74.73
2023-02-26T02:30:38.409Z,74.73
2023-02-26T02:33:51.242Z,74.72
2023-02-26T02:37:01.070Z,74.85
2023-02-26T02:40:14.175Z,74.81
2023-02-26T02:43:22.525Z,74.81
2023-02-26T02:46:31.639Z,74.84
2023-02-26T02:49:44.988Z,74.88
2023-02-26T02:52:55.803Z,74.95
2023-02-26T02:56:08.885Z,74.81
2023-02-26T02:59:22.131Z,74.84
2023-02-26T03:02:35.309Z,74.69
2023-02-26T03:05:41.634Z,75.14
2023-02-26T03:08:47.979Z,75.16
2023-02-26T03:11:54.144Z,74.86
2023-02-26T03:15:00.950Z,75.02
2023-02-26T03:18:17.324Z,74.95
2023-02-26T03:21:33.140Z,74.98
2023-02-26T03:24:47.326Z,75.04
2023-02-26T03:28:00.584Z,74.85
2023-02-26T03:31:13.547Z,74.96
2023-02-26T03:34:27.497Z,74.85
2023-02-26T03:37:39.978Z,75.02
2023-02-26T03:40:51.173Z,75.14
2023-02-26T03:44:01.516Z,75.18
2023-02-26T03:47:13.121Z,75.12
2023-02-26T03:50:26.670Z,75.09
2023-02-26T03:53:40.950Z,75.03
2023-02-26T03:56:49.227Z,75.11
2023-02-26T03:59:56.008Z,74.97
2023-02-26T04:03:09.261Z,75.11
2023-02-26T04:06:16.811Z,75.01
2023-02-26T04:09:23.734Z,75.08
2023-02-26T04:12:30.815Z,75.12
2023-02-26T04:15:37.482Z,75.06
2023-02-26T04:18:44.250Z,75.22
2023-02-26T04:21:50.837Z,75.09
2023-02-26T04:24:57.061Z,75.10
2023-02-26T04:28:03.312Z,75.22
2023-02-26T04:31:10.410Z,75.09
2023-02-26T04:34:16.817Z,75.07
2023-02-26T04:37:21.294Z,75.42
2023-02-26T04:40:27.737Z,75.29
2023-02-26T04:43:34.415Z,75.10
2023-02-26T04:46:40.627Z,75.05
2023-02-26T04:49:46.738Z,74.89
2023-02-26T04:52:53.010Z,74.56
2023-02-26T04:55:57.522Z,74.56
2023-02-26T04:59:03.734Z,74.37
2023-02-26T05:02:10.042Z,74.45
2023-02-26T05:05:14.516Z,74.38
2023-02-26T05:08:20.613Z,74.37
2023-02-26T05:11:26.867Z,74.17
2023-02-26T05:14:31.407Z,74.08
2023-02-26T05:17:38.529Z,74.40
2023-02-26T05:20:44.702Z,74.11
2023-02-26T05:23:51.170Z,74.09
2023-02-26T05:26:57.436Z,74.17
2023-02-26T05:30:03.882Z,74.05
2023-02-26T05:33:10.139Z,73.99
2023-02-26T05:36:16.421Z,73.94
2023-02-26T05:39:20.932Z,73.92
2023-02-26T05:42:27.164Z,74.16
2023-02-26T05:45:33.410Z,74.10
2023-02-26T05:48:39.650Z,74.08
2023-02-26T05:51:45.916Z,74.15
2023-02-26T05:54:50.530Z,74.17
2023-02-26T05:57:56.667Z,74.15
2023-02-26T06:01:03.140Z,74.04
2023-02-26T06:04:09.637Z,74.02
2023-02-26T06:07:16.116Z,74.07
2023-02-26T06:10:22.607Z,74.03
2023-02-26T06:13:28.860Z,73.81
2023-02-26T06:16:35.978Z,73.90
2023-02-26T06:19:42.293Z,73.78
2023-02-26T06:22:46.772Z,73.83
2023-02-26T06:25:53.452Z,73.78
2023-02-26T06:28:59.716Z,73.82
2023-02-26T06:32:06.268Z,73.86
2023-02-26T06:35:13.441Z,73.80
2023-02-26T06:38:20.138Z,73.78
2023-02-26T06:41:26.501Z,73.73
2023-02-26T06:44:30.977Z,73.62
2023-02-26T06:47:37.235Z,73.51
2023-02-26T06:50:43.420Z,73.64
2023-02-26T06:53:49.582Z,73.50
2023-02-26T06:56:57.810Z,73.52
2023-02-26T07:00:05.560Z,73.50
2023-02-26T07:03:14.070Z,73.17
2023-02-26T07:06:38.719Z,73.15
2023-02-26T07:09:46.114Z,73.13
2023-02-26T07:12:52.704Z,73.09
2023-02-26T07:15:58.972Z,73.13
2023-02-26T07:19:05.222Z,72.98
2023-02-26T07:22:09.768Z,72.92
2023-02-26T07:25:16.584Z,73.00
2023-02-26T07:28:23.421Z,73.04
2023-02-26T07:31:29.725Z,72.68
2023-02-26T07:34:34.248Z,72.83
2023-02-26T07:37:40.564Z,72.66
2023-02-26T07:40:45.169Z,72.78
2023-02-26T07:43:51.488Z,72.72
2023-02-26T07:46:55.944Z,72.73
2023-02-26T07:50:02.322Z,72.74
2023-02-26T07:53:06.977Z,72.81
2023-02-26T07:56:13.233Z,72.93
2023-02-26T07:59:19.541Z,72.94
2023-02-26T08:02:24.702Z,72.61
2023-02-26T08:05:31.105Z,72.63
2023-02-26T08:08:37.476Z,72.77
2023-02-26T08:11:43.390Z,72.96
2023-02-26T08:14:48.122Z,72.99
2023-02-26T08:17:56.900Z,72.98
2023-02-26T08:21:03.105Z,72.85
2023-02-26T08:24:09.793Z,72.78
2023-02-26T08:27:16.099Z,72.53
2023-02-26T08:30:22.715Z,72.31
2023-02-26T08:33:29.111Z,72.20
2023-02-26T08:36:34.263Z,72.14
2023-02-26T08:39:40.871Z,72.26
2023-02-26T08:42:47.220Z,72.34
2023-02-26T08:45:53.160Z,72.07
2023-02-26T08:48:57.674Z,72.15
2023-02-26T08:52:04.161Z,72.21
2023-02-26T08:55:12.015Z,72.31
2023-02-26T08:58:18.397Z,72.33
2023-02-26T09:01:22.976Z,72.17
2023-02-26T09:04:31.180Z,71.92
2023-02-26T09:07:37.690Z,71.38
2023-02-26T09:10:44.084Z,71.78
2023-02-26T09:13:50.367Z,71.79
2023-02-26T09:16:56.658Z,71.74
2023-02-26T09:20:01.171Z,72.02
2023-02-26T09:23:07.450Z,71.83
2023-02-26T09:26:11.987Z,72.01
2023-02-26T09:29:18.231Z,71.96
2023-02-26T09:32:26.424Z,71.87
2023-02-26T09:35:32.703Z,72.03
2023-02-26T09:38:39.012Z,72.17
2023-02-26T09:41:45.907Z,72.16
2023-02-26T09:44:54.199Z,72.02
2023-02-26T09:48:03.109Z,72.13
2023-02-26T09:51:14.016Z,72.07
2023-02-26T09:54:24.339Z,71.94
2023-02-26T09:57:34.040Z,72.12
2023-02-26T10:00:48.890Z,72.37
2023-02-26T10:04:04.731Z,72.26
2023-02-26T10:07:22.262Z,72.33
2023-02-26T10:10:36.686Z,71.89
2023-02-26T10:13:57.286Z,71.64
2023-02-26T10:17:08.849Z,71.69
2023-02-26T10:20:21.411Z,71.52
2023-02-26T10:23:37.748Z,71.30
2023-02-26T10:26:48.970Z,71.52
2023-02-26T10:30:01.801Z,71.65
2023-02-26T10:33:20.170Z,71.49
2023-02-26T10:36:30.868Z,71.56
2023-02-26T10:39:45.743Z,71.43
2023-02-26T10:42:55.366Z,71.43
2023-02-26T10:46:11.467Z,70.90
2023-02-26T10:49:30.664Z,70.87
2023-02-26T10:52:39.046Z,70.90
2023-02-26T10:55:48.383Z,71.04
2023-02-26T10:58:55.483Z,71.19
2023-02-26T11:02:02.332Z,71.33
2023-02-26T11:05:16.781Z,71.16
2023-02-26T11:08:27.715Z,71.11
2023-02-26T11:11:47.332Z,71.03
2023-02-26T11:14:54.105Z,70.86
2023-02-26T11:18:02.741Z,70.88
2023-02-26T11:21:10.280Z,70.85
2023-02-26T11:24:20.947Z,70.72
2023-02-26T11:27:31.933Z,70.70
2023-02-26T11:30:40.085Z,70.73
2023-02-26T11:33:50.739Z,70.65
2023-02-26T11:37:00.180Z,70.72
2023-02-26T11:40:16.064Z,70.93
2023-02-26T11:43:24.539Z,71.12
2023-02-26T11:46:31.192Z,71.31
2023-02-26T11:49:42.862Z,71.32
2023-02-26T11:52:55.798Z,70.94
2023-02-26T11:56:05.119Z,70.75
2023-02-26T11:59:21.019Z,70.53
2023-02-26T12:02:32.712Z,70.29
2023-02-26T12:05:39.743Z,69.61
2023-02-26T12:08:46.039Z,69.61
2023-02-26T12:12:00.941Z,69.48
2023-02-26T12:15:21.888Z,69.36
2023-02-26T12:18:38.087Z,69.59
2023-02-26T12:21:53.530Z,69.40
2023-02-26T12:25:17.752Z,69.31
2023-02-26T12:29:07.968Z,69.35
2023-02-26T12:32:26.941Z,69.13
2023-02-26T12:35:56.171Z,69.06
2023-02-26T12:39:16.275Z,68.95
2023-02-26T12:42:34.183Z,68.82
2023-02-26T12:45:54.216Z,68.71
2023-02-26T12:49:17.408Z,68.48
2023-02-26T12:52:42.108Z,68.50
2023-02-26T12:55:58.588Z,68.34
2023-02-26T12:59:18.113Z,68.35
2023-02-26T13:02:57.924Z,68.51
2023-02-26T13:06:27.291Z,68.40
2023-02-26T13:09:42.547Z,68.31
2023-02-26T13:13:12.473Z,68.30
2023-02-26T13:16:38.640Z,68.08
2023-02-26T13:19:49.363Z,68.11
2023-02-26T13:23:01.062Z,68.07
2023-02-26T13:26:11.021Z,68.11
2023-02-26T13:29:22.417Z,68.10
2023-02-26T13:32:30.204Z,68.00
2023-02-26T13:35:38.788Z,68.18
2023-02-26T13:39:11.422Z,68.10
2023-02-26T13:42:28.882Z,68.13
2023-02-26T13:45:47.701Z,67.89
2023-02-26T13:49:00.659Z,67.81
2023-02-26T13:52:06.990Z,67.90
2023-02-26T13:55:36.591Z,67.79
2023-02-26T13:58:44.203Z,67.46
2023-02-26T14:01:55.302Z,67.54
2023-02-26T14:05:02.559Z,67.73
2023-02-26T14:08:27.658Z,67.85
2023-02-26T14:12:01.057Z,67.53
2023-02-26T14:15:41.672Z,67.62
2023-02-26T14:18:54.850Z,67.87
2023-02-26T14:22:15.983Z,67.68
2023-02-26T14:25:33.151Z,67.73
2023-02-26T14:28:47.338Z,67.49
2023-02-26T14:32:16.558Z,67.67
2023-02-26T14:35:26.691Z,67.67
2023-02-26T14:38:37.368Z,67.64
2023-02-26T14:41:44.638Z,67.59
2023-02-26T14:44:53.942Z,67.73
2023-02-26T14:48:02.658Z,67.63
2023-02-26T14:51:21.896Z,67.53
2023-02-26T14:54:50.187Z,67.52
2023-02-26T14:58:06.256Z,67.46
2023-02-26T15:01:22.079Z,67.61
2023-02-26T15:04:51.141Z,67.43
2023-02-26T15:08:14.428Z,67.31
2023-02-26T15:11:35.553Z,67.41
2023-02-26T15:15:11.310Z,67.56
2023-02-26T15:18:22.798Z,67.40
2023-02-26T15:21:40.390Z,67.58
2023-02-26T15:24:47.434Z,67.58
2023-02-26T15:27:54.240Z,67.34
2023-02-26T15:31:02.306Z,67.27
2023-02-26T15:34:12.698Z,67.31
2023-02-26T15:37:28.344Z,67.37
2023-02-26T15:40:37.427Z,67.32
2023-02-26T15:43:47.812Z,67.37
2023-02-26T15:46:59.429Z,67.29
2023-02-26T15:50:06.805Z,67.29
2023-02-26T15:53:19.904Z,67.37
2023-02-26T15:56:29.639Z,67.26
2023-02-26T15:59:41.825Z,67.20
2023-02-26T16:02:50.621Z,67.33
2023-02-26T16:05:59.078Z,67.27
2023-02-26T16:09:07.689Z,67.29
2023-02-26T16:12:17.805Z,67.34
2023-02-26T16:15:31.131Z,67.23
2023-02-26T16:18:38.061Z,67.20
2023-02-26T16:21:45.050Z,67.37
2023-02-26T16:24:58.969Z,67.29
2023-02-26T16:28:08.278Z,67.29
2023-02-26T16:31:21.146Z,67.20
2023-02-26T16:34:41.618Z,67.06
2023-02-26T16:37:50.165Z,67.06
2023-02-26T16:41:03.906Z,67.12
2023-02-26T16:44:40.809Z,67.12
2023-02-26T16:47:48.693Z,67.11
2023-02-26T16:51:01.324Z,67.05
2023-02-26T16:54:10.622Z,67.10
2023-02-26T16:57:21.683Z,67.33
2023-02-26T17:00:31.294Z,67.21
2023-02-26T17:03:40.730Z,67.12
2023-02-26T17:06:48.280Z,67.17
2023-02-26T17:09:58.531Z,67.16
2023-02-26T17:13:16.510Z,67.16
2023-02-26T17:16:23.358Z,67.20
2023-02-26T17:19:29.745Z,67.16
2023-02-26T17:22:36.154Z,67.03
2023-02-26T17:25:45.478Z,67.21
2023-02-26T17:28:51.999Z,67.18
2023-02-26T17:31:58.365Z,67.20
2023-02-26T17:35:03.252Z,67.03
2023-02-26T17:38:13.405Z,67.17
2023-02-26T17:41:20.974Z,67.24
2023-02-26T17:44:27.225Z,67.24
2023-02-26T17:47:40.043Z,67.31
2023-02-26T17:50:54.480Z,67.39
2023-02-26T17:54:04.688Z,67.49
2023-02-26T17:57:22.196Z,67.41
2023-02-26T18:00:31.639Z,67.54
2023-02-26T18:03:42.123Z,67.53
2023-02-26T18:06:52.624Z,67.36
2023-02-26T18:10:04.663Z,67.33
2023-02-26T18:13:24.188Z,67.38
2023-02-26T18:16:37.302Z,67.59
2023-02-26T18:19:53.423Z,67.59
2023-02-26T18:23:04.983Z,67.78
2023-02-26T18:26:18.901Z,67.76
2023-02-26T18:29:27.401Z,67.72
2023-02-26T18:32:36.818Z,68.11
2023-02-26T18:35:46.051Z,68.04
2023-02-26T18:38:52.260Z,67.91
2023-02-26T18:41:58.500Z,67.87
2023-02-26T18:45:05.149Z,68.00
2023-02-26T18:48:13.220Z,68.08
2023-02-26T18:51:19.560Z,68.09
2023-02-26T18:54:24.209Z,68.23
2023-02-26T18:57:30.774Z,68.15
2023-02-26T19:00:37.103Z,68.02
2023-02-26T19:03:41.672Z,68.10
2023-02-26T19:06:48.005Z,68.18
2023-02-26T19:09:52.672Z,68.27
2023-02-26T19:12:59.153Z,68.29
2023-02-26T19:16:05.738Z,68.44
2023-02-26T19:19:12.954Z,68.20
2023-02-26T19:22:19.310Z,68.28
2023-02-26T19:25:27.108Z,68.25
2023-02-26T19:28:33.614Z,68.38
2023-02-26T19:31:40.454Z,68.35
2023-02-26T19:34:46.952Z,68.30
2023-02-26T19:37:51.467Z,68.35
2023-02-26T19:40:57.927Z,68.38
2023-02-26T19:44:04.235Z,68.44
2023-02-26T19:47:08.772Z,68.48
2023-02-26T19:50:16.879Z,68.54
2023-02-26T19:53:23.215Z,68.61
2023-02-26T19:56:27.739Z,68.53
2023-02-26T19:59:34.202Z,68.63
2023-02-26T20:02:40.751Z,68.70
2023-02-26T20:05:48.033Z,68.67
2023-02-26T20:08:54.462Z,68.67
2023-02-26T20:12:01.372Z,68.52
2023-02-26T20:15:09.499Z,68.47
2023-02-26T20:18:16.052Z,68.38
2023-02-26T20:21:23.497Z,68.55
2023-02-26T20:24:30.911Z,68.54
2023-02-26T20:27:37.722Z,68.69
2023-02-26T20:30:43.983Z,68.67
2023-02-26T20:33:50.143Z,68.55
2023-02-26T20:36:56.846Z,68.75
2023-02-26T20:40:05.354Z,68.75
2023-02-26T20:43:12.438Z,68.66
2023-02-26T20:46:18.837Z,68.68
2023-02-26T20:49:25.709Z,68.65
2023-02-26T20:52:32.013Z,68.60
2023-02-26T20:55:36.725Z,68.78
2023-02-26T20:58:42.754Z,68.88
2023-02-26T21:01:51.389Z,68.80
2023-02-26T21:04:57.590Z,68.82
2023-02-26T21:08:04.317Z,68.83
2023-02-26T21:11:10.598Z,68.78
2023-02-26T21:14:16.839Z,68.69
2023-02-26T21:17:21.770Z,68.70
2023-02-26T21:20:28.008Z,68.81
2023-02-26T21:23:34.176Z,68.99
2023-02-26T21:26:40.461Z,68.92
2023-02-26T21:29:45.260Z,69.16
2023-02-26T21:32:51.929Z,68.97
2023-02-26T21:35:58.471Z,69.08
2023-02-26T21:39:05.741Z,69.06
2023-02-26T21:42:14.140Z,68.92
2023-02-26T21:45:20.591Z,69.14
2023-02-26T21:48:26.776Z,69.12
2023-02-26T21:51:32.977Z,69.09
2023-02-26T21:54:37.647Z,68.91
2023-02-26T21:57:44.330Z,69.11
2023-02-26T22:00:50.709Z,69.07
2023-02-26T22:03:55.290Z,68.94
2023-02-26T22:07:01.549Z,69.06
2023-02-26T22:10:10.041Z,69.28
2023-02-26T22:13:16.313Z,69.26
2023-02-26T22:16:22.972Z,69.00
2023-02-26T22:19:29.252Z,69.03
2023-02-26T22:22:35.460Z,69.13
2023-02-26T22:25:41.680Z,69.06
2023-02-26T22:28:47.969Z,69.04
2023-02-26T22:31:54.168Z,69.18
2023-02-26T22:35:00.563Z,69.16
2023-02-26T22:38:05.088Z,69.14
2023-02-26T22:41:11.392Z,69.22
2023-02-26T22:44:15.866Z,69.21
2023-02-26T22:47:22.022Z,69.19
2023-02-26T22:50:28.168Z,69.27
2023-02-26T22:53:34.379Z,69.37
2023-02-26T22:56:40.552Z,69.32
2023-02-26T22:59:46.681Z,69.38
2023-02-26T23:02:53.508Z,69.27
2023-02-26T23:06:00.198Z,69.34
2023-02-26T23:09:07.080Z,69.46
2023-02-26T23:12:14.107Z,69.43
2023-02-26T23:15:20.416Z,69.32
2023-02-26T23:18:24.983Z,69.34
2023-02-26T23:21:31.991Z,69.47
2023-02-26T23:24:38.273Z,69.52
2023-02-26T23:27:43.264Z,69.41
2023-02-26T23:30:49.612Z,69.41
2023-02-26T23:33:54.215Z,69.57
2023-02-26T23:37:00.453Z,69.42
2023-02-26T23:40:08.144Z,69.33
2023-02-26T23:43:14.286Z,69.45
2023-02-26T23:46:20.563Z,69.36
2023-02-26T23:49:25.104Z,69.55
2023-02-26T23:52:31.417Z,69.39
2023-02-26T23:55:35.909Z,69.36
2023-02-26T23:58:42.196Z,69.61
