createdAt,value
2023-04-14T00:00:09.978Z,1.00
2023-04-14T00:03:38.036Z,1.30
2023-04-14T00:07:03.902Z,1.40
2023-04-14T00:10:29.753Z,1.20
2023-04-14T00:13:55.472Z,1.33
2023-04-14T00:17:19.500Z,1.20
2023-04-14T00:20:44.069Z,1.13
2023-04-14T00:24:09.739Z,1.30
2023-04-14T00:27:33.935Z,1.30
2023-04-14T00:30:57.738Z,1.20
2023-04-14T00:34:21.666Z,1.20
2023-04-14T00:37:45.550Z,0.93
2023-04-14T00:41:10.701Z,1.20
2023-04-14T00:44:34.295Z,1.50
2023-04-14T00:48:00.036Z,1.13
2023-04-14T00:51:24.579Z,1.23
2023-04-14T00:54:48.488Z,1.27
2023-04-14T00:58:16.172Z,1.03
2023-04-14T01:01:40.577Z,1.23
2023-04-14T01:05:04.853Z,1.17
2023-04-14T01:08:29.438Z,1.10
2023-04-14T01:12:02.992Z,1.30
2023-04-14T01:15:35.495Z,1.30
2023-04-14T01:19:07.696Z,1.20
2023-04-14T01:22:34.184Z,1.23
2023-04-14T01:26:29.724Z,0.90
2023-04-14T01:30:20.008Z,1.13
2023-04-14T01:33:48.625Z,1.10
2023-04-14T01:37:16.716Z,1.10
2023-04-14T01:40:47.425Z,1.27
2023-04-14T01:44:11.974Z,1.30
2023-04-14T01:47:37.473Z,1.37
2023-04-14T01:51:03.475Z,1.20
2023-04-14T01:54:29.204Z,1.43
2023-04-14T01:57:55.222Z,1.10
2023-04-14T02:01:20.782Z,1.23
2023-04-14T02:04:45.710Z,1.50
2023-04-14T02:08:13.616Z,1.50
2023-04-14T02:11:38.763Z,1.60
2023-04-14T02:15:03.395Z,1.20
2023-04-14T02:18:29.122Z,1.60
2023-04-14T02:21:56.183Z,1.20
2023-04-14T02:25:24.990Z,1.10
2023-04-14T02:28:55.826Z,1.10
2023-04-14T02:32:24.221Z,1.20
2023-04-14T02:35:53.393Z,1.30
2023-04-14T02:39:21.842Z,1.23
2023-04-14T02:42:51.021Z,1.30
2023-04-14T02:46:16.682Z,1.80
2023-04-14T02:49:44.381Z,2.00
2023-04-14T02:53:09.495Z,1.53
2023-04-14T02:56:35.926Z,1.60
2023-04-14T03:00:03.670Z,1.50
2023-04-14T03:03:37.451Z,1.40
2023-04-14T03:07:06.031Z,1.70
2023-04-14T03:10:30.600Z,1.30
2023-04-14T03:13:58.322Z,1.50
2023-04-14T03:17:24.144Z,1.57
2023-04-14T03:20:51.867Z,1.20
2023-04-14T03:24:23.157Z,1.20
2023-04-14T03:27:49.317Z,1.70
2023-04-14T03:31:16.380Z,1.37
2023-04-14T03:34:53.821Z,1.03
2023-04-14T03:38:19.152Z,2.00
2023-04-14T03:41:47.894Z,1.40
2023-04-14T03:45:13.197Z,1.70
2023-04-14T03:48:42.880Z,1.40
2023-04-14T03:52:13.048Z,1.67
2023-04-14T03:55:39.100Z,1.30
2023-04-14T03:59:04.316Z,1.70
2023-04-14T04:02:31.151Z,1.43
2023-04-14T04:05:55.662Z,1.10
2023-04-14T04:09:24.588Z,1.30
2023-04-14T04:12:51.735Z,1.73
2023-04-14T04:16:16.931Z,1.73
2023-04-14T04:19:43.746Z,2.00
2023-04-14T04:23:09.438Z,2.07
2023-04-14T04:26:36.446Z,1.40
2023-04-14T04:30:01.249Z,1.77
2023-04-14T04:33:29.792Z,1.63
2023-04-14T04:36:54.813Z,1.67
2023-04-14T04:40:19.001Z,1.40
2023-04-14T04:43:46.526Z,1.67
2023-04-14T04:47:13.222Z,1.50
2023-04-14T04:50:37.084Z,1.80
2023-04-14T04:54:01.027Z,1.40
2023-04-14T04:57:25.017Z,2.30
2023-04-14T05:00:50.344Z,1.77
2023-04-14T05:04:14.315Z,2.00
2023-04-14T05:07:38.123Z,1.77
2023-04-14T05:11:02.516Z,1.90
2023-04-14T05:14:27.565Z,2.10
2023-04-14T05:17:53.015Z,1.90
2023-04-14T05:21:17.141Z,1.97
2023-04-14T05:24:40.965Z,1.77
2023-04-14T05:28:04.754Z,1.93
2023-04-14T05:31:28.624Z,1.70
2023-04-14T05:34:53.769Z,1.43
2023-04-14T05:38:18.114Z,1.40
2023-04-14T05:41:41.874Z,1.23
2023-04-14T05:45:06.413Z,1.60
2023-04-14T05:48:33.039Z,1.40
2023-04-14T05:51:57.946Z,1.40
2023-04-14T05:55:21.850Z,1.37
2023-04-14T05:58:45.354Z,1.60
2023-04-14T06:02:09.283Z,1.43
2023-04-14T06:05:33.802Z,1.50
2023-04-14T06:08:58.699Z,1.33
2023-04-14T06:12:22.412Z,1.73
2023-04-14T06:15:46.713Z,1.40
2023-04-14T06:19:10.830Z,1.50
2023-04-14T06:22:34.624Z,1.73
2023-04-14T06:25:59.534Z,1.67
2023-04-14T06:29:23.077Z,1.20
2023-04-14T06:32:48.529Z,1.40
2023-04-14T06:36:13.815Z,1.20
2023-04-14T06:39:37.616Z,1.27
2023-04-14T06:43:02.850Z,1.77
2023-04-14T06:46:26.898Z,1.20
2023-04-14T06:49:51.034Z,1.53
2023-04-14T06:53:14.844Z,1.30
2023-04-14T06:56:38.623Z,1.53
2023-04-14T07:00:04.241Z,1.27
2023-04-14T07:03:31.543Z,1.70
2023-04-14T07:06:59.715Z,1.60
2023-04-14T07:10:23.607Z,1.70
2023-04-14T07:13:47.384Z,1.73
2023-04-14T07:17:12.161Z,1.43
2023-04-14T07:20:35.838Z,1.40
2023-04-14T07:23:59.703Z,1.40
2023-04-14T07:27:23.768Z,1.50
2023-04-14T07:30:47.551Z,1.53
2023-04-14T07:34:12.328Z,1.43
2023-04-14T07:37:36.041Z,1.47
2023-04-14T07:40:59.827Z,1.50
2023-04-14T07:44:23.584Z,1.60
2023-04-14T07:47:47.134Z,1.70
2023-04-14T07:51:12.169Z,1.60
2023-04-14T07:54:36.282Z,1.60
2023-04-14T07:57:59.724Z,1.70
2023-04-14T08:01:23.173Z,1.70
2023-04-14T08:04:47.835Z,1.90
2023-04-14T08:08:13.346Z,2.00
2023-04-14T08:11:37.265Z,1.90
2023-04-14T08:15:01.134Z,1.60
2023-04-14T08:18:25.803Z,1.70
2023-04-14T08:21:49.642Z,2.00
2023-04-14T08:25:14.713Z,1.73
2023-04-14T08:28:38.248Z,1.70
2023-04-14T08:32:02.178Z,1.80
2023-04-14T08:35:37.871Z,1.87
2023-04-14T08:39:05.189Z,1.70
2023-04-14T08:42:30.045Z,1.90
2023-04-14T08:45:54.492Z,1.73
2023-04-14T08:49:33.236Z,1.40
2023-04-14T08:52:57.860Z,1.20
2023-04-14T08:56:25.508Z,1.70
2023-04-14T08:59:51.957Z,1.43
2023-04-14T09:03:16.669Z,1.00
2023-04-14T09:06:41.123Z,1.33
2023-04-14T09:10:05.958Z,1.30
2023-04-14T09:13:30.902Z,1.33
2023-04-14T09:16:56.500Z,1.20
2023-04-14T09:20:36.197Z,1.13
2023-04-14T09:24:04.616Z,1.13
2023-04-14T09:27:29.920Z,1.10
2023-04-14T09:30:54.157Z,1.00
2023-04-14T09:34:22.234Z,1.13
2023-04-14T09:37:48.806Z,1.20
2023-04-14T09:41:17.328Z,1.60
2023-04-14T09:44:55.136Z,1.30
2023-04-14T09:48:18.649Z,1.20
2023-04-14T09:51:49.627Z,1.40
2023-04-14T09:55:15.449Z,1.07
2023-04-14T09:58:40.813Z,1.00
2023-04-14T10:02:07.643Z,1.30
2023-04-14T10:05:34.603Z,1.83
2023-04-14T10:09:00.494Z,1.50
2023-04-14T10:12:24.950Z,1.10
2023-04-14T10:15:48.809Z,1.17
2023-04-14T10:19:13.152Z,1.40
2023-04-14T10:22:39.107Z,1.73
2023-04-14T10:26:07.395Z,1.10
2023-04-14T10:29:31.859Z,1.30
2023-04-14T10:32:55.725Z,1.03
2023-04-14T10:36:26.454Z,1.50
2023-04-14T10:39:57.160Z,1.20
2023-04-14T10:43:22.080Z,1.00
2023-04-14T10:46:47.513Z,1.00
2023-04-14T10:50:18.019Z,1.10
2023-04-14T10:53:47.584Z,1.33
2023-04-14T10:57:14.551Z,1.33
2023-04-14T11:00:40.259Z,1.37
2023-04-14T11:04:19.136Z,1.27
2023-04-14T11:07:47.104Z,1.43
2023-04-14T11:11:10.823Z,1.23
2023-04-14T11:14:37.196Z,0.90
2023-04-14T11:18:13.964Z,1.10
2023-04-14T11:21:50.832Z,1.20
2023-04-14T11:25:16.754Z,1.13
2023-04-14T11:28:42.358Z,1.53
2023-04-14T11:32:07.374Z,1.47
2023-04-14T11:35:32.496Z,1.13
2023-04-14T11:38:56.422Z,0.93
2023-04-14T11:42:21.283Z,1.10
2023-04-14T11:45:46.366Z,1.00
2023-04-14T11:49:10.294Z,1.10
2023-04-14T11:52:35.633Z,1.30
2023-04-14T11:56:00.729Z,1.10
2023-04-14T11:59:24.692Z,0.93
2023-04-14T12:02:48.925Z,1.03
2023-04-14T12:06:12.909Z,1.00
2023-04-14T12:09:43.445Z,1.00
2023-04-14T12:13:08.866Z,1.10
2023-04-14T12:16:33.071Z,0.93
2023-04-14T12:19:56.983Z,1.10
2023-04-14T12:23:21.264Z,1.10
2023-04-14T12:26:46.490Z,1.37
2023-04-14T12:30:11.074Z,1.00
2023-04-14T12:33:35.549Z,1.27
2023-04-14T12:36:59.563Z,1.20
2023-04-14T12:40:39.225Z,1.10
2023-04-14T12:44:15.895Z,1.27
2023-04-14T12:47:39.645Z,1.00
2023-04-14T12:51:11.701Z,0.83
2023-04-14T12:54:51.843Z,1.20
2023-04-14T12:58:15.373Z,1.00
2023-04-14T13:01:40.268Z,1.03
2023-04-14T13:05:04.849Z,1.20
2023-04-14T13:08:28.661Z,1.00
2023-04-14T13:11:52.105Z,1.17
2023-04-14T13:15:30.977Z,1.30
2023-04-14T13:19:01.411Z,1.00
2023-04-14T13:22:25.826Z,1.13
2023-04-14T13:25:50.384Z,0.90
2023-04-14T13:29:14.288Z,0.90
2023-04-14T13:32:38.225Z,1.10
2023-04-14T13:36:04.559Z,1.10
2023-04-14T13:39:28.425Z,0.90
2023-04-14T13:42:51.881Z,0.83
2023-04-14T13:46:16.611Z,1.20
2023-04-14T13:49:42.254Z,0.80
2023-04-14T13:53:07.526Z,1.10
2023-04-14T13:56:31.374Z,0.90
2023-04-14T13:59:55.220Z,0.97
2023-04-14T14:03:19.203Z,0.80
2023-04-14T14:06:42.713Z,0.90
2023-04-14T14:10:10.580Z,0.83
2023-04-14T14:13:36.025Z,0.90
2023-04-14T14:16:59.914Z,0.80
2023-04-14T14:20:23.678Z,1.20
2023-04-14T14:23:47.979Z,1.30
2023-04-14T14:27:12.804Z,1.00
2023-04-14T14:30:36.584Z,0.90
2023-04-14T14:34:00.917Z,0.70
2023-04-14T14:37:24.608Z,1.10
2023-04-14T14:40:48.557Z,0.80
2023-04-14T14:44:15.388Z,0.80
2023-04-14T14:47:41.655Z,0.70
2023-04-14T14:51:05.651Z,0.80
2023-04-14T14:54:29.388Z,0.90
2023-04-14T14:57:53.535Z,1.20
2023-04-14T15:01:18.895Z,0.70
2023-04-14T15:04:42.923Z,0.80
2023-04-14T15:08:07.262Z,0.83
2023-04-14T15:11:31.067Z,0.80
2023-04-14T15:14:54.527Z,0.80
2023-04-14T15:18:20.975Z,0.80
2023-04-14T15:21:45.153Z,0.87
2023-04-14T15:25:09.980Z,0.90
2023-04-14T15:28:33.740Z,1.20
2023-04-14T15:31:57.559Z,0.80
2023-04-14T15:35:22.878Z,0.80
2023-04-14T15:38:47.047Z,0.90
2023-04-14T15:42:10.939Z,0.73
2023-04-14T15:45:34.746Z,0.60
2023-04-14T15:48:58.746Z,0.67
2023-04-14T15:52:24.237Z,0.90
2023-04-14T15:55:51.223Z,1.00
2023-04-14T15:59:15.140Z,0.73
2023-04-14T16:02:39.143Z,0.70
2023-04-14T16:06:04.222Z,0.90
2023-04-14T16:09:29.129Z,1.00
2023-04-14T16:12:52.955Z,1.20
2023-04-14T16:16:17.803Z,0.90
2023-04-14T16:19:41.717Z,0.70
2023-04-14T16:23:05.671Z,0.70
2023-04-14T16:26:30.514Z,0.70
2023-04-14T16:29:54.296Z,0.90
2023-04-14T16:33:18.104Z,0.90
2023-04-14T16:36:42.330Z,0.77
2023-04-14T16:40:07.510Z,0.70
2023-04-14T16:43:32.716Z,0.70
2023-04-14T16:46:56.580Z,0.80
2023-04-14T16:50:20.727Z,0.90
2023-04-14T16:53:44.518Z,0.77
2023-04-14T16:57:08.375Z,0.80
2023-04-14T17:00:33.392Z,1.03
2023-04-14T17:03:57.812Z,0.90
2023-04-14T17:07:21.616Z,0.97
2023-04-14T17:10:45.563Z,0.70
2023-04-14T17:14:09.356Z,0.70
2023-04-14T17:17:35.014Z,0.80
2023-04-14T17:20:58.833Z,0.87
2023-04-14T17:24:23.180Z,0.70
2023-04-14T17:27:47.567Z,0.70
2023-04-14T17:31:14.143Z,0.67
2023-04-14T17:34:45.036Z,0.60
2023-04-14T17:38:09.006Z,0.73
2023-04-14T17:41:32.841Z,0.80
2023-04-14T17:44:56.623Z,0.70
2023-04-14T17:48:20.843Z,0.70
2023-04-14T17:51:46.925Z,0.73
2023-04-14T17:55:11.323Z,0.80
2023-04-14T17:58:35.516Z,0.80
2023-04-14T18:01:59.321Z,0.70
2023-04-14T18:05:23.198Z,0.90
2023-04-14T18:08:48.105Z,1.07
2023-04-14T18:12:12.141Z,1.20
2023-04-14T18:15:35.715Z,0.80
2023-04-14T18:18:59.769Z,0.80
2023-04-14T18:22:23.678Z,0.70
2023-04-14T18:29:15.419Z,1.07
2023-04-14T18:32:39.219Z,1.03
2023-04-14T18:36:03.162Z,1.00
2023-04-14T18:39:26.987Z,1.00
2023-04-14T18:42:54.215Z,0.83
2023-04-14T18:46:18.039Z,1.27
2023-04-14T18:49:41.822Z,0.90
2023-04-14T18:53:05.754Z,0.90
2023-04-14T18:56:29.162Z,1.17
2023-04-14T18:59:54.652Z,0.93
2023-04-14T19:03:18.459Z,1.20
2023-04-14T19:06:42.114Z,1.10
2023-04-14T19:10:06.632Z,1.23
2023-04-14T19:13:30.453Z,1.03
2023-04-14T19:16:55.802Z,0.90
2023-04-14T19:20:19.618Z,0.90
2023-04-14T19:23:43.362Z,1.00
2023-04-14T19:27:08.577Z,0.90
2023-04-14T19:30:32.444Z,0.97
2023-04-14T19:33:58.632Z,1.00
2023-04-14T19:37:23.024Z,1.67
2023-04-14T19:40:49.689Z,1.77
2023-04-14T19:44:14.454Z,1.60
2023-04-14T19:47:38.824Z,1.90
2023-04-14T19:51:04.067Z,1.70
2023-04-14T19:54:28.051Z,1.97
2023-04-14T19:57:51.601Z,2.03
2023-04-14T20:01:16.147Z,1.40
2023-04-14T20:04:40.115Z,1.40
2023-04-14T20:08:05.881Z,1.20
2023-04-14T20:11:30.817Z,1.37
2023-04-14T20:14:54.637Z,1.00
2023-04-14T20:18:19.068Z,1.20
2023-04-14T20:21:43.658Z,1.20
2023-04-14T20:25:09.426Z,1.30
2023-04-14T20:28:33.200Z,1.20
2023-04-14T20:31:56.963Z,1.10
2023-04-14T20:35:20.684Z,1.63
2023-04-14T20:38:44.564Z,0.90
2023-04-14T20:42:09.394Z,1.27
2023-04-14T20:45:33.307Z,1.10
2023-04-14T20:48:57.172Z,1.00
2023-04-14T20:52:21.005Z,0.90
2023-04-14T20:55:44.768Z,1.30
2023-04-14T20:59:10.258Z,0.90
2023-04-14T21:02:33.828Z,0.90
2023-04-14T21:05:57.754Z,1.10
2023-04-14T21:09:24.860Z,1.00
2023-04-14T21:15:44.403Z,1.07
2023-04-14T21:16:33.542Z,1.37
2023-04-14T21:19:57.466Z,1.13
2023-04-14T21:23:21.323Z,1.20
2023-04-14T21:26:45.124Z,1.23
2023-04-14T21:30:10.695Z,1.23
2023-04-14T21:33:35.985Z,1.10
2023-04-14T21:36:59.793Z,1.20
2023-04-14T21:40:23.782Z,1.20
2023-04-14T21:43:47.595Z,1.10
2023-04-14T21:47:11.742Z,1.20
2023-04-14T21:50:38.959Z,1.33
2023-04-14T21:54:02.771Z,0.90
2023-04-14T21:57:48.372Z,1.10
2023-04-14T22:01:11.494Z,1.10
2023-04-14T22:04:37.212Z,1.20
2023-04-14T22:08:02.308Z,1.13
2023-04-14T22:11:26.188Z,1.40
2023-04-14T22:14:49.999Z,1.90
2023-04-14T22:18:13.893Z,1.50
2023-04-14T22:21:37.729Z,1.13
2023-04-14T22:25:03.883Z,1.20
2023-04-14T22:28:28.383Z,1.60
2023-04-14T22:31:52.240Z,1.80
2023-04-14T22:35:16.337Z,1.73
2023-04-14T22:38:40.122Z,1.30
2023-04-14T22:42:05.211Z,1.57
2023-04-14T22:45:29.667Z,1.30
2023-04-14T22:48:53.424Z,1.30
2023-04-14T22:52:18.763Z,1.27
2023-04-14T22:55:43.625Z,1.30
2023-04-14T22:59:08.827Z,1.70
2023-04-14T23:02:33.053Z,1.40
2023-04-14T23:05:57.088Z,1.47
2023-04-14T23:09:21.058Z,1.40
2023-04-14T23:12:44.555Z,1.20
2023-04-14T23:16:09.884Z,1.60
2023-04-14T23:19:33.931Z,1.10
2023-04-14T23:22:57.725Z,1.00
2023-04-14T23:26:22.732Z,1.30
2023-04-14T23:29:46.530Z,1.20
2023-04-14T23:33:11.273Z,1.60
2023-04-14T23:36:35.165Z,1.60
2023-04-14T23:39:58.555Z,1.67
2023-04-14T23:43:23.616Z,1.50
2023-04-14T23:46:47.482Z,1.50
2023-04-14T23:50:12.891Z,1.40
2023-04-14T23:53:36.796Z,1.57
2023-04-14T23:57:00.524Z,1.50
