createdAt,value
2022-10-06T00:00:10.374Z,4.63
2022-10-06T00:02:39.054Z,4.53
2022-10-06T00:05:08.059Z,4.80
2022-10-06T00:07:37.391Z,4.20
2022-10-06T00:10:07.705Z,4.40
2022-10-06T00:12:42.064Z,3.97
2022-10-06T00:15:13.799Z,3.80
2022-10-06T00:17:43.008Z,4.40
2022-10-06T00:20:12.806Z,4.40
2022-10-06T00:22:43.883Z,4.70
2022-10-06T00:25:15.231Z,3.90
2022-10-06T00:27:47.820Z,4.40
2022-10-06T00:30:20.395Z,4.27
2022-10-06T00:32:53.501Z,4.60
2022-10-06T00:35:22.692Z,4.43
2022-10-06T00:37:51.259Z,4.67
2022-10-06T00:40:20.142Z,3.93
2022-10-06T00:42:55.398Z,3.47
2022-10-06T00:45:30.346Z,3.90
2022-10-06T00:48:04.222Z,3.73
2022-10-06T00:50:33.117Z,4.13
2022-10-06T00:53:02.226Z,5.13
2022-10-06T00:55:31.018Z,4.40
2022-10-06T00:58:02.266Z,4.10
2022-10-06T01:00:31.050Z,4.10
2022-10-06T01:03:06.077Z,3.33
2022-10-06T01:05:40.180Z,4.67
2022-10-06T01:08:09.593Z,12.63
2022-10-06T01:10:38.471Z,10.27
2022-10-06T01:13:10.428Z,8.83
2022-10-06T01:15:44.178Z,6.63
2022-10-06T01:18:16.220Z,6.60
2022-10-06T01:20:51.607Z,6.70
2022-10-06T01:23:22.288Z,6.37
2022-10-06T01:25:51.240Z,7.83
2022-10-06T01:28:20.559Z,44.80
2022-10-06T01:30:53.620Z,93.80
2022-10-06T01:33:24.959Z,105.50
2022-10-06T01:35:54.757Z,69.17
2022-10-06T01:38:26.833Z,62.83
2022-10-06T01:41:00.859Z,50.00
2022-10-06T01:43:29.762Z,31.93
2022-10-06T01:46:01.526Z,14.97
2022-10-06T01:48:30.642Z,10.50
2022-10-06T01:51:00.854Z,9.03
2022-10-06T01:53:30.961Z,7.87
2022-10-06T01:56:00.790Z,5.23
2022-10-06T01:58:32.043Z,5.07
2022-10-06T02:01:07.007Z,4.40
2022-10-06T02:03:37.845Z,3.83
2022-10-06T02:06:07.142Z,3.27
2022-10-06T02:08:38.022Z,4.23
2022-10-06T02:11:09.666Z,5.33
2022-10-06T02:13:43.000Z,4.97
2022-10-06T02:16:13.834Z,6.30
2022-10-06T02:18:43.867Z,9.20
2022-10-06T02:21:16.847Z,9.20
2022-10-06T02:23:47.546Z,6.33
2022-10-06T02:26:17.878Z,6.60
2022-10-06T02:28:49.776Z,7.20
2022-10-06T02:31:22.475Z,6.20
2022-10-06T02:33:51.666Z,5.73
2022-10-06T02:36:22.623Z,5.57
2022-10-06T02:38:56.339Z,5.80
2022-10-06T02:41:25.359Z,5.90
2022-10-06T02:43:55.147Z,4.63
2022-10-06T02:46:24.489Z,5.53
2022-10-06T02:48:54.638Z,4.17
2022-10-06T02:51:23.958Z,3.33
2022-10-06T02:53:54.138Z,2.70
2022-10-06T02:56:26.101Z,3.17
2022-10-06T02:58:55.601Z,3.33
2022-10-06T03:01:34.031Z,4.00
2022-10-06T03:04:11.687Z,3.00
2022-10-06T03:06:42.340Z,3.63
2022-10-06T03:09:16.250Z,5.30
2022-10-06T03:11:47.258Z,3.13
2022-10-06T03:14:26.546Z,3.83
2022-10-06T03:16:56.955Z,5.40
2022-10-06T03:19:28.445Z,4.43
2022-10-06T03:21:57.488Z,4.83
2022-10-06T03:24:34.824Z,3.63
2022-10-06T03:27:05.091Z,3.37
2022-10-06T03:29:34.122Z,4.60
2022-10-06T03:32:03.471Z,3.57
2022-10-06T03:34:32.080Z,3.33
2022-10-06T03:37:03.332Z,6.43
2022-10-06T03:39:33.726Z,3.13
2022-10-06T03:42:04.052Z,3.57
2022-10-06T03:44:35.004Z,3.10
2022-10-06T03:47:04.601Z,3.20
2022-10-06T03:49:34.358Z,3.37
2022-10-06T03:52:03.054Z,2.80
2022-10-06T03:54:36.235Z,3.00
2022-10-06T03:57:06.224Z,3.37
2022-10-06T03:59:34.939Z,3.30
2022-10-06T04:02:06.422Z,3.33
2022-10-06T04:04:39.278Z,3.90
2022-10-06T04:07:10.924Z,6.37
2022-10-06T04:09:40.624Z,6.83
2022-10-06T04:12:12.347Z,7.97
2022-10-06T04:14:43.121Z,5.93
2022-10-06T04:17:12.245Z,6.13
2022-10-06T04:19:42.334Z,5.20
2022-10-06T04:22:11.001Z,4.40
2022-10-06T04:24:39.674Z,5.10
2022-10-06T04:27:25.867Z,6.70
2022-10-06T04:30:01.685Z,4.90
2022-10-06T04:32:32.321Z,4.27
2022-10-06T04:35:01.087Z,4.17
2022-10-06T04:37:29.925Z,4.15
2022-10-06T04:39:59.616Z,5.38
2022-10-06T04:42:34.681Z,5.15
2022-10-06T04:45:07.215Z,4.53
2022-10-06T04:47:36.291Z,4.03
2022-10-06T04:50:06.531Z,4.97
2022-10-06T04:52:35.090Z,4.50
2022-10-06T04:55:04.318Z,9.17
2022-10-06T04:57:33.071Z,6.20
2022-10-06T05:00:18.961Z,7.65
2022-10-06T05:02:50.255Z,7.50
2022-10-06T05:05:18.944Z,6.83
2022-10-06T05:07:48.409Z,6.50
2022-10-06T05:10:17.379Z,5.57
2022-10-06T05:12:46.249Z,5.32
2022-10-06T05:15:15.550Z,9.10
2022-10-06T05:17:44.175Z,7.17
2022-10-06T05:20:14.265Z,6.10
2022-10-06T05:22:43.458Z,4.57
2022-10-06T05:25:12.706Z,4.07
2022-10-06T05:27:41.370Z,4.53
2022-10-06T05:30:11.341Z,5.07
2022-10-06T05:32:40.204Z,6.70
2022-10-06T05:35:09.569Z,5.10
2022-10-06T05:37:39.677Z,5.60
2022-10-06T05:40:13.869Z,17.75
2022-10-06T05:42:42.762Z,44.83
2022-10-06T05:45:12.162Z,23.20
2022-10-06T05:47:42.208Z,23.90
2022-10-06T05:50:12.017Z,21.75
2022-10-06T05:52:42.318Z,10.38
2022-10-06T05:55:11.265Z,11.88
2022-10-06T05:57:40.645Z,12.13
2022-10-06T06:00:10.900Z,19.10
2022-10-06T06:02:41.724Z,16.30
2022-10-06T06:05:12.472Z,14.97
2022-10-06T06:07:43.248Z,19.37
2022-10-06T06:10:12.029Z,16.80
2022-10-06T06:12:40.637Z,13.85
2022-10-06T06:15:33.534Z,7.10
2022-10-06T06:18:13.855Z,6.35
2022-10-06T06:20:42.746Z,8.53
2022-10-06T06:23:12.903Z,7.47
2022-10-06T06:25:42.637Z,6.47
2022-10-06T06:28:11.505Z,6.65
2022-10-06T06:30:40.165Z,6.05
2022-10-06T06:33:08.824Z,8.60
2022-10-06T06:35:38.103Z,7.57
2022-10-06T06:38:11.827Z,8.60
2022-10-06T06:40:42.934Z,9.48
2022-10-06T06:43:13.371Z,9.18
2022-10-06T06:46:04.194Z,6.80
2022-10-06T06:48:49.957Z,6.03
2022-10-06T06:51:21.241Z,5.68
2022-10-06T06:53:50.009Z,5.80
2022-10-06T06:56:21.265Z,5.50
2022-10-06T06:58:50.227Z,4.93
2022-10-06T07:01:20.952Z,4.38
2022-10-06T07:03:58.832Z,4.20
2022-10-06T07:06:32.649Z,3.97
2022-10-06T07:09:03.803Z,3.92
2022-10-06T07:11:35.739Z,4.45
2022-10-06T07:14:10.010Z,5.03
2022-10-06T07:16:56.125Z,4.20
2022-10-06T07:19:42.599Z,4.65
2022-10-06T07:22:33.802Z,4.70
2022-10-06T07:25:12.584Z,3.28
2022-10-06T07:27:47.716Z,2.80
2022-10-06T07:30:21.647Z,3.22
2022-10-06T07:32:55.540Z,2.55
2022-10-06T07:35:26.622Z,3.17
2022-10-06T07:37:55.698Z,3.45
2022-10-06T07:40:26.351Z,2.20
2022-10-06T07:42:56.489Z,1.80
2022-10-06T07:45:42.153Z,1.45
2022-10-06T07:48:25.388Z,1.83
2022-10-06T07:51:01.852Z,1.80
2022-10-06T07:53:36.094Z,1.88
2022-10-06T07:56:15.817Z,1.60
2022-10-06T07:58:51.199Z,1.30
2022-10-06T08:01:21.313Z,1.35
2022-10-06T08:03:50.705Z,1.15
2022-10-06T08:06:19.866Z,1.35
2022-10-06T08:08:52.827Z,1.23
2022-10-06T08:11:22.839Z,1.48
2022-10-06T08:13:52.889Z,1.75
2022-10-06T08:16:23.684Z,1.40
