createdAt,value
2023-04-26T00:05:32.150Z,5.08
2023-04-26T00:15:36.434Z,5.09
2023-04-26T00:25:39.395Z,5.41
2023-04-26T00:35:43.375Z,5.30
2023-04-26T00:45:46.695Z,5.15
2023-04-26T00:55:52.331Z,4.81
2023-04-26T01:05:55.273Z,4.29
2023-04-26T01:16:01.087Z,4.31
2023-04-26T01:26:05.591Z,4.41
2023-04-26T01:36:10.434Z,4.54
2023-04-26T01:46:14.525Z,4.48
2023-04-26T01:56:18.162Z,4.41
2023-04-26T02:06:22.337Z,4.44
2023-04-26T02:16:25.527Z,4.61
2023-04-26T02:26:29.682Z,4.54
2023-04-26T02:36:33.098Z,4.48
2023-04-26T02:46:37.175Z,4.18
2023-04-26T02:56:39.875Z,4.54
2023-04-26T03:06:43.931Z,4.77
2023-04-26T03:16:48.356Z,4.58
2023-04-26T03:26:52.591Z,4.34
2023-04-26T03:36:55.866Z,4.12
2023-04-26T03:47:00.125Z,4.00
2023-04-26T03:57:03.039Z,3.85
2023-04-26T04:07:07.515Z,4.08
2023-04-26T04:17:10.174Z,4.05
2023-04-26T04:27:14.989Z,4.01
2023-04-26T04:37:18.192Z,4.05
2023-04-26T04:47:22.211Z,3.79
2023-04-26T04:57:24.852Z,3.98
2023-04-26T05:07:29.239Z,4.60
2023-04-26T05:17:33.415Z,4.64
2023-04-26T05:27:38.134Z,4.96
2023-04-26T05:37:40.905Z,4.88
2023-04-26T05:47:45.205Z,5.09
2023-04-26T05:57:48.011Z,5.33
2023-04-26T06:07:52.274Z,5.70
2023-04-26T06:17:55.072Z,5.62
2023-04-26T06:27:59.479Z,5.86
2023-04-26T06:38:02.372Z,6.23
2023-04-26T06:48:07.159Z,6.73
2023-04-26T06:58:10.349Z,7.26
2023-04-26T07:08:14.896Z,7.53
2023-04-26T07:18:17.605Z,7.53
2023-04-26T07:28:21.674Z,7.90
2023-04-26T07:38:24.963Z,8.26
2023-04-26T07:48:29.458Z,8.32
2023-04-26T07:58:33.063Z,8.42
2023-04-26T08:08:42.784Z,8.87
2023-04-26T08:18:46.927Z,9.15
2023-04-26T08:28:51.364Z,9.24
2023-04-26T08:38:54.629Z,9.44
2023-04-26T08:49:07.001Z,9.54
2023-04-26T08:59:10.539Z,9.74
2023-04-26T09:09:19.330Z,9.85
2023-04-26T09:19:36.906Z,10.18
2023-04-26T09:29:41.036Z,9.56
2023-04-26T09:39:44.021Z,9.04
2023-04-26T09:49:50.620Z,8.80
2023-04-26T09:59:56.253Z,9.16
2023-04-26T10:10:00.342Z,10.11
2023-04-26T10:20:06.173Z,9.59
2023-04-26T10:30:12.156Z,9.44
2023-04-26T10:40:25.506Z,10.13
2023-04-26T10:50:29.756Z,10.58
2023-04-26T11:00:33.580Z,11.48
2023-04-26T11:10:39.885Z,13.11
2023-04-26T11:20:42.679Z,13.33
2023-04-26T11:30:48.087Z,14.41
2023-04-26T11:40:56.313Z,21.20
2023-04-26T11:51:01.762Z,21.38
2023-04-26T12:01:04.753Z,12.17
2023-04-26T12:11:09.117Z,10.79
2023-04-26T12:21:11.931Z,10.40
2023-04-26T12:31:16.005Z,10.08
2023-04-26T12:41:18.784Z,10.14
2023-04-26T12:51:23.013Z,9.92
2023-04-26T13:01:26.316Z,8.95
2023-04-26T13:11:30.527Z,7.41
2023-04-26T13:21:33.938Z,7.85
2023-04-26T13:31:38.248Z,8.39
2023-04-26T13:41:41.137Z,8.56
2023-04-26T13:51:45.422Z,9.31
2023-04-26T14:01:48.383Z,10.42
2023-04-26T14:12:04.449Z,10.69
2023-04-26T14:22:13.057Z,11.56
2023-04-26T14:32:17.282Z,12.77
2023-04-26T14:42:20.495Z,13.33
2023-04-26T14:52:27.005Z,13.45
2023-04-26T15:02:29.996Z,11.86
2023-04-26T15:12:34.332Z,10.92
2023-04-26T15:22:38.669Z,9.76
2023-04-26T15:32:43.305Z,10.09
2023-04-26T15:42:46.224Z,9.65
2023-04-26T15:52:51.385Z,9.61
2023-04-26T16:02:54.327Z,9.62
2023-04-26T16:12:58.860Z,9.80
2023-04-26T16:23:01.702Z,9.94
2023-04-26T16:33:10.045Z,10.31
2023-04-26T16:43:14.358Z,10.09
2023-04-26T16:53:18.926Z,9.95
2023-04-26T17:03:22.270Z,9.90
2023-04-26T17:13:29.421Z,9.93
2023-04-26T17:23:33.479Z,10.01
2023-04-26T17:33:38.078Z,10.62
2023-04-26T17:43:41.081Z,10.31
2023-04-26T17:53:45.427Z,10.08
2023-04-26T18:03:48.151Z,9.20
2023-04-26T18:13:52.342Z,8.82
2023-04-26T18:23:55.031Z,8.52
2023-04-26T18:33:59.024Z,8.18
2023-04-26T18:44:01.895Z,7.91
2023-04-26T18:54:06.275Z,7.75
2023-04-26T19:04:10.017Z,7.47
2023-04-26T19:14:14.306Z,7.30
2023-04-26T19:24:18.976Z,7.17
2023-04-26T19:34:23.263Z,6.99
2023-04-26T19:44:27.275Z,6.71
2023-04-26T19:54:33.099Z,6.64
2023-04-26T20:04:36.196Z,6.45
2023-04-26T20:14:40.657Z,6.38
2023-04-26T20:24:43.789Z,6.22
2023-04-26T20:34:48.147Z,6.09
2023-04-26T20:44:51.135Z,6.15
2023-04-26T20:54:57.159Z,6.29
2023-04-26T21:05:00.061Z,6.21
2023-04-26T21:15:04.806Z,5.89
2023-04-26T21:25:10.669Z,5.78
2023-04-26T21:35:15.042Z,5.62
2023-04-26T21:45:18.023Z,5.46
2023-04-26T21:55:22.118Z,5.23
2023-04-26T22:05:25.794Z,5.08
2023-04-26T22:15:30.711Z,4.92
2023-04-26T22:25:33.621Z,4.76
2023-04-26T22:35:37.735Z,4.83
2023-04-26T22:45:40.548Z,4.75
2023-04-26T22:55:44.685Z,4.58
2023-04-26T23:05:47.793Z,4.57
2023-04-26T23:15:52.388Z,4.38
2023-04-26T23:25:55.174Z,4.29
2023-04-26T23:35:59.311Z,4.24
2023-04-26T23:46:02.115Z,4.18
2023-04-26T23:56:06.765Z,3.99
