createdAt,value
2022-08-28T00:00:43.006Z,16.76
2022-08-28T00:03:06.108Z,16.74
2022-08-28T00:05:31.478Z,16.68
2022-08-28T00:07:53.416Z,16.67
2022-08-28T00:10:18.931Z,16.67
2022-08-28T00:12:40.884Z,16.65
2022-08-28T00:15:09.705Z,16.65
2022-08-28T00:17:35.435Z,16.64
2022-08-28T00:19:59.141Z,16.63
2022-08-28T00:22:21.242Z,16.62
2022-08-28T00:24:44.674Z,16.65
2022-08-28T00:27:25.083Z,16.65
2022-08-28T00:29:47.209Z,16.63
2022-08-28T00:32:09.081Z,16.63
2022-08-28T00:34:33.439Z,16.61
2022-08-28T00:36:55.572Z,16.61
2022-08-28T00:39:17.569Z,16.56
2022-08-28T00:41:42.064Z,16.53
2022-08-28T00:44:24.193Z,16.51
2022-08-28T00:46:49.897Z,16.46
2022-08-28T00:49:15.061Z,16.46
2022-08-28T00:51:57.206Z,16.44
2022-08-28T00:54:19.870Z,16.43
2022-08-28T00:56:42.043Z,16.44
2022-08-28T00:59:15.527Z,16.42
2022-08-28T01:01:39.238Z,16.38
2022-08-28T01:04:06.089Z,16.35
2022-08-28T01:06:28.522Z,16.32
2022-08-28T01:08:53.816Z,16.29
2022-08-28T01:11:19.577Z,16.24
2022-08-28T01:13:46.704Z,16.20
2022-08-28T01:16:09.270Z,16.15
2022-08-28T01:18:34.118Z,16.13
2022-08-28T01:21:20.016Z,16.09
2022-08-28T01:23:53.289Z,16.07
2022-08-28T01:26:15.294Z,16.03
2022-08-28T01:28:38.191Z,16.02
2022-08-28T01:31:00.034Z,15.99
2022-08-28T01:33:27.849Z,15.97
2022-08-28T01:35:50.116Z,15.95
2022-08-28T01:38:12.255Z,15.91
2022-08-28T01:40:47.414Z,15.88
2022-08-28T01:43:18.175Z,15.86
2022-08-28T01:45:43.362Z,15.83
2022-08-28T01:48:09.081Z,15.79
2022-08-28T01:50:33.551Z,15.76
2022-08-28T01:52:55.401Z,15.73
2022-08-28T01:55:20.519Z,15.69
2022-08-28T01:57:47.120Z,15.67
2022-08-28T02:00:10.877Z,15.65
2022-08-28T02:02:33.889Z,15.61
2022-08-28T02:04:55.735Z,15.56
2022-08-28T02:07:17.722Z,15.54
2022-08-28T02:09:39.663Z,15.52
2022-08-28T02:12:01.983Z,15.49
2022-08-28T02:14:24.583Z,15.51
2022-08-28T02:16:47.233Z,15.49
2022-08-28T02:19:10.175Z,15.48
2022-08-28T02:21:32.079Z,15.46
2022-08-28T02:23:53.985Z,15.44
2022-08-28T02:26:16.283Z,15.40
2022-08-28T02:28:38.420Z,15.38
2022-08-28T02:31:00.335Z,15.36
2022-08-28T02:33:22.353Z,15.35
2022-08-28T02:35:44.314Z,15.35
2022-08-28T02:38:06.241Z,15.35
2022-08-28T02:40:29.144Z,15.33
2022-08-28T02:42:52.099Z,15.30
2022-08-28T02:45:15.278Z,15.25
2022-08-28T02:47:43.050Z,15.22
2022-08-28T02:50:07.571Z,15.16
2022-08-28T02:52:29.412Z,15.12
2022-08-28T02:54:51.213Z,15.09
2022-08-28T02:57:13.567Z,15.06
2022-08-28T02:59:36.752Z,15.04
2022-08-28T03:01:58.723Z,15.03
2022-08-28T03:04:20.547Z,15.02
2022-08-28T03:06:42.576Z,15.00
2022-08-28T03:09:06.031Z,14.99
2022-08-28T03:11:28.073Z,14.98
2022-08-28T03:13:50.775Z,14.98
2022-08-28T03:16:13.045Z,14.96
2022-08-28T03:18:35.233Z,14.91
2022-08-28T03:20:57.234Z,14.89
2022-08-28T03:23:28.074Z,14.88
2022-08-28T03:25:50.818Z,14.87
2022-08-28T03:28:13.151Z,14.87
2022-08-28T03:30:35.129Z,14.86
2022-08-28T03:32:57.099Z,14.85
2022-08-28T03:35:20.275Z,14.83
2022-08-28T03:37:42.404Z,14.85
2022-08-28T03:40:07.483Z,14.84
2022-08-28T03:42:29.384Z,14.83
2022-08-28T03:44:51.565Z,14.85
2022-08-28T03:47:13.377Z,14.86
2022-08-28T03:49:36.331Z,14.85
2022-08-28T03:51:58.668Z,14.86
2022-08-28T03:54:20.484Z,14.88
2022-08-28T03:56:42.816Z,14.89
2022-08-28T03:59:05.458Z,14.91
2022-08-28T04:01:28.187Z,14.94
2022-08-28T04:03:50.771Z,14.97
2022-08-28T04:06:13.812Z,15.00
2022-08-28T04:08:35.954Z,15.03
2022-08-28T04:10:59.527Z,15.03
2022-08-28T04:13:23.112Z,15.05
2022-08-28T04:15:46.004Z,15.07
2022-08-28T04:18:09.996Z,15.09
2022-08-28T04:20:31.907Z,15.10
2022-08-28T04:22:54.995Z,15.11
2022-08-28T04:25:17.332Z,15.12
2022-08-28T04:27:40.102Z,15.13
2022-08-28T04:30:02.136Z,15.14
2022-08-28T04:32:24.023Z,15.13
2022-08-28T04:34:45.860Z,15.12
2022-08-28T04:37:07.993Z,15.11
2022-08-28T04:39:29.874Z,15.09
2022-08-28T04:41:54.496Z,15.07
2022-08-28T04:44:16.719Z,15.06
2022-08-28T04:46:38.776Z,15.03
2022-08-28T04:49:01.076Z,15.06
2022-08-28T04:51:23.203Z,15.05
2022-08-28T04:53:45.000Z,15.06
2022-08-28T04:56:12.963Z,15.06
2022-08-28T04:58:36.278Z,15.05
2022-08-28T05:00:58.574Z,15.06
2022-08-28T05:03:21.196Z,15.06
2022-08-28T05:05:48.313Z,15.05
2022-08-28T05:08:12.320Z,15.06
2022-08-28T05:10:35.610Z,15.04
2022-08-28T05:12:57.472Z,15.03
2022-08-28T05:15:19.579Z,15.03
2022-08-28T05:17:41.496Z,15.03
2022-08-28T05:20:05.907Z,15.01
2022-08-28T05:22:28.971Z,15.00
2022-08-28T05:24:51.002Z,14.98
2022-08-28T05:27:12.902Z,14.99
2022-08-28T05:29:35.145Z,14.98
2022-08-28T05:31:57.111Z,15.00
2022-08-28T05:34:19.068Z,14.99
2022-08-28T05:36:41.966Z,15.03
2022-08-28T05:39:08.846Z,15.03
2022-08-28T05:41:33.431Z,15.06
2022-08-28T05:43:55.356Z,15.09
2022-08-28T05:46:17.846Z,15.15
2022-08-28T05:48:40.791Z,15.21
2022-08-28T05:51:19.407Z,15.27
2022-08-28T05:53:44.563Z,15.33
2022-08-28T05:56:15.076Z,15.38
2022-08-28T05:58:37.857Z,15.43
2022-08-28T06:01:13.796Z,15.47
2022-08-28T06:03:37.628Z,15.52
2022-08-28T06:06:00.480Z,15.57
2022-08-28T06:08:23.318Z,15.61
2022-08-28T06:10:45.917Z,15.69
2022-08-28T06:13:12.840Z,15.75
2022-08-28T06:15:36.041Z,15.81
2022-08-28T06:17:57.975Z,15.85
2022-08-28T06:20:19.878Z,15.91
2022-08-28T06:22:41.932Z,15.97
2022-08-28T06:25:07.844Z,16.03
2022-08-28T06:27:33.026Z,16.09
2022-08-28T06:29:54.853Z,16.16
2022-08-28T06:32:16.682Z,16.24
2022-08-28T06:34:38.738Z,16.34
2022-08-28T06:37:00.767Z,16.43
2022-08-28T06:39:23.639Z,16.51
2022-08-28T06:41:45.704Z,16.59
2022-08-28T06:44:19.803Z,16.68
2022-08-28T06:46:42.070Z,16.79
2022-08-28T06:49:07.113Z,16.94
2022-08-28T06:51:29.856Z,17.07
2022-08-28T06:53:52.347Z,17.19
2022-08-28T06:56:26.360Z,17.30
2022-08-28T06:58:51.684Z,17.40
2022-08-28T07:01:22.814Z,17.52
2022-08-28T07:03:45.922Z,17.61
2022-08-28T07:06:10.519Z,17.73
2022-08-28T07:08:33.991Z,17.86
2022-08-28T07:10:56.702Z,17.98
2022-08-28T07:13:18.524Z,18.11
2022-08-28T07:15:41.870Z,18.27
2022-08-28T07:18:04.061Z,18.38
2022-08-28T07:20:26.040Z,18.51
2022-08-28T07:22:48.816Z,18.65
2022-08-28T07:25:16.059Z,18.79
2022-08-28T07:27:38.541Z,18.87
2022-08-28T07:30:02.053Z,18.83
2022-08-28T07:32:24.708Z,18.89
2022-08-28T07:34:46.695Z,18.95
2022-08-28T07:37:14.691Z,18.98
2022-08-28T07:39:37.173Z,19.02
2022-08-28T07:41:59.038Z,19.02
2022-08-28T07:44:39.494Z,18.99
2022-08-28T07:47:05.806Z,19.07
2022-08-28T07:49:27.801Z,19.17
2022-08-28T07:51:49.795Z,19.24
2022-08-28T07:54:18.200Z,19.33
2022-08-28T07:56:40.926Z,19.22
2022-08-28T07:59:03.377Z,19.31
2022-08-28T08:01:28.904Z,19.42
2022-08-28T08:03:55.911Z,19.59
2022-08-28T08:06:34.455Z,19.83
2022-08-28T08:08:57.057Z,20.00
2022-08-28T08:11:20.782Z,20.00
2022-08-28T08:13:47.909Z,19.97
2022-08-28T08:16:20.371Z,19.85
2022-08-28T08:18:43.945Z,19.81
2022-08-28T08:21:10.058Z,19.81
2022-08-28T08:23:34.748Z,19.77
2022-08-28T08:26:05.066Z,19.85
2022-08-28T08:28:28.191Z,20.04
2022-08-28T08:30:50.483Z,20.20
2022-08-28T08:33:13.494Z,20.31
2022-08-28T08:35:36.507Z,20.40
2022-08-28T08:38:02.682Z,20.62
2022-08-28T08:40:24.883Z,20.91
2022-08-28T08:42:55.521Z,21.08
2022-08-28T08:45:24.536Z,21.13
2022-08-28T08:47:53.501Z,21.23
2022-08-28T08:50:22.724Z,21.26
2022-08-28T08:52:54.614Z,21.22
2022-08-28T08:55:35.730Z,21.33
2022-08-28T08:58:09.426Z,21.53
2022-08-28T09:00:39.702Z,21.66
2022-08-28T09:03:22.130Z,21.66
2022-08-28T09:06:02.079Z,21.45
2022-08-28T09:08:54.208Z,21.18
2022-08-28T09:11:57.209Z,20.99
2022-08-28T09:15:05.682Z,21.08
2022-08-28T09:17:46.975Z,21.17
2022-08-28T09:20:13.572Z,21.33
2022-08-28T09:22:47.332Z,21.45
2022-08-28T09:25:12.891Z,21.42
2022-08-28T09:27:52.925Z,21.54
2022-08-28T09:30:14.980Z,21.60
2022-08-28T09:32:53.075Z,21.49
2022-08-28T09:35:31.410Z,21.52
2022-08-28T09:37:53.954Z,21.42
2022-08-28T09:40:26.080Z,21.40
2022-08-28T09:43:25.917Z,21.64
2022-08-28T09:45:59.430Z,21.78
2022-08-28T09:48:40.195Z,21.78
2022-08-28T09:51:30.479Z,21.90
2022-08-28T09:53:52.266Z,22.01
2022-08-28T09:56:24.650Z,22.02
2022-08-28T09:59:00.104Z,22.00
2022-08-28T10:01:48.985Z,21.98
2022-08-28T10:04:58.477Z,21.91
2022-08-28T10:07:57.914Z,21.97
2022-08-28T10:10:45.502Z,21.96
2022-08-28T10:13:52.190Z,21.96
2022-08-28T10:16:34.799Z,21.89
2022-08-28T10:19:04.063Z,22.07
2022-08-28T10:22:05.917Z,22.27
2022-08-28T10:25:19.770Z,22.58
2022-08-28T10:27:48.623Z,22.69
2022-08-28T10:30:22.875Z,22.79
2022-08-28T10:33:34.249Z,23.04
2022-08-28T10:36:33.842Z,23.10
2022-08-28T10:39:38.822Z,23.25
2022-08-28T10:42:04.837Z,23.52
2022-08-28T10:44:44.125Z,23.72
2022-08-28T10:47:07.779Z,23.80
2022-08-28T10:49:41.590Z,23.78
2022-08-28T10:52:12.477Z,23.65
2022-08-28T10:54:49.660Z,23.40
2022-08-28T10:57:40.004Z,23.24
2022-08-28T11:00:14.693Z,23.27
2022-08-28T11:02:39.410Z,23.14
2022-08-28T11:05:02.906Z,23.05
2022-08-28T11:07:51.035Z,22.88
2022-08-28T11:10:38.713Z,22.85
2022-08-28T11:13:02.808Z,22.94
2022-08-28T11:15:34.249Z,22.99
2022-08-28T11:18:16.504Z,22.99
2022-08-28T11:20:41.406Z,23.06
2022-08-28T11:23:41.000Z,23.08
2022-08-28T11:26:12.483Z,22.98
2022-08-28T11:28:34.665Z,22.89
2022-08-28T11:31:05.223Z,22.91
2022-08-28T11:33:52.981Z,23.17
2022-08-28T11:36:21.559Z,23.43
2022-08-28T11:38:43.569Z,23.60
2022-08-28T11:41:22.708Z,23.79
2022-08-28T11:43:46.536Z,23.64
2022-08-28T11:46:17.519Z,23.78
2022-08-28T11:48:50.849Z,23.93
2022-08-28T11:51:18.680Z,23.92
2022-08-28T11:54:00.418Z,24.00
2022-08-28T11:56:50.563Z,23.82
2022-08-28T11:59:43.004Z,23.98
2022-08-28T12:02:43.082Z,24.09
2022-08-28T12:05:17.497Z,24.14
2022-08-28T12:07:43.464Z,24.35
2022-08-28T12:10:20.684Z,24.40
2022-08-28T12:12:45.612Z,24.26
2022-08-28T12:15:09.822Z,24.25
2022-08-28T12:17:46.714Z,24.25
2022-08-28T12:20:44.391Z,24.21
2022-08-28T12:23:37.264Z,24.39
2022-08-28T12:26:27.305Z,24.55
2022-08-28T12:29:02.811Z,24.61
2022-08-28T12:32:13.928Z,24.81
2022-08-28T12:34:51.105Z,24.92
2022-08-28T12:37:51.542Z,25.11
2022-08-28T12:40:42.475Z,25.11
2022-08-28T12:43:15.348Z,24.88
2022-08-28T12:46:19.781Z,24.55
2022-08-28T12:48:59.659Z,24.33
2022-08-28T12:51:26.485Z,24.54
2022-08-28T12:53:53.211Z,24.80
2022-08-28T12:56:19.660Z,24.98
2022-08-28T12:58:43.365Z,25.25
2022-08-28T13:01:24.567Z,25.49
2022-08-28T13:04:01.370Z,25.49
2022-08-28T13:06:43.823Z,25.18
2022-08-28T13:09:18.620Z,24.99
2022-08-28T13:11:46.989Z,24.93
2022-08-28T13:14:09.008Z,24.75
2022-08-28T13:16:57.544Z,24.65
2022-08-28T13:19:31.787Z,24.67
2022-08-28T13:22:02.723Z,24.80
2022-08-28T13:24:35.433Z,24.98
2022-08-28T13:27:02.236Z,25.12
2022-08-28T13:29:24.926Z,25.24
2022-08-28T13:31:56.802Z,25.34
2022-08-28T13:34:19.427Z,25.41
2022-08-28T13:36:50.137Z,25.72
2022-08-28T13:39:15.947Z,25.54
2022-08-28T13:41:38.081Z,25.24
2022-08-28T13:43:59.907Z,24.98
2022-08-28T13:46:21.826Z,24.75
2022-08-28T13:48:43.720Z,24.55
2022-08-28T13:51:12.041Z,24.36
2022-08-28T13:53:41.289Z,24.26
2022-08-28T13:56:03.694Z,24.20
2022-08-28T13:58:26.692Z,24.13
2022-08-28T14:00:51.282Z,23.98
2022-08-28T14:03:32.350Z,23.88
2022-08-28T14:05:54.545Z,23.88
2022-08-28T14:08:16.509Z,23.84
2022-08-28T14:10:38.470Z,24.05
2022-08-28T14:13:00.405Z,24.29
2022-08-28T14:15:22.443Z,24.49
2022-08-28T14:17:45.391Z,24.58
2022-08-28T14:20:08.387Z,24.57
2022-08-28T14:22:30.973Z,24.44
2022-08-28T14:24:52.967Z,24.31
2022-08-28T14:27:14.768Z,24.34
2022-08-28T14:29:38.249Z,24.33
2022-08-28T14:32:00.466Z,24.43
2022-08-28T14:34:23.232Z,24.52
2022-08-28T14:36:45.840Z,24.54
2022-08-28T14:39:11.422Z,24.57
2022-08-28T14:41:34.679Z,24.58
2022-08-28T14:43:58.287Z,24.62
2022-08-28T14:46:30.277Z,24.74
2022-08-28T14:48:52.516Z,24.83
2022-08-28T14:51:16.701Z,24.87
2022-08-28T14:53:38.611Z,24.71
2022-08-28T14:56:00.571Z,24.48
2022-08-28T14:58:22.465Z,24.28
2022-08-28T15:00:48.429Z,24.10
2022-08-28T15:03:12.315Z,23.91
2022-08-28T15:05:34.529Z,23.79
2022-08-28T15:07:57.022Z,23.82
2022-08-28T15:10:19.020Z,23.98
2022-08-28T15:12:40.826Z,23.95
2022-08-28T15:15:05.187Z,24.17
2022-08-28T15:17:33.713Z,24.35
2022-08-28T15:19:56.848Z,24.48
2022-08-28T15:22:27.021Z,24.56
2022-08-28T15:24:53.620Z,24.62
2022-08-28T15:27:17.568Z,24.65
2022-08-28T15:29:39.356Z,24.69
2022-08-28T15:32:01.482Z,24.77
2022-08-28T15:34:28.322Z,24.78
2022-08-28T15:36:54.851Z,24.60
2022-08-28T15:39:36.839Z,24.40
2022-08-28T15:42:00.443Z,24.12
2022-08-28T15:44:22.580Z,23.91
2022-08-28T15:46:54.220Z,23.85
2022-08-28T15:49:20.365Z,23.92
2022-08-28T15:51:45.730Z,23.90
2022-08-28T15:54:07.974Z,23.91
2022-08-28T15:56:29.901Z,23.98
2022-08-28T15:58:52.754Z,23.83
2022-08-28T16:01:15.182Z,23.65
2022-08-28T16:03:39.418Z,23.53
2022-08-28T16:06:02.232Z,23.42
2022-08-28T16:08:24.468Z,23.46
2022-08-28T16:10:51.703Z,23.57
2022-08-28T16:13:13.677Z,23.71
2022-08-28T16:15:36.242Z,23.86
2022-08-28T16:17:58.449Z,23.95
2022-08-28T16:20:20.521Z,24.03
2022-08-28T16:22:42.527Z,24.06
2022-08-28T16:25:05.979Z,24.01
2022-08-28T16:27:27.831Z,23.96
2022-08-28T16:29:53.009Z,23.90
2022-08-28T16:32:15.125Z,23.88
2022-08-28T16:34:38.080Z,23.81
2022-08-28T16:37:01.895Z,23.85
2022-08-28T16:39:23.825Z,23.88
2022-08-28T16:41:50.054Z,23.95
2022-08-28T16:44:12.554Z,23.98
2022-08-28T16:46:34.651Z,23.97
2022-08-28T16:48:56.836Z,23.91
2022-08-28T16:51:20.413Z,23.86
2022-08-28T16:53:42.958Z,23.81
2022-08-28T16:56:04.929Z,23.79
2022-08-28T16:58:27.638Z,23.76
2022-08-28T17:00:52.797Z,23.69
2022-08-28T17:03:16.797Z,23.61
2022-08-28T17:05:42.955Z,23.54
2022-08-28T17:08:05.907Z,23.48
2022-08-28T17:10:29.174Z,23.39
2022-08-28T17:12:52.003Z,23.31
2022-08-28T17:15:14.901Z,23.19
2022-08-28T17:17:36.821Z,23.07
2022-08-28T17:19:59.282Z,22.96
2022-08-28T17:22:33.088Z,22.94
2022-08-28T17:24:55.665Z,22.85
2022-08-28T17:27:22.674Z,22.75
2022-08-28T17:29:45.370Z,22.68
2022-08-28T17:32:08.041Z,22.66
2022-08-28T17:34:30.560Z,22.66
2022-08-28T17:36:52.903Z,22.65
2022-08-28T17:39:16.293Z,22.64
2022-08-28T17:41:39.501Z,22.62
2022-08-28T17:44:03.256Z,22.61
2022-08-28T17:46:25.869Z,22.58
2022-08-28T17:48:55.705Z,22.60
2022-08-28T17:51:18.841Z,22.55
2022-08-28T17:53:45.355Z,22.41
2022-08-28T17:56:08.820Z,22.34
2022-08-28T17:58:33.461Z,22.23
2022-08-28T18:00:58.780Z,22.12
2022-08-28T18:03:21.111Z,22.02
2022-08-28T18:05:42.939Z,21.88
2022-08-28T18:08:05.576Z,21.73
2022-08-28T18:10:27.822Z,21.59
2022-08-28T18:12:50.137Z,21.46
2022-08-28T18:15:13.643Z,21.34
2022-08-28T18:17:38.855Z,21.22
2022-08-28T18:20:00.770Z,21.14
2022-08-28T18:22:27.679Z,21.09
2022-08-28T18:24:52.906Z,21.03
2022-08-28T18:27:14.898Z,20.98
2022-08-28T18:29:39.462Z,20.91
2022-08-28T18:32:02.057Z,20.83
2022-08-28T18:34:24.125Z,20.71
2022-08-28T18:36:46.182Z,20.64
2022-08-28T18:39:10.299Z,20.59
2022-08-28T18:41:43.072Z,20.52
2022-08-28T18:44:07.024Z,20.44
2022-08-28T18:46:29.094Z,20.38
2022-08-28T18:48:53.115Z,20.32
2022-08-28T18:51:16.063Z,20.25
2022-08-28T18:53:43.729Z,20.16
2022-08-28T18:56:06.257Z,20.06
2022-08-28T18:58:28.198Z,19.96
2022-08-28T19:00:50.230Z,19.88
2022-08-28T19:03:12.304Z,19.79
2022-08-28T19:05:37.513Z,19.76
2022-08-28T19:07:59.453Z,19.69
2022-08-28T19:10:33.451Z,19.63
2022-08-28T19:12:56.469Z,19.56
2022-08-28T19:15:19.239Z,19.48
2022-08-28T19:17:42.921Z,19.45
2022-08-28T19:20:19.286Z,19.42
2022-08-28T19:22:41.385Z,19.35
2022-08-28T19:25:22.335Z,19.30
2022-08-28T19:27:51.320Z,19.25
2022-08-28T19:30:19.973Z,19.24
2022-08-28T19:32:47.027Z,19.21
2022-08-28T19:35:10.798Z,19.17
2022-08-28T19:37:32.844Z,19.13
2022-08-28T19:39:56.430Z,19.10
2022-08-28T19:42:20.152Z,19.03
2022-08-28T19:44:42.139Z,18.97
2022-08-28T19:47:04.094Z,18.92
2022-08-28T19:49:26.348Z,18.90
2022-08-28T19:51:48.511Z,18.86
2022-08-28T19:54:11.169Z,18.83
2022-08-28T19:56:34.222Z,18.78
2022-08-28T19:58:59.542Z,18.75
2022-08-28T20:01:21.645Z,18.70
2022-08-28T20:03:43.510Z,18.65
2022-08-28T20:06:05.755Z,18.59
2022-08-28T20:08:27.675Z,18.57
2022-08-28T20:10:50.763Z,18.53
2022-08-28T20:13:14.004Z,18.52
2022-08-28T20:15:36.092Z,18.50
2022-08-28T20:17:58.412Z,18.48
2022-08-28T20:20:25.568Z,18.45
2022-08-28T20:22:53.847Z,18.43
2022-08-28T20:25:18.146Z,18.37
2022-08-28T20:27:40.187Z,18.35
2022-08-28T20:30:09.460Z,18.27
2022-08-28T20:32:34.560Z,18.21
2022-08-28T20:35:06.550Z,18.19
2022-08-28T20:37:28.523Z,18.18
2022-08-28T20:39:50.911Z,18.17
2022-08-28T20:42:13.726Z,18.16
2022-08-28T20:44:36.161Z,18.14
2022-08-28T20:46:58.077Z,18.11
2022-08-28T20:49:24.387Z,18.09
2022-08-28T20:52:00.823Z,18.07
2022-08-28T20:54:38.983Z,18.04
2022-08-28T20:57:07.797Z,17.99
2022-08-28T20:59:39.501Z,17.93
2022-08-28T21:02:02.647Z,17.90
2022-08-28T21:04:24.631Z,17.88
2022-08-28T21:06:46.744Z,17.85
2022-08-28T21:09:08.621Z,17.81
2022-08-28T21:11:31.185Z,17.78
2022-08-28T21:13:54.095Z,17.77
2022-08-28T21:16:16.669Z,17.75
2022-08-28T21:18:45.532Z,17.74
2022-08-28T21:21:20.417Z,17.72
2022-08-28T21:23:44.613Z,17.70
2022-08-28T21:26:11.445Z,17.66
2022-08-28T21:28:34.006Z,17.63
2022-08-28T21:30:55.889Z,17.61
2022-08-28T21:33:17.861Z,17.59
2022-08-28T21:35:42.865Z,17.54
2022-08-28T21:38:04.945Z,17.51
2022-08-28T21:40:26.896Z,17.49
2022-08-28T21:42:48.923Z,17.47
2022-08-28T21:45:12.446Z,17.45
2022-08-28T21:47:34.343Z,17.44
2022-08-28T21:49:57.654Z,17.44
2022-08-28T21:52:22.061Z,17.44
2022-08-28T21:54:43.973Z,17.41
2022-08-28T21:57:05.996Z,17.39
2022-08-28T21:59:33.120Z,17.39
2022-08-28T22:02:00.271Z,17.39
2022-08-28T22:04:22.166Z,17.37
2022-08-28T22:06:43.983Z,17.35
2022-08-28T22:09:07.716Z,17.31
2022-08-28T22:11:31.074Z,17.22
2022-08-28T22:13:55.415Z,17.15
2022-08-28T22:16:17.359Z,17.15
2022-08-28T22:18:39.714Z,17.14
2022-08-28T22:21:21.163Z,17.11
2022-08-28T22:23:42.972Z,17.07
2022-08-28T22:26:11.858Z,17.01
2022-08-28T22:28:34.048Z,16.96
2022-08-28T22:30:55.881Z,16.94
2022-08-28T22:33:19.083Z,16.91
2022-08-28T22:35:40.967Z,16.89
2022-08-28T22:38:03.350Z,16.87
2022-08-28T22:40:25.325Z,16.86
2022-08-28T22:42:47.807Z,16.83
2022-08-28T22:45:10.370Z,16.77
2022-08-28T22:47:32.904Z,16.72
2022-08-28T22:49:59.684Z,16.71
2022-08-28T22:52:21.597Z,16.69
2022-08-28T22:54:43.476Z,16.69
2022-08-28T22:57:06.043Z,16.67
2022-08-28T22:59:28.070Z,16.64
2022-08-28T23:01:49.888Z,16.60
2022-08-28T23:04:12.586Z,16.57
2022-08-28T23:06:34.621Z,16.54
2022-08-28T23:08:56.520Z,16.51
2022-08-28T23:11:18.544Z,16.49
2022-08-28T23:13:41.177Z,16.44
2022-08-28T23:16:04.212Z,16.41
2022-08-28T23:18:26.625Z,16.39
2022-08-28T23:20:50.467Z,16.37
2022-08-28T23:23:13.947Z,16.33
2022-08-28T23:25:35.867Z,16.28
2022-08-28T23:27:58.123Z,16.23
2022-08-28T23:30:21.034Z,16.20
2022-08-28T23:32:42.956Z,16.19
2022-08-28T23:35:07.551Z,16.18
2022-08-28T23:37:29.525Z,16.17
2022-08-28T23:39:53.063Z,16.16
2022-08-28T23:42:16.470Z,16.14
2022-08-28T23:44:38.338Z,16.13
2022-08-28T23:47:00.496Z,16.12
2022-08-28T23:49:26.950Z,16.11
2022-08-28T23:51:48.979Z,16.10
2022-08-28T23:54:14.484Z,16.05
2022-08-28T23:56:37.674Z,16.03
2022-08-28T23:58:59.546Z,15.99
