createdAt,value
2017-11-25T00:00:36.301Z,99.90
2017-11-25T00:03:05.368Z,99.90
2017-11-25T00:05:33.660Z,99.90
2017-11-25T00:08:01.484Z,99.90
2017-11-25T00:10:28.712Z,99.90
2017-11-25T00:12:57.117Z,99.90
2017-11-25T00:15:24.575Z,99.90
2017-11-25T00:17:52.807Z,99.90
2017-11-25T00:20:20.837Z,99.90
2017-11-25T00:22:49.170Z,99.90
2017-11-25T00:25:18.325Z,99.90
2017-11-25T00:27:46.841Z,99.90
2017-11-25T00:30:15.106Z,99.90
2017-11-25T00:32:42.330Z,99.90
2017-11-25T00:35:10.325Z,99.90
2017-11-25T00:37:38.257Z,99.90
2017-11-25T00:40:05.170Z,99.90
2017-11-25T00:42:33.508Z,99.90
2017-11-25T00:45:02.496Z,99.90
2017-11-25T00:47:30.395Z,99.90
2017-11-25T00:49:57.505Z,99.90
2017-11-25T00:52:25.916Z,99.90
2017-11-25T00:54:55.012Z,99.90
2017-11-25T00:57:24.392Z,99.90
2017-11-25T00:59:52.931Z,99.90
2017-11-25T01:02:20.976Z,99.90
2017-11-25T01:04:48.421Z,99.90
2017-11-25T01:07:18.041Z,99.90
2017-11-25T01:09:45.543Z,99.90
2017-11-25T01:12:14.625Z,99.90
2017-11-25T01:14:42.492Z,99.90
2017-11-25T01:17:11.059Z,99.90
2017-11-25T01:19:38.031Z,99.90
2017-11-25T01:22:05.746Z,99.90
2017-11-25T01:24:32.790Z,99.90
2017-11-25T01:26:59.787Z,99.90
2017-11-25T01:29:28.381Z,99.90
2017-11-25T01:31:57.562Z,99.90
2017-11-25T01:34:25.814Z,99.90
2017-11-25T01:36:52.900Z,99.90
2017-11-25T01:39:20.351Z,99.90
2017-11-25T01:41:48.317Z,99.90
2017-11-25T01:44:15.676Z,99.90
2017-11-25T01:46:44.021Z,99.90
2017-11-25T01:49:11.989Z,99.90
2017-11-25T01:51:39.113Z,99.90
2017-11-25T01:54:06.482Z,99.90
2017-11-25T01:56:34.196Z,99.90
2017-11-25T01:59:02.702Z,99.90
2017-11-25T02:01:31.129Z,99.90
2017-11-25T02:03:58.772Z,99.90
2017-11-25T02:06:25.922Z,99.90
2017-11-25T02:08:53.653Z,99.90
2017-11-25T02:11:21.892Z,99.90
2017-11-25T02:13:49.172Z,99.90
2017-11-25T02:16:18.241Z,99.90
2017-11-25T02:18:46.976Z,99.90
2017-11-25T02:21:15.720Z,99.90
2017-11-25T02:23:43.828Z,99.90
2017-11-25T02:26:13.120Z,99.90
2017-11-25T02:28:41.193Z,99.90
2017-11-25T02:31:09.128Z,99.90
2017-11-25T02:33:36.518Z,99.90
2017-11-25T02:36:05.573Z,99.90
2017-11-25T02:38:32.695Z,99.90
2017-11-25T02:41:01.001Z,99.90
2017-11-25T02:43:28.777Z,99.90
2017-11-25T02:45:55.942Z,99.90
2017-11-25T02:48:25.432Z,99.90
2017-11-25T02:50:54.249Z,99.90
2017-11-25T02:53:21.815Z,99.90
2017-11-25T02:55:50.413Z,99.90
2017-11-25T02:58:17.705Z,99.90
2017-11-25T03:00:44.844Z,99.90
2017-11-25T03:03:12.705Z,99.90
2017-11-25T03:05:40.610Z,99.90
2017-11-25T03:08:08.680Z,99.90
2017-11-25T03:10:36.229Z,99.90
2017-11-25T03:13:03.693Z,99.90
2017-11-25T03:15:30.757Z,99.90
2017-11-25T03:17:58.841Z,99.90
2017-11-25T03:20:26.382Z,99.90
2017-11-25T03:22:54.180Z,99.90
2017-11-25T03:25:23.137Z,99.90
2017-11-25T03:27:50.402Z,99.90
2017-11-25T03:30:18.135Z,99.90
2017-11-25T03:32:47.800Z,99.90
2017-11-25T03:35:15.277Z,99.90
2017-11-25T03:37:44.333Z,99.90
2017-11-25T03:40:11.716Z,99.90
2017-11-25T03:42:40.073Z,99.90
2017-11-25T03:45:07.452Z,99.90
2017-11-25T03:47:35.503Z,99.90
2017-11-25T03:50:02.862Z,99.90
2017-11-25T03:52:30.393Z,99.90
2017-11-25T03:54:58.360Z,99.90
2017-11-25T03:57:25.774Z,99.90
2017-11-25T03:59:52.982Z,99.90
2017-11-25T04:02:20.959Z,99.90
2017-11-25T04:04:48.420Z,99.90
2017-11-25T04:07:15.614Z,99.90
2017-11-25T04:09:43.703Z,99.90
2017-11-25T04:12:11.504Z,99.90
2017-11-25T04:14:39.269Z,99.90
2017-11-25T04:17:06.833Z,99.90
2017-11-25T04:19:34.369Z,99.90
2017-11-25T04:22:02.515Z,99.90
2017-11-25T04:24:29.816Z,99.90
2017-11-25T04:26:57.420Z,99.90
2017-11-25T04:29:25.761Z,99.90
2017-11-25T04:31:53.179Z,99.90
2017-11-25T04:34:20.468Z,99.90
2017-11-25T04:36:48.833Z,99.90
2017-11-25T04:39:16.417Z,99.90
2017-11-25T04:41:43.764Z,99.90
2017-11-25T04:44:11.270Z,99.90
2017-11-25T04:46:39.046Z,99.90
2017-11-25T04:49:08.201Z,99.90
2017-11-25T04:51:37.216Z,99.90
2017-11-25T04:54:04.169Z,99.90
2017-11-25T04:56:32.780Z,99.40
2017-11-25T04:59:00.480Z,99.30
2017-11-25T05:01:27.859Z,99.20
2017-11-25T05:03:54.931Z,99.50
2017-11-25T05:06:23.374Z,99.80
2017-11-25T05:08:50.722Z,99.80
2017-11-25T05:11:18.972Z,99.90
2017-11-25T05:13:46.997Z,99.80
2017-11-25T05:16:14.153Z,99.90
2017-11-25T05:18:41.247Z,99.90
2017-11-25T05:21:10.274Z,99.90
2017-11-25T05:23:37.905Z,99.90
2017-11-25T05:26:07.561Z,99.90
2017-11-25T05:28:50.446Z,99.90
2017-11-25T05:31:19.280Z,99.90
2017-11-25T05:33:46.234Z,99.90
2017-11-25T05:36:15.921Z,99.90
2017-11-25T05:38:44.190Z,99.90
2017-11-25T05:41:12.457Z,99.80
2017-11-25T05:43:41.054Z,99.80
2017-11-25T05:46:10.001Z,99.90
2017-11-25T05:48:38.624Z,99.80
2017-11-25T05:51:05.594Z,99.90
2017-11-25T05:53:32.749Z,99.80
2017-11-25T05:56:01.418Z,99.80
2017-11-25T05:58:28.897Z,99.80
2017-11-25T06:00:56.973Z,99.90
2017-11-25T06:03:25.794Z,99.90
2017-11-25T06:05:54.040Z,99.90
2017-11-25T06:08:21.159Z,99.90
2017-11-25T06:10:49.377Z,99.50
2017-11-25T06:13:16.570Z,99.50
2017-11-25T06:15:43.791Z,99.70
2017-11-25T06:18:10.952Z,99.70
2017-11-25T06:20:38.152Z,99.80
2017-11-25T06:23:05.433Z,99.80
2017-11-25T06:25:33.804Z,99.90
2017-11-25T06:28:01.752Z,99.80
2017-11-25T06:30:29.519Z,99.90
2017-11-25T06:32:59.752Z,99.90
2017-11-25T06:35:27.616Z,99.90
2017-11-25T06:37:56.117Z,99.90
2017-11-25T06:40:25.373Z,99.90
2017-11-25T06:42:52.677Z,99.90
2017-11-25T06:45:21.732Z,99.90
2017-11-25T06:47:48.708Z,99.90
2017-11-25T06:50:16.204Z,99.90
2017-11-25T06:52:43.776Z,99.90
2017-11-25T06:55:10.923Z,99.90
2017-11-25T06:57:38.210Z,99.90
2017-11-25T07:00:05.339Z,99.90
2017-11-25T07:02:37.457Z,99.90
2017-11-25T07:05:05.404Z,99.90
2017-11-25T07:07:32.867Z,99.90
2017-11-25T07:10:06.953Z,99.90
2017-11-25T07:12:38.702Z,99.90
2017-11-25T07:15:06.861Z,99.90
2017-11-25T07:17:38.246Z,99.90
2017-11-25T07:20:18.762Z,99.90
2017-11-25T07:22:47.821Z,99.90
2017-11-25T07:25:15.549Z,99.90
2017-11-25T07:27:45.659Z,99.90
2017-11-25T07:30:28.579Z,99.90
2017-11-25T07:33:05.700Z,99.90
2017-11-25T07:35:45.713Z,99.90
2017-11-25T07:38:22.597Z,99.80
2017-11-25T07:41:04.222Z,99.90
2017-11-25T07:43:41.370Z,99.90
2017-11-25T07:46:22.739Z,99.40
2017-11-25T07:49:05.169Z,99.60
2017-11-25T07:51:47.570Z,99.60
2017-11-25T07:54:26.705Z,99.50
2017-11-25T07:57:07.135Z,99.50
2017-11-25T07:59:34.657Z,99.30
2017-11-25T08:02:03.057Z,99.60
2017-11-25T08:04:30.068Z,99.60
2017-11-25T08:06:58.683Z,99.70
2017-11-25T08:09:26.474Z,99.50
2017-11-25T08:11:53.995Z,99.20
2017-11-25T08:14:21.037Z,99.10
2017-11-25T08:16:48.332Z,98.70
2017-11-25T08:19:16.413Z,98.40
2017-11-25T08:21:44.494Z,98.50
2017-11-25T08:24:12.925Z,99.20
2017-11-25T08:26:42.030Z,99.10
2017-11-25T08:29:09.564Z,98.10
2017-11-25T08:31:37.524Z,98.00
2017-11-25T08:34:22.717Z,97.90
2017-11-25T08:36:51.941Z,98.30
2017-11-25T08:39:23.177Z,97.50
2017-11-25T08:41:53.420Z,97.40
2017-11-25T08:44:28.962Z,97.80
2017-11-25T08:47:04.845Z,97.80
2017-11-25T08:49:34.972Z,97.30
2017-11-25T08:52:02.744Z,97.30
2017-11-25T08:54:31.236Z,97.50
2017-11-25T08:57:11.935Z,97.40
2017-11-25T08:59:52.190Z,97.40
2017-11-25T09:02:21.021Z,97.30
2017-11-25T09:05:04.268Z,97.30
2017-11-25T09:07:33.626Z,96.80
2017-11-25T09:10:04.449Z,97.30
2017-11-25T09:12:48.370Z,97.20
2017-11-25T09:18:15.245Z,97.20
2017-11-25T09:20:56.366Z,97.30
2017-11-25T09:23:37.428Z,97.20
2017-11-25T09:29:06.920Z,97.60
2017-11-25T09:31:48.466Z,97.80
2017-11-25T09:34:32.164Z,98.10
2017-11-25T09:37:14.024Z,98.30
2017-11-25T09:39:59.741Z,98.30
2017-11-25T09:42:43.628Z,98.30
2017-11-25T09:45:19.624Z,98.30
2017-11-25T09:47:59.268Z,98.80
2017-11-25T09:50:41.219Z,98.80
2017-11-25T09:53:23.957Z,98.40
2017-11-25T09:56:05.994Z,98.40
2017-11-25T09:58:47.594Z,98.80
2017-11-25T10:01:32.574Z,98.90
2017-11-25T10:04:15.255Z,98.80
2017-11-25T10:06:55.525Z,98.90
2017-11-25T10:12:24.744Z,99.20
2017-11-25T10:17:55.221Z,99.30
2017-11-25T10:20:41.799Z,99.10
2017-11-25T10:26:24.235Z,98.90
2017-11-25T10:29:09.417Z,98.70
2017-11-25T10:34:44.898Z,98.70
2017-11-25T10:43:14.522Z,98.70
2017-11-25T10:46:00.918Z,97.80
2017-11-25T10:48:48.705Z,97.80
2017-11-25T10:51:31.373Z,97.80
2017-11-25T10:57:04.408Z,97.30
2017-11-25T10:59:52.531Z,96.60
2017-11-25T11:02:39.182Z,96.50
2017-11-25T11:05:21.536Z,96.30
2017-11-25T11:08:02.889Z,95.70
2017-11-25T11:10:48.728Z,95.70
2017-11-25T11:13:36.704Z,95.40
2017-11-25T11:16:16.157Z,95.60
2017-11-25T11:19:00.017Z,95.60
2017-11-25T11:27:04.400Z,94.60
2017-11-25T11:29:33.960Z,95.40
2017-11-25T11:32:11.140Z,95.20
2017-11-25T11:34:51.082Z,95.10
2017-11-25T11:37:32.673Z,94.70
2017-11-25T11:40:04.174Z,95.10
2017-11-25T11:42:36.476Z,94.50
2017-11-25T11:45:17.656Z,94.50
2017-11-25T11:47:47.447Z,95.40
2017-11-25T11:50:17.225Z,94.80
2017-11-25T11:52:55.995Z,95.40
2017-11-25T11:55:35.291Z,95.20
2017-11-25T11:58:06.676Z,95.10
2017-11-25T12:00:38.305Z,94.90
2017-11-25T12:03:11.865Z,95.10
2017-11-25T12:05:52.111Z,95.10
2017-11-25T12:08:32.541Z,95.10
2017-11-25T12:11:06.453Z,95.50
2017-11-25T12:13:52.182Z,94.90
2017-11-25T12:16:31.100Z,94.50
2017-11-25T12:19:13.651Z,94.90
2017-11-25T12:21:48.380Z,94.90
2017-11-25T12:24:26.401Z,94.90
2017-11-25T12:27:05.631Z,94.80
2017-11-25T12:29:41.217Z,94.90
2017-11-25T12:32:26.099Z,94.40
2017-11-25T12:35:08.519Z,94.10
2017-11-25T12:40:35.643Z,94.20
2017-11-25T12:43:15.134Z,93.80
2017-11-25T12:46:00.690Z,94.00
2017-11-25T12:48:42.570Z,94.30
2017-11-25T12:51:25.904Z,93.40
2017-11-25T12:54:04.541Z,93.00
2017-11-25T12:56:43.846Z,92.90
2017-11-25T12:59:23.681Z,92.70
2017-11-25T13:02:06.950Z,92.70
2017-11-25T13:04:47.861Z,92.80
2017-11-25T13:07:31.186Z,92.50
2017-11-25T13:10:10.544Z,92.80
2017-11-25T13:12:51.368Z,93.90
2017-11-25T13:15:24.641Z,93.40
2017-11-25T13:18:04.562Z,93.30
2017-11-25T13:20:42.574Z,93.60
2017-11-25T13:23:13.427Z,93.60
2017-11-25T13:25:57.908Z,93.70
2017-11-25T13:28:36.994Z,94.00
2017-11-25T13:31:16.099Z,93.70
2017-11-25T13:33:57.814Z,94.40
2017-11-25T13:36:38.855Z,94.10
2017-11-25T13:39:17.304Z,94.20
2017-11-25T13:41:53.780Z,94.80
2017-11-25T13:44:32.307Z,94.30
2017-11-25T13:47:06.862Z,94.30
2017-11-25T13:49:47.449Z,94.20
2017-11-25T13:52:25.684Z,93.70
2017-11-25T13:57:55.050Z,93.60
2017-11-25T14:00:31.417Z,93.80
2017-11-25T14:03:04.460Z,94.10
2017-11-25T14:05:47.690Z,93.70
2017-11-25T14:08:26.790Z,93.20
2017-11-25T14:11:07.913Z,93.00
2017-11-25T14:13:46.662Z,92.90
2017-11-25T14:19:03.095Z,92.70
2017-11-25T14:21:44.352Z,92.70
2017-11-25T14:24:17.488Z,92.50
2017-11-25T14:26:53.478Z,92.40
2017-11-25T14:29:33.429Z,92.40
2017-11-25T14:32:17.111Z,92.20
2017-11-25T14:34:51.281Z,92.50
2017-11-25T14:37:27.920Z,91.80
2017-11-25T14:40:08.210Z,91.80
2017-11-25T14:42:43.681Z,92.00
2017-11-25T14:45:19.410Z,92.10
2017-11-25T14:47:53.302Z,92.60
2017-11-25T14:50:38.358Z,92.40
2017-11-25T14:53:13.713Z,92.40
2017-11-25T14:55:54.943Z,92.10
2017-11-25T14:58:27.433Z,92.40
2017-11-25T15:01:09.561Z,92.30
2017-11-25T15:03:53.772Z,92.30
2017-11-25T15:06:36.669Z,92.40
2017-11-25T15:09:18.668Z,92.30
2017-11-25T15:12:07.953Z,92.20
2017-11-25T15:14:49.702Z,92.20
2017-11-25T15:17:32.436Z,92.10
2017-11-25T15:20:18.329Z,92.10
2017-11-25T15:25:51.309Z,92.20
2017-11-25T15:28:35.017Z,92.10
2017-11-25T15:31:20.946Z,91.70
2017-11-25T15:33:59.747Z,91.60
2017-11-25T15:36:45.134Z,91.80
2017-11-25T15:44:58.140Z,91.60
2017-11-25T15:50:28.128Z,92.10
2017-11-25T15:53:09.925Z,92.10
2017-11-25T15:55:48.987Z,92.40
2017-11-25T15:58:31.604Z,92.30
2017-11-25T16:03:53.435Z,91.50
2017-11-25T16:06:35.254Z,91.30
2017-11-25T16:09:12.384Z,91.50
2017-11-25T16:11:49.531Z,91.50
2017-11-25T16:14:29.583Z,91.50
2017-11-25T16:17:09.396Z,91.80
2017-11-25T16:19:46.131Z,91.50
2017-11-25T16:22:26.511Z,91.50
2017-11-25T16:25:09.147Z,91.60
2017-11-25T16:27:50.693Z,91.60
2017-11-25T16:30:24.249Z,91.90
2017-11-25T16:33:08.033Z,92.10
2017-11-25T16:35:48.765Z,91.80
2017-11-25T16:38:30.795Z,92.00
2017-11-25T16:41:07.959Z,91.70
2017-11-25T16:43:45.629Z,91.70
2017-11-25T16:46:33.316Z,92.00
2017-11-25T16:49:13.413Z,91.80
2017-11-25T16:51:51.880Z,91.60
2017-11-25T16:54:35.586Z,91.60
2017-11-25T16:57:13.016Z,91.30
2017-11-25T16:59:49.413Z,91.60
2017-11-25T17:02:30.449Z,91.80
2017-11-25T17:05:09.687Z,91.80
2017-11-25T17:07:56.678Z,91.60
2017-11-25T17:10:41.199Z,91.60
2017-11-25T17:13:23.333Z,91.20
2017-11-25T17:16:02.479Z,92.10
2017-11-25T17:18:47.057Z,91.90
2017-11-25T17:21:26.657Z,91.80
2017-11-25T17:24:08.148Z,91.30
2017-11-25T17:26:54.254Z,91.70
2017-11-25T17:29:38.166Z,90.30
2017-11-25T17:32:19.633Z,90.50
2017-11-25T17:34:59.502Z,90.60
2017-11-25T17:37:37.921Z,91.40
2017-11-25T17:40:21.000Z,91.60
2017-11-25T17:43:02.505Z,91.80
2017-11-25T17:45:43.776Z,91.20
2017-11-25T17:48:29.365Z,91.40
2017-11-25T17:51:11.494Z,91.50
2017-11-25T17:53:55.402Z,91.30
2017-11-25T17:56:30.310Z,91.60
2017-11-25T17:59:13.012Z,91.50
2017-11-25T18:01:55.732Z,91.10
2017-11-25T18:04:32.100Z,90.80
2017-11-25T18:07:11.633Z,90.80
2017-11-25T18:09:51.641Z,91.10
2017-11-25T18:12:33.761Z,90.90
2017-11-25T18:15:20.260Z,91.20
2017-11-25T18:18:00.686Z,91.00
2017-11-25T18:20:41.800Z,91.00
2017-11-25T18:23:25.114Z,91.30
2017-11-25T18:26:06.794Z,91.30
2017-11-25T18:28:47.408Z,91.40
2017-11-25T18:34:16.178Z,91.20
2017-11-25T18:36:53.056Z,91.50
2017-11-25T18:39:25.271Z,91.40
2017-11-25T18:41:56.537Z,91.70
2017-11-25T18:44:24.843Z,91.70
2017-11-25T18:46:53.554Z,91.90
2017-11-25T18:49:36.653Z,92.00
2017-11-25T18:52:18.649Z,92.00
2017-11-25T18:54:47.408Z,92.30
2017-11-25T18:57:24.969Z,92.30
2017-11-25T18:59:55.870Z,92.30
2017-11-25T19:02:34.640Z,92.30
2017-11-25T19:05:03.107Z,92.40
2017-11-25T19:10:26.141Z,92.50
2017-11-25T19:13:08.045Z,92.50
2017-11-25T19:15:49.739Z,92.90
2017-11-25T19:18:18.074Z,93.10
2017-11-25T19:20:57.939Z,93.00
2017-11-25T19:23:26.415Z,92.90
2017-11-25T19:25:54.090Z,93.10
2017-11-25T19:28:22.273Z,93.10
2017-11-25T19:30:50.268Z,92.90
2017-11-25T19:33:18.579Z,93.20
2017-11-25T19:35:48.191Z,92.70
2017-11-25T19:38:16.950Z,92.80
2017-11-25T19:40:45.196Z,92.70
2017-11-25T19:43:14.473Z,92.70
2017-11-25T19:45:43.402Z,92.90
2017-11-25T19:48:11.096Z,92.80
2017-11-25T19:50:38.624Z,93.00
2017-11-25T19:53:07.189Z,93.00
2017-11-25T19:55:34.734Z,93.10
2017-11-25T19:58:04.600Z,92.90
2017-11-25T20:00:33.594Z,93.00
2017-11-25T20:03:01.838Z,92.80
2017-11-25T20:05:29.333Z,92.90
2017-11-25T20:07:59.133Z,93.20
2017-11-25T20:10:28.318Z,93.20
2017-11-25T20:12:56.166Z,93.20
2017-11-25T20:15:25.307Z,93.30
2017-11-25T20:17:53.501Z,93.30
2017-11-25T20:20:21.166Z,93.00
2017-11-25T20:22:48.909Z,93.40
2017-11-25T20:25:16.269Z,93.60
2017-11-25T20:27:43.956Z,93.50
2017-11-25T20:30:12.257Z,93.50
2017-11-25T20:32:42.261Z,93.50
2017-11-25T20:35:09.442Z,93.50
2017-11-25T20:37:38.398Z,93.30
2017-11-25T20:40:05.830Z,93.30
2017-11-25T20:42:35.102Z,93.40
2017-11-25T20:45:02.461Z,93.10
2017-11-25T20:47:32.094Z,93.00
2017-11-25T20:49:59.298Z,92.90
2017-11-25T20:52:28.280Z,92.80
2017-11-25T20:54:55.837Z,92.90
2017-11-25T20:57:24.284Z,92.90
2017-11-25T20:59:51.517Z,92.90
2017-11-25T21:02:20.988Z,92.90
2017-11-25T21:04:48.196Z,92.90
2017-11-25T21:07:15.520Z,92.90
2017-11-25T21:09:46.017Z,93.10
2017-11-25T21:12:12.995Z,93.20
2017-11-25T21:14:42.264Z,93.30
2017-11-25T21:17:10.716Z,93.10
2017-11-25T21:19:45.875Z,93.20
2017-11-25T21:22:17.236Z,93.20
2017-11-25T21:24:48.633Z,93.40
2017-11-25T21:27:23.553Z,93.60
2017-11-25T21:29:52.406Z,93.40
2017-11-25T21:32:27.508Z,93.40
2017-11-25T21:35:05.851Z,93.30
2017-11-25T21:37:36.703Z,93.40
2017-11-25T21:40:05.681Z,93.40
2017-11-25T21:47:53.326Z,93.50
2017-11-25T21:50:20.369Z,93.60
2017-11-25T21:52:56.296Z,93.40
2017-11-25T21:55:25.011Z,93.40
2017-11-25T22:00:31.141Z,93.40
2017-11-25T22:03:05.909Z,93.30
2017-11-25T22:05:33.018Z,93.50
2017-11-25T22:08:01.806Z,93.50
2017-11-25T22:10:31.115Z,93.70
2017-11-25T22:12:59.553Z,93.40
2017-11-25T22:15:26.634Z,93.40
2017-11-25T22:17:59.822Z,93.50
2017-11-25T22:20:27.211Z,93.50
2017-11-25T22:22:54.486Z,93.80
2017-11-25T22:25:24.994Z,93.90
2017-11-25T22:27:53.742Z,93.90
2017-11-25T22:30:21.768Z,94.00
2017-11-25T22:32:50.333Z,94.10
2017-11-25T22:35:21.853Z,93.90
2017-11-25T22:37:52.062Z,93.90
2017-11-25T22:40:26.767Z,94.40
2017-11-25T22:43:05.051Z,94.20
2017-11-25T22:45:33.929Z,94.20
2017-11-25T22:48:06.458Z,94.20
2017-11-25T22:50:35.616Z,94.10
2017-11-25T22:53:10.545Z,94.30
2017-11-25T22:55:50.358Z,94.20
2017-11-25T22:58:27.149Z,94.10
2017-11-25T23:01:04.807Z,94.20
2017-11-25T23:03:37.498Z,94.20
2017-11-25T23:06:15.500Z,94.80
2017-11-25T23:08:54.622Z,94.80
2017-11-25T23:11:34.387Z,94.80
2017-11-25T23:14:13.375Z,94.70
2017-11-25T23:16:54.455Z,94.50
2017-11-25T23:19:23.408Z,94.30
2017-11-25T23:21:50.447Z,94.50
2017-11-25T23:24:20.063Z,94.30
2017-11-25T23:26:52.688Z,94.20
2017-11-25T23:29:26.479Z,94.20
2017-11-25T23:32:03.911Z,94.50
2017-11-25T23:34:38.770Z,94.50
2017-11-25T23:37:15.877Z,94.80
2017-11-25T23:39:50.131Z,94.70
2017-11-25T23:42:25.238Z,94.80
2017-11-25T23:45:01.036Z,95.10
2017-11-25T23:47:36.846Z,95.10
2017-11-25T23:50:05.453Z,95.20
2017-11-25T23:52:37.253Z,95.20
2017-11-25T23:55:04.142Z,95.00
2017-11-25T23:57:38.493Z,95.00
