createdAt,value
2024-03-19T00:00:24.561Z,1.8
2024-03-19T00:01:24.557Z,1.8
2024-03-19T00:02:24.502Z,1.8
2024-03-19T00:03:24.546Z,1.8
2024-03-19T00:04:24.551Z,1.8
2024-03-19T00:05:24.508Z,1.8
2024-03-19T00:06:24.526Z,1.8
2024-03-19T00:07:24.504Z,1.8
2024-03-19T00:08:24.511Z,1.8
2024-03-19T00:09:24.502Z,1.8
2024-03-19T00:10:24.509Z,1.8
2024-03-19T00:11:24.517Z,1.8
2024-03-19T00:12:24.552Z,1.8
2024-03-19T00:13:24.510Z,1.8
2024-03-19T00:14:24.508Z,1.8
2024-03-19T00:15:24.514Z,1.8
2024-03-19T00:16:24.517Z,1.8
2024-03-19T00:17:24.559Z,1.8
2024-03-19T00:18:24.561Z,1.8
2024-03-19T00:19:24.507Z,1.8
2024-03-19T00:20:24.493Z,1.8
2024-03-19T00:21:24.555Z,1.8
2024-03-19T00:22:24.506Z,1.8
2024-03-19T00:23:24.508Z,1.8
2024-03-19T00:24:24.515Z,1.8
2024-03-19T00:25:24.553Z,1.8
2024-03-19T00:26:24.546Z,1.8
2024-03-19T00:27:24.511Z,1.8
2024-03-19T00:28:24.509Z,1.8
2024-03-19T00:29:24.528Z,1.8
2024-03-19T00:30:24.514Z,1.8
2024-03-19T00:31:24.554Z,1.8
2024-03-19T00:32:24.550Z,1.8
2024-03-19T00:33:24.509Z,1.8
2024-03-19T00:34:24.513Z,1.8
2024-03-19T00:35:24.508Z,1.8
2024-03-19T00:36:24.567Z,1.8
2024-03-19T00:37:24.522Z,1.8
2024-03-19T00:38:24.521Z,1.8
2024-03-19T00:39:24.571Z,1.8
2024-03-19T00:40:24.509Z,1.8
2024-03-19T00:41:24.562Z,1.8
2024-03-19T00:42:24.560Z,1.8
2024-03-19T00:43:24.522Z,1.8
2024-03-19T00:44:24.520Z,1.8
2024-03-19T00:45:24.527Z,1.4
2024-03-19T00:46:24.516Z,1.4
2024-03-19T00:47:24.573Z,1.4
2024-03-19T00:48:24.527Z,1.4
2024-03-19T00:49:24.520Z,1.4
2024-03-19T00:50:24.516Z,1.4
2024-03-19T00:51:24.529Z,1.4
2024-03-19T00:52:24.565Z,1.4
2024-03-19T00:53:24.527Z,1.4
2024-03-19T00:54:24.526Z,1.4
2024-03-19T00:55:24.569Z,1.4
2024-03-19T00:56:24.529Z,1.4
2024-03-19T00:57:24.525Z,1.3
2024-03-19T00:58:24.537Z,1.3
2024-03-19T00:59:24.572Z,1.3
2024-03-19T01:00:24.556Z,1.3
2024-03-19T01:01:24.546Z,1.3
2024-03-19T01:02:24.513Z,1.3
2024-03-19T01:03:24.567Z,1.3
2024-03-19T01:04:24.754Z,1.3
2024-03-19T01:05:24.528Z,1.3
2024-03-19T01:06:24.527Z,1.3
2024-03-19T01:07:24.569Z,1.3
2024-03-19T01:08:24.533Z,1.3
2024-03-19T01:09:24.562Z,1.3
2024-03-19T01:10:24.568Z,1.3
2024-03-19T01:11:24.567Z,1.3
2024-03-19T01:12:24.532Z,1.3
2024-03-19T01:13:24.525Z,1.3
2024-03-19T01:14:24.561Z,1.3
2024-03-19T01:15:24.519Z,1.3
2024-03-19T01:16:24.562Z,1.3
2024-03-19T01:17:24.563Z,1.3
2024-03-19T01:18:24.558Z,1.3
2024-03-19T01:19:24.562Z,1.3
2024-03-19T01:20:24.536Z,1.3
2024-03-19T01:21:24.538Z,1.3
2024-03-19T01:22:24.560Z,1.3
2024-03-19T01:23:24.530Z,1.3
2024-03-19T01:24:24.568Z,1.3
2024-03-19T01:25:24.577Z,1.3
2024-03-19T01:26:24.570Z,1.3
2024-03-19T01:27:24.524Z,1.3
2024-03-19T01:28:24.572Z,1.3
2024-03-19T01:29:24.580Z,1.3
2024-03-19T01:30:24.546Z,1.3
2024-03-19T01:31:24.532Z,1.3
2024-03-19T01:32:24.543Z,1.3
2024-03-19T01:33:24.560Z,1.3
2024-03-19T01:34:24.577Z,1.3
2024-03-19T01:35:24.530Z,1.3
2024-03-19T01:36:24.542Z,1.3
2024-03-19T01:37:24.537Z,1.3
2024-03-19T01:38:24.529Z,1.3
2024-03-19T01:39:24.548Z,1.3
2024-03-19T01:40:24.580Z,0.9
2024-03-19T01:41:24.532Z,0.9
2024-03-19T01:42:24.528Z,0.9
2024-03-19T01:43:24.538Z,0.9
2024-03-19T01:44:24.540Z,0.9
2024-03-19T01:45:24.536Z,0.9
2024-03-19T01:46:24.577Z,0.9
2024-03-19T01:47:24.543Z,0.9
2024-03-19T01:48:24.587Z,0.9
2024-03-19T01:49:24.527Z,0.9
2024-03-19T01:50:24.564Z,0.9
2024-03-19T01:51:24.537Z,0.9
2024-03-19T01:52:24.576Z,0.8
2024-03-19T01:53:24.535Z,0.8
2024-03-19T01:54:24.588Z,0.8
2024-03-19T01:55:24.547Z,0.8
2024-03-19T01:56:24.540Z,0.8
2024-03-19T01:57:24.534Z,0.8
2024-03-19T01:58:24.578Z,0.8
2024-03-19T01:59:24.537Z,0.8
2024-03-19T02:00:24.547Z,0.8
2024-03-19T02:01:24.547Z,0.8
2024-03-19T02:02:24.549Z,0.8
2024-03-19T02:03:24.555Z,0.8
2024-03-19T02:04:24.740Z,0.8
2024-03-19T02:05:24.533Z,0.8
2024-03-19T02:06:24.537Z,0.8
2024-03-19T02:07:24.542Z,0.8
2024-03-19T02:08:24.536Z,0.8
2024-03-19T02:09:24.569Z,0.8
2024-03-19T02:10:24.582Z,0.8
2024-03-19T02:11:24.538Z,0.8
2024-03-19T02:12:24.545Z,0.8
2024-03-19T02:13:27.134Z,0.8
2024-03-19T02:14:24.539Z,0.8
2024-03-19T02:15:24.551Z,0.8
2024-03-19T02:16:24.585Z,0.8
2024-03-19T02:17:24.561Z,0.8
2024-03-19T02:18:24.537Z,0.8
2024-03-19T02:19:24.546Z,0.8
2024-03-19T02:20:24.597Z,0.8
2024-03-19T02:21:24.577Z,0.8
2024-03-19T02:22:24.546Z,0.8
2024-03-19T02:23:24.544Z,0.8
2024-03-19T02:24:24.565Z,0.8
2024-03-19T02:25:24.561Z,0.8
2024-03-19T02:26:24.552Z,0.8
2024-03-19T02:27:24.575Z,0.8
2024-03-19T02:28:24.545Z,0.8
2024-03-19T02:29:24.548Z,0.8
2024-03-19T02:30:24.603Z,0.8
2024-03-19T02:31:24.547Z,0.8
2024-03-19T02:32:24.549Z,0.8
2024-03-19T02:33:24.557Z,0.8
2024-03-19T02:34:24.577Z,0.8
2024-03-19T02:35:24.550Z,0.4
2024-03-19T02:36:24.548Z,0.4
2024-03-19T02:37:24.592Z,0.4
2024-03-19T02:38:24.542Z,0.4
2024-03-19T02:39:24.556Z,0.4
2024-03-19T02:40:24.572Z,0.4
2024-03-19T02:41:24.584Z,0.4
2024-03-19T02:42:24.550Z,0.4
2024-03-19T02:43:24.581Z,0.4
2024-03-19T02:44:24.556Z,0.4
2024-03-19T02:45:24.546Z,0.4
2024-03-19T02:46:24.584Z,0.4
2024-03-19T02:47:24.548Z,0.4
2024-03-19T02:48:24.586Z,0.4
2024-03-19T02:49:24.549Z,0.4
2024-03-19T02:50:24.555Z,0.3
2024-03-19T02:51:24.610Z,0.3
2024-03-19T02:52:24.549Z,0.3
2024-03-19T02:53:24.588Z,0.3
2024-03-19T02:54:24.574Z,0.3
2024-03-19T02:55:24.581Z,0.3
2024-03-19T02:56:24.589Z,0.3
2024-03-19T02:57:24.553Z,0.3
2024-03-19T02:58:24.571Z,0.3
2024-03-19T02:59:24.598Z,0.3
2024-03-19T03:00:24.632Z,0.3
2024-03-19T03:01:24.589Z,0.3
2024-03-19T03:02:24.580Z,0.3
2024-03-19T03:03:24.619Z,0.3
2024-03-19T03:04:24.595Z,0.3
2024-03-19T03:05:24.588Z,0.3
2024-03-19T03:06:24.603Z,0.3
2024-03-19T03:07:24.626Z,0.3
2024-03-19T03:08:24.643Z,0.3
2024-03-19T03:09:24.598Z,0.3
2024-03-19T03:10:24.601Z,0.3
2024-03-19T03:11:24.577Z,0.3
2024-03-19T03:12:24.604Z,0.3
2024-03-19T03:13:24.624Z,0.3
2024-03-19T03:14:24.608Z,0.3
2024-03-19T03:15:24.587Z,0.3
2024-03-19T03:16:24.584Z,0.3
2024-03-19T03:17:24.603Z,0.3
2024-03-19T03:18:24.573Z,0.3
2024-03-19T03:19:24.632Z,0.3
2024-03-19T03:20:24.590Z,0.3
2024-03-19T03:21:24.582Z,0.3
2024-03-19T03:22:24.590Z,0.3
2024-03-19T03:23:24.599Z,0.3
2024-03-19T03:24:24.582Z,0.3
2024-03-19T03:25:24.641Z,0.3
2024-03-19T03:26:24.606Z,0.3
2024-03-19T03:27:24.595Z,0.3
2024-03-19T03:28:24.590Z,0.3
2024-03-19T03:29:24.574Z,0.3
2024-03-19T03:30:24.650Z,0.3
2024-03-19T03:31:24.584Z,0.2
2024-03-19T03:32:24.583Z,0.2
2024-03-19T03:33:24.586Z,0.2
2024-03-19T03:34:24.587Z,0.2
2024-03-19T03:35:24.653Z,0.2
2024-03-19T03:36:24.632Z,0.2
2024-03-19T03:37:24.647Z,0.2
2024-03-19T03:38:24.624Z,0.2
2024-03-19T03:39:24.584Z,0.2
2024-03-19T03:40:24.648Z,0.2
2024-03-19T03:41:24.592Z,0.2
2024-03-19T03:42:27.624Z,0.2
2024-03-19T03:43:24.582Z,0.2
2024-03-19T03:44:24.586Z,0.2
2024-03-19T03:45:24.619Z,0.2
2024-03-19T03:46:24.598Z,0.2
2024-03-19T03:47:24.593Z,0.2
2024-03-19T03:48:24.584Z,0.2
2024-03-19T03:49:24.651Z,0.2
2024-03-19T03:50:24.604Z,0.2
2024-03-19T03:51:24.602Z,0.2
2024-03-19T03:52:24.592Z,0.2
2024-03-19T03:53:24.650Z,0.2
2024-03-19T03:54:24.586Z,0.2
2024-03-19T03:55:24.617Z,0.2
2024-03-19T03:56:24.603Z,0.2
2024-03-19T03:57:24.582Z,0.2
2024-03-19T03:58:24.647Z,0.2
2024-03-19T03:59:24.600Z,0.2
2024-03-19T04:00:24.599Z,0.2
2024-03-19T04:01:24.595Z,0.2
2024-03-19T04:02:24.651Z,0.2
2024-03-19T04:03:24.579Z,0.2
2024-03-19T04:04:24.602Z,0.2
2024-03-19T04:05:24.655Z,0.2
2024-03-19T04:06:24.638Z,0.2
2024-03-19T04:07:24.591Z,0.2
2024-03-19T04:08:24.599Z,0.1
2024-03-19T04:09:24.628Z,0.1
2024-03-19T04:10:24.611Z,0.1
2024-03-19T04:11:24.592Z,0.1
2024-03-19T04:12:24.586Z,0.1
2024-03-19T04:13:24.604Z,0.1
2024-03-19T04:14:24.604Z,0.1
2024-03-19T04:15:24.663Z,0.1
2024-03-19T04:16:24.613Z,0.1
2024-03-19T04:17:24.609Z,0.1
2024-03-19T04:18:24.609Z,0.1
2024-03-19T04:19:24.580Z,0.1
2024-03-19T04:20:24.606Z,0.1
2024-03-19T04:21:24.627Z,0.1
2024-03-19T04:22:24.597Z,0.1
2024-03-19T04:23:24.597Z,0.1
2024-03-19T04:24:24.606Z,0.1
2024-03-19T04:25:24.660Z,0.1
2024-03-19T04:26:24.613Z,0.1
2024-03-19T04:27:24.623Z,0.1
2024-03-19T04:28:24.606Z,0.1
2024-03-19T04:29:24.613Z,0.1
2024-03-19T04:30:24.619Z,0
2024-03-19T04:31:24.645Z,0
2024-03-19T04:32:24.631Z,0
2024-03-19T04:33:24.600Z,0
2024-03-19T04:34:24.610Z,0
2024-03-19T04:35:24.595Z,0
2024-03-19T04:36:24.613Z,0
2024-03-19T04:37:24.666Z,0
2024-03-19T04:38:24.611Z,0
2024-03-19T04:39:24.608Z,0
2024-03-19T04:40:24.622Z,0
2024-03-19T04:41:24.601Z,0
2024-03-19T04:42:24.601Z,0
2024-03-19T04:43:24.637Z,0
2024-03-19T04:44:24.600Z,0
2024-03-19T04:45:24.604Z,-0.1
2024-03-19T04:46:24.628Z,-0.1
2024-03-19T04:47:24.618Z,-0.1
2024-03-19T04:48:24.581Z,-0.1
2024-03-19T04:49:24.689Z,-0.1
2024-03-19T04:50:24.605Z,-0.1
2024-03-19T04:51:24.626Z,-0.1
2024-03-19T04:52:24.605Z,-0.1
2024-03-19T04:53:24.632Z,-0.1
2024-03-19T04:54:24.631Z,-0.1
2024-03-19T04:55:24.605Z,-0.1
2024-03-19T04:56:24.608Z,-0.1
2024-03-19T04:57:24.613Z,-0.1
2024-03-19T04:58:24.626Z,-0.1
2024-03-19T04:59:24.673Z,-0.1
2024-03-19T05:00:24.630Z,-0.1
2024-03-19T05:01:24.630Z,-0.1
2024-03-19T05:02:24.624Z,-0.1
2024-03-19T05:03:24.627Z,-0.1
2024-03-19T05:04:24.662Z,-0.1
2024-03-19T05:05:24.614Z,-0.1
2024-03-19T05:06:24.621Z,-0.1
2024-03-19T05:07:24.676Z,-0.1
2024-03-19T05:08:24.633Z,-0.1
2024-03-19T05:09:24.653Z,-0.1
2024-03-19T05:10:24.629Z,-0.1
2024-03-19T05:11:24.642Z,-0.1
2024-03-19T05:12:24.641Z,-0.1
2024-03-19T05:13:24.626Z,-0.1
2024-03-19T05:14:24.621Z,-0.1
2024-03-19T05:15:24.668Z,-0.1
2024-03-19T05:16:24.646Z,-0.1
2024-03-19T05:17:24.627Z,-0.1
2024-03-19T05:18:24.623Z,-0.1
2024-03-19T05:19:24.619Z,-0.1
2024-03-19T05:20:24.680Z,-0.1
2024-03-19T05:21:24.612Z,-0.1
2024-03-19T05:22:24.613Z,-0.1
2024-03-19T05:23:24.635Z,-0.1
2024-03-19T05:24:24.624Z,-0.1
2024-03-19T05:25:24.621Z,-0.1
2024-03-19T05:26:24.645Z,-0.1
2024-03-19T05:27:24.621Z,-0.1
2024-03-19T05:28:24.617Z,-0.1
2024-03-19T05:29:24.664Z,-0.1
2024-03-19T05:30:24.638Z,-0.1
2024-03-19T05:31:24.671Z,0.2
2024-03-19T05:32:24.622Z,0.4
2024-03-19T05:33:24.621Z,0.4
2024-03-19T05:34:24.636Z,0.4
2024-03-19T05:35:24.658Z,0.4
2024-03-19T05:36:24.662Z,0.4
2024-03-19T05:37:24.621Z,0.9
2024-03-19T05:38:24.626Z,0.9
2024-03-19T05:39:24.640Z,0.9
2024-03-19T05:40:24.635Z,0.9
2024-03-19T05:41:24.693Z,0.9
2024-03-19T05:42:24.640Z,1.4
2024-03-19T05:43:24.626Z,1.4
2024-03-19T05:44:24.638Z,1.4
2024-03-19T05:45:24.627Z,1.4
2024-03-19T05:46:24.629Z,1.4
2024-03-19T05:47:24.774Z,1.4
2024-03-19T05:48:24.636Z,1.9
2024-03-19T05:49:24.630Z,1.9
2024-03-19T05:50:24.643Z,1.9
2024-03-19T05:51:24.635Z,1.9
2024-03-19T05:52:24.644Z,1.9
2024-03-19T05:53:24.624Z,1.9
2024-03-19T05:54:24.633Z,2.4
2024-03-19T05:55:24.692Z,2.4
2024-03-19T05:56:24.643Z,2.4
2024-03-19T05:57:24.632Z,2.4
2024-03-19T05:58:24.635Z,2.4
2024-03-19T05:59:24.632Z,2.4
2024-03-19T06:00:24.710Z,2.4
2024-03-19T06:01:24.615Z,2.4
2024-03-19T06:02:24.630Z,2.4
2024-03-19T06:03:24.656Z,2.4
2024-03-19T06:04:24.634Z,2.4
2024-03-19T06:05:24.646Z,2.4
2024-03-19T06:06:24.665Z,2.4
2024-03-19T06:07:24.635Z,2.4
2024-03-19T06:08:24.630Z,2.4
2024-03-19T06:09:24.646Z,2.4
2024-03-19T06:10:24.665Z,2.4
2024-03-19T06:11:24.666Z,2.4
2024-03-19T06:12:24.629Z,2.4
2024-03-19T06:13:24.633Z,2.4
2024-03-19T06:14:24.661Z,2.4
2024-03-19T06:15:24.697Z,2.4
2024-03-19T06:16:24.696Z,2.4
2024-03-19T06:17:24.639Z,2.4
2024-03-19T06:18:24.637Z,2.4
2024-03-19T06:19:27.021Z,2.4
2024-03-19T06:20:24.631Z,2.4
2024-03-19T06:21:24.621Z,2.4
2024-03-19T06:22:24.696Z,2.4
2024-03-19T06:23:24.629Z,2.4
2024-03-19T06:24:24.648Z,2.4
2024-03-19T06:25:24.634Z,2.4
2024-03-19T06:26:24.698Z,2.4
2024-03-19T06:27:24.653Z,2.5
2024-03-19T06:28:24.701Z,2.5
2024-03-19T06:29:24.629Z,2.5
2024-03-19T06:30:24.671Z,2.5
2024-03-19T06:31:24.630Z,2.5
2024-03-19T06:32:24.665Z,2.5
2024-03-19T06:33:24.642Z,2.5
2024-03-19T06:34:24.669Z,2.5
2024-03-19T06:35:24.675Z,2.5
2024-03-19T06:36:24.661Z,2.5
2024-03-19T06:37:24.636Z,2.5
2024-03-19T06:38:24.635Z,2.5
2024-03-19T06:39:24.641Z,2.5
2024-03-19T06:40:24.649Z,2.5
2024-03-19T06:41:24.664Z,2.5
2024-03-19T06:42:24.663Z,2.5
2024-03-19T06:43:24.632Z,3
2024-03-19T06:44:24.639Z,3
2024-03-19T06:45:24.635Z,3
2024-03-19T06:46:24.699Z,3
2024-03-19T06:47:24.636Z,3
2024-03-19T06:48:24.659Z,3
2024-03-19T06:49:24.645Z,3
2024-03-19T06:50:24.637Z,3
2024-03-19T06:51:24.653Z,3
2024-03-19T06:52:24.688Z,3
2024-03-19T06:53:24.654Z,3
2024-03-19T06:54:24.632Z,3
2024-03-19T06:55:24.651Z,3.5
2024-03-19T06:56:24.648Z,3.5
2024-03-19T06:57:24.656Z,3.5
2024-03-19T06:58:24.704Z,3.5
2024-03-19T06:59:24.645Z,3.5
2024-03-19T07:00:24.722Z,3.5
2024-03-19T07:01:24.642Z,3.5
2024-03-19T07:02:24.645Z,3.5
2024-03-19T07:03:24.648Z,3.5
2024-03-19T07:04:24.693Z,3.5
2024-03-19T07:05:24.641Z,3.5
2024-03-19T07:06:24.644Z,3.5
2024-03-19T07:07:24.660Z,3.5
2024-03-19T07:08:24.649Z,3.5
2024-03-19T07:09:24.654Z,3.5
2024-03-19T07:10:24.695Z,3.5
2024-03-19T07:11:24.644Z,3.5
2024-03-19T07:12:24.643Z,3.5
2024-03-19T07:13:24.637Z,4
2024-03-19T07:14:24.665Z,4
2024-03-19T07:15:24.664Z,4
2024-03-19T07:16:24.670Z,4
2024-03-19T07:17:24.691Z,4
2024-03-19T07:18:24.659Z,4
2024-03-19T07:19:24.635Z,4
2024-03-19T07:20:24.668Z,4
2024-03-19T07:21:24.657Z,4
2024-03-19T07:22:24.674Z,4
2024-03-19T07:23:24.651Z,4
2024-03-19T07:24:24.667Z,4
2024-03-19T07:25:24.669Z,4
2024-03-19T07:26:24.653Z,4.3
2024-03-19T07:27:24.655Z,4.3
2024-03-19T07:28:24.663Z,4.3
2024-03-19T07:29:24.664Z,4.5
2024-03-19T07:30:24.680Z,4.5
2024-03-19T07:31:24.663Z,4.5
2024-03-19T07:32:24.653Z,4.5
2024-03-19T07:33:24.701Z,4.5
2024-03-19T07:34:24.686Z,4.5
2024-03-19T07:35:24.664Z,4.5
2024-03-19T07:36:24.667Z,4.5
2024-03-19T07:37:24.718Z,4.5
2024-03-19T07:38:24.650Z,4.5
2024-03-19T07:39:24.715Z,4.5
2024-03-19T07:40:24.669Z,5
2024-03-19T07:41:24.660Z,5
2024-03-19T07:42:24.666Z,5
2024-03-19T07:43:24.655Z,5
2024-03-19T07:44:24.714Z,5
2024-03-19T07:45:25.661Z,5
2024-03-19T07:46:24.686Z,5
2024-03-19T07:47:24.758Z,5
2024-03-19T07:48:24.694Z,5
2024-03-19T07:49:24.717Z,5
2024-03-19T07:50:24.719Z,5
2024-03-19T07:51:24.715Z,5
2024-03-19T07:52:24.676Z,5
2024-03-19T07:53:24.655Z,5
2024-03-19T07:54:24.670Z,5
2024-03-19T07:55:24.679Z,5
2024-03-19T07:56:24.692Z,5
2024-03-19T07:57:24.655Z,5
2024-03-19T07:58:24.677Z,5
2024-03-19T07:59:24.657Z,5
2024-03-19T08:00:24.681Z,5
2024-03-19T08:01:24.709Z,5
2024-03-19T08:02:24.761Z,5
2024-03-19T08:03:24.681Z,5.2
2024-03-19T08:04:24.681Z,5.2
2024-03-19T08:05:27.693Z,5.2
2024-03-19T08:06:24.671Z,5.2
2024-03-19T08:07:24.668Z,5.2
2024-03-19T08:08:24.659Z,5.2
2024-03-19T08:09:24.678Z,5.2
2024-03-19T08:10:24.665Z,5.2
2024-03-19T08:11:24.677Z,5.2
2024-03-19T08:12:27.879Z,5.2
2024-03-19T08:13:24.707Z,5.2
2024-03-19T08:14:24.674Z,5.2
2024-03-19T08:15:24.681Z,5.2
2024-03-19T08:16:24.681Z,5.2
2024-03-19T08:17:24.694Z,5.2
2024-03-19T08:18:24.660Z,5.2
2024-03-19T08:19:24.685Z,5.2
2024-03-19T08:20:24.674Z,5.3
2024-03-19T08:21:24.677Z,5.3
2024-03-19T08:22:24.720Z,5.3
2024-03-19T08:23:24.665Z,5.3
2024-03-19T08:24:24.680Z,5.3
2024-03-19T08:25:24.683Z,5.3
2024-03-19T08:26:24.672Z,5.3
2024-03-19T08:27:24.680Z,5.3
2024-03-19T08:28:25.082Z,5.7
2024-03-19T08:29:24.675Z,5.7
2024-03-19T08:30:24.673Z,5.7
2024-03-19T08:31:24.659Z,5.7
2024-03-19T08:32:24.683Z,5.7
2024-03-19T08:33:24.657Z,5.7
2024-03-19T08:34:24.726Z,5.7
2024-03-19T08:35:24.677Z,5.7
2024-03-19T08:36:24.667Z,5.7
2024-03-19T08:37:24.669Z,5.7
2024-03-19T08:38:24.672Z,5.7
2024-03-19T08:39:24.667Z,5.7
2024-03-19T08:40:24.732Z,5.7
2024-03-19T08:41:24.676Z,5.7
2024-03-19T08:42:24.683Z,5.7
2024-03-19T08:43:24.684Z,6.2
2024-03-19T08:44:24.732Z,6.2
2024-03-19T08:45:24.683Z,6.2
2024-03-19T08:46:24.667Z,6.2
2024-03-19T08:47:24.689Z,6.2
2024-03-19T08:48:24.696Z,6.2
2024-03-19T08:49:24.667Z,6.2
2024-03-19T08:50:24.728Z,6.2
2024-03-19T08:51:24.681Z,6.2
2024-03-19T08:52:24.690Z,6.2
2024-03-19T08:53:24.719Z,6.2
2024-03-19T08:54:24.753Z,6.7
2024-03-19T08:55:24.694Z,6.7
2024-03-19T08:56:24.681Z,6.7
2024-03-19T08:57:24.701Z,6.7
2024-03-19T08:58:24.682Z,6.7
2024-03-19T08:59:24.683Z,6.7
2024-03-19T09:00:24.708Z,6.7
2024-03-19T09:01:24.682Z,6.7
2024-03-19T09:02:24.703Z,6.7
2024-03-19T09:03:24.676Z,6.7
2024-03-19T09:04:24.682Z,6.7
2024-03-19T09:05:25.794Z,6.7
2024-03-19T09:06:24.733Z,6.7
2024-03-19T09:07:24.701Z,6.7
2024-03-19T09:08:24.741Z,6.7
2024-03-19T09:09:24.750Z,6.7
2024-03-19T09:10:24.749Z,6.7
2024-03-19T09:11:24.707Z,6.7
2024-03-19T09:12:24.693Z,6.7
2024-03-19T09:13:24.694Z,6.7
2024-03-19T09:14:24.687Z,6.7
2024-03-19T09:15:24.753Z,7
2024-03-19T09:16:24.887Z,7
2024-03-19T09:17:24.709Z,7.2
2024-03-19T09:18:24.755Z,7.2
2024-03-19T09:19:24.714Z,7.2
2024-03-19T09:20:24.697Z,7.2
2024-03-19T09:21:24.694Z,7.2
2024-03-19T09:22:24.705Z,7.2
2024-03-19T09:23:24.721Z,7.2
2024-03-19T09:24:24.702Z,7.2
2024-03-19T09:25:24.691Z,7.2
2024-03-19T09:26:24.688Z,7.2
2024-03-19T09:27:24.720Z,7.2
2024-03-19T09:28:24.743Z,7.2
2024-03-19T09:29:24.692Z,7.2
2024-03-19T09:30:24.720Z,7.2
2024-03-19T09:31:24.698Z,7.2
2024-03-19T09:32:24.698Z,7.2
2024-03-19T09:33:24.697Z,7.2
2024-03-19T09:34:24.708Z,7.2
2024-03-19T09:35:24.708Z,7.2
2024-03-19T09:36:24.795Z,7.2
2024-03-19T09:37:24.723Z,7.2
2024-03-19T09:38:24.703Z,7.2
2024-03-19T09:39:24.754Z,7.2
2024-03-19T09:40:24.688Z,7.2
2024-03-19T09:41:24.689Z,7.2
2024-03-19T09:42:24.716Z,7.2
2024-03-19T09:43:24.712Z,7.2
2024-03-19T09:44:24.696Z,7.2
2024-03-19T09:45:24.691Z,7.7
2024-03-19T09:46:24.716Z,7.7
2024-03-19T09:47:24.725Z,7.7
2024-03-19T09:48:24.701Z,7.7
2024-03-19T09:49:24.700Z,7.7
2024-03-19T09:50:24.707Z,7.7
2024-03-19T09:51:24.702Z,7.7
2024-03-19T09:52:24.703Z,7.7
2024-03-19T09:53:24.773Z,7.7
2024-03-19T09:54:24.698Z,7.7
2024-03-19T09:55:24.810Z,7.7
2024-03-19T09:56:24.721Z,8.3
2024-03-19T09:57:24.695Z,8.3
2024-03-19T09:58:24.692Z,8.3
2024-03-19T09:59:24.718Z,8.3
2024-03-19T10:00:24.700Z,8.3
2024-03-19T10:01:24.811Z,8.3
2024-03-19T10:02:24.712Z,8.3
2024-03-19T10:03:24.702Z,8.3
2024-03-19T10:04:24.740Z,8.3
2024-03-19T10:05:24.840Z,8.3
2024-03-19T10:06:24.755Z,8.3
2024-03-19T10:07:24.736Z,8.3
2024-03-19T10:08:24.704Z,8.3
2024-03-19T10:09:24.702Z,8.2
2024-03-19T10:10:24.738Z,8.2
2024-03-19T10:11:24.702Z,8.2
2024-03-19T10:12:24.746Z,8.2
2024-03-19T10:13:24.703Z,8.2
2024-03-19T10:14:24.694Z,8.2
2024-03-19T10:15:24.710Z,8.2
2024-03-19T10:16:24.704Z,8.2
2024-03-19T10:17:24.762Z,8.2
2024-03-19T10:18:24.706Z,8.2
2024-03-19T10:19:24.740Z,8.2
2024-03-19T10:20:25.577Z,8.2
2024-03-19T10:21:24.792Z,8.2
2024-03-19T10:22:24.779Z,8.2
2024-03-19T10:23:24.724Z,8.2
2024-03-19T10:24:24.697Z,8.2
2024-03-19T10:25:24.779Z,8.2
2024-03-19T10:26:24.741Z,8.2
2024-03-19T10:27:24.781Z,8.2
2024-03-19T10:28:24.710Z,8.2
2024-03-19T10:29:24.757Z,8.2
2024-03-19T10:30:24.734Z,8.2
2024-03-19T10:31:24.732Z,8.2
2024-03-19T10:32:26.478Z,8.2
2024-03-19T10:33:24.703Z,8.2
2024-03-19T10:34:24.719Z,8.2
2024-03-19T10:35:24.708Z,8.2
2024-03-19T10:36:24.724Z,8.2
2024-03-19T10:37:24.692Z,8.2
2024-03-19T10:38:32.715Z,8.2
2024-03-19T10:39:24.830Z,8.2
2024-03-19T10:40:24.707Z,8.2
2024-03-19T10:41:24.728Z,8.2
2024-03-19T10:42:24.731Z,8.2
2024-03-19T10:43:24.772Z,8.2
2024-03-19T10:44:24.696Z,8.2
2024-03-19T10:45:24.786Z,8.2
2024-03-19T10:46:24.726Z,8.2
2024-03-19T10:47:24.785Z,8.2
2024-03-19T10:48:24.739Z,8.2
2024-03-19T10:49:24.749Z,8.2
2024-03-19T10:50:24.774Z,8.2
2024-03-19T10:51:24.728Z,8.2
2024-03-19T10:52:24.723Z,8.2
2024-03-19T10:53:24.710Z,8.2
2024-03-19T10:54:24.750Z,8.2
2024-03-19T10:55:24.721Z,8.2
2024-03-19T10:56:24.732Z,8.2
2024-03-19T10:57:24.761Z,8.2
2024-03-19T10:58:24.741Z,8.2
2024-03-19T10:59:24.710Z,8.2
2024-03-19T11:00:24.737Z,8.2
2024-03-19T11:01:24.784Z,8.2
2024-03-19T11:02:24.722Z,8.2
2024-03-19T11:03:24.715Z,8.2
2024-03-19T11:04:24.739Z,8.2
2024-03-19T11:05:24.723Z,8.2
2024-03-19T11:06:24.731Z,8.2
2024-03-19T11:07:24.783Z,8.2
2024-03-19T11:08:24.714Z,8.1
2024-03-19T11:09:24.718Z,8.1
2024-03-19T11:10:24.715Z,8.1
2024-03-19T11:11:24.773Z,8.1
2024-03-19T11:12:24.739Z,8.1
2024-03-19T11:13:24.723Z,8.1
2024-03-19T11:14:24.743Z,8.1
2024-03-19T11:15:24.762Z,8.1
2024-03-19T11:16:24.725Z,8.1
2024-03-19T11:17:24.734Z,8.1
2024-03-19T11:18:24.729Z,8.1
2024-03-19T11:19:24.712Z,8.1
2024-03-19T11:20:24.710Z,8.1
2024-03-19T11:21:24.725Z,8.1
2024-03-19T11:22:24.729Z,8.1
2024-03-19T11:23:24.765Z,8.1
2024-03-19T11:24:24.723Z,8.8
2024-03-19T11:25:24.730Z,8.8
2024-03-19T11:26:24.784Z,8.8
2024-03-19T11:27:24.729Z,8.8
2024-03-19T11:28:24.724Z,8.8
2024-03-19T11:29:24.736Z,8.8
2024-03-19T11:30:24.740Z,8.8
2024-03-19T11:31:24.741Z,8.8
2024-03-19T11:32:24.794Z,8.8
2024-03-19T11:33:24.760Z,8.8
2024-03-19T11:34:24.736Z,8.8
2024-03-19T11:35:24.807Z,8.8
2024-03-19T11:36:24.755Z,8.8
2024-03-19T11:37:24.724Z,8.8
2024-03-19T11:38:24.754Z,8.8
2024-03-19T11:39:24.754Z,8.8
2024-03-19T11:40:24.748Z,8.8
2024-03-19T11:41:32.650Z,8.3
2024-03-19T11:42:24.738Z,8.3
2024-03-19T11:43:24.753Z,8.3
2024-03-19T11:44:24.744Z,8.3
2024-03-19T11:45:24.731Z,8.3
2024-03-19T11:46:24.755Z,8.3
2024-03-19T11:47:24.789Z,8.3
2024-03-19T11:48:24.771Z,8.3
2024-03-19T11:49:24.725Z,8.3
2024-03-19T11:50:24.728Z,8.3
2024-03-19T11:51:24.741Z,8.3
2024-03-19T11:52:24.740Z,8.3
2024-03-19T11:53:24.788Z,8.3
2024-03-19T11:54:24.760Z,8.3
2024-03-19T11:55:24.796Z,8.3
2024-03-19T11:56:24.764Z,8.3
2024-03-19T11:57:24.830Z,8.3
2024-03-19T11:58:24.762Z,8.3
2024-03-19T11:59:24.761Z,8.3
2024-03-19T12:00:24.740Z,8.3
2024-03-19T12:01:24.804Z,8
2024-03-19T12:02:24.749Z,8
2024-03-19T12:03:24.747Z,8
2024-03-19T12:04:24.751Z,8
2024-03-19T12:05:24.751Z,8
2024-03-19T12:06:24.766Z,8
2024-03-19T12:07:24.800Z,8
2024-03-19T12:08:24.748Z,8
2024-03-19T12:09:24.763Z,8
2024-03-19T12:10:24.765Z,8
2024-03-19T12:11:24.756Z,8
2024-03-19T12:12:24.749Z,8
2024-03-19T12:13:24.818Z,8
2024-03-19T12:14:24.755Z,8
2024-03-19T12:15:24.757Z,8
2024-03-19T12:16:25.769Z,8
2024-03-19T12:17:24.759Z,8
2024-03-19T12:18:24.774Z,8
2024-03-19T12:19:24.796Z,8
2024-03-19T12:20:24.771Z,8
2024-03-19T12:21:24.754Z,8
2024-03-19T12:22:24.757Z,8
2024-03-19T12:23:24.739Z,8
2024-03-19T12:24:24.750Z,8
2024-03-19T12:25:24.769Z,8
2024-03-19T12:26:24.768Z,8
2024-03-19T12:27:24.754Z,8
2024-03-19T12:28:24.751Z,8
2024-03-19T12:29:24.768Z,8
2024-03-19T12:30:24.766Z,8
2024-03-19T12:31:24.755Z,8
2024-03-19T12:32:24.814Z,8
2024-03-19T12:33:28.186Z,8
2024-03-19T12:34:24.783Z,8
2024-03-19T12:35:27.208Z,8
2024-03-19T12:36:24.763Z,8
2024-03-19T12:37:24.764Z,8
2024-03-19T12:38:24.749Z,8
2024-03-19T12:39:24.759Z,8
2024-03-19T12:40:24.768Z,8
2024-03-19T12:41:24.778Z,8
2024-03-19T12:42:24.776Z,8
2024-03-19T12:43:24.761Z,8
2024-03-19T12:44:24.768Z,8
2024-03-19T12:45:24.816Z,8
2024-03-19T12:46:24.754Z,8
2024-03-19T12:47:24.805Z,8
2024-03-19T12:48:24.754Z,8
2024-03-19T12:49:24.765Z,8
2024-03-19T12:50:24.757Z,8
2024-03-19T12:51:24.755Z,8
2024-03-19T12:52:24.767Z,8
2024-03-19T12:53:24.756Z,8
2024-03-19T12:54:24.750Z,8
2024-03-19T12:55:24.746Z,8
2024-03-19T12:56:24.759Z,8
2024-03-19T12:57:29.394Z,8
2024-03-19T12:58:24.762Z,8.4
2024-03-19T12:59:24.778Z,8.4
2024-03-19T13:00:24.752Z,8.4
2024-03-19T13:01:24.769Z,8.4
2024-03-19T13:02:24.784Z,8.4
2024-03-19T13:03:24.773Z,8.6
2024-03-19T13:04:24.789Z,8.6
2024-03-19T13:05:24.769Z,8.6
2024-03-19T13:06:24.784Z,8.6
2024-03-19T13:07:24.776Z,8.6
2024-03-19T13:08:24.810Z,8.6
2024-03-19T13:09:24.821Z,8.6
2024-03-19T13:10:24.795Z,8.6
2024-03-19T13:11:24.785Z,8.6
2024-03-19T13:12:24.793Z,8
2024-03-19T13:13:24.791Z,8
2024-03-19T13:14:24.795Z,8
2024-03-19T13:15:24.809Z,8
2024-03-19T13:16:24.815Z,8
2024-03-19T13:17:24.777Z,8
2024-03-19T13:18:24.786Z,8
2024-03-19T13:19:24.778Z,8
2024-03-19T13:20:24.790Z,8
2024-03-19T13:21:24.828Z,8
2024-03-19T13:22:24.784Z,8
2024-03-19T13:23:24.793Z,8
2024-03-19T13:24:24.788Z,8
2024-03-19T13:25:24.779Z,8
2024-03-19T13:26:24.827Z,8
2024-03-19T13:27:24.791Z,8
2024-03-19T13:28:24.815Z,8
2024-03-19T13:29:24.783Z,8
2024-03-19T13:30:24.823Z,8
2024-03-19T13:31:25.831Z,8
2024-03-19T13:32:24.841Z,8
2024-03-19T13:33:24.777Z,8
2024-03-19T13:34:24.855Z,8
2024-03-19T13:35:24.845Z,8
2024-03-19T13:36:24.783Z,8
2024-03-19T13:37:24.799Z,8
2024-03-19T13:38:24.819Z,8
2024-03-19T13:39:29.429Z,8.6
2024-03-19T13:40:24.769Z,8.6
2024-03-19T13:41:24.785Z,8.6
2024-03-19T13:42:24.796Z,8.6
2024-03-19T13:43:24.784Z,8.6
2024-03-19T13:44:24.860Z,8.6
2024-03-19T13:45:24.997Z,8.6
2024-03-19T13:46:24.776Z,9.1
2024-03-19T13:47:24.779Z,9.1
2024-03-19T13:48:24.829Z,9.1
2024-03-19T13:49:24.777Z,9.1
2024-03-19T13:50:24.843Z,9.1
2024-03-19T13:51:24.784Z,9.1
2024-03-19T13:52:25.785Z,9.1
2024-03-19T13:53:24.782Z,9.1
2024-03-19T13:54:24.787Z,9.1