createdAt,value
2018-05-31T00:01:33.412Z,99.90
2018-05-31T00:04:00.886Z,99.90
2018-05-31T00:06:28.406Z,99.90
2018-05-31T00:08:55.892Z,99.90
2018-05-31T00:11:23.406Z,99.90
2018-05-31T00:13:50.895Z,99.90
2018-05-31T00:16:18.422Z,99.90
2018-05-31T00:18:45.918Z,99.90
2018-05-31T00:21:13.420Z,99.90
2018-05-31T00:23:41.670Z,99.90
2018-05-31T00:26:09.204Z,99.90
2018-05-31T00:28:36.688Z,99.90
2018-05-31T00:31:04.206Z,99.90
2018-05-31T00:33:31.700Z,99.90
2018-05-31T00:35:59.290Z,99.90
2018-05-31T00:38:27.544Z,99.90
2018-05-31T00:40:55.074Z,99.90
2018-05-31T00:43:22.558Z,99.90
2018-05-31T00:45:50.192Z,99.90
2018-05-31T00:48:17.674Z,99.90
2018-05-31T00:50:45.172Z,99.90
2018-05-31T00:53:12.684Z,99.90
2018-05-31T00:55:51.875Z,99.90
2018-05-31T00:58:19.378Z,99.90
2018-05-31T01:00:46.865Z,99.90
2018-05-31T01:03:15.155Z,99.90
2018-05-31T01:05:42.657Z,99.90
2018-05-31T01:08:10.162Z,99.90
2018-05-31T01:10:37.645Z,99.90
2018-05-31T01:13:05.154Z,99.90
2018-05-31T01:15:32.644Z,99.90
2018-05-31T01:18:00.140Z,99.90
2018-05-31T01:20:27.632Z,99.90
2018-05-31T01:22:55.133Z,99.90
2018-05-31T01:25:22.617Z,99.90
2018-05-31T01:27:50.150Z,99.90
2018-05-31T01:30:17.654Z,99.90
2018-05-31T01:32:45.188Z,99.90
2018-05-31T01:35:12.703Z,99.90
2018-05-31T01:37:40.953Z,99.90
2018-05-31T01:40:08.468Z,99.90
2018-05-31T01:42:35.979Z,99.90
2018-05-31T01:45:03.518Z,99.90
2018-05-31T01:47:31.004Z,99.90
2018-05-31T01:49:59.293Z,99.90
2018-05-31T01:52:27.546Z,99.90
2018-05-31T01:54:55.045Z,99.90
2018-05-31T01:57:22.545Z,99.90
2018-05-31T01:59:50.048Z,99.90
2018-05-31T02:02:18.294Z,99.90
2018-05-31T02:04:45.811Z,99.90
2018-05-31T02:07:13.333Z,99.90
2018-05-31T02:09:41.657Z,99.90
2018-05-31T02:12:09.139Z,99.90
2018-05-31T02:14:36.661Z,99.90
2018-05-31T02:17:04.175Z,99.90
2018-05-31T02:19:32.420Z,99.90
2018-05-31T02:21:59.929Z,99.90
2018-05-31T02:24:27.410Z,99.90
2018-05-31T02:26:54.939Z,99.90
2018-05-31T02:29:23.212Z,99.90
2018-05-31T02:31:51.496Z,99.90
2018-05-31T02:34:19.012Z,99.90
2018-05-31T02:36:46.530Z,99.90
2018-05-31T02:39:14.034Z,99.90
2018-05-31T02:41:41.583Z,99.90
2018-05-31T02:44:09.071Z,99.90
2018-05-31T02:46:37.582Z,99.90
2018-05-31T02:49:05.079Z,99.90
2018-05-31T02:51:32.556Z,99.90
2018-05-31T02:54:00.061Z,99.90
2018-05-31T02:56:27.546Z,99.90
2018-05-31T02:58:55.076Z,99.90
2018-05-31T03:01:22.599Z,99.90
2018-05-31T03:03:50.910Z,99.90
2018-05-31T03:06:18.412Z,99.90
2018-05-31T03:08:45.925Z,99.90
2018-05-31T03:11:13.431Z,99.90
2018-05-31T03:13:40.952Z,99.90
2018-05-31T03:16:09.222Z,99.90
2018-05-31T03:18:36.776Z,99.90
2018-05-31T03:21:04.255Z,99.90
2018-05-31T03:23:31.784Z,99.90
2018-05-31T03:26:00.051Z,99.90
2018-05-31T03:28:27.549Z,99.90
2018-05-31T03:30:55.067Z,99.90
2018-05-31T03:33:23.324Z,99.90
2018-05-31T03:35:50.832Z,99.90
2018-05-31T03:38:18.329Z,99.90
2018-05-31T03:40:45.845Z,99.90
2018-05-31T03:43:13.322Z,99.90
2018-05-31T03:45:40.833Z,99.90
2018-05-31T03:48:09.073Z,99.90
2018-05-31T03:50:36.587Z,99.90
2018-05-31T03:53:04.063Z,99.90
2018-05-31T03:55:31.558Z,99.90
2018-05-31T03:57:59.037Z,99.90
2018-05-31T04:00:27.416Z,99.90
2018-05-31T04:02:55.691Z,99.90
2018-05-31T04:05:23.164Z,99.90
2018-05-31T04:07:50.698Z,99.90
2018-05-31T04:10:18.179Z,99.90
2018-05-31T04:12:45.688Z,99.90
2018-05-31T04:15:13.188Z,99.90
2018-05-31T04:17:41.468Z,99.90
2018-05-31T04:20:08.956Z,99.90
2018-05-31T04:22:36.491Z,99.90
2018-05-31T04:25:03.974Z,99.90
2018-05-31T04:27:32.258Z,99.90
2018-05-31T04:29:59.738Z,99.90
2018-05-31T04:32:27.274Z,99.90
2018-05-31T04:34:54.775Z,99.90
2018-05-31T04:37:22.295Z,99.90
2018-05-31T04:39:49.787Z,99.90
2018-05-31T04:42:17.302Z,99.90
2018-05-31T04:44:44.798Z,99.90
2018-05-31T04:47:12.327Z,99.90
2018-05-31T04:49:39.834Z,99.90
2018-05-31T04:52:08.126Z,99.90
2018-05-31T04:54:35.655Z,99.90
2018-05-31T04:57:03.158Z,99.90
2018-05-31T04:59:30.677Z,99.90
2018-05-31T05:01:58.157Z,99.90
2018-05-31T05:04:25.704Z,99.90
2018-05-31T05:06:53.953Z,99.90
2018-05-31T05:09:21.475Z,99.90
2018-05-31T05:11:48.971Z,99.90
2018-05-31T05:14:16.499Z,99.90
2018-05-31T05:16:43.991Z,99.90
2018-05-31T05:19:11.581Z,99.90
2018-05-31T05:21:39.825Z,99.90
2018-05-31T05:24:07.351Z,99.90
2018-05-31T05:26:34.906Z,99.90
2018-05-31T05:29:02.470Z,99.90
2018-05-31T05:31:29.958Z,99.90
2018-05-31T05:33:57.491Z,99.90
2018-05-31T05:36:24.972Z,99.90
2018-05-31T05:38:52.445Z,99.90
2018-05-31T05:41:19.972Z,99.90
2018-05-31T05:43:47.475Z,99.90
2018-05-31T05:46:15.772Z,99.90
2018-05-31T05:48:43.278Z,99.90
2018-05-31T05:51:10.774Z,99.90
2018-05-31T05:53:39.040Z,99.90
2018-05-31T05:56:07.338Z,99.90
2018-05-31T05:58:34.830Z,99.90
2018-05-31T06:01:02.357Z,99.90
2018-05-31T06:03:29.884Z,99.90
2018-05-31T06:05:57.406Z,99.90
2018-05-31T06:08:24.928Z,99.90
2018-05-31T06:10:52.478Z,99.90
2018-05-31T06:13:20.740Z,99.90
2018-05-31T06:15:49.031Z,99.90
2018-05-31T06:18:17.320Z,99.90
2018-05-31T06:20:45.590Z,99.90
2018-05-31T06:23:13.124Z,99.90
2018-05-31T06:25:40.622Z,99.90
2018-05-31T06:28:08.136Z,99.90
2018-05-31T06:30:35.618Z,99.90
2018-05-31T06:33:03.928Z,99.90
2018-05-31T06:35:32.229Z,99.90
2018-05-31T06:37:59.734Z,99.90
2018-05-31T06:40:27.991Z,99.90
2018-05-31T06:42:56.286Z,99.90
2018-05-31T06:45:24.519Z,99.90
2018-05-31T06:47:52.051Z,99.90
2018-05-31T06:50:19.538Z,99.90
2018-05-31T06:52:47.108Z,99.90
2018-05-31T06:55:14.798Z,99.90
2018-05-31T06:57:42.335Z,99.90
2018-05-31T07:00:09.825Z,99.90
2018-05-31T07:02:38.072Z,99.90
2018-05-31T07:05:05.675Z,99.90
2018-05-31T07:07:33.172Z,99.90
2018-05-31T07:10:00.714Z,99.90
2018-05-31T07:12:28.197Z,99.90
2018-05-31T07:14:55.715Z,99.90
2018-05-31T07:17:23.221Z,99.90
2018-05-31T07:19:50.768Z,99.90
2018-05-31T07:22:18.254Z,99.90
2018-05-31T07:24:45.769Z,99.90
2018-05-31T07:27:13.302Z,99.90
2018-05-31T07:29:40.761Z,99.90
2018-05-31T07:32:08.253Z,99.90
2018-05-31T07:34:35.737Z,99.90
2018-05-31T07:37:03.256Z,99.90
2018-05-31T07:39:30.751Z,99.90
2018-05-31T07:41:58.265Z,99.90
2018-05-31T07:44:25.810Z,99.90
2018-05-31T07:46:53.295Z,99.90
2018-05-31T07:49:20.777Z,99.90
2018-05-31T07:51:48.295Z,96.50
2018-05-31T07:54:15.780Z,94.50
2018-05-31T07:56:43.283Z,92.20
2018-05-31T07:59:11.537Z,90.20
2018-05-31T08:01:39.045Z,90.20
2018-05-31T08:04:06.517Z,85.30
2018-05-31T08:06:34.038Z,83.50
2018-05-31T08:09:02.276Z,67.70
2018-05-31T08:11:29.798Z,67.60
2018-05-31T08:13:57.357Z,65.20
2018-05-31T08:16:24.864Z,64.10
2018-05-31T08:18:52.399Z,63.90
2018-05-31T08:21:19.890Z,66.00
2018-05-31T08:23:48.166Z,65.60
2018-05-31T08:26:15.703Z,65.20
2018-05-31T08:28:43.223Z,62.20
2018-05-31T08:31:10.724Z,60.50
2018-05-31T08:33:38.260Z,60.90
2018-05-31T08:36:05.766Z,59.80
2018-05-31T08:38:33.288Z,56.10
2018-05-31T08:41:00.774Z,55.90
2018-05-31T08:43:28.278Z,55.40
2018-05-31T08:45:55.754Z,55.20
2018-05-31T08:48:23.256Z,54.10
2018-05-31T08:50:51.506Z,51.00
2018-05-31T08:53:18.996Z,51.00
2018-05-31T08:55:47.263Z,50.50
2018-05-31T08:58:14.785Z,50.30
2018-05-31T09:00:42.320Z,48.60
2018-05-31T09:03:09.817Z,47.00
2018-05-31T09:05:37.342Z,44.90
2018-05-31T09:08:04.832Z,44.00
2018-05-31T09:10:32.355Z,43.00
2018-05-31T09:12:59.853Z,41.60
2018-05-31T09:15:27.365Z,42.30
2018-05-31T09:17:54.837Z,40.60
2018-05-31T09:20:22.365Z,38.40
2018-05-31T09:22:49.842Z,38.50
2018-05-31T09:25:17.323Z,38.00
2018-05-31T09:27:44.829Z,38.80
2018-05-31T09:30:13.085Z,41.20
2018-05-31T09:32:40.587Z,41.20
2018-05-31T09:35:08.126Z,41.70
2018-05-31T09:37:35.575Z,41.90
2018-05-31T09:40:03.057Z,43.60
2018-05-31T09:42:30.577Z,44.00
2018-05-31T09:44:58.084Z,43.50
2018-05-31T09:47:25.576Z,42.20
2018-05-31T09:49:53.083Z,41.80
2018-05-31T09:52:20.661Z,41.90
2018-05-31T09:54:48.141Z,41.50
2018-05-31T09:57:15.636Z,40.70
2018-05-31T09:59:43.889Z,38.90
2018-05-31T10:02:12.120Z,38.90
2018-05-31T10:04:39.650Z,37.70
2018-05-31T10:07:08.032Z,38.90
2018-05-31T10:09:36.287Z,39.30
2018-05-31T10:12:03.771Z,39.10
2018-05-31T10:14:31.272Z,38.80
2018-05-31T10:16:59.357Z,36.90
2018-05-31T10:19:26.964Z,35.90
2018-05-31T10:21:55.570Z,34.50
2018-05-31T10:24:23.128Z,34.40
2018-05-31T10:26:50.612Z,34.90
2018-05-31T10:29:18.146Z,35.60
2018-05-31T10:31:45.633Z,36.80
2018-05-31T10:34:13.323Z,37.70
2018-05-31T10:36:41.588Z,37.50
2018-05-31T10:39:09.112Z,37.50
2018-05-31T10:41:37.144Z,37.90
2018-05-31T10:44:05.405Z,40.00
2018-05-31T10:46:33.657Z,40.00
2018-05-31T10:49:01.133Z,39.90
2018-05-31T10:51:28.667Z,37.90
2018-05-31T10:53:56.159Z,36.80
2018-05-31T10:56:23.670Z,36.00
2018-05-31T10:58:51.183Z,35.30
2018-05-31T11:01:19.474Z,33.00
2018-05-31T11:03:47.720Z,33.10
2018-05-31T11:06:15.224Z,33.10
2018-05-31T11:08:42.824Z,34.20
2018-05-31T11:11:10.308Z,35.00
2018-05-31T11:13:38.565Z,36.10
2018-05-31T11:16:06.080Z,36.10
2018-05-31T11:18:33.556Z,35.30
2018-05-31T11:21:01.072Z,34.00
2018-05-31T11:23:29.327Z,30.60
2018-05-31T11:25:56.854Z,30.40
2018-05-31T11:28:24.337Z,29.80
2018-05-31T11:30:51.857Z,29.30
2018-05-31T11:33:19.342Z,30.40
2018-05-31T11:35:46.866Z,32.70
2018-05-31T11:38:14.394Z,33.80
2018-05-31T11:40:41.887Z,34.70
2018-05-31T11:43:09.398Z,33.50
2018-05-31T11:45:37.661Z,32.30
2018-05-31T11:48:05.214Z,32.30
2018-05-31T11:50:32.733Z,30.60
2018-05-31T11:53:00.222Z,31.20
2018-05-31T11:55:27.716Z,32.00
2018-05-31T11:57:56.000Z,31.70
2018-05-31T12:00:24.276Z,32.10
2018-05-31T12:02:52.553Z,32.90
2018-05-31T12:05:20.810Z,33.00
2018-05-31T12:07:49.099Z,33.20
2018-05-31T12:10:17.399Z,32.70
2018-05-31T12:12:44.931Z,32.70
2018-05-31T12:15:13.191Z,30.10
2018-05-31T12:17:40.696Z,30.10
2018-05-31T12:20:08.219Z,29.70
2018-05-31T12:22:36.486Z,29.20
2018-05-31T12:25:03.995Z,29.60
2018-05-31T12:27:31.487Z,30.80
2018-05-31T12:29:59.013Z,32.20
2018-05-31T12:32:26.489Z,33.20
2018-05-31T12:34:53.994Z,33.50
2018-05-31T12:37:22.267Z,35.40
2018-05-31T12:39:50.606Z,36.50
2018-05-31T12:42:18.099Z,36.40
2018-05-31T12:44:46.397Z,34.50
2018-05-31T12:47:13.886Z,34.40
2018-05-31T12:49:41.385Z,32.80
2018-05-31T12:52:08.855Z,31.70
2018-05-31T12:54:37.152Z,30.20
2018-05-31T12:57:04.705Z,30.80
2018-05-31T12:59:32.976Z,30.30
2018-05-31T13:02:01.254Z,30.80
2018-05-31T13:04:29.515Z,30.10
2018-05-31T13:06:57.122Z,30.20
2018-05-31T13:09:24.607Z,29.40
2018-05-31T13:11:52.119Z,28.90
2018-05-31T13:14:19.603Z,29.10
2018-05-31T13:16:47.107Z,30.20
2018-05-31T13:19:15.361Z,31.10
2018-05-31T13:21:42.883Z,31.10
2018-05-31T13:24:10.657Z,31.60
2018-05-31T13:26:38.201Z,31.90
2018-05-31T13:29:05.666Z,33.50
2018-05-31T13:31:33.423Z,33.70
2018-05-31T13:34:01.430Z,34.00
2018-05-31T13:36:28.968Z,34.00
2018-05-31T13:38:56.502Z,35.20
2018-05-31T13:41:23.952Z,36.20
2018-05-31T13:43:51.533Z,37.20
2018-05-31T13:46:19.008Z,37.80
2018-05-31T13:48:46.512Z,37.30
2018-05-31T13:51:14.754Z,37.30
2018-05-31T13:53:42.259Z,37.20
2018-05-31T13:56:10.520Z,38.10
2018-05-31T13:58:39.533Z,39.90
2018-05-31T14:01:07.049Z,39.80
2018-05-31T14:03:34.545Z,41.70
2018-05-31T14:06:02.033Z,42.40
2018-05-31T14:08:29.567Z,43.40
2018-05-31T14:10:57.833Z,43.30
2018-05-31T14:13:26.142Z,43.70
2018-05-31T14:15:53.632Z,43.70
2018-05-31T14:18:21.132Z,44.00
2018-05-31T14:20:48.690Z,42.70
2018-05-31T14:23:16.215Z,42.90
2018-05-31T14:25:43.836Z,42.50
2018-05-31T14:28:11.864Z,40.50
2018-05-31T14:30:39.324Z,38.50
2018-05-31T14:33:08.148Z,38.30
2018-05-31T14:35:35.693Z,40.30
2018-05-31T14:38:03.188Z,40.20
2018-05-31T14:40:31.532Z,41.10
2018-05-31T14:42:59.446Z,39.60
2018-05-31T14:45:27.222Z,38.20
2018-05-31T14:47:55.917Z,38.90
2018-05-31T14:50:23.443Z,38.50
2018-05-31T14:52:50.944Z,37.50
2018-05-31T14:55:19.228Z,38.90
2018-05-31T14:57:47.543Z,38.80
2018-05-31T15:00:15.024Z,38.90
2018-05-31T15:02:42.529Z,39.10
2018-05-31T15:05:10.046Z,39.80
2018-05-31T15:07:37.548Z,40.40
2018-05-31T15:10:05.091Z,40.80
2018-05-31T15:12:33.594Z,40.10
2018-05-31T15:15:01.076Z,40.10
2018-05-31T15:17:29.082Z,41.50
2018-05-31T15:19:56.568Z,41.10
2018-05-31T15:22:25.584Z,40.80
2018-05-31T15:24:53.066Z,40.70
2018-05-31T15:27:20.707Z,41.30
2018-05-31T15:29:48.186Z,42.00
2018-05-31T15:32:15.723Z,40.40
2018-05-31T15:34:43.211Z,39.90
2018-05-31T15:37:11.496Z,40.30
2018-05-31T15:39:38.966Z,40.10
2018-05-31T15:42:06.499Z,41.60
2018-05-31T15:44:33.964Z,41.40
2018-05-31T15:47:01.544Z,40.90
2018-05-31T15:49:29.054Z,40.90
2018-05-31T15:51:56.529Z,41.30
2018-05-31T15:54:24.705Z,42.10
2018-05-31T15:56:52.185Z,42.90
2018-05-31T15:59:19.699Z,42.90
2018-05-31T16:01:47.185Z,42.40
2018-05-31T16:04:14.681Z,42.60
2018-05-31T16:06:42.947Z,41.80
2018-05-31T16:09:10.455Z,41.80
2018-05-31T16:11:37.943Z,42.20
2018-05-31T16:14:05.441Z,42.30
2018-05-31T16:16:32.931Z,42.50
2018-05-31T16:19:00.467Z,42.10
2018-05-31T16:21:27.942Z,42.20
2018-05-31T16:23:55.416Z,42.70
2018-05-31T16:26:22.914Z,43.20
2018-05-31T16:28:51.178Z,44.90
2018-05-31T16:31:18.724Z,44.10
2018-05-31T16:33:46.214Z,44.70
2018-05-31T16:36:14.496Z,44.80
2018-05-31T16:38:41.992Z,44.80
2018-05-31T16:41:09.500Z,44.60
2018-05-31T16:43:38.073Z,44.20
2018-05-31T16:46:05.564Z,44.00
2018-05-31T16:48:33.059Z,44.50
2018-05-31T16:51:00.591Z,44.60
2018-05-31T16:53:28.066Z,44.50
2018-05-31T16:55:55.596Z,44.00
2018-05-31T16:58:23.078Z,44.80
2018-05-31T17:00:50.590Z,44.80
2018-05-31T17:03:18.844Z,46.60
2018-05-31T17:05:46.311Z,46.50
2018-05-31T17:08:13.834Z,46.20
2018-05-31T17:10:41.344Z,46.90
2018-05-31T17:13:09.613Z,47.00
2018-05-31T17:15:38.057Z,47.30
2018-05-31T17:18:05.573Z,47.20
2018-05-31T17:20:33.842Z,47.40
2018-05-31T17:23:02.122Z,48.00
2018-05-31T17:25:30.369Z,48.50
2018-05-31T17:27:57.873Z,48.50
2018-05-31T17:30:25.365Z,48.70
2018-05-31T17:32:52.873Z,49.10
2018-05-31T17:35:21.129Z,50.30
2018-05-31T17:37:48.639Z,50.30
2018-05-31T17:40:16.129Z,50.00
2018-05-31T17:42:43.651Z,50.50
2018-05-31T17:45:11.129Z,50.90
2018-05-31T17:47:38.594Z,51.20
2018-05-31T17:50:06.103Z,51.30
2018-05-31T17:52:33.557Z,51.90
2018-05-31T17:55:01.078Z,51.70
2018-05-31T17:57:28.557Z,52.30
2018-05-31T17:59:56.844Z,52.90
2018-05-31T18:02:25.071Z,53.20
2018-05-31T18:04:52.573Z,53.20
2018-05-31T18:07:20.840Z,53.90
2018-05-31T18:09:49.125Z,54.30
2018-05-31T18:12:17.372Z,54.70
2018-05-31T18:14:44.886Z,54.70
2018-05-31T18:17:12.361Z,55.30
2018-05-31T18:19:39.872Z,55.50
2018-05-31T18:22:08.126Z,55.70
2018-05-31T18:24:36.666Z,55.70
2018-05-31T18:27:04.228Z,56.10
2018-05-31T18:29:31.774Z,56.30
2018-05-31T18:31:59.296Z,56.10
2018-05-31T18:34:26.807Z,56.60
2018-05-31T18:36:54.282Z,57.10
2018-05-31T18:39:21.769Z,57.40
2018-05-31T18:41:49.280Z,57.10
2018-05-31T18:44:16.756Z,57.40
2018-05-31T18:46:44.259Z,57.80
2018-05-31T18:49:12.485Z,59.00
2018-05-31T18:51:40.026Z,59.00
2018-05-31T18:54:07.522Z,59.20
2018-05-31T18:56:35.013Z,59.70
2018-05-31T18:59:03.262Z,60.90
2018-05-31T19:01:30.811Z,60.90
2018-05-31T19:03:58.272Z,61.60
2018-05-31T19:06:25.772Z,62.40
2018-05-31T19:08:53.254Z,63.40
2018-05-31T19:11:20.802Z,64.10
2018-05-31T19:13:53.891Z,66.40
2018-05-31T19:16:21.426Z,66.50
2018-05-31T19:18:55.292Z,70.30
2018-05-31T19:21:23.630Z,70.20
2018-05-31T19:23:51.177Z,72.80
2018-05-31T19:26:18.659Z,75.40
2018-05-31T19:28:46.166Z,78.20
2018-05-31T19:31:13.690Z,79.50
2018-05-31T19:33:41.185Z,81.80
2018-05-31T19:36:14.289Z,84.30
2018-05-31T19:38:42.535Z,88.00
2018-05-31T19:41:10.065Z,87.80
2018-05-31T19:43:43.257Z,89.90
2018-05-31T19:46:10.765Z,92.00
2018-05-31T19:48:38.382Z,96.20
2018-05-31T19:51:05.860Z,99.40
2018-05-31T19:53:38.913Z,99.90
2018-05-31T19:56:06.417Z,99.90
2018-05-31T19:58:39.810Z,99.90
2018-05-31T20:01:16.701Z,99.90
2018-05-31T20:03:44.991Z,99.90
2018-05-31T20:06:13.255Z,99.90
2018-05-31T20:08:40.790Z,99.90
2018-05-31T20:11:08.283Z,99.90
2018-05-31T20:13:36.551Z,99.90
2018-05-31T20:16:04.051Z,99.90
2018-05-31T20:18:31.558Z,99.90
2018-05-31T20:20:59.045Z,99.90
2018-05-31T20:23:26.583Z,99.90
2018-05-31T20:25:54.897Z,99.90
2018-05-31T20:28:22.445Z,99.90
2018-05-31T20:30:50.002Z,99.90
2018-05-31T20:33:17.502Z,99.90
2018-05-31T20:35:44.981Z,99.90
2018-05-31T20:38:12.509Z,99.90
2018-05-31T20:40:40.001Z,99.90
2018-05-31T20:43:07.481Z,99.90
2018-05-31T20:45:35.755Z,99.90
2018-05-31T20:48:03.253Z,99.90
2018-05-31T20:50:30.764Z,99.90
2018-05-31T20:52:58.252Z,99.90
2018-05-31T20:55:25.870Z,99.90
2018-05-31T20:57:53.360Z,99.90
2018-05-31T21:00:22.785Z,99.00
2018-05-31T21:02:50.274Z,99.00
2018-05-31T21:05:17.796Z,98.60
2018-05-31T21:07:45.287Z,98.10
2018-05-31T21:10:12.818Z,97.30
2018-05-31T21:12:40.291Z,96.90
2018-05-31T21:15:07.808Z,96.10
2018-05-31T21:17:36.054Z,94.00
2018-05-31T21:20:03.631Z,94.00
2018-05-31T21:22:31.213Z,93.20
2018-05-31T21:24:59.170Z,93.50
2018-05-31T21:27:26.728Z,93.90
2018-05-31T21:29:54.329Z,93.90
2018-05-31T21:32:21.845Z,94.60
2018-05-31T21:34:50.091Z,94.80
2018-05-31T21:37:17.618Z,94.70
2018-05-31T21:39:45.117Z,94.70
2018-05-31T21:42:12.651Z,95.00
2018-05-31T21:44:40.286Z,95.10
2018-05-31T21:47:07.801Z,94.50
2018-05-31T21:49:35.335Z,95.10
2018-05-31T21:52:03.688Z,94.80
2018-05-31T21:54:31.176Z,96.60
2018-05-31T21:56:58.672Z,97.40
2018-05-31T21:59:26.931Z,97.90
2018-05-31T22:01:54.457Z,97.80
2018-05-31T22:04:21.958Z,98.30
2018-05-31T22:06:50.238Z,99.00
2018-05-31T22:09:17.741Z,98.90
2018-05-31T22:11:45.256Z,99.40
2018-05-31T22:14:13.524Z,99.90
2018-05-31T22:16:41.798Z,99.90
2018-05-31T22:19:09.289Z,99.90
2018-05-31T22:21:36.768Z,99.90
2018-05-31T22:24:04.288Z,99.90
2018-05-31T22:26:31.764Z,99.90
2018-05-31T22:28:59.274Z,99.90
2018-05-31T22:31:26.768Z,99.90
2018-05-31T22:33:55.050Z,99.90
2018-05-31T22:36:22.555Z,99.90
2018-05-31T22:38:50.042Z,99.90
2018-05-31T22:41:17.536Z,99.90
2018-05-31T22:43:45.063Z,99.90
2018-05-31T22:46:12.538Z,99.90
2018-05-31T22:48:40.778Z,99.90
2018-05-31T22:51:08.304Z,99.90
2018-05-31T22:53:35.804Z,99.90
2018-05-31T22:56:03.304Z,99.90
2018-05-31T22:58:30.782Z,99.90
2018-05-31T23:00:58.285Z,99.90
2018-05-31T23:03:25.771Z,99.90
2018-05-31T23:05:56.799Z,99.90
2018-05-31T23:08:39.260Z,99.90
2018-05-31T23:11:06.777Z,99.90
2018-05-31T23:13:34.255Z,99.90
2018-05-31T23:16:01.775Z,99.90
2018-05-31T23:18:29.257Z,99.90
2018-05-31T23:20:56.768Z,99.90
2018-05-31T23:23:24.591Z,99.90
2018-05-31T23:25:52.111Z,99.90
2018-05-31T23:28:19.591Z,99.90
2018-05-31T23:30:47.110Z,99.90
2018-05-31T23:33:14.602Z,99.90
2018-05-31T23:35:42.886Z,99.90
2018-05-31T23:38:10.473Z,99.90
2018-05-31T23:40:37.949Z,99.90
2018-05-31T23:43:05.463Z,99.90
2018-05-31T23:45:32.941Z,99.90
2018-05-31T23:48:00.454Z,99.90
2018-05-31T23:50:27.932Z,99.90
2018-05-31T23:52:55.451Z,99.90
2018-05-31T23:55:22.924Z,99.90
2018-05-31T23:57:51.192Z,99.90
