createdAt,value
2018-07-04T00:01:26.838Z,101633.53
2018-07-04T00:04:05.980Z,101638.41
2018-07-04T00:06:45.098Z,101634.45
2018-07-04T00:09:24.294Z,101638.41
2018-07-04T00:12:03.666Z,101630.97
2018-07-04T00:14:43.316Z,101637.66
2018-07-04T00:17:22.449Z,101642.53
2018-07-04T00:20:01.202Z,101644.77
2018-07-04T00:22:40.312Z,101647.42
2018-07-04T00:25:19.105Z,101644.86
2018-07-04T00:27:57.919Z,101638.28
2018-07-04T00:30:36.847Z,101634.88
2018-07-04T00:33:15.950Z,101643.37
2018-07-04T00:35:54.730Z,101641.20
2018-07-04T00:38:34.049Z,101636.95
2018-07-04T00:41:13.005Z,101636.63
2018-07-04T00:43:52.013Z,101632.23
2018-07-04T00:46:31.231Z,101626.55
2018-07-04T00:49:10.343Z,101626.55
2018-07-04T00:51:49.165Z,101630.51
2018-07-04T00:54:28.181Z,101631.42
2018-07-04T00:57:07.123Z,101633.22
2018-07-04T00:59:46.157Z,101628.45
2018-07-04T01:02:25.160Z,101629.38
2018-07-04T01:05:04.102Z,101629.41
2018-07-04T01:07:43.069Z,101633.00
2018-07-04T01:10:22.034Z,101633.48
2018-07-04T01:13:01.246Z,101637.92
2018-07-04T01:15:40.106Z,101638.36
2018-07-04T01:18:19.195Z,101634.44
2018-07-04T01:21:03.781Z,101633.63
2018-07-04T01:23:42.631Z,101634.41
2018-07-04T01:26:22.009Z,101633.05
2018-07-04T01:29:00.897Z,101629.53
2018-07-04T01:31:40.232Z,101632.68
2018-07-04T01:34:19.029Z,101636.27
2018-07-04T01:36:58.446Z,101628.80
2018-07-04T01:39:37.746Z,101628.39
2018-07-04T01:42:16.735Z,101631.91
2018-07-04T01:44:55.907Z,101628.83
2018-07-04T01:47:35.001Z,101626.30
2018-07-04T01:50:14.292Z,101632.02
2018-07-04T01:52:53.389Z,101625.93
2018-07-04T01:55:32.470Z,101629.45
2018-07-04T01:58:11.473Z,101624.28
2018-07-04T02:00:50.413Z,101629.59
2018-07-04T02:03:29.372Z,101627.41
2018-07-04T02:06:08.129Z,101626.55
2018-07-04T02:08:47.205Z,101630.59
2018-07-04T02:11:26.298Z,101637.66
2018-07-04T02:14:05.125Z,101632.45
2018-07-04T02:16:44.140Z,101628.94
2018-07-04T02:19:23.209Z,101631.20
2018-07-04T02:22:02.368Z,101633.92
2018-07-04T02:24:41.287Z,101637.95
2018-07-04T02:27:20.351Z,101631.86
2018-07-04T02:29:59.441Z,101631.94
2018-07-04T02:32:38.429Z,101625.33
2018-07-04T02:35:17.677Z,101626.25
2018-07-04T02:37:56.855Z,101623.64
2018-07-04T02:40:35.711Z,101618.41
2018-07-04T02:43:14.731Z,101614.08
2018-07-04T02:45:54.455Z,101612.31
2018-07-04T02:48:33.331Z,101618.91
2018-07-04T02:51:12.320Z,101614.95
2018-07-04T02:53:51.237Z,101608.80
2018-07-04T02:56:30.374Z,101611.95
2018-07-04T02:59:09.250Z,101610.27
2018-07-04T03:01:48.114Z,101613.78
2018-07-04T03:04:26.922Z,101608.94
2018-07-04T03:07:05.886Z,101616.45
2018-07-04T03:09:45.173Z,101608.16
2018-07-04T03:12:24.169Z,101605.97
2018-07-04T03:15:03.047Z,101605.97
2018-07-04T03:17:42.463Z,101605.09
2018-07-04T03:20:21.630Z,101609.52
2018-07-04T03:23:00.426Z,101606.00
2018-07-04T03:25:39.585Z,101614.32
2018-07-04T03:28:18.271Z,101609.48
2018-07-04T03:30:57.459Z,101618.21
2018-07-04T03:33:36.239Z,101611.20
2018-07-04T03:36:15.190Z,101616.52
2018-07-04T03:38:54.382Z,101602.92
2018-07-04T03:41:33.368Z,101605.93
2018-07-04T03:44:12.169Z,101605.42
2018-07-04T03:46:51.385Z,101603.70
2018-07-04T03:49:30.239Z,101610.27
2018-07-04T03:52:09.851Z,101609.38
2018-07-04T03:54:48.547Z,101606.34
2018-07-04T03:57:27.785Z,101600.19
2018-07-04T04:00:06.778Z,101604.11
2018-07-04T04:02:45.810Z,101611.55
2018-07-04T04:05:25.270Z,101613.30
2018-07-04T04:08:04.153Z,101617.66
2018-07-04T04:10:43.376Z,101611.98
2018-07-04T04:13:22.533Z,101615.50
2018-07-04T04:16:01.437Z,101613.67
2018-07-04T04:18:40.138Z,101610.13
2018-07-04T04:21:19.312Z,101618.84
2018-07-04T04:23:58.584Z,101615.66
2018-07-04T04:26:37.419Z,101617.86
2018-07-04T04:29:16.417Z,101617.89
2018-07-04T04:31:55.854Z,101618.88
2018-07-04T04:34:35.061Z,101616.72
2018-07-04T04:37:14.016Z,101620.23
2018-07-04T04:39:53.180Z,101618.66
2018-07-04T04:42:32.354Z,101611.66
2018-07-04T04:45:11.442Z,101609.61
2018-07-04T04:47:50.385Z,101608.80
2018-07-04T04:50:29.401Z,101611.91
2018-07-04T04:53:08.114Z,101611.91
2018-07-04T04:55:47.089Z,101612.86
2018-07-04T04:58:26.030Z,101608.57
2018-07-04T05:01:05.211Z,101610.22
2018-07-04T05:03:44.228Z,101607.08
2018-07-04T05:06:23.169Z,101608.88
2018-07-04T05:09:02.100Z,101613.81
2018-07-04T05:11:40.985Z,101618.72
2018-07-04T05:14:19.998Z,101620.45
2018-07-04T05:16:59.022Z,101616.52
2018-07-04T05:19:38.129Z,101616.52
2018-07-04T05:22:17.139Z,101610.70
2018-07-04T05:24:56.364Z,101608.43
2018-07-04T05:27:36.085Z,101611.95
2018-07-04T05:30:15.020Z,101610.13
2018-07-04T05:32:53.765Z,101609.27
2018-07-04T05:35:32.544Z,101614.45
2018-07-04T05:38:11.565Z,101611.73
2018-07-04T05:40:50.357Z,101610.92
2018-07-04T05:43:29.458Z,101613.60
2018-07-04T05:46:08.335Z,101605.69
2018-07-04T05:48:47.208Z,101611.00
2018-07-04T05:51:26.032Z,101613.23
2018-07-04T05:54:05.298Z,101618.88
2018-07-04T05:56:44.126Z,101616.61
2018-07-04T05:59:23.417Z,101619.66
2018-07-04T06:02:02.233Z,101610.34
2018-07-04T06:04:41.567Z,101609.83
2018-07-04T06:07:20.326Z,101608.44
2018-07-04T06:09:59.679Z,101614.89
2018-07-04T06:12:38.593Z,101613.98
2018-07-04T06:15:17.463Z,101608.59
2018-07-04T06:17:56.178Z,101601.99
2018-07-04T06:20:35.225Z,101605.44
2018-07-04T06:23:14.235Z,101605.29
2018-07-04T06:25:53.482Z,101602.25
2018-07-04T06:28:32.431Z,101599.53
2018-07-04T06:31:11.286Z,101603.49
2018-07-04T06:33:50.413Z,101597.30
2018-07-04T06:36:29.805Z,101604.30
2018-07-04T06:38:56.623Z,101609.98
2018-07-04T06:41:23.283Z,101600.30
2018-07-04T06:46:14.688Z,101600.91
2018-07-04T06:48:41.469Z,101605.76
2018-07-04T06:51:08.280Z,101597.91
2018-07-04T06:53:34.956Z,101600.08
2018-07-04T06:56:01.410Z,101604.40
2018-07-04T06:58:27.857Z,101595.71
2018-07-04T07:00:54.564Z,101599.59
2018-07-04T07:03:33.461Z,101590.23
2018-07-04T07:06:12.314Z,101593.72
2018-07-04T07:08:51.337Z,101584.44
2018-07-04T07:11:30.243Z,101595.04
2018-07-04T07:14:09.410Z,101596.40
2018-07-04T07:16:48.334Z,101584.44
2018-07-04T07:19:27.403Z,101591.80
2018-07-04T07:22:06.133Z,101593.93
2018-07-04T07:24:44.934Z,101589.48
2018-07-04T07:27:24.164Z,101583.37
2018-07-04T07:30:02.893Z,101583.37
2018-07-04T07:32:41.841Z,101582.05
2018-07-04T07:35:20.767Z,101583.80
2018-07-04T07:37:59.969Z,101582.00
2018-07-04T07:40:38.877Z,101583.73
2018-07-04T07:43:18.003Z,101578.33
2018-07-04T07:45:57.482Z,101576.56
2018-07-04T07:48:36.349Z,101576.36
2018-07-04T07:51:15.522Z,101585.05
2018-07-04T07:53:54.599Z,101579.77
2018-07-04T07:56:33.706Z,101574.75
2018-07-04T07:59:12.613Z,101568.47
2018-07-04T08:01:51.561Z,101571.06
2018-07-04T08:04:30.956Z,101569.70
2018-07-04T08:07:09.772Z,101569.70
2018-07-04T08:09:48.863Z,101571.06
2018-07-04T08:12:27.798Z,101563.62
2018-07-04T08:15:06.862Z,101567.06
2018-07-04T08:17:45.981Z,101568.22
2018-07-04T08:20:24.965Z,101565.45
2018-07-04T08:23:04.124Z,101563.52
2018-07-04T08:25:42.802Z,101558.95
2018-07-04T08:28:21.644Z,101557.23
2018-07-04T08:31:00.674Z,101558.07
2018-07-04T08:33:39.341Z,101554.58
2018-07-04T08:36:18.526Z,101553.27
2018-07-04T08:38:57.461Z,101555.91
2018-07-04T08:41:36.333Z,101563.67
2018-07-04T08:44:15.278Z,101558.91
2018-07-04T08:46:54.119Z,101558.43
2018-07-04T08:49:32.948Z,101553.93
2018-07-04T08:52:11.866Z,101557.90
2018-07-04T08:54:50.999Z,101559.17
2018-07-04T08:57:29.937Z,101556.05
2018-07-04T09:00:08.836Z,101554.28
2018-07-04T09:02:47.789Z,101554.28
2018-07-04T09:05:26.685Z,101544.11
2018-07-04T09:08:05.529Z,101555.09
2018-07-04T09:10:44.372Z,101541.87
2018-07-04T09:13:23.306Z,101542.74
2018-07-04T09:16:02.178Z,101545.34
2018-07-04T09:18:40.962Z,101540.90
2018-07-04T09:21:19.917Z,101551.91
2018-07-04T09:23:58.698Z,101541.25
2018-07-04T09:26:37.792Z,101535.88
2018-07-04T09:29:16.665Z,101537.55
2018-07-04T09:31:55.718Z,101538.83
2018-07-04T09:34:35.355Z,101535.78
2018-07-04T09:37:14.267Z,101539.23
2018-07-04T09:39:53.167Z,101537.11
2018-07-04T09:42:32.149Z,101534.81
2018-07-04T09:45:11.098Z,101531.25
2018-07-04T09:47:50.179Z,101535.56
2018-07-04T09:50:29.348Z,101532.03
2018-07-04T09:53:08.200Z,101532.83
2018-07-04T09:55:47.141Z,101528.34
2018-07-04T09:58:26.132Z,101534.95
2018-07-04T10:01:10.833Z,101526.13
2018-07-04T10:03:49.704Z,101531.41
2018-07-04T10:06:28.582Z,101526.03
2018-07-04T10:09:07.571Z,101525.54
2018-07-04T10:11:46.560Z,101525.89
2018-07-04T10:14:25.743Z,101525.45
2018-07-04T10:17:04.697Z,101523.64
2018-07-04T10:19:43.625Z,101520.03
2018-07-04T10:22:22.465Z,101514.25
2018-07-04T10:25:01.458Z,101514.64
2018-07-04T10:27:40.326Z,101522.05
2018-07-04T10:30:19.244Z,101515.25
2018-07-04T10:32:58.178Z,101509.03
2018-07-04T10:35:37.672Z,101505.98
2018-07-04T10:38:16.698Z,101506.73
2018-07-04T10:40:55.668Z,101501.89
2018-07-04T10:43:34.479Z,101500.07
2018-07-04T10:46:13.343Z,101501.69
2018-07-04T10:48:52.455Z,101502.92
2018-07-04T10:51:31.386Z,101499.24
2018-07-04T10:54:10.249Z,101494.34
2018-07-04T10:56:49.358Z,101494.06
2018-07-04T10:59:28.628Z,101499.20
2018-07-04T11:02:07.655Z,101497.75
2018-07-04T11:04:46.953Z,101487.56
2018-07-04T11:07:25.991Z,101486.61
2018-07-04T11:10:04.966Z,101488.14
2018-07-04T11:12:44.202Z,101482.64
2018-07-04T11:15:23.518Z,101483.97
2018-07-04T11:18:02.652Z,101481.27
2018-07-04T11:20:41.522Z,101476.81
2018-07-04T11:23:20.683Z,101479.34
2018-07-04T11:25:59.681Z,101479.62
2018-07-04T11:28:38.882Z,101477.72
2018-07-04T11:31:18.101Z,101470.11
2018-07-04T11:33:57.140Z,101469.52
2018-07-04T11:36:36.095Z,101467.80
2018-07-04T11:39:15.030Z,101470.98
2018-07-04T11:41:53.888Z,101472.31
2018-07-04T11:44:34.349Z,101474.81
2018-07-04T11:47:00.995Z,101468.14
2018-07-04T11:49:27.396Z,101463.23
2018-07-04T11:51:54.240Z,101467.70
2018-07-04T11:54:20.888Z,101466.82
2018-07-04T11:56:47.340Z,101467.70
2018-07-04T11:59:13.749Z,101469.70
2018-07-04T12:01:40.191Z,101473.09
2018-07-04T12:04:19.135Z,101477.83
2018-07-04T12:06:58.554Z,101478.61
2018-07-04T12:09:25.203Z,101477.13
2018-07-04T12:11:51.631Z,101471.63
2018-07-04T12:14:18.446Z,101473.77
2018-07-04T12:16:44.871Z,101467.20
2018-07-04T12:19:11.344Z,101465.39
2018-07-04T12:21:37.788Z,101465.48
2018-07-04T12:24:04.368Z,101470.08
2018-07-04T12:26:30.836Z,101467.68
2018-07-04T12:28:57.497Z,101461.48
2018-07-04T12:31:23.950Z,101465.73
2018-07-04T12:33:50.369Z,101473.27
2018-07-04T12:36:16.801Z,101466.72
2018-07-04T12:38:43.206Z,101472.87
2018-07-04T12:41:09.661Z,101466.78
2018-07-04T12:43:36.165Z,101460.21
2018-07-04T12:46:02.792Z,101463.59
2018-07-04T12:48:29.281Z,101458.96
2018-07-04T12:50:55.708Z,101452.17
2018-07-04T12:53:22.129Z,101454.31
2018-07-04T12:56:01.094Z,101447.23
2018-07-04T12:58:40.250Z,101457.30
2018-07-04T13:01:19.062Z,101455.91
2018-07-04T13:03:57.888Z,101451.94
2018-07-04T13:06:37.452Z,101451.38
2018-07-04T13:09:16.421Z,101453.09
2018-07-04T13:11:55.595Z,101439.30
2018-07-04T13:14:34.366Z,101441.05
2018-07-04T13:17:13.740Z,101441.83
2018-07-04T13:19:52.968Z,101428.03
2018-07-04T13:22:31.942Z,101424.81
2018-07-04T13:25:11.013Z,101432.98
2018-07-04T13:27:50.320Z,101432.31
2018-07-04T13:30:29.343Z,101433.98
2018-07-04T13:33:08.479Z,101422.77
2018-07-04T13:35:47.752Z,101430.92
2018-07-04T13:38:26.475Z,101430.33
2018-07-04T13:41:05.517Z,101424.08
2018-07-04T13:43:44.489Z,101423.57
2018-07-04T13:46:23.320Z,101418.53
2018-07-04T13:49:02.469Z,101417.08
2018-07-04T13:51:41.725Z,101419.58
2018-07-04T13:54:21.311Z,101424.22
2018-07-04T13:57:00.248Z,101419.72
2018-07-04T13:59:39.077Z,101425.00
2018-07-04T14:02:18.607Z,101420.08
2018-07-04T14:04:57.537Z,101419.47
2018-07-04T14:07:36.317Z,101422.45
2018-07-04T14:10:15.552Z,101417.47
2018-07-04T14:12:54.846Z,101413.75
2018-07-04T14:15:33.817Z,101421.71
2018-07-04T14:18:12.694Z,101422.53
2018-07-04T14:20:51.545Z,101427.22
2018-07-04T14:23:30.518Z,101424.05
2018-07-04T14:26:09.559Z,101424.48
2018-07-04T14:28:48.684Z,101427.16
2018-07-04T14:31:27.561Z,101426.78
2018-07-04T14:34:06.521Z,101426.34
2018-07-04T14:36:45.463Z,101420.55
2018-07-04T14:39:24.403Z,101427.41
2018-07-04T14:42:03.624Z,101427.04
2018-07-04T14:44:42.518Z,101433.66
2018-07-04T14:47:21.291Z,101437.00
2018-07-04T14:50:00.248Z,101435.78
2018-07-04T14:52:39.586Z,101435.77
2018-07-04T14:55:18.459Z,101442.67
2018-07-04T14:57:57.753Z,101431.38
2018-07-04T15:00:36.467Z,101436.03
2018-07-04T15:03:15.506Z,101433.27
2018-07-04T15:05:54.438Z,101429.05
2018-07-04T15:08:33.353Z,101429.47
2018-07-04T15:11:12.452Z,101427.61
2018-07-04T15:13:51.718Z,101425.54
2018-07-04T15:16:30.643Z,101422.17
2018-07-04T15:19:09.629Z,101417.93
2018-07-04T15:21:48.634Z,101400.88
2018-07-04T15:24:27.476Z,101414.30
2018-07-04T15:27:07.036Z,101406.01
2018-07-04T15:29:45.844Z,101406.89
2018-07-04T15:32:24.698Z,101404.55
2018-07-04T15:35:03.575Z,101409.69
2018-07-04T15:37:42.575Z,101406.60
2018-07-04T15:40:21.787Z,101409.82
2018-07-04T15:43:00.721Z,101413.04
2018-07-04T15:45:39.695Z,101416.60
2018-07-04T15:48:19.094Z,101409.07
2018-07-04T15:50:57.887Z,101404.58
2018-07-04T15:53:37.553Z,101410.91
2018-07-04T15:56:16.274Z,101409.32
2018-07-04T15:58:56.090Z,101410.91
2018-07-04T16:01:35.131Z,101405.56
2018-07-04T16:04:14.243Z,101413.29
2018-07-04T16:06:53.128Z,101411.22
2018-07-04T16:09:31.985Z,101406.04
2018-07-04T16:12:11.095Z,101401.03
2018-07-04T16:14:50.253Z,101393.77
2018-07-04T16:17:29.034Z,101400.66
2018-07-04T16:22:52.376Z,101382.27
2018-07-04T16:25:31.410Z,101380.44
2018-07-04T16:28:10.321Z,101378.09
2018-07-04T16:30:49.147Z,101379.61
2018-07-04T16:33:28.024Z,101372.00
2018-07-04T16:36:07.279Z,101370.82
2018-07-04T16:38:46.445Z,101372.95
2018-07-04T16:41:25.364Z,101368.10
2018-07-04T16:44:05.679Z,101364.88
2018-07-04T16:46:44.756Z,101365.27
2018-07-04T16:49:24.031Z,101362.63
2018-07-04T16:52:03.396Z,101357.52
2018-07-04T16:54:43.098Z,101347.44
2018-07-04T16:57:21.950Z,101358.52
2018-07-04T17:00:00.828Z,101353.38
2018-07-04T17:02:39.829Z,101356.44
2018-07-04T17:05:19.229Z,101354.55
2018-07-04T17:07:58.513Z,101353.88
2018-07-04T17:10:37.502Z,101348.84
2018-07-04T17:13:16.365Z,101357.95
2018-07-04T17:15:55.352Z,101360.01
2018-07-04T17:18:34.473Z,101359.47
2018-07-04T17:21:13.379Z,101356.75
2018-07-04T17:23:52.937Z,101364.30
2018-07-04T17:26:31.769Z,101361.23
2018-07-04T17:29:11.029Z,101358.32
2018-07-04T17:31:49.951Z,101357.53
2018-07-04T17:34:28.764Z,101356.45
2018-07-04T17:37:07.873Z,101356.48
2018-07-04T17:39:46.942Z,101352.82
2018-07-04T17:42:25.954Z,101351.36
2018-07-04T17:45:05.222Z,101350.33
2018-07-04T17:47:44.323Z,101349.45
2018-07-04T17:50:23.186Z,101350.87
2018-07-04T17:53:02.457Z,101345.41
2018-07-04T17:55:41.808Z,101354.73
2018-07-04T17:58:20.598Z,101360.86
2018-07-04T18:00:59.700Z,101354.94
2018-07-04T18:03:38.740Z,101360.27
2018-07-04T18:06:17.776Z,101357.98
2018-07-04T18:08:57.186Z,101356.60
2018-07-04T18:11:36.407Z,101359.63
2018-07-04T18:14:15.422Z,101364.53
2018-07-04T18:16:54.502Z,101366.38
2018-07-04T18:19:33.533Z,101368.45
2018-07-04T18:22:12.602Z,101365.72
2018-07-04T18:24:52.991Z,101366.08
2018-07-04T18:27:32.077Z,101363.16
2018-07-04T18:30:11.318Z,101361.84
2018-07-04T18:32:50.443Z,101368.39
2018-07-04T18:35:33.632Z,101362.54
2018-07-04T18:38:12.869Z,101366.01
2018-07-04T18:40:51.862Z,101363.50
2018-07-04T18:43:30.741Z,101365.86
2018-07-04T18:46:10.233Z,101366.47
2018-07-04T18:48:49.168Z,101362.32
2018-07-04T18:51:28.063Z,101371.72
2018-07-04T18:54:06.883Z,101366.96
2018-07-04T18:56:45.789Z,101372.06
2018-07-04T18:59:24.708Z,101378.63
2018-07-04T19:02:03.712Z,101381.70
2018-07-04T19:04:42.608Z,101377.60
2018-07-04T19:07:22.016Z,101378.48
2018-07-04T19:10:00.895Z,101371.93
2018-07-04T19:12:40.405Z,101367.32
2018-07-04T19:15:19.561Z,101361.45
2018-07-04T19:17:59.194Z,101288.11
2018-07-04T19:20:38.233Z,101360.36
2018-07-04T19:23:17.131Z,101358.34
2018-07-04T19:25:55.966Z,101355.27
2018-07-04T19:28:34.941Z,101361.63
2018-07-04T19:31:13.778Z,101361.45
2018-07-04T19:33:55.005Z,101360.98
2018-07-04T19:36:33.798Z,101357.05
2018-07-04T19:39:13.333Z,101359.52
2018-07-04T19:41:52.922Z,101356.45
2018-07-04T19:44:32.153Z,101360.70
2018-07-04T19:47:11.291Z,101365.92
2018-07-04T19:49:50.877Z,101368.38
2018-07-04T19:52:29.902Z,101361.62
2018-07-04T19:55:09.105Z,101357.05
2018-07-04T19:57:48.098Z,101353.13
2018-07-04T20:00:27.292Z,101351.58
2018-07-04T20:03:06.208Z,101354.00
2018-07-04T20:05:45.595Z,101352.48
2018-07-04T20:08:24.562Z,101351.73
2018-07-04T20:11:03.561Z,101355.06
2018-07-04T20:13:42.398Z,101362.23
2018-07-04T20:16:21.607Z,101356.05
2018-07-04T20:19:01.214Z,101351.16
2018-07-04T20:21:40.211Z,101342.55
2018-07-04T20:24:19.111Z,101345.33
2018-07-04T20:26:57.912Z,101345.99
2018-07-04T20:29:36.907Z,101340.03
2018-07-04T20:32:15.835Z,101344.19
2018-07-04T20:34:54.916Z,101348.50
2018-07-04T20:37:33.892Z,101345.39
2018-07-04T20:40:12.736Z,101345.67
2018-07-04T20:42:51.807Z,101342.00
2018-07-04T20:45:30.579Z,101347.54
2018-07-04T20:48:10.580Z,101343.34
2018-07-04T20:50:49.542Z,101339.64
2018-07-04T20:53:28.657Z,101344.67
2018-07-04T20:56:07.648Z,101344.00
2018-07-04T20:58:46.738Z,101348.55
2018-07-04T21:01:25.503Z,101351.80
2018-07-04T21:04:04.410Z,101347.55
2018-07-04T21:06:43.827Z,101347.75
2018-07-04T21:09:23.032Z,101347.41
2018-07-04T21:12:02.028Z,101344.88
2018-07-04T21:14:40.817Z,101347.19
2018-07-04T21:17:19.716Z,101353.48
2018-07-04T21:19:59.193Z,101352.32
2018-07-04T21:22:38.515Z,101351.53
2018-07-04T21:25:17.373Z,101353.42
2018-07-04T21:27:56.353Z,101353.56
2018-07-04T21:30:35.591Z,101353.28
2018-07-04T21:33:14.471Z,101361.25
2018-07-04T21:35:53.604Z,101362.68
2018-07-04T21:38:32.665Z,101363.61
2018-07-04T21:41:11.639Z,101361.07
2018-07-04T21:43:50.755Z,101355.98
2018-07-04T21:46:29.942Z,101364.02
2018-07-04T21:49:09.192Z,101353.55
2018-07-04T21:51:48.004Z,101347.91
2018-07-04T21:54:27.090Z,101351.09
2018-07-04T21:57:05.973Z,101348.16
2018-07-04T21:59:45.257Z,101344.25
2018-07-04T22:02:24.250Z,101353.17
2018-07-04T22:05:03.408Z,101358.91
2018-07-04T22:07:42.371Z,101356.40
2018-07-04T22:10:21.404Z,101347.19
2018-07-04T22:13:00.424Z,101353.41
2018-07-04T22:15:39.491Z,101351.27
2018-07-04T22:18:18.562Z,101354.84
2018-07-04T22:20:57.416Z,101355.34
2018-07-04T22:23:36.300Z,101357.20
2018-07-04T22:26:15.392Z,101361.22
2018-07-04T22:28:54.765Z,101351.22
2018-07-04T22:31:33.647Z,101352.20
2018-07-04T22:34:12.806Z,101354.02
2018-07-04T22:36:51.563Z,101356.33
2018-07-04T22:39:30.826Z,101354.21
2018-07-04T22:42:09.889Z,101352.46
2018-07-04T22:44:49.136Z,101340.69
2018-07-04T22:47:28.139Z,101338.44
2018-07-04T22:50:07.372Z,101336.33
2018-07-04T22:52:46.229Z,101342.02
2018-07-04T22:55:25.170Z,101335.85
2018-07-04T22:58:04.180Z,101338.98
2018-07-04T23:00:43.367Z,101342.06
2018-07-04T23:03:22.260Z,101342.94
2018-07-04T23:06:01.278Z,101336.83
2018-07-04T23:08:40.226Z,101323.27
2018-07-04T23:11:19.092Z,101323.66
2018-07-04T23:13:58.104Z,101322.39
2018-07-04T23:16:37.307Z,101322.87
2018-07-04T23:19:16.171Z,101330.82
2018-07-04T23:21:55.100Z,101327.30
2018-07-04T23:24:33.925Z,101322.98
2018-07-04T23:27:13.016Z,101321.22
2018-07-04T23:29:52.011Z,101321.27
2018-07-04T23:32:31.014Z,101332.77
2018-07-04T23:35:09.830Z,101336.27
2018-07-04T23:37:49.273Z,101337.67
2018-07-04T23:40:28.563Z,101336.34
2018-07-04T23:43:07.729Z,101333.33
2018-07-04T23:45:46.605Z,101330.77
2018-07-04T23:48:25.500Z,101330.28
2018-07-04T23:51:04.493Z,101332.53
2018-07-04T23:53:43.646Z,101336.55
2018-07-04T23:56:22.433Z,101337.82
2018-07-04T23:59:01.701Z,101348.45
