createdAt,value
2022-11-18T00:01:14.888Z,33.65
2022-11-18T00:03:43.251Z,36.17
2022-11-18T00:06:15.865Z,31.33
2022-11-18T00:08:43.040Z,35.28
2022-11-18T00:11:33.963Z,33.88
2022-11-18T00:14:23.844Z,34.03
2022-11-18T00:16:57.775Z,34.65
2022-11-18T00:19:27.794Z,35.92
2022-11-18T00:21:55.466Z,34.92
2022-11-18T00:24:23.311Z,36.45
2022-11-18T00:26:50.348Z,37.70
2022-11-18T00:29:21.214Z,40.97
2022-11-18T00:31:49.087Z,39.67
2022-11-18T00:34:18.657Z,36.50
2022-11-18T00:36:46.673Z,43.25
2022-11-18T00:39:16.005Z,49.85
2022-11-18T00:42:02.039Z,54.10
2022-11-18T00:44:28.895Z,49.92
2022-11-18T00:46:55.714Z,47.13
2022-11-18T00:49:23.162Z,56.38
2022-11-18T00:51:50.188Z,50.15
2022-11-18T00:54:17.124Z,57.15
2022-11-18T00:56:43.977Z,61.22
2022-11-18T00:59:11.154Z,59.00
2022-11-18T01:01:38.029Z,52.97
2022-11-18T01:04:04.972Z,45.42
2022-11-18T01:06:32.087Z,39.33
2022-11-18T01:08:58.978Z,43.88
2022-11-18T01:11:44.288Z,34.10
2022-11-18T01:14:11.131Z,35.42
2022-11-18T01:16:37.924Z,39.03
2022-11-18T01:19:04.716Z,42.33
2022-11-18T01:21:31.449Z,45.17
2022-11-18T01:23:58.630Z,55.10
2022-11-18T01:26:25.495Z,44.97
2022-11-18T01:28:56.817Z,41.28
2022-11-18T01:31:23.772Z,44.17
2022-11-18T01:33:51.160Z,35.35
2022-11-18T01:36:23.721Z,49.80
2022-11-18T01:38:52.127Z,49.80
2022-11-18T01:41:24.945Z,38.90
2022-11-18T01:43:56.730Z,37.38
2022-11-18T01:46:25.291Z,40.83
2022-11-18T01:49:12.760Z,35.50
2022-11-18T01:51:46.867Z,32.58
2022-11-18T01:54:19.637Z,35.75
2022-11-18T01:56:52.352Z,36.05
2022-11-18T01:59:23.868Z,37.47
2022-11-18T02:01:52.962Z,33.53
2022-11-18T02:04:24.347Z,36.50
2022-11-18T02:06:52.159Z,37.42
2022-11-18T02:09:19.446Z,38.13
2022-11-18T02:11:56.938Z,38.60
2022-11-18T02:14:32.983Z,33.55
2022-11-18T02:17:07.913Z,45.00
2022-11-18T02:19:46.835Z,43.15
2022-11-18T02:22:28.866Z,45.20
2022-11-18T02:25:28.956Z,48.90
2022-11-18T02:28:08.062Z,49.47
2022-11-18T02:30:53.460Z,48.15
2022-11-18T02:33:39.500Z,39.63
2022-11-18T02:36:18.478Z,36.95
2022-11-18T02:38:50.968Z,44.03
2022-11-18T02:41:23.955Z,38.13
2022-11-18T02:43:55.841Z,39.95
2022-11-18T02:46:30.192Z,36.38
2022-11-18T02:48:57.593Z,29.55
2022-11-18T02:51:28.855Z,32.58
2022-11-18T02:54:00.791Z,26.05
2022-11-18T02:56:28.199Z,27.10
2022-11-18T02:58:54.989Z,21.60
2022-11-18T03:01:30.818Z,25.27
2022-11-18T03:03:57.806Z,22.88
2022-11-18T03:06:41.402Z,24.77
2022-11-18T03:09:15.745Z,26.35
2022-11-18T03:12:07.491Z,22.67
2022-11-18T03:14:47.336Z,26.45
2022-11-18T03:17:37.678Z,24.50
2022-11-18T03:20:27.549Z,25.55
2022-11-18T03:23:25.685Z,24.65
2022-11-18T03:26:09.564Z,27.35
2022-11-18T03:29:00.635Z,27.05
2022-11-18T03:31:45.532Z,29.13
2022-11-18T03:34:28.633Z,30.98
2022-11-18T03:37:00.837Z,23.20
2022-11-18T03:39:31.859Z,34.75
2022-11-18T03:42:11.756Z,32.00
2022-11-18T03:44:47.094Z,31.05
2022-11-18T03:47:22.933Z,39.05
2022-11-18T03:49:58.987Z,36.65
2022-11-18T03:52:33.385Z,36.40
2022-11-18T03:55:05.395Z,35.25
2022-11-18T03:57:38.142Z,32.85
2022-11-18T04:00:10.448Z,35.10
2022-11-18T04:02:38.066Z,38.22
2022-11-18T04:05:09.194Z,34.05
2022-11-18T04:07:55.296Z,30.95
2022-11-18T04:10:22.063Z,37.72
2022-11-18T04:13:09.163Z,39.08
2022-11-18T04:15:42.023Z,29.17
2022-11-18T04:18:09.704Z,32.08
2022-11-18T04:20:37.647Z,29.52
2022-11-18T04:23:06.402Z,29.00
2022-11-18T04:25:34.533Z,32.20
2022-11-18T04:28:02.222Z,28.45
2022-11-18T04:30:30.146Z,30.90
2022-11-18T04:32:57.178Z,28.98
2022-11-18T04:35:24.815Z,23.90
2022-11-18T04:37:52.005Z,24.52
2022-11-18T04:40:19.311Z,20.10
2022-11-18T04:42:47.063Z,23.35
2022-11-18T04:45:13.852Z,19.75
2022-11-18T04:47:40.998Z,20.05
2022-11-18T04:50:07.996Z,16.73
2022-11-18T04:52:34.808Z,20.00
2022-11-18T04:55:02.012Z,14.38
2022-11-18T04:57:28.754Z,16.52
2022-11-18T04:59:55.528Z,18.92
2022-11-18T05:02:22.796Z,18.90
2022-11-18T05:04:49.577Z,17.63
2022-11-18T05:07:16.698Z,16.20
2022-11-18T05:09:43.605Z,14.50
2022-11-18T05:12:33.324Z,16.88
2022-11-18T05:15:00.321Z,14.10
2022-11-18T05:17:27.576Z,15.95
2022-11-18T05:19:54.456Z,14.63
2022-11-18T05:22:21.340Z,16.88
2022-11-18T05:24:48.200Z,15.77
2022-11-18T05:27:15.896Z,20.27
2022-11-18T05:29:42.791Z,15.95
2022-11-18T05:32:10.201Z,17.52
2022-11-18T05:34:37.369Z,20.13
2022-11-18T05:37:04.218Z,15.43
2022-11-18T05:39:33.304Z,15.55
2022-11-18T05:42:19.189Z,16.95
2022-11-18T05:44:46.193Z,18.25
2022-11-18T05:47:13.513Z,15.60
2022-11-18T05:49:40.290Z,14.93
2022-11-18T05:52:07.651Z,18.55
2022-11-18T05:54:34.989Z,16.88
2022-11-18T05:57:02.199Z,18.98
2022-11-18T05:59:29.033Z,17.55
2022-11-18T06:02:11.712Z,23.35
2022-11-18T06:04:54.903Z,29.05
2022-11-18T06:07:51.001Z,24.88
2022-11-18T06:10:46.018Z,23.77
2022-11-18T06:13:19.544Z,20.33
2022-11-18T06:15:47.047Z,25.23
2022-11-18T06:18:31.604Z,49.15
2022-11-18T06:21:03.524Z,19.70
2022-11-18T06:23:34.806Z,14.05
2022-11-18T06:26:01.960Z,28.90
2022-11-18T06:28:30.366Z,86.97
2022-11-18T06:30:59.100Z,45.17
2022-11-18T06:33:26.260Z,30.75
2022-11-18T06:35:53.018Z,37.38
2022-11-18T06:38:19.877Z,20.65
2022-11-18T06:40:46.602Z,20.52
2022-11-18T06:43:31.911Z,22.38
2022-11-18T06:46:21.477Z,19.90
2022-11-18T06:48:51.355Z,19.95
2022-11-18T06:51:18.455Z,17.75
2022-11-18T06:53:45.511Z,20.60
2022-11-18T06:56:14.254Z,20.17
2022-11-18T06:58:41.426Z,18.00
2022-11-18T07:01:23.128Z,23.15
2022-11-18T07:03:50.697Z,19.38
2022-11-18T07:06:20.701Z,16.77
2022-11-18T07:08:48.266Z,16.27
2022-11-18T07:11:17.874Z,16.98
2022-11-18T07:13:45.681Z,16.85
2022-11-18T07:16:18.180Z,17.52
2022-11-18T07:18:47.060Z,17.38
2022-11-18T07:21:16.648Z,17.55
2022-11-18T07:23:57.395Z,17.75
2022-11-18T07:26:24.548Z,19.38
2022-11-18T07:28:51.653Z,22.50
2022-11-18T07:31:20.445Z,17.65
2022-11-18T07:33:48.428Z,20.95
2022-11-18T07:36:21.441Z,32.10
2022-11-18T07:38:48.775Z,29.02
2022-11-18T07:41:21.179Z,28.52
2022-11-18T07:43:50.364Z,27.60
2022-11-18T07:46:25.523Z,22.63
2022-11-18T07:48:57.455Z,21.33
2022-11-18T07:51:27.223Z,28.02
2022-11-18T07:53:54.023Z,20.00
2022-11-18T07:56:21.812Z,18.73
2022-11-18T07:58:53.740Z,23.27
2022-11-18T08:01:23.304Z,17.75
2022-11-18T08:03:50.916Z,16.48
2022-11-18T08:06:19.509Z,15.45
2022-11-18T08:08:47.282Z,17.90
2022-11-18T08:11:21.930Z,23.67
2022-11-18T08:13:51.392Z,18.02
2022-11-18T08:16:21.720Z,19.10
2022-11-18T08:18:49.004Z,18.85
2022-11-18T08:21:18.392Z,13.18
2022-11-18T08:23:53.730Z,15.10
2022-11-18T08:26:21.700Z,10.13
2022-11-18T08:28:49.176Z,12.93
2022-11-18T08:31:25.302Z,11.82
2022-11-18T08:33:56.006Z,9.10
2022-11-18T08:36:25.775Z,11.57
2022-11-18T08:38:52.600Z,13.95
2022-11-18T08:41:25.764Z,12.15
2022-11-18T08:43:53.846Z,14.27
2022-11-18T08:46:20.992Z,13.35
2022-11-18T08:48:47.773Z,8.82
2022-11-18T08:51:14.750Z,12.35
2022-11-18T08:53:42.146Z,9.43
2022-11-18T08:56:15.282Z,10.13
2022-11-18T08:58:42.411Z,11.95
2022-11-18T09:01:09.480Z,11.23
2022-11-18T09:03:37.124Z,10.73
2022-11-18T09:06:11.169Z,7.90
2022-11-18T09:08:38.854Z,10.73
2022-11-18T09:11:11.053Z,9.93
2022-11-18T09:14:04.430Z,12.10
2022-11-18T09:16:28.379Z,12.57
2022-11-18T09:18:56.863Z,10.90
2022-11-18T09:21:24.019Z,12.10
2022-11-18T09:23:50.837Z,19.15
2022-11-18T09:26:20.942Z,23.75
2022-11-18T09:28:48.189Z,14.45
2022-11-18T09:31:17.870Z,20.05
2022-11-18T09:33:45.529Z,18.23
2022-11-18T09:36:21.591Z,24.90
2022-11-18T09:38:52.957Z,30.90
2022-11-18T09:41:45.424Z,31.15
2022-11-18T09:44:46.230Z,23.95
2022-11-18T09:47:12.992Z,30.45
2022-11-18T09:49:42.438Z,30.80
2022-11-18T09:52:20.876Z,31.15
2022-11-18T09:54:48.070Z,25.52
2022-11-18T09:57:17.832Z,23.60
2022-11-18T09:59:44.933Z,21.52
2022-11-18T10:02:50.645Z,22.00
2022-11-18T10:05:24.100Z,22.27
2022-11-18T10:08:32.231Z,21.05
2022-11-18T10:11:17.224Z,23.58
2022-11-18T10:13:56.688Z,29.58
2022-11-18T10:16:43.972Z,21.40
2022-11-18T10:19:27.227Z,22.25
2022-11-18T10:22:21.061Z,22.17
2022-11-18T10:24:56.126Z,23.92
2022-11-18T10:27:26.881Z,20.83
2022-11-18T10:29:58.202Z,18.92
2022-11-18T10:32:25.388Z,17.77
2022-11-18T10:34:59.141Z,16.95
2022-11-18T10:38:07.378Z,15.55
2022-11-18T10:40:27.332Z,16.92
2022-11-18T10:42:54.382Z,13.43
2022-11-18T10:45:21.573Z,13.70
2022-11-18T10:48:15.600Z,11.40
2022-11-18T10:50:43.367Z,12.50
2022-11-18T10:53:36.120Z,11.05
2022-11-18T10:56:08.946Z,13.63
2022-11-18T10:58:48.457Z,14.82
2022-11-18T11:01:27.140Z,12.90
2022-11-18T11:04:12.434Z,22.40
2022-11-18T11:06:39.604Z,13.07
2022-11-18T11:09:09.603Z,11.65
2022-11-18T11:11:43.228Z,8.52
2022-11-18T11:14:24.521Z,10.15
2022-11-18T11:17:04.496Z,10.30
2022-11-18T11:19:47.234Z,6.13
2022-11-18T11:22:15.157Z,6.13
2022-11-18T11:24:42.153Z,9.85
2022-11-18T11:30:21.854Z,7.55
2022-11-18T11:32:54.974Z,8.23
2022-11-18T11:35:26.960Z,19.55
2022-11-18T11:38:04.207Z,18.13
2022-11-18T11:40:42.906Z,10.07
2022-11-18T11:43:39.503Z,12.45
2022-11-18T11:46:19.307Z,18.30
2022-11-18T11:49:00.890Z,29.13
2022-11-18T11:51:39.651Z,26.00
2022-11-18T11:54:18.874Z,56.88
2022-11-18T11:56:57.918Z,71.55
2022-11-18T11:59:33.579Z,39.38
2022-11-18T12:02:26.443Z,24.10
2022-11-18T12:04:58.265Z,22.52
2022-11-18T12:07:45.402Z,20.15
2022-11-18T12:10:17.908Z,16.20
2022-11-18T12:12:55.613Z,13.60
2022-11-18T12:15:48.621Z,14.57
2022-11-18T12:18:23.033Z,14.85
2022-11-18T12:20:52.474Z,10.57
2022-11-18T12:23:27.872Z,13.23
2022-11-18T12:26:09.954Z,9.13
2022-11-18T12:28:43.749Z,10.85
2022-11-18T12:31:21.248Z,9.45
2022-11-18T12:34:01.922Z,10.43
2022-11-18T12:36:32.427Z,9.68
2022-11-18T12:42:24.737Z,9.48
2022-11-18T12:44:52.964Z,12.02
2022-11-18T12:47:41.183Z,9.10
2022-11-18T12:50:13.559Z,10.85
2022-11-18T12:52:40.669Z,9.10
2022-11-18T12:55:24.381Z,7.88
2022-11-18T12:57:51.160Z,8.35
2022-11-18T13:00:28.960Z,10.43
2022-11-18T13:02:58.018Z,6.75
2022-11-18T13:05:30.937Z,6.32
2022-11-18T13:08:13.293Z,7.18
2022-11-18T13:11:20.836Z,9.15
2022-11-18T13:13:47.661Z,14.48
2022-11-18T13:16:40.495Z,14.20
2022-11-18T13:19:20.667Z,16.02
2022-11-18T13:22:16.089Z,15.65
2022-11-18T13:24:45.517Z,14.75
2022-11-18T13:27:37.850Z,13.88
2022-11-18T13:30:10.497Z,12.57
2022-11-18T13:32:42.238Z,12.85
2022-11-18T13:35:21.607Z,12.00
2022-11-18T13:37:50.661Z,10.02
2022-11-18T13:41:04.100Z,9.57
2022-11-18T13:43:35.327Z,9.52
2022-11-18T13:46:06.991Z,7.57
2022-11-18T13:48:37.398Z,7.95
2022-11-18T13:51:04.534Z,6.22
2022-11-18T13:53:38.229Z,11.18
2022-11-18T13:56:08.169Z,10.95
2022-11-18T13:59:16.280Z,8.55
2022-11-18T14:01:36.119Z,10.75
2022-11-18T14:04:15.178Z,9.52
2022-11-18T14:06:42.406Z,10.98
2022-11-18T14:09:29.018Z,9.55
2022-11-18T14:12:09.415Z,19.38
2022-11-18T14:14:39.092Z,15.35
2022-11-18T14:17:15.253Z,10.35
2022-11-18T14:19:42.599Z,17.40
2022-11-18T14:22:41.804Z,18.60
2022-11-18T14:25:24.089Z,21.45
2022-11-18T14:27:53.012Z,19.77
2022-11-18T14:30:39.755Z,19.75
2022-11-18T14:33:06.481Z,15.32
2022-11-18T14:35:35.078Z,25.85
2022-11-18T14:40:56.302Z,19.38
2022-11-18T14:43:23.667Z,19.00
2022-11-18T14:45:52.259Z,20.98
2022-11-18T14:48:21.534Z,40.72
2022-11-18T14:50:48.316Z,32.83
2022-11-18T14:53:15.695Z,16.52
2022-11-18T14:55:44.045Z,22.83
2022-11-18T14:58:14.754Z,17.45
2022-11-18T15:00:47.182Z,14.00
2022-11-18T15:03:14.771Z,16.15
2022-11-18T15:05:41.619Z,13.23
2022-11-18T15:08:08.716Z,16.27
2022-11-18T15:10:36.217Z,16.75
2022-11-18T15:13:03.243Z,43.75
2022-11-18T15:15:30.465Z,19.27
2022-11-18T15:17:57.270Z,16.10
2022-11-18T15:20:24.096Z,29.77
2022-11-18T15:22:50.897Z,24.95
2022-11-18T15:25:18.171Z,48.90
2022-11-18T15:27:44.915Z,35.65
2022-11-18T15:30:14.227Z,46.88
2022-11-18T15:32:41.182Z,42.95
2022-11-18T15:35:09.940Z,40.30
2022-11-18T15:37:36.733Z,30.95
2022-11-18T15:40:04.387Z,23.98
2022-11-18T15:42:31.546Z,24.13
2022-11-18T15:45:01.144Z,21.02
2022-11-18T15:47:28.577Z,26.15
2022-11-18T15:49:55.349Z,22.98
2022-11-18T15:52:22.115Z,27.13
2022-11-18T15:54:49.435Z,29.25
2022-11-18T15:57:16.286Z,28.02
2022-11-18T15:59:43.141Z,34.88
2022-11-18T16:02:11.260Z,31.08
2022-11-18T16:04:38.917Z,40.50
2022-11-18T16:07:06.579Z,57.40
2022-11-18T16:09:51.856Z,55.17
2022-11-18T16:12:37.370Z,53.70
2022-11-18T16:15:23.216Z,84.07
2022-11-18T16:17:50.479Z,66.82
2022-11-18T16:20:17.368Z,74.30
2022-11-18T16:22:44.170Z,55.75
2022-11-18T16:25:12.071Z,57.20
2022-11-18T16:27:39.391Z,42.33
2022-11-18T16:30:06.536Z,42.53
2022-11-18T16:32:33.311Z,40.53
2022-11-18T16:35:01.618Z,41.67
2022-11-18T16:37:28.615Z,57.45
2022-11-18T16:39:55.774Z,57.58
2022-11-18T16:42:22.519Z,70.00
2022-11-18T16:44:49.680Z,73.40
2022-11-18T16:47:16.824Z,66.85
2022-11-18T16:49:44.155Z,45.42
2022-11-18T16:52:10.979Z,66.20
2022-11-18T16:54:44.213Z,88.05
2022-11-18T16:57:11.966Z,58.78
2022-11-18T16:59:38.684Z,55.20
2022-11-18T17:02:06.222Z,39.10
2022-11-18T17:04:35.317Z,24.40
2022-11-18T17:07:03.236Z,19.10
2022-11-18T17:09:30.255Z,20.70
2022-11-18T17:11:58.647Z,21.50
2022-11-18T17:14:25.790Z,24.70
2022-11-18T17:16:53.541Z,65.75
2022-11-18T17:19:22.971Z,27.10
2022-11-18T17:21:51.450Z,21.30
2022-11-18T17:24:21.093Z,21.65
2022-11-18T17:26:48.637Z,18.83
2022-11-18T17:29:16.012Z,16.15
2022-11-18T17:31:43.410Z,10.55
2022-11-18T17:34:13.036Z,11.20
2022-11-18T17:36:41.053Z,12.35
2022-11-18T17:39:10.924Z,16.63
2022-11-18T17:41:56.931Z,14.02
2022-11-18T17:44:24.581Z,23.15
2022-11-18T17:46:51.751Z,21.05
2022-11-18T17:49:21.292Z,21.60
2022-11-18T17:51:48.670Z,18.58
2022-11-18T17:54:16.266Z,17.67
2022-11-18T17:56:43.682Z,16.00
2022-11-18T17:59:10.641Z,14.25
2022-11-18T18:01:37.893Z,19.15
2022-11-18T18:04:05.122Z,27.30
2022-11-18T18:06:32.088Z,21.77
2022-11-18T18:09:01.576Z,19.75
2022-11-18T18:11:28.782Z,17.15
2022-11-18T18:14:14.294Z,30.23
2022-11-18T18:16:49.983Z,59.58
2022-11-18T18:19:22.396Z,51.08
2022-11-18T18:21:49.646Z,41.05
2022-11-18T18:24:17.600Z,41.45
2022-11-18T18:26:44.594Z,43.20
2022-11-18T18:29:12.572Z,34.50
2022-11-18T18:31:39.578Z,29.63
2022-11-18T18:34:06.931Z,33.08
2022-11-18T18:36:34.105Z,25.58
2022-11-18T18:39:02.652Z,27.35
2022-11-18T18:41:30.209Z,22.58
2022-11-18T18:43:57.465Z,18.85
2022-11-18T18:46:28.805Z,14.23
2022-11-18T18:49:15.914Z,14.98
2022-11-18T18:51:45.469Z,13.82
2022-11-18T18:54:18.228Z,16.35
2022-11-18T18:56:45.257Z,15.88
2022-11-18T18:59:12.107Z,14.45
2022-11-18T19:01:39.698Z,8.48
2022-11-18T19:04:07.721Z,13.35
2022-11-18T19:09:23.724Z,18.80
2022-11-18T19:12:09.468Z,10.60
2022-11-18T19:14:36.407Z,10.55
2022-11-18T19:17:09.570Z,7.40
2022-11-18T19:19:56.891Z,10.98
2022-11-18T19:22:24.407Z,14.90
2022-11-18T19:24:51.730Z,17.25
2022-11-18T19:27:19.627Z,15.55
2022-11-18T19:29:46.710Z,10.75
2022-11-18T19:32:14.620Z,9.73
2022-11-18T19:34:41.836Z,14.40
2022-11-18T19:37:08.635Z,15.02
2022-11-18T19:39:35.553Z,9.63
2022-11-18T19:42:02.347Z,9.05
2022-11-18T19:44:29.232Z,13.35
2022-11-18T19:46:56.002Z,14.52
2022-11-18T19:49:22.923Z,14.82
2022-11-18T19:51:49.881Z,17.20
2022-11-18T19:54:16.676Z,22.00
2022-11-18T19:56:43.672Z,13.55
2022-11-18T19:59:13.914Z,11.25
2022-11-18T20:01:41.543Z,16.85
2022-11-18T20:04:08.527Z,21.42
2022-11-18T20:06:36.670Z,11.13
2022-11-18T20:09:07.373Z,10.65
2022-11-18T20:11:34.602Z,10.30
2022-11-18T20:14:02.182Z,27.45
2022-11-18T20:16:28.987Z,25.08
2022-11-18T20:19:05.015Z,14.68
2022-11-18T20:21:35.249Z,22.20
2022-11-18T20:24:04.433Z,6.13
2022-11-18T20:26:35.111Z,16.27
2022-11-18T20:29:02.512Z,11.63
2022-11-18T20:31:30.032Z,15.45
2022-11-18T20:33:57.944Z,12.63
2022-11-18T20:36:27.387Z,18.55
2022-11-18T20:38:56.730Z,15.80
2022-11-18T20:41:24.502Z,13.32
2022-11-18T20:43:51.294Z,10.77
2022-11-18T20:46:21.307Z,12.35
2022-11-18T20:48:49.810Z,12.68
2022-11-18T20:51:19.524Z,9.23
2022-11-18T20:53:46.654Z,14.27
2022-11-18T20:56:15.928Z,20.45
2022-11-18T20:58:43.032Z,28.63
2022-11-18T21:01:19.127Z,30.40
2022-11-18T21:03:54.741Z,27.25
2022-11-18T21:06:23.571Z,25.52
2022-11-18T21:08:55.375Z,34.00
2022-11-18T21:11:22.152Z,31.90
2022-11-18T21:14:07.534Z,20.95
2022-11-18T21:16:34.493Z,19.30
2022-11-18T21:19:01.657Z,20.70
2022-11-18T21:21:48.792Z,21.40
2022-11-18T21:24:24.491Z,22.13
2022-11-18T21:26:54.523Z,17.08
2022-11-18T21:29:22.437Z,12.27
2022-11-18T21:31:49.313Z,12.88
2022-11-18T21:34:17.133Z,12.02
2022-11-18T21:36:46.883Z,18.48
2022-11-18T21:39:16.316Z,17.17
2022-11-18T21:41:43.887Z,16.88
2022-11-18T21:44:12.777Z,16.20
2022-11-18T21:46:41.326Z,17.60
2022-11-18T21:49:08.509Z,14.02
2022-11-18T21:51:36.395Z,15.32
2022-11-18T21:54:03.797Z,18.60
2022-11-18T21:56:31.504Z,16.73
2022-11-18T21:59:00.900Z,15.20
2022-11-18T22:01:30.654Z,19.42
2022-11-18T22:03:59.642Z,25.02
2022-11-18T22:06:34.095Z,31.67
2022-11-18T22:09:02.767Z,66.95
2022-11-18T22:11:29.879Z,67.13
2022-11-18T22:13:57.201Z,51.90
2022-11-18T22:16:26.186Z,48.33
2022-11-18T22:18:59.266Z,46.17
2022-11-18T22:21:29.914Z,36.03
2022-11-18T22:23:59.641Z,58.22
2022-11-18T22:26:27.155Z,67.70
2022-11-18T22:28:55.641Z,60.83
2022-11-18T22:31:24.074Z,45.83
2022-11-18T22:33:51.833Z,31.17
2022-11-18T22:36:20.996Z,35.35
2022-11-18T22:38:48.789Z,30.60
2022-11-18T22:41:36.756Z,18.77
2022-11-18T22:44:07.888Z,12.85
2022-11-18T22:46:36.057Z,18.02
2022-11-18T22:49:03.103Z,26.38
2022-11-18T22:51:30.248Z,34.83
2022-11-18T22:54:22.836Z,37.40
2022-11-18T22:56:43.773Z,53.53
2022-11-18T22:59:12.175Z,51.85
2022-11-18T23:01:39.689Z,44.13
2022-11-18T23:04:06.971Z,38.63
2022-11-18T23:06:33.917Z,32.97
2022-11-18T23:09:03.044Z,37.45
2022-11-18T23:11:49.538Z,36.05
2022-11-18T23:14:16.847Z,32.53
2022-11-18T23:16:43.844Z,31.67
2022-11-18T23:19:13.730Z,30.10
2022-11-18T23:21:42.164Z,29.48
2022-11-18T23:24:13.477Z,31.77
2022-11-18T23:26:40.772Z,23.98
2022-11-18T23:29:08.043Z,25.52
2022-11-18T23:31:35.001Z,22.83
2022-11-18T23:34:02.224Z,28.58
2022-11-18T23:36:29.409Z,24.95
2022-11-18T23:38:58.258Z,26.83
2022-11-18T23:41:27.006Z,27.50
2022-11-18T23:43:57.135Z,24.35
2022-11-18T23:46:25.549Z,22.65
2022-11-18T23:48:52.405Z,19.67
2022-11-18T23:51:21.187Z,21.75
2022-11-18T23:53:52.582Z,23.08
2022-11-18T23:56:21.970Z,19.48
2022-11-18T23:58:51.191Z,24.70
