createdAt,value
2023-02-26T00:08:00.273Z,98.95
2023-02-26T00:23:00.461Z,98.22
2023-02-26T00:38:01.519Z,99.99
2023-02-26T00:53:03.117Z,99.99
2023-02-26T01:08:03.273Z,99.99
2023-02-26T01:23:03.913Z,99.99
2023-02-26T01:38:04.488Z,99.99
2023-02-26T01:53:05.110Z,99.99
2023-02-26T02:08:05.799Z,99.99
2023-02-26T02:23:06.343Z,99.99
2023-02-26T02:38:06.917Z,99.99
2023-02-26T02:53:07.566Z,99.99
2023-02-26T03:08:08.122Z,99.99
2023-02-26T03:23:08.763Z,99.99
2023-02-26T03:38:09.754Z,99.99
2023-02-26T03:53:09.953Z,99.99
2023-02-26T04:08:10.535Z,99.99
2023-02-26T04:23:11.256Z,99.99
2023-02-26T04:38:12.160Z,99.99
2023-02-26T04:53:12.362Z,99.99
2023-02-26T05:08:13.002Z,99.99
2023-02-26T05:23:14.064Z,99.99
2023-02-26T05:38:14.631Z,99.99
2023-02-26T05:53:15.239Z,99.99
2023-02-26T06:08:15.421Z,99.99
2023-02-26T06:23:15.997Z,99.99
2023-02-26T06:38:16.612Z,99.99
2023-02-26T06:53:17.225Z,99.99
2023-02-26T07:08:17.829Z,99.99
2023-02-26T07:23:18.144Z,99.99
2023-02-26T07:38:19.708Z,99.99
2023-02-26T07:53:19.821Z,99.99
2023-02-26T08:08:20.072Z,95.52
2023-02-26T08:23:20.419Z,94.54
2023-02-26T08:38:20.693Z,92.39
2023-02-26T08:53:21.066Z,88.28
2023-02-26T09:08:21.227Z,85.39
2023-02-26T09:23:21.601Z,83.03
2023-02-26T09:38:21.668Z,81.20
2023-02-26T09:53:21.939Z,80.22
2023-02-26T10:08:22.136Z,79.64
2023-02-26T10:23:22.286Z,77.08
2023-02-26T10:38:23.000Z,74.88
2023-02-26T10:53:23.704Z,75.60
2023-02-26T11:08:24.368Z,72.16
2023-02-26T11:23:25.495Z,67.93
2023-02-26T11:38:25.882Z,68.85
2023-02-26T11:53:26.014Z,72.16
2023-02-26T12:08:26.241Z,69.40
2023-02-26T12:23:26.823Z,66.20
2023-02-26T12:38:27.918Z,66.04
2023-02-26T12:53:28.256Z,64.61
2023-02-26T13:08:28.399Z,61.91
2023-02-26T13:23:28.794Z,63.99
2023-02-26T13:38:29.228Z,61.54
2023-02-26T13:53:31.269Z,61.47
2023-02-26T14:08:31.394Z,62.70
2023-02-26T14:23:31.597Z,62.51
2023-02-26T14:38:31.830Z,60.99
2023-02-26T14:53:32.054Z,63.74
2023-02-26T15:08:32.295Z,65.35
2023-02-26T15:23:32.962Z,67.65
2023-02-26T15:38:33.997Z,69.31
2023-02-26T15:53:34.616Z,70.79
2023-02-26T16:08:35.011Z,71.90
2023-02-26T16:23:35.732Z,74.32
2023-02-26T16:38:36.763Z,76.12
2023-02-26T16:53:37.069Z,78.94
2023-02-26T17:08:37.260Z,79.70
2023-02-26T17:23:37.844Z,80.19
2023-02-26T17:38:38.435Z,80.99
2023-02-26T17:53:39.126Z,84.00
2023-02-26T18:08:39.338Z,85.71
2023-02-26T18:23:39.996Z,88.75
2023-02-26T18:38:40.757Z,91.08
2023-02-26T18:53:41.405Z,94.77
2023-02-26T19:08:41.964Z,99.99
2023-02-26T19:23:42.581Z,99.99
2023-02-26T19:38:43.801Z,99.99
2023-02-26T19:53:44.746Z,99.99
2023-02-26T20:08:45.335Z,99.99
2023-02-26T20:23:45.026Z,99.99
2023-02-26T20:38:45.129Z,99.99
2023-02-26T20:53:45.534Z,99.99
2023-02-26T21:08:46.067Z,99.99
2023-02-26T21:23:47.124Z,99.99
2023-02-26T21:38:47.721Z,99.99
2023-02-26T21:53:48.422Z,97.45
2023-02-26T22:08:49.115Z,95.64
2023-02-26T22:23:49.792Z,91.95
2023-02-26T22:38:50.554Z,91.99
2023-02-26T22:53:51.217Z,88.02
2023-02-26T23:08:53.342Z,87.70
2023-02-26T23:23:53.170Z,85.66
2023-02-26T23:38:53.684Z,87.70
2023-02-26T23:53:54.290Z,86.47
