createdAt,value
2022-12-27T00:00:20.309Z,3.54
2022-12-27T00:01:20.295Z,3.50
2022-12-27T00:02:20.360Z,3.42
2022-12-27T00:03:20.306Z,3.42
2022-12-27T00:04:20.272Z,3.37
2022-12-27T00:05:20.326Z,3.37
2022-12-27T00:06:20.246Z,3.33
2022-12-27T00:07:20.227Z,3.34
2022-12-27T00:08:20.216Z,3.37
2022-12-27T00:09:20.323Z,3.37
2022-12-27T00:10:20.202Z,3.35
2022-12-27T00:11:20.185Z,3.34
2022-12-27T00:12:20.192Z,3.30
2022-12-27T00:13:20.198Z,3.34
2022-12-27T00:14:20.162Z,3.31
2022-12-27T00:15:20.139Z,3.30
2022-12-27T00:16:20.176Z,3.25
2022-12-27T00:17:20.124Z,3.19
2022-12-27T00:18:20.134Z,3.20
2022-12-27T00:19:20.095Z,3.19
2022-12-27T00:20:20.087Z,3.17
2022-12-27T00:21:20.071Z,3.23
2022-12-27T00:22:20.070Z,3.22
2022-12-27T00:23:20.054Z,3.28
2022-12-27T00:24:20.051Z,3.25
2022-12-27T00:25:20.043Z,3.22
2022-12-27T00:26:20.021Z,3.23
2022-12-27T00:27:20.008Z,3.22
2022-12-27T00:28:19.999Z,3.20
2022-12-27T00:29:20.016Z,3.20
2022-12-27T00:30:19.979Z,3.23
2022-12-27T00:31:20.035Z,3.19
2022-12-27T00:32:19.957Z,3.15
2022-12-27T00:33:20.028Z,3.12
2022-12-27T00:34:19.935Z,3.07
2022-12-27T00:35:19.925Z,3.04
2022-12-27T00:36:19.908Z,3.05
2022-12-27T00:37:19.899Z,3.05
2022-12-27T00:38:19.885Z,3.10
2022-12-27T00:39:19.886Z,3.12
2022-12-27T00:40:19.864Z,3.08
2022-12-27T00:41:19.856Z,3.08
2022-12-27T00:42:19.849Z,3.10
2022-12-27T00:43:19.830Z,3.12
2022-12-27T00:44:19.829Z,3.13
2022-12-27T00:45:19.836Z,3.20
2022-12-27T00:46:19.829Z,3.19
2022-12-27T00:47:19.792Z,3.22
2022-12-27T00:48:19.780Z,3.20
2022-12-27T00:49:19.769Z,3.20
2022-12-27T00:50:19.763Z,3.26
2022-12-27T00:51:19.749Z,3.33
2022-12-27T00:52:19.755Z,3.37
2022-12-27T00:53:19.728Z,3.39
2022-12-27T00:54:19.715Z,3.37
2022-12-27T00:55:19.714Z,3.41
2022-12-27T00:56:19.693Z,3.39
2022-12-27T00:57:19.682Z,3.37
2022-12-27T00:58:19.674Z,3.41
2022-12-27T00:59:19.672Z,3.44
2022-12-27T01:00:19.649Z,3.41
2022-12-27T01:01:19.806Z,3.37
2022-12-27T01:02:19.707Z,3.37
2022-12-27T01:03:19.715Z,3.34
2022-12-27T01:04:19.607Z,3.31
2022-12-27T01:05:19.606Z,3.23
2022-12-27T01:06:19.590Z,3.25
2022-12-27T01:07:19.569Z,3.26
2022-12-27T01:08:19.578Z,3.25
2022-12-27T01:09:19.561Z,3.25
2022-12-27T01:10:19.543Z,3.23
2022-12-27T01:11:19.544Z,3.20
2022-12-27T01:12:19.522Z,3.25
2022-12-27T01:13:19.517Z,3.30
2022-12-27T01:14:19.499Z,3.31
2022-12-27T01:15:19.493Z,3.34
2022-12-27T01:16:19.576Z,3.39
2022-12-27T01:17:19.486Z,3.39
2022-12-27T01:18:19.454Z,3.33
2022-12-27T01:19:19.440Z,3.31
2022-12-27T01:20:19.431Z,3.34
2022-12-27T01:21:19.435Z,3.41
2022-12-27T01:22:19.413Z,3.44
2022-12-27T01:23:19.397Z,3.44
2022-12-27T01:24:19.390Z,3.42
2022-12-27T01:25:19.379Z,3.44
2022-12-27T01:26:19.374Z,3.49
2022-12-27T01:27:19.354Z,3.46
2022-12-27T01:28:19.349Z,3.49
2022-12-27T01:29:19.336Z,3.49
2022-12-27T01:30:19.326Z,3.46
2022-12-27T01:31:19.413Z,3.45
2022-12-27T01:32:19.299Z,3.39
2022-12-27T01:33:19.313Z,3.37
2022-12-27T01:34:19.287Z,3.31
2022-12-27T01:35:19.278Z,3.30
2022-12-27T01:36:19.286Z,3.30
2022-12-27T01:37:19.247Z,3.30
2022-12-27T01:38:19.256Z,3.30
2022-12-27T01:39:19.225Z,3.25
2022-12-27T01:40:19.225Z,3.26
2022-12-27T01:41:19.202Z,3.23
2022-12-27T01:42:19.193Z,3.22
2022-12-27T01:43:19.185Z,3.22
2022-12-27T01:44:19.170Z,3.20
2022-12-27T01:45:19.157Z,3.25
2022-12-27T01:46:19.198Z,3.26
2022-12-27T01:47:19.138Z,3.28
2022-12-27T01:48:19.148Z,3.25
2022-12-27T01:49:19.137Z,3.23
2022-12-27T01:50:19.108Z,3.25
2022-12-27T01:51:19.093Z,3.22
2022-12-27T01:52:19.083Z,3.19
2022-12-27T01:53:19.067Z,3.23
2022-12-27T01:54:19.062Z,3.23
2022-12-27T01:55:19.054Z,3.26
2022-12-27T01:56:19.044Z,3.20
2022-12-27T01:57:19.028Z,3.22
2022-12-27T01:58:19.018Z,3.28
2022-12-27T01:59:19.015Z,3.23
2022-12-27T02:00:19.005Z,3.25
2022-12-27T02:01:19.082Z,3.26
2022-12-27T02:02:19.133Z,3.28
2022-12-27T02:03:19.003Z,3.26
2022-12-27T02:04:18.953Z,3.25
2022-12-27T02:05:18.983Z,3.22
2022-12-27T02:06:18.934Z,3.19
2022-12-27T02:07:18.916Z,3.13
2022-12-27T02:08:18.906Z,3.10
2022-12-27T02:09:18.909Z,3.04
2022-12-27T02:10:18.886Z,2.99
2022-12-27T02:11:18.876Z,3.07
2022-12-27T02:12:18.863Z,3.05
2022-12-27T02:13:18.851Z,3.02
2022-12-27T02:14:21.180Z,3.02
2022-12-27T02:15:18.828Z,3.07
2022-12-27T02:16:18.921Z,3.08
2022-12-27T02:17:18.810Z,3.16
2022-12-27T02:18:18.796Z,3.17
2022-12-27T02:19:18.794Z,3.16
2022-12-27T02:20:18.778Z,3.19
2022-12-27T02:21:18.787Z,3.28
2022-12-27T02:22:18.755Z,3.30
2022-12-27T02:23:18.740Z,3.26
2022-12-27T02:24:18.731Z,3.19
2022-12-27T02:25:18.721Z,3.20
2022-12-27T02:26:18.713Z,3.20
2022-12-27T02:27:18.700Z,3.28
2022-12-27T02:28:18.688Z,3.30
2022-12-27T02:29:18.675Z,3.26
2022-12-27T02:30:18.683Z,3.23
2022-12-27T02:31:18.711Z,3.25
2022-12-27T02:32:18.650Z,3.25
2022-12-27T02:33:18.630Z,3.26
2022-12-27T02:34:18.623Z,3.28
2022-12-27T02:35:18.610Z,3.31
2022-12-27T02:36:18.597Z,3.31
2022-12-27T02:37:18.611Z,3.30
2022-12-27T02:38:18.579Z,3.37
2022-12-27T02:39:18.567Z,3.37
2022-12-27T02:40:18.563Z,3.37
2022-12-27T02:41:18.541Z,3.37
2022-12-27T02:42:18.541Z,3.37
2022-12-27T02:43:18.518Z,3.39
2022-12-27T02:44:18.511Z,3.41
2022-12-27T02:45:18.508Z,3.37
2022-12-27T02:46:21.550Z,3.39
2022-12-27T02:47:18.479Z,3.37
2022-12-27T02:50:04.139Z,3.28
2022-12-27T02:51:04.137Z,3.22
2022-12-27T02:52:04.315Z,3.20
2022-12-27T02:53:04.163Z,3.22
2022-12-27T02:54:04.093Z,3.17
2022-12-27T02:55:04.088Z,3.16
2022-12-27T02:56:04.084Z,3.22
2022-12-27T02:57:04.068Z,3.25
2022-12-27T02:58:04.060Z,3.22
2022-12-27T02:59:04.048Z,3.19
2022-12-27T03:00:04.031Z,3.20
2022-12-27T03:01:04.057Z,3.17
2022-12-27T03:02:04.299Z,3.17
2022-12-27T03:03:04.083Z,3.17
2022-12-27T03:04:03.987Z,3.26
2022-12-27T03:05:03.978Z,3.28
2022-12-27T03:06:03.968Z,3.26
2022-12-27T03:07:03.955Z,3.25
2022-12-27T03:08:03.940Z,3.17
2022-12-27T03:09:03.955Z,3.16
2022-12-27T03:10:03.919Z,3.16
2022-12-27T03:11:03.923Z,3.19
2022-12-27T03:12:03.908Z,3.30
2022-12-27T03:13:03.886Z,3.41
2022-12-27T03:14:03.876Z,3.46
2022-12-27T03:15:03.868Z,3.46
2022-12-27T03:16:03.948Z,3.42
2022-12-27T03:17:03.856Z,3.35
2022-12-27T03:18:03.836Z,3.37
2022-12-27T03:19:03.824Z,3.39
2022-12-27T03:20:03.815Z,3.39
2022-12-27T03:21:03.817Z,3.35
2022-12-27T03:22:03.805Z,3.34
2022-12-27T03:23:03.778Z,3.33
2022-12-27T03:24:03.766Z,3.31
2022-12-27T03:25:03.784Z,3.28
2022-12-27T03:26:03.753Z,3.25
2022-12-27T03:27:03.737Z,3.22
2022-12-27T03:28:03.724Z,3.20
2022-12-27T03:29:03.745Z,3.28
2022-12-27T03:30:03.697Z,3.35
2022-12-27T03:31:03.738Z,3.45
2022-12-27T03:32:03.691Z,3.50
2022-12-27T03:33:03.666Z,3.63
2022-12-27T03:34:03.659Z,3.64
2022-12-27T03:35:03.649Z,3.68
2022-12-27T03:36:03.628Z,3.70
2022-12-27T03:37:03.623Z,3.74
2022-12-27T03:38:03.611Z,3.75
2022-12-27T03:39:03.599Z,3.80
2022-12-27T03:40:03.604Z,3.84
2022-12-27T03:41:03.603Z,3.88
2022-12-27T03:42:03.571Z,3.88
2022-12-27T03:43:03.657Z,3.90
2022-12-27T03:44:03.562Z,3.95
2022-12-27T03:45:03.529Z,4.04
2022-12-27T03:46:03.611Z,4.10
2022-12-27T03:47:03.505Z,4.10
2022-12-27T03:48:03.490Z,4.13
2022-12-27T03:49:03.482Z,4.18
2022-12-27T03:50:03.470Z,4.25
2022-12-27T03:51:03.513Z,4.20
2022-12-27T03:52:03.449Z,4.18
2022-12-27T03:53:03.435Z,4.18
2022-12-27T03:54:03.425Z,4.14
2022-12-27T03:55:03.420Z,4.08
2022-12-27T03:56:03.403Z,4.07
2022-12-27T03:57:03.427Z,4.06
2022-12-27T03:58:03.381Z,4.10
2022-12-27T03:59:03.380Z,4.07
2022-12-27T04:00:03.378Z,4.10
2022-12-27T04:01:03.386Z,4.07
2022-12-27T04:02:03.494Z,4.02
2022-12-27T04:03:03.348Z,4.02
2022-12-27T04:04:03.321Z,3.98
2022-12-27T04:05:03.306Z,3.95
2022-12-27T04:06:03.394Z,3.96
2022-12-27T04:07:03.287Z,4.02
2022-12-27T04:08:03.270Z,4.02
2022-12-27T04:09:03.273Z,4.02
2022-12-27T04:10:03.248Z,3.96
2022-12-27T04:11:03.239Z,3.89
2022-12-27T04:12:03.229Z,3.88
2022-12-27T04:13:03.254Z,3.84
2022-12-27T04:14:03.209Z,3.84
2022-12-27T04:15:03.205Z,3.82
2022-12-27T04:16:03.220Z,3.78
2022-12-27T04:17:03.202Z,3.82
2022-12-27T04:18:03.162Z,3.84
2022-12-27T04:19:03.148Z,3.84
2022-12-27T04:20:03.151Z,3.81
2022-12-27T04:21:03.125Z,3.75
2022-12-27T04:22:03.120Z,3.74
2022-12-27T04:23:03.102Z,3.84
2022-12-27T04:24:03.090Z,3.88
2022-12-27T04:25:03.086Z,3.89
2022-12-27T04:26:03.065Z,3.93
2022-12-27T04:27:03.057Z,3.93
2022-12-27T04:28:03.040Z,3.98
2022-12-27T04:29:03.084Z,4.04
2022-12-27T04:30:03.017Z,4.06
2022-12-27T04:31:03.065Z,4.04
2022-12-27T04:32:02.996Z,4.00
2022-12-27T04:33:02.985Z,4.04
2022-12-27T04:34:02.977Z,4.06
2022-12-27T04:35:02.976Z,4.04
2022-12-27T04:36:06.372Z,4.04
2022-12-27T04:37:02.947Z,3.99
2022-12-27T04:38:02.935Z,3.98
2022-12-27T04:39:02.926Z,4.00
2022-12-27T04:40:02.907Z,4.04
2022-12-27T04:41:02.900Z,4.11
2022-12-27T04:42:02.893Z,4.16
2022-12-27T04:43:02.879Z,4.20
2022-12-27T04:44:02.865Z,4.20
2022-12-27T04:45:02.879Z,4.24
2022-12-27T04:46:02.916Z,4.24
2022-12-27T04:47:02.832Z,4.20
2022-12-27T04:48:02.872Z,4.18
2022-12-27T04:49:02.807Z,4.13
2022-12-27T04:50:02.820Z,4.10
2022-12-27T04:51:02.788Z,4.07
2022-12-27T04:52:02.778Z,4.07
2022-12-27T04:53:02.776Z,4.07
2022-12-27T04:54:02.760Z,4.07
2022-12-27T04:55:02.746Z,4.07
2022-12-27T04:56:02.764Z,4.08
2022-12-27T04:57:02.718Z,4.10
2022-12-27T04:58:02.709Z,4.11
2022-12-27T04:59:02.707Z,4.11
2022-12-27T05:00:02.693Z,4.11
2022-12-27T05:01:02.708Z,4.10
2022-12-27T05:02:02.840Z,4.11
2022-12-27T05:03:02.715Z,4.13
2022-12-27T05:04:02.642Z,4.14
2022-12-27T05:05:02.630Z,4.16
2022-12-27T05:06:02.623Z,4.18
2022-12-27T05:07:02.609Z,4.18
2022-12-27T05:08:02.598Z,4.14
2022-12-27T05:09:02.604Z,4.11
2022-12-27T05:10:02.574Z,4.14
2022-12-27T05:11:02.570Z,4.11
2022-12-27T05:12:02.556Z,4.08
2022-12-27T05:13:02.542Z,4.00
2022-12-27T05:14:02.592Z,3.99
2022-12-27T05:15:02.524Z,3.93
2022-12-27T05:16:02.597Z,3.93
2022-12-27T05:17:02.542Z,3.89
2022-12-27T05:18:02.620Z,3.84
2022-12-27T05:19:02.501Z,3.81
2022-12-27T05:20:02.500Z,3.78
2022-12-27T05:21:02.466Z,3.78
2022-12-27T05:22:03.071Z,3.81
2022-12-27T05:23:02.432Z,3.81
2022-12-27T05:24:05.703Z,3.86
2022-12-27T05:25:02.415Z,3.89
2022-12-27T05:26:02.527Z,3.90
2022-12-27T05:27:02.429Z,3.92
2022-12-27T05:28:02.378Z,3.92
2022-12-27T05:29:02.387Z,3.95
2022-12-27T05:30:02.444Z,3.96
2022-12-27T05:31:02.415Z,3.99
2022-12-27T05:32:02.911Z,3.99
2022-12-27T05:33:02.362Z,4.00
2022-12-27T05:34:02.317Z,4.02
2022-12-27T05:35:02.300Z,4.02
2022-12-27T05:36:02.289Z,4.00
2022-12-27T05:37:02.279Z,4.02
2022-12-27T05:38:02.268Z,4.02
2022-12-27T05:39:02.261Z,4.02
2022-12-27T05:40:02.263Z,4.07
2022-12-27T05:41:02.237Z,4.08
2022-12-27T05:42:02.222Z,4.10
2022-12-27T05:43:02.207Z,4.11
2022-12-27T05:44:07.058Z,4.13
2022-12-27T05:45:02.209Z,4.13
2022-12-27T05:46:02.175Z,4.11
2022-12-27T05:47:02.261Z,4.10
2022-12-27T05:48:02.159Z,4.11
2022-12-27T05:49:02.170Z,4.16
2022-12-27T05:50:02.169Z,4.16
2022-12-27T05:51:02.119Z,4.14
2022-12-27T05:52:02.116Z,4.14
2022-12-27T05:53:02.111Z,4.13
2022-12-27T05:54:02.093Z,4.16
2022-12-27T05:55:02.076Z,4.17
2022-12-27T05:56:02.092Z,4.18
2022-12-27T05:57:02.060Z,4.18
2022-12-27T05:58:02.057Z,4.18
2022-12-27T05:59:02.061Z,4.17
2022-12-27T06:00:02.034Z,4.20
2022-12-27T06:01:02.009Z,4.24
2022-12-27T06:02:02.219Z,4.24
2022-12-27T06:03:02.114Z,4.24
2022-12-27T06:04:01.996Z,4.21
2022-12-27T06:05:01.992Z,4.24
2022-12-27T06:06:01.966Z,4.21
2022-12-27T06:07:01.964Z,4.25
2022-12-27T06:08:01.937Z,4.25
2022-12-27T06:09:01.922Z,4.26
2022-12-27T06:10:01.909Z,4.26
2022-12-27T06:11:01.902Z,4.25
2022-12-27T06:12:01.888Z,4.24
2022-12-27T06:13:01.879Z,4.24
2022-12-27T06:14:01.877Z,4.25
2022-12-27T06:15:01.864Z,4.21
2022-12-27T06:16:01.910Z,4.20
2022-12-27T06:17:01.832Z,4.25
2022-12-27T06:18:01.842Z,4.24
2022-12-27T06:19:01.869Z,4.18
2022-12-27T06:20:01.867Z,4.16
2022-12-27T06:21:01.813Z,4.14
2022-12-27T06:22:01.786Z,4.13
2022-12-27T06:23:01.769Z,4.10
2022-12-27T06:24:01.758Z,4.11
2022-12-27T06:25:01.768Z,4.08
2022-12-27T06:26:01.733Z,4.08
2022-12-27T06:27:01.729Z,4.04
2022-12-27T06:28:01.719Z,4.02
2022-12-27T06:29:01.700Z,4.07
2022-12-27T06:30:01.700Z,4.06
2022-12-27T06:31:01.681Z,4.06
2022-12-27T06:32:01.690Z,4.02
2022-12-27T06:33:01.660Z,4.02
2022-12-27T06:34:01.648Z,3.99
2022-12-27T06:35:01.638Z,3.96
2022-12-27T06:36:01.624Z,3.96
2022-12-27T06:37:01.662Z,3.96
2022-12-27T06:38:01.607Z,3.96
2022-12-27T06:39:01.589Z,3.96
2022-12-27T06:40:01.599Z,3.93
2022-12-27T06:41:01.573Z,3.92
2022-12-27T06:42:01.579Z,3.88
2022-12-27T06:43:01.544Z,3.81
2022-12-27T06:44:01.543Z,3.81
2022-12-27T06:45:01.528Z,3.77
2022-12-27T06:46:01.585Z,3.75
2022-12-27T06:47:01.501Z,3.77
2022-12-27T06:48:01.491Z,3.77
2022-12-27T06:49:01.481Z,3.77
2022-12-27T06:50:01.466Z,3.77
2022-12-27T06:51:01.453Z,3.80
2022-12-27T06:52:01.448Z,3.74
2022-12-27T06:53:01.525Z,3.75
2022-12-27T06:54:01.426Z,3.70
2022-12-27T06:55:01.436Z,3.70
2022-12-27T06:56:01.401Z,3.63
2022-12-27T06:57:01.385Z,3.59
2022-12-27T06:58:01.386Z,3.57
2022-12-27T06:59:01.399Z,3.56
2022-12-27T07:00:01.365Z,3.59
2022-12-27T07:01:01.358Z,3.60
2022-12-27T07:02:01.532Z,3.60
2022-12-27T07:03:01.386Z,3.60
2022-12-27T07:04:01.324Z,3.63
2022-12-27T07:05:01.292Z,3.59
2022-12-27T07:06:01.292Z,3.63
2022-12-27T07:07:01.291Z,3.59
2022-12-27T07:08:01.263Z,3.60
2022-12-27T07:09:01.267Z,3.62
2022-12-27T07:10:01.235Z,3.62
2022-12-27T07:11:01.225Z,3.62
2022-12-27T07:12:01.220Z,3.59
2022-12-27T07:13:01.199Z,3.63
2022-12-27T07:14:01.205Z,3.67
2022-12-27T07:15:01.190Z,3.64
2022-12-27T07:16:01.166Z,3.59
2022-12-27T07:17:01.162Z,3.59
2022-12-27T07:18:01.144Z,3.52
2022-12-27T07:19:01.147Z,3.49
2022-12-27T07:20:01.121Z,3.52
2022-12-27T07:21:01.111Z,3.54
2022-12-27T07:22:01.095Z,3.59
2022-12-27T07:23:01.099Z,3.62
2022-12-27T07:24:01.075Z,3.64
2022-12-27T07:25:01.190Z,3.67
2022-12-27T07:26:01.052Z,3.64
2022-12-27T07:27:01.041Z,3.63
2022-12-27T07:28:01.035Z,3.68
2022-12-27T07:29:01.022Z,3.71
2022-12-27T07:30:01.008Z,3.67
2022-12-27T07:31:00.992Z,3.62
2022-12-27T07:32:01.039Z,3.64
2022-12-27T07:33:00.970Z,3.68
2022-12-27T07:34:00.959Z,3.72
2022-12-27T07:35:00.960Z,3.71
2022-12-27T07:36:00.946Z,3.68
2022-12-27T07:37:00.922Z,3.71
2022-12-27T07:38:00.912Z,3.72
2022-12-27T07:39:00.900Z,3.67
2022-12-27T07:40:00.888Z,3.67
2022-12-27T07:41:00.899Z,3.60
2022-12-27T07:42:06.410Z,3.56
2022-12-27T07:43:01.880Z,3.53
2022-12-27T07:44:00.842Z,3.53
2022-12-27T07:45:00.826Z,3.56
2022-12-27T07:46:00.909Z,3.59
2022-12-27T07:47:00.806Z,3.62
2022-12-27T07:48:00.802Z,3.67
2022-12-27T07:49:00.786Z,3.63
2022-12-27T07:50:00.778Z,3.64
2022-12-27T07:51:00.761Z,3.67
2022-12-27T07:52:00.752Z,3.67
2022-12-27T07:53:00.742Z,3.63
2022-12-27T07:54:00.728Z,3.62
2022-12-27T07:55:00.718Z,3.59
2022-12-27T07:56:00.705Z,3.62
2022-12-27T07:57:00.739Z,3.68
2022-12-27T07:58:00.696Z,3.67
2022-12-27T07:59:00.697Z,3.64
2022-12-27T08:00:00.681Z,3.59
2022-12-27T08:01:00.722Z,3.59
2022-12-27T08:02:00.845Z,3.62
2022-12-27T08:03:00.711Z,3.59
2022-12-27T08:04:00.970Z,3.64
2022-12-27T08:05:00.604Z,3.70
2022-12-27T08:06:00.607Z,3.74
2022-12-27T08:07:00.581Z,3.72
2022-12-27T08:08:00.570Z,3.75
2022-12-27T08:09:00.557Z,3.74
2022-12-27T08:10:00.541Z,3.72
2022-12-27T08:11:05.271Z,3.74
2022-12-27T08:12:00.523Z,3.71
2022-12-27T08:13:00.546Z,3.71
2022-12-27T08:14:00.501Z,3.67
2022-12-27T08:15:00.483Z,3.72
2022-12-27T08:16:00.472Z,3.70
2022-12-27T08:17:00.504Z,3.67
2022-12-27T08:18:00.465Z,3.70
2022-12-27T08:19:04.866Z,3.70
2022-12-27T08:20:01.462Z,3.64
2022-12-27T08:21:00.416Z,3.64
2022-12-27T08:22:00.404Z,3.67
2022-12-27T08:23:00.392Z,3.67
2022-12-27T08:24:00.390Z,3.63
2022-12-27T08:25:00.370Z,3.62
2022-12-27T08:26:00.359Z,3.62
2022-12-27T08:27:00.345Z,3.62
2022-12-27T08:28:00.336Z,3.62
2022-12-27T08:29:00.346Z,3.67
2022-12-27T08:30:00.312Z,3.71
2022-12-27T08:31:00.437Z,3.74
2022-12-27T08:32:00.291Z,3.74
2022-12-27T08:33:00.275Z,3.74
2022-12-27T08:34:00.270Z,3.74
2022-12-27T08:35:18.292Z,3.77
2022-12-27T08:36:00.243Z,3.77
2022-12-27T08:37:00.256Z,3.75
2022-12-27T08:38:00.250Z,3.77
2022-12-27T08:39:00.248Z,3.74
2022-12-27T08:40:02.929Z,3.74
2022-12-27T08:41:00.182Z,3.80
2022-12-27T08:42:00.175Z,3.81
2022-12-27T08:43:00.160Z,3.82
2022-12-27T08:44:00.160Z,3.88
2022-12-27T08:45:00.169Z,3.90
2022-12-27T08:46:00.191Z,3.93
2022-12-27T08:47:00.164Z,3.96
2022-12-27T08:48:00.250Z,4.04
2022-12-27T08:49:00.132Z,4.10
2022-12-27T08:50:00.110Z,4.11
2022-12-27T08:51:00.099Z,4.10
2022-12-27T08:52:00.081Z,4.11
2022-12-27T08:53:00.086Z,4.11
2022-12-27T08:54:00.049Z,4.13
2022-12-27T08:55:00.028Z,4.13
2022-12-27T08:56:00.018Z,4.17
2022-12-27T08:57:00.012Z,4.20
2022-12-27T08:57:59.993Z,4.24
2022-12-27T08:58:59.995Z,4.24
2022-12-27T08:59:59.976Z,4.29
2022-12-27T09:01:00.021Z,4.36
2022-12-27T09:02:00.073Z,4.36
2022-12-27T09:02:59.959Z,4.43
2022-12-27T09:03:59.961Z,4.47
2022-12-27T09:04:59.912Z,4.49
2022-12-27T09:05:59.904Z,4.53
2022-12-27T09:06:59.890Z,4.51
2022-12-27T09:07:59.882Z,4.47
2022-12-27T09:08:59.872Z,4.49
2022-12-27T09:09:59.856Z,4.47
2022-12-27T09:10:59.847Z,4.43
2022-12-27T09:12:02.891Z,4.42
2022-12-27T09:12:59.829Z,4.35
2022-12-27T09:13:59.818Z,4.35
2022-12-27T09:14:59.804Z,4.38
2022-12-27T09:15:59.858Z,4.38
2022-12-27T09:16:59.877Z,4.42
2022-12-27T09:17:59.942Z,4.47
2022-12-27T09:19:00.016Z,4.51
2022-12-27T09:20:00.025Z,4.54
2022-12-27T09:20:59.742Z,4.62
2022-12-27T09:21:59.726Z,4.72
2022-12-27T09:22:59.726Z,4.87
2022-12-27T09:23:59.706Z,5.01
2022-12-27T09:24:59.779Z,5.11
2022-12-27T09:25:59.686Z,5.17
2022-12-27T09:26:59.674Z,5.23
2022-12-27T09:27:59.661Z,5.26
2022-12-27T09:28:59.660Z,5.24
2022-12-27T09:29:59.638Z,5.23
2022-12-27T09:30:59.700Z,5.20
2022-12-27T09:31:59.612Z,5.12
2022-12-27T09:32:59.637Z,5.09
2022-12-27T09:33:59.595Z,5.04
2022-12-27T09:34:59.581Z,4.99
2022-12-27T09:35:59.572Z,4.97
2022-12-27T09:36:59.572Z,4.94
2022-12-27T09:37:59.545Z,4.90
2022-12-27T09:38:59.536Z,4.88
2022-12-27T09:39:59.523Z,4.87
2022-12-27T09:40:59.584Z,4.80
2022-12-27T09:43:12.515Z,4.77
2022-12-27T09:44:00.517Z,4.80
2022-12-27T09:44:59.476Z,4.84
2022-12-27T09:45:59.516Z,4.87
2022-12-27T09:46:59.450Z,4.93
2022-12-27T09:47:59.441Z,5.05
2022-12-27T09:48:59.447Z,5.14
2022-12-27T09:49:59.415Z,5.48
2022-12-27T09:50:59.403Z,6.03
2022-12-27T09:51:59.390Z,6.40
2022-12-27T09:52:59.392Z,6.64
2022-12-27T09:53:59.371Z,6.96
2022-12-27T09:55:04.359Z,7.21
2022-12-27T09:55:59.454Z,7.48
2022-12-27T09:57:19.580Z,7.70
2022-12-27T09:58:00.346Z,7.66
2022-12-27T09:58:59.311Z,7.89
2022-12-27T09:59:59.297Z,8.22
2022-12-27T10:00:59.294Z,8.40
2022-12-27T10:01:59.399Z,8.40
2022-12-27T10:02:59.269Z,8.45
2022-12-27T10:03:59.252Z,8.45
2022-12-27T10:05:24.475Z,8.52
2022-12-27T10:06:00.364Z,8.73
2022-12-27T10:06:59.221Z,8.88
2022-12-27T10:07:59.288Z,8.47
2022-12-27T10:08:59.205Z,8.29
2022-12-27T10:09:59.188Z,8.24
2022-12-27T10:10:59.181Z,8.02
2022-12-27T10:11:59.164Z,8.02
2022-12-27T10:12:59.157Z,7.82
2022-12-27T10:13:59.142Z,7.45
2022-12-27T10:14:59.135Z,7.21
2022-12-27T10:15:59.143Z,6.79
2022-12-27T10:16:59.111Z,6.46
2022-12-27T10:17:59.107Z,6.20
2022-12-27T10:18:59.093Z,6.11
2022-12-27T10:19:59.077Z,6.06
2022-12-27T10:20:59.102Z,5.95
2022-12-27T10:21:59.052Z,5.85
2022-12-27T10:23:05.898Z,5.83
2022-12-27T10:23:59.029Z,5.80
2022-12-27T10:24:59.022Z,5.77
2022-12-27T10:25:59.006Z,5.78
2022-12-27T10:26:59.008Z,5.78
2022-12-27T10:27:58.990Z,5.78
2022-12-27T10:28:58.981Z,5.77
2022-12-27T10:29:58.971Z,5.75
2022-12-27T10:30:59.010Z,5.77
2022-12-27T10:31:58.940Z,5.75
2022-12-27T10:32:58.928Z,5.78
2022-12-27T10:33:58.923Z,5.78
2022-12-27T10:34:58.908Z,5.80
2022-12-27T10:35:58.895Z,5.81
2022-12-27T10:36:58.925Z,5.83
2022-12-27T10:37:58.873Z,5.81
2022-12-27T10:38:58.876Z,5.81
2022-12-27T10:39:59.261Z,5.80
2022-12-27T10:40:59.041Z,5.78
2022-12-27T10:41:58.827Z,5.83
2022-12-27T10:42:58.816Z,5.78
2022-12-27T10:43:58.878Z,5.81
2022-12-27T10:44:58.794Z,5.83
2022-12-27T10:45:58.780Z,5.80
2022-12-27T10:46:58.842Z,5.83
2022-12-27T10:47:58.757Z,5.83
2022-12-27T10:49:22.000Z,5.83
2022-12-27T10:49:59.777Z,5.80
2022-12-27T10:50:58.728Z,5.80
2022-12-27T10:51:58.720Z,5.78
2022-12-27T10:52:58.776Z,5.80
2022-12-27T10:53:58.694Z,5.80
2022-12-27T10:54:58.682Z,5.81
2022-12-27T10:55:58.668Z,5.85
2022-12-27T10:56:58.660Z,5.85
2022-12-27T10:57:58.647Z,5.84
2022-12-27T10:58:59.270Z,5.83
2022-12-27T10:59:58.623Z,5.81
2022-12-27T11:00:58.770Z,5.83
2022-12-27T11:01:58.819Z,5.84
2022-12-27T11:02:58.716Z,5.90
2022-12-27T11:03:58.579Z,5.90
2022-12-27T11:04:58.721Z,5.95
2022-12-27T11:05:58.559Z,5.90
2022-12-27T11:06:58.549Z,5.88
2022-12-27T11:07:58.577Z,5.88
2022-12-27T11:08:58.555Z,5.88
2022-12-27T11:09:58.515Z,5.90
2022-12-27T11:10:58.507Z,5.87
2022-12-27T11:11:58.492Z,5.87
2022-12-27T11:12:58.489Z,5.87
2022-12-27T11:13:58.468Z,5.87
2022-12-27T11:14:58.463Z,5.92
2022-12-27T11:15:59.189Z,5.96
2022-12-27T11:16:58.436Z,5.96
2022-12-27T11:17:58.445Z,5.96
2022-12-27T11:18:58.432Z,5.96
2022-12-27T11:19:58.416Z,5.99
2022-12-27T11:20:58.399Z,6.03
2022-12-27T11:21:58.390Z,6.03
2022-12-27T11:22:58.371Z,6.05
2022-12-27T11:23:58.356Z,6.05
2022-12-27T11:24:58.376Z,6.08
2022-12-27T11:25:58.332Z,6.13
2022-12-27T11:26:58.323Z,6.19
2022-12-27T11:27:58.320Z,6.19
2022-12-27T11:28:58.305Z,6.20
2022-12-27T11:29:58.290Z,6.20
2022-12-27T11:30:58.482Z,6.24
2022-12-27T11:31:58.394Z,6.21
2022-12-27T11:32:58.258Z,6.21
2022-12-27T11:33:58.247Z,6.24
2022-12-27T11:34:58.236Z,6.28
2022-12-27T11:35:58.226Z,6.30
2022-12-27T11:36:58.219Z,6.39
2022-12-27T11:37:58.224Z,6.43
2022-12-27T11:38:58.249Z,6.45
2022-12-27T11:39:58.205Z,6.42
2022-12-27T11:40:58.195Z,6.40
2022-12-27T11:41:58.155Z,6.39
2022-12-27T11:42:58.148Z,6.40
2022-12-27T11:43:58.133Z,6.36
2022-12-27T11:44:58.132Z,6.36
2022-12-27T11:45:58.112Z,6.30
2022-12-27T11:46:59.452Z,6.25
2022-12-27T11:47:58.096Z,6.24
2022-12-27T11:48:58.078Z,6.24
2022-12-27T11:49:58.068Z,6.20
2022-12-27T11:50:58.059Z,6.24
2022-12-27T11:51:58.042Z,6.20
2022-12-27T11:52:58.036Z,6.20
2022-12-27T11:53:58.024Z,6.19
2022-12-27T11:54:58.014Z,6.20
2022-12-27T11:55:58.000Z,6.30
2022-12-27T11:56:58.014Z,6.32
2022-12-27T11:57:57.978Z,6.33
2022-12-27T11:58:57.969Z,6.35
2022-12-27T11:59:57.964Z,6.32
2022-12-27T12:01:03.666Z,6.28
2022-12-27T12:01:59.073Z,6.28
2022-12-27T12:02:58.067Z,6.25
2022-12-27T12:03:58.015Z,6.20
2022-12-27T12:04:57.918Z,6.20
2022-12-27T12:05:57.892Z,6.19
2022-12-27T12:06:57.879Z,6.14
2022-12-27T12:07:57.867Z,6.13
2022-12-27T12:08:57.855Z,6.11
2022-12-27T12:09:57.857Z,6.10
2022-12-27T12:10:57.846Z,6.10
2022-12-27T12:11:57.821Z,6.13
2022-12-27T12:12:57.842Z,6.10
2022-12-27T12:13:57.798Z,6.11
2022-12-27T12:14:57.803Z,6.11
2022-12-27T12:15:57.780Z,6.10
2022-12-27T12:16:57.808Z,6.10
2022-12-27T12:17:57.904Z,6.10
2022-12-27T12:18:57.749Z,6.06
2022-12-27T12:19:57.732Z,6.08
2022-12-27T12:20:57.724Z,6.05
2022-12-27T12:21:57.707Z,6.03
2022-12-27T12:22:57.707Z,6.02
2022-12-27T12:23:57.693Z,6.02
2022-12-27T12:24:57.680Z,5.99
2022-12-27T12:25:57.677Z,5.99
2022-12-27T12:26:57.675Z,6.02
2022-12-27T12:27:57.648Z,5.98
2022-12-27T12:28:59.553Z,5.98
2022-12-27T12:29:57.622Z,5.93
2022-12-27T12:30:57.607Z,5.95
2022-12-27T12:31:57.687Z,5.93
2022-12-27T12:32:57.587Z,5.92
2022-12-27T12:33:57.576Z,5.93
2022-12-27T12:34:57.567Z,5.95
2022-12-27T12:35:57.554Z,5.98
2022-12-27T12:36:57.542Z,5.99
2022-12-27T12:37:57.534Z,6.01
2022-12-27T12:38:57.526Z,6.02
2022-12-27T12:39:57.507Z,6.03
2022-12-27T12:40:57.646Z,6.03
2022-12-27T12:41:57.491Z,6.06
2022-12-27T12:42:57.476Z,6.08
2022-12-27T12:43:57.466Z,6.10
2022-12-27T12:44:57.483Z,6.13
2022-12-27T12:45:57.483Z,6.13
2022-12-27T12:46:57.438Z,6.14
2022-12-27T12:47:57.418Z,6.19
2022-12-27T12:48:57.409Z,6.19
2022-12-27T12:49:57.396Z,6.20
2022-12-27T12:50:57.385Z,6.20
2022-12-27T12:51:57.375Z,6.24
2022-12-27T12:52:57.362Z,6.27
2022-12-27T12:53:57.364Z,6.28
2022-12-27T12:54:57.341Z,6.28
2022-12-27T12:55:57.329Z,6.27
2022-12-27T12:56:57.319Z,6.27
2022-12-27T12:57:57.329Z,6.27
2022-12-27T12:58:57.298Z,6.28
2022-12-27T12:59:57.283Z,6.28
2022-12-27T13:00:57.370Z,6.30
2022-12-27T13:01:57.502Z,6.32
2022-12-27T13:02:57.393Z,6.33
2022-12-27T13:03:57.240Z,6.33
2022-12-27T13:04:57.230Z,6.35
2022-12-27T13:05:57.217Z,6.35
2022-12-27T13:06:57.208Z,6.36
2022-12-27T13:07:57.192Z,6.39
2022-12-27T13:08:57.184Z,6.39
2022-12-27T13:09:57.169Z,6.40
2022-12-27T13:10:57.163Z,6.42
2022-12-27T13:11:57.152Z,6.43
2022-12-27T13:12:57.138Z,6.43
2022-12-27T13:13:57.134Z,6.39
2022-12-27T13:14:57.123Z,6.40
2022-12-27T13:15:57.126Z,6.42
2022-12-27T13:16:57.189Z,6.42
2022-12-27T13:17:57.081Z,6.39
2022-12-27T13:18:57.080Z,6.40
2022-12-27T13:19:57.062Z,6.39
2022-12-27T13:20:57.047Z,6.42