createdAt,value
2019-04-06T00:00:12.032Z,98781.87
2019-04-06T00:01:53.398Z,98776.73
2019-04-06T00:03:28.002Z,98773.33
2019-04-06T00:05:02.310Z,98779.84
2019-04-06T00:06:36.525Z,98775.12
2019-04-06T00:08:10.834Z,98776.05
2019-04-06T00:09:45.376Z,98773.50
2019-04-06T00:11:19.607Z,98776.05
2019-04-06T00:12:53.933Z,98775.48
2019-04-06T00:14:29.188Z,98780.17
2019-04-06T00:16:03.716Z,98778.88
2019-04-06T00:17:37.959Z,98775.67
2019-04-06T00:19:12.276Z,98765.78
2019-04-06T00:20:46.645Z,98768.39
2019-04-06T00:22:21.370Z,98768.07
2019-04-06T00:23:55.671Z,98775.41
2019-04-06T00:25:29.930Z,98773.41
2019-04-06T00:27:04.225Z,98762.06
2019-04-06T00:28:39.056Z,98770.31
2019-04-06T00:30:15.226Z,98770.82
2019-04-06T00:31:56.969Z,98767.02
2019-04-06T00:33:32.509Z,98767.27
2019-04-06T00:35:07.322Z,98765.73
2019-04-06T00:36:41.655Z,98771.90
2019-04-06T00:38:15.857Z,98774.21
2019-04-06T00:39:50.179Z,98769.88
2019-04-06T00:41:24.983Z,98768.86
2019-04-06T00:42:59.309Z,98770.62
2019-04-06T00:44:33.580Z,98770.55
2019-04-06T00:46:08.526Z,98769.18
2019-04-06T00:47:43.154Z,98764.95
2019-04-06T00:49:17.387Z,98763.82
2019-04-06T00:50:51.744Z,98763.75
2019-04-06T00:52:26.009Z,98760.23
2019-04-06T00:54:00.682Z,98759.67
2019-04-06T00:55:34.932Z,98746.65
2019-04-06T00:57:09.241Z,98755.64
2019-04-06T00:58:43.542Z,98754.03
2019-04-06T01:00:18.471Z,98747.16
2019-04-06T01:01:53.243Z,98748.30
2019-04-06T01:03:27.625Z,98745.77
2019-04-06T01:05:01.851Z,98750.39
2019-04-06T01:06:36.605Z,98745.61
2019-04-06T01:08:10.926Z,98741.63
2019-04-06T01:09:45.319Z,98740.17
2019-04-06T01:11:19.695Z,98739.81
2019-04-06T01:12:54.154Z,98748.45
2019-04-06T01:14:28.464Z,98740.66
2019-04-06T01:16:02.683Z,98743.16
2019-04-06T01:17:37.132Z,98740.70
2019-04-06T01:19:11.781Z,98745.33
2019-04-06T01:20:46.030Z,98749.17
2019-04-06T01:22:20.347Z,98752.47
2019-04-06T01:23:54.714Z,98749.88
2019-04-06T01:25:29.461Z,98745.27
2019-04-06T01:27:03.804Z,98747.62
2019-04-06T01:28:38.077Z,98749.08
2019-04-06T01:30:12.438Z,98742.47
2019-04-06T01:31:47.143Z,98742.72
2019-04-06T01:33:21.830Z,98741.03
2019-04-06T01:34:56.158Z,98730.61
2019-04-06T01:36:30.350Z,98733.48
2019-04-06T01:38:05.101Z,98736.61
2019-04-06T01:39:39.401Z,98747.91
2019-04-06T01:41:13.766Z,98736.95
2019-04-06T01:42:48.006Z,98740.59
2019-04-06T01:44:22.737Z,98736.50
2019-04-06T01:45:57.038Z,98729.08
2019-04-06T01:47:31.252Z,98728.44
2019-04-06T01:49:06.199Z,98730.24
2019-04-06T01:50:41.157Z,98728.55
2019-04-06T01:52:15.441Z,98729.91
2019-04-06T01:53:49.750Z,98721.67
2019-04-06T01:55:24.026Z,98718.97
2019-04-06T01:56:58.660Z,98724.34
2019-04-06T01:58:32.999Z,98727.59
2019-04-06T02:00:11.924Z,98733.80
2019-04-06T02:01:47.775Z,98727.34
2019-04-06T02:03:22.482Z,98737.09
2019-04-06T02:04:56.681Z,98733.64
2019-04-06T02:06:30.990Z,98732.85
2019-04-06T02:08:05.325Z,98730.17
2019-04-06T02:09:39.717Z,98731.34
2019-04-06T02:11:14.014Z,98737.71
2019-04-06T02:12:48.239Z,98735.14
2019-04-06T02:14:22.618Z,98740.66
2019-04-06T02:15:57.287Z,98742.75
2019-04-06T02:17:31.494Z,98736.63
2019-04-06T02:19:05.774Z,98740.52
2019-04-06T02:20:40.045Z,98731.40
2019-04-06T02:22:14.854Z,98738.88
2019-04-06T02:23:49.021Z,98734.80
2019-04-06T02:25:23.318Z,98750.53
2019-04-06T02:26:57.571Z,98747.23
2019-04-06T02:28:32.253Z,98750.23
2019-04-06T02:30:26.761Z,98748.02
2019-04-06T02:32:02.605Z,98749.43
2019-04-06T02:33:41.861Z,98743.64
2019-04-06T02:35:17.751Z,98746.66
2019-04-06T02:36:53.734Z,98752.23
2019-04-06T02:38:29.824Z,98757.30
2019-04-06T02:40:08.391Z,98757.03
2019-04-06T02:41:50.509Z,98755.37
2019-04-06T02:43:26.433Z,98755.59
2019-04-06T02:45:00.644Z,98757.41
2019-04-06T02:46:35.481Z,98740.59
2019-04-06T02:48:09.716Z,98750.56
2019-04-06T02:49:44.048Z,98749.16
2019-04-06T02:51:18.325Z,98744.97
2019-04-06T02:52:52.842Z,98748.90
2019-04-06T02:54:27.133Z,98747.62
2019-04-06T02:56:01.409Z,98749.17
2019-04-06T02:57:35.695Z,98747.70
2019-04-06T02:59:10.454Z,98750.58
2019-04-06T03:00:44.780Z,98753.08
2019-04-06T03:02:21.141Z,98752.00
2019-04-06T03:03:55.417Z,98746.41
2019-04-06T03:05:30.152Z,98751.72
2019-04-06T03:07:04.345Z,98747.97
2019-04-06T03:08:38.678Z,98755.61
2019-04-06T03:10:13.087Z,98761.94
2019-04-06T03:11:47.669Z,98758.00
2019-04-06T03:13:21.990Z,98756.15
2019-04-06T03:14:56.318Z,98754.75
2019-04-06T03:16:30.795Z,98758.23
2019-04-06T03:18:05.767Z,98755.21
2019-04-06T03:19:40.188Z,98754.92
2019-04-06T03:21:14.400Z,98750.02
2019-04-06T03:22:48.686Z,98761.06
2019-04-06T03:24:23.558Z,98753.80
2019-04-06T03:25:58.130Z,98754.11
2019-04-06T03:27:32.469Z,98757.19
2019-04-06T03:29:06.725Z,98754.73
2019-04-06T03:30:41.595Z,98758.45
2019-04-06T03:32:15.979Z,98756.38
2019-04-06T03:33:50.169Z,98756.12
2019-04-06T03:35:24.500Z,98755.08
2019-04-06T03:36:59.233Z,98757.45
2019-04-06T03:38:33.765Z,98767.63
2019-04-06T03:40:08.909Z,98767.22
2019-04-06T03:41:43.273Z,98762.57
2019-04-06T03:43:18.027Z,98763.63
2019-04-06T03:44:52.282Z,98766.61
2019-04-06T03:46:26.582Z,98769.62
2019-04-06T03:48:00.926Z,98762.84
2019-04-06T03:49:35.671Z,98770.52
2019-04-06T03:51:09.959Z,98764.31
2019-04-06T03:52:44.219Z,98775.34
2019-04-06T03:54:18.619Z,98771.00
2019-04-06T03:55:53.119Z,98775.59
2019-04-06T03:57:26.805Z,98775.95
2019-04-06T03:59:01.024Z,98779.98
2019-04-06T04:00:35.299Z,98778.34
2019-04-06T04:02:09.992Z,98777.80
2019-04-06T04:03:46.101Z,98780.39
2019-04-06T04:05:19.954Z,98788.97
2019-04-06T04:06:54.239Z,98800.95
2019-04-06T04:08:29.249Z,98795.76
2019-04-06T04:10:05.052Z,98800.66
2019-04-06T04:11:39.387Z,98795.39
2019-04-06T04:13:13.669Z,98797.05
2019-04-06T04:14:48.335Z,98799.16
2019-04-06T04:16:22.984Z,98804.91
2019-04-06T04:17:57.486Z,98811.91
2019-04-06T04:19:31.976Z,98807.16
2019-04-06T04:21:06.613Z,98811.79
2019-04-06T04:22:40.899Z,98807.13
2019-04-06T04:24:15.649Z,98814.08
2019-04-06T04:25:50.007Z,98820.97
2019-04-06T04:27:29.830Z,98815.03
2019-04-06T04:29:00.897Z,98816.03
2019-04-06T04:30:35.277Z,98821.45
2019-04-06T04:32:09.614Z,98813.78
2019-04-06T04:33:44.118Z,98819.72
2019-04-06T04:35:18.892Z,98817.73
2019-04-06T04:36:53.497Z,98826.38
2019-04-06T04:38:27.731Z,98826.03
2019-04-06T04:40:02.366Z,98826.34
2019-04-06T04:41:39.238Z,98827.06
2019-04-06T04:43:12.465Z,98827.91
2019-04-06T04:44:46.780Z,98831.82
2019-04-06T04:46:21.217Z,98824.41
2019-04-06T04:47:55.751Z,98830.50
2019-04-06T04:49:30.090Z,98831.42
2019-04-06T04:51:04.539Z,98838.17
2019-04-06T04:52:39.233Z,98830.26
2019-04-06T04:54:13.613Z,98842.99
2019-04-06T04:55:47.973Z,98839.39
2019-04-06T04:57:22.434Z,98842.26
2019-04-06T04:58:57.059Z,98848.80
2019-04-06T05:00:31.380Z,98847.92
2019-04-06T05:02:05.812Z,98853.30
2019-04-06T05:03:40.062Z,98847.86
2019-04-06T05:05:14.820Z,98854.14
2019-04-06T05:06:49.054Z,98849.55
2019-04-06T05:08:23.328Z,98847.23
2019-04-06T05:09:57.552Z,98853.61
2019-04-06T05:11:32.639Z,98852.75
2019-04-06T05:13:06.850Z,98857.13
2019-04-06T05:14:58.862Z,98853.03
2019-04-06T05:16:33.400Z,98855.05
2019-04-06T05:18:07.689Z,98850.91
2019-04-06T05:19:42.043Z,98860.54
2019-04-06T05:21:16.316Z,98858.42
2019-04-06T05:22:50.857Z,98854.00
2019-04-06T05:24:25.164Z,98852.28
2019-04-06T05:25:59.802Z,98845.89
2019-04-06T05:27:34.108Z,98848.98
2019-04-06T05:29:08.739Z,98848.91
2019-04-06T05:30:43.076Z,98852.46
2019-04-06T05:32:17.294Z,98854.75
2019-04-06T05:33:51.596Z,98856.18
2019-04-06T05:35:26.439Z,98851.78
2019-04-06T05:37:00.732Z,98850.56
2019-04-06T05:38:35.246Z,98855.48
2019-04-06T05:40:09.773Z,98855.79
2019-04-06T05:41:46.361Z,98854.06
2019-04-06T05:43:20.661Z,98855.45
2019-04-06T05:44:55.073Z,98849.19
2019-04-06T05:46:29.358Z,98857.92
2019-04-06T05:48:03.925Z,98855.19
2019-04-06T05:49:38.205Z,98859.17
2019-04-06T05:51:12.549Z,98856.67
2019-04-06T05:52:46.777Z,98861.23
2019-04-06T05:54:21.367Z,98855.09
2019-04-06T05:55:55.903Z,98860.30
2019-04-06T05:57:32.105Z,98857.29
2019-04-06T05:59:10.091Z,98858.97
2019-04-06T06:00:43.025Z,98863.35
2019-04-06T06:02:17.307Z,98862.84
2019-04-06T06:03:51.583Z,98862.53
2019-04-06T06:05:25.941Z,98857.03
2019-04-06T06:07:00.762Z,98857.28
2019-04-06T06:08:35.041Z,98853.88
2019-04-06T06:10:09.488Z,98860.48
2019-04-06T06:11:44.210Z,98849.47
2019-04-06T06:13:18.836Z,98857.13
2019-04-06T06:14:53.146Z,98854.44
2019-04-06T06:16:27.349Z,98853.67
2019-04-06T06:18:01.869Z,98854.03
2019-04-06T06:19:36.466Z,98851.98
2019-04-06T06:21:10.807Z,98856.89
2019-04-06T06:22:45.169Z,98857.95
2019-04-06T06:24:19.698Z,98863.81
2019-04-06T06:25:54.439Z,98855.36
2019-04-06T06:27:28.738Z,98859.75
2019-04-06T06:29:03.109Z,98862.42
2019-04-06T06:30:37.394Z,98856.66
2019-04-06T06:32:11.895Z,98858.55
2019-04-06T06:33:46.202Z,98864.94
2019-04-06T06:35:20.531Z,98865.95
2019-04-06T06:36:54.739Z,98869.32
2019-04-06T06:38:29.338Z,98865.28
2019-04-06T06:40:05.357Z,98868.97
2019-04-06T06:41:39.761Z,98874.39
2019-04-06T06:43:13.970Z,98872.25
2019-04-06T06:44:48.716Z,98872.85
2019-04-06T06:46:23.025Z,98875.94
2019-04-06T06:47:57.337Z,98880.47
2019-04-06T06:49:31.622Z,98874.70
2019-04-06T06:51:05.971Z,98878.34
2019-04-06T06:52:40.246Z,98880.78
2019-04-06T06:54:14.599Z,98879.28
2019-04-06T06:55:48.998Z,98880.00
2019-04-06T06:57:23.854Z,98874.69
2019-04-06T06:58:58.128Z,98878.38
2019-04-06T07:00:32.337Z,98884.67
2019-04-06T07:02:06.555Z,98884.22
2019-04-06T07:03:41.199Z,98884.78
2019-04-06T07:05:15.473Z,98889.68
2019-04-06T07:06:49.773Z,98889.70
2019-04-06T07:08:24.013Z,98890.63
2019-04-06T07:10:05.042Z,98887.27
2019-04-06T07:11:34.695Z,98885.60
2019-04-06T07:13:09.053Z,98886.13
2019-04-06T07:14:44.104Z,98889.31
2019-04-06T07:16:18.970Z,98883.31
2019-04-06T07:17:53.246Z,98886.74
2019-04-06T07:19:27.640Z,98885.84
2019-04-06T07:21:01.850Z,98883.48
2019-04-06T07:22:36.704Z,98883.63
2019-04-06T07:24:11.292Z,98880.45
2019-04-06T07:25:56.659Z,98877.36
2019-04-06T07:27:21.429Z,98879.65
2019-04-06T07:28:55.996Z,98883.28
2019-04-06T07:30:30.687Z,98888.42
2019-04-06T07:32:05.089Z,98889.39
2019-04-06T07:33:39.428Z,98888.83
2019-04-06T07:35:14.319Z,98885.88
2019-04-06T07:36:48.938Z,98885.30
2019-04-06T07:38:23.228Z,98885.12
2019-04-06T07:39:57.445Z,98884.73
2019-04-06T07:41:31.869Z,98885.02
2019-04-06T07:43:06.229Z,98882.55
2019-04-06T07:44:40.470Z,98883.00
2019-04-06T07:46:14.840Z,98879.83
2019-04-06T07:47:49.643Z,98879.42
2019-04-06T07:49:23.841Z,98875.99
2019-04-06T07:50:58.299Z,98880.23
2019-04-06T07:52:32.705Z,98879.42
2019-04-06T07:54:07.252Z,98875.97
2019-04-06T07:55:41.759Z,98880.91
2019-04-06T07:57:16.068Z,98877.76
2019-04-06T07:58:50.573Z,98868.20
2019-04-06T08:00:25.387Z,98871.63
2019-04-06T08:01:59.692Z,98873.09
2019-04-06T08:03:34.008Z,98864.31
2019-04-06T08:05:08.367Z,98871.92
2019-04-06T08:06:43.173Z,98869.19
2019-04-06T08:08:17.431Z,98867.69
2019-04-06T08:09:52.002Z,98867.09
2019-04-06T08:11:26.490Z,98871.06
2019-04-06T08:13:01.145Z,98874.63
2019-04-06T08:14:35.399Z,98870.31
2019-04-06T08:16:09.804Z,98865.30
2019-04-06T08:17:44.327Z,98873.23
2019-04-06T08:19:18.902Z,98871.51
2019-04-06T08:20:53.146Z,98867.14
2019-04-06T08:22:27.414Z,98870.07
2019-04-06T08:24:01.696Z,98871.41
2019-04-06T08:25:36.137Z,98863.11
2019-04-06T08:27:10.499Z,98870.23
2019-04-06T08:28:44.803Z,98860.98
2019-04-06T08:30:19.027Z,98863.66
2019-04-06T08:31:53.405Z,98862.60
2019-04-06T08:33:27.705Z,98866.17
2019-04-06T08:35:02.377Z,98861.61
2019-04-06T08:36:36.722Z,98863.65
2019-04-06T08:38:11.531Z,98860.39
2019-04-06T08:39:45.937Z,98861.78
2019-04-06T08:41:20.190Z,98854.12
2019-04-06T08:42:57.577Z,98857.12
2019-04-06T08:44:31.840Z,98851.21
2019-04-06T08:46:06.235Z,98855.38
2019-04-06T08:47:41.218Z,98854.45
2019-04-06T08:49:15.580Z,98855.87
2019-04-06T08:50:50.289Z,98851.55
2019-04-06T08:52:24.647Z,98856.14
2019-04-06T08:53:58.969Z,98854.09
2019-04-06T08:55:33.274Z,98851.66
2019-04-06T08:57:07.769Z,98856.62
2019-04-06T08:58:42.045Z,98850.48
2019-04-06T09:00:16.974Z,98859.45
2019-04-06T09:01:51.292Z,98857.16
2019-04-06T09:03:26.168Z,98855.09
2019-04-06T09:05:00.657Z,98850.66
2019-04-06T09:06:35.248Z,98854.72
2019-04-06T09:08:09.706Z,98856.36
2019-04-06T09:09:44.273Z,98849.79
2019-04-06T09:11:18.495Z,98853.92
2019-04-06T09:12:52.829Z,98851.95
2019-04-06T09:14:27.147Z,98850.99
2019-04-06T09:16:03.792Z,98846.30
2019-04-06T09:17:37.800Z,98848.34
2019-04-06T09:19:13.208Z,98845.41
2019-04-06T09:20:48.014Z,98850.54
2019-04-06T09:22:22.759Z,98843.03
2019-04-06T09:23:58.700Z,98840.63
2019-04-06T09:25:33.037Z,98845.55
2019-04-06T09:27:07.498Z,98845.98
2019-04-06T09:28:42.033Z,98847.50
2019-04-06T09:30:16.714Z,98847.87
2019-04-06T09:31:50.943Z,98848.09
2019-04-06T09:33:25.230Z,98848.52
2019-04-06T09:34:59.698Z,98846.41
2019-04-06T09:36:34.072Z,98847.00
2019-04-06T09:38:09.951Z,98844.23
2019-04-06T09:39:44.261Z,98842.55
2019-04-06T09:41:18.817Z,98850.25
2019-04-06T09:42:53.043Z,98847.50
2019-04-06T09:44:28.893Z,98841.20
2019-04-06T09:46:16.781Z,98852.33
2019-04-06T09:47:56.435Z,98847.67
2019-04-06T09:49:38.361Z,98850.37
2019-04-06T09:51:14.249Z,98855.02
2019-04-06T09:52:53.415Z,98851.25
2019-04-06T09:54:32.199Z,98852.54
2019-04-06T09:56:08.050Z,98854.05
2019-04-06T09:57:46.727Z,98856.56
2019-04-06T09:59:35.264Z,98851.91
2019-04-06T10:01:03.700Z,98853.58
2019-04-06T10:02:45.633Z,98855.18
2019-04-06T10:04:33.606Z,98859.83
2019-04-06T10:06:09.991Z,98856.46
2019-04-06T10:07:45.806Z,98852.60
2019-04-06T10:09:37.043Z,98853.84
2019-04-06T10:11:31.715Z,98850.96
2019-04-06T10:13:23.894Z,98856.89
2019-04-06T10:15:09.414Z,98854.59
2019-04-06T10:16:45.748Z,98856.66
2019-04-06T10:18:36.822Z,98847.69
2019-04-06T10:20:13.030Z,98852.29
2019-04-06T10:21:49.072Z,98847.02
2019-04-06T10:23:33.815Z,98845.98
2019-04-06T10:25:25.562Z,98843.02
2019-04-06T10:27:17.938Z,98839.95
2019-04-06T10:28:53.834Z,98841.75
2019-04-06T10:30:41.871Z,98841.91
2019-04-06T10:32:30.509Z,98839.08
2019-04-06T10:34:15.528Z,98833.06
2019-04-06T10:36:06.613Z,98822.81
2019-04-06T10:37:48.470Z,98824.32
2019-04-06T10:39:24.372Z,98819.46
2019-04-06T10:41:18.820Z,98815.67
2019-04-06T10:42:54.948Z,98813.17
2019-04-06T10:44:30.824Z,98812.43
2019-04-06T10:46:12.573Z,98802.73
2019-04-06T10:48:05.539Z,98808.40
2019-04-06T10:49:57.572Z,98810.31
2019-04-06T10:51:33.536Z,98813.31
2019-04-06T10:53:27.133Z,98803.36
2019-04-06T10:55:06.118Z,98803.75
2019-04-06T10:56:58.213Z,98802.70
2019-04-06T10:58:52.330Z,98802.34
2019-04-06T11:00:34.271Z,98796.27
2019-04-06T11:02:13.126Z,98798.97
2019-04-06T11:03:55.044Z,98789.28
2019-04-06T11:05:47.327Z,98782.37
2019-04-06T11:07:32.051Z,98792.48
2019-04-06T11:09:26.565Z,98786.48
2019-04-06T11:11:17.991Z,98787.63
2019-04-06T11:13:08.043Z,98780.93
2019-04-06T11:14:56.774Z,98783.73
2019-04-06T11:16:35.904Z,98775.17
2019-04-06T11:18:28.302Z,98762.69
2019-04-06T11:20:10.698Z,98766.15
2019-04-06T11:22:05.440Z,98766.74
2019-04-06T11:23:59.460Z,98766.81
2019-04-06T11:25:54.128Z,98768.17
2019-04-06T11:27:36.013Z,98758.73
2019-04-06T11:29:11.922Z,98763.43
2019-04-06T11:31:04.741Z,98759.91
2019-04-06T11:32:49.365Z,98755.70
2019-04-06T11:34:34.492Z,98755.02
2019-04-06T11:36:26.282Z,98755.17
2019-04-06T11:38:05.518Z,98745.87
2019-04-06T11:39:57.788Z,98748.27
2019-04-06T11:41:46.035Z,98739.14
2019-04-06T11:43:30.757Z,98749.02
2019-04-06T11:45:12.108Z,98748.74
2019-04-06T11:46:54.945Z,98746.97
2019-04-06T11:48:33.754Z,98747.02
2019-04-06T11:50:09.661Z,98754.59
2019-04-06T11:51:51.030Z,98746.67
2019-04-06T11:53:30.067Z,98745.86
2019-04-06T11:55:10.082Z,98738.97
2019-04-06T11:56:48.893Z,98741.30
2019-04-06T11:58:40.012Z,98729.64
2019-04-06T12:00:27.148Z,98744.38
2019-04-06T12:02:13.982Z,98742.36
2019-04-06T12:04:06.982Z,98734.82
2019-04-06T12:05:48.675Z,98735.99
2019-04-06T12:07:24.654Z,98735.99
2019-04-06T12:09:03.402Z,98726.86
2019-04-06T12:10:39.898Z,98720.05
2019-04-06T12:12:16.160Z,98714.10
2019-04-06T12:13:52.016Z,98726.06
2019-04-06T12:15:39.831Z,98716.67
2019-04-06T12:17:16.001Z,98716.29
2019-04-06T12:19:07.275Z,98718.52
2019-04-06T12:20:45.787Z,98719.63
2019-04-06T12:22:24.850Z,98718.02
2019-04-06T12:24:00.843Z,98711.99
2019-04-06T12:25:53.221Z,98712.87
2019-04-06T12:27:44.289Z,98709.94
2019-04-06T12:29:20.614Z,98704.84
2019-04-06T12:30:59.646Z,98709.18
2019-04-06T12:32:35.738Z,98710.69
2019-04-06T12:34:14.539Z,98706.94
2019-04-06T12:35:50.411Z,98698.94
2019-04-06T12:37:35.408Z,98698.72
2019-04-06T12:39:17.767Z,98700.27
2019-04-06T12:41:01.127Z,98693.44
2019-04-06T12:42:40.463Z,98694.81
2019-04-06T12:44:19.782Z,98691.60
2019-04-06T12:46:08.066Z,98694.31
2019-04-06T12:47:43.959Z,98692.08
2019-04-06T12:49:38.295Z,98691.26
2019-04-06T12:51:30.605Z,98689.63
2019-04-06T12:53:09.377Z,98689.53
2019-04-06T12:54:48.126Z,98689.48
2019-04-06T12:56:27.321Z,98685.36
2019-04-06T12:58:03.238Z,98680.54
2019-04-06T12:59:44.835Z,98684.11
2019-04-06T13:01:21.085Z,98678.86
2019-04-06T13:03:05.715Z,98678.08
2019-04-06T13:04:59.710Z,98674.16
2019-04-06T13:06:35.889Z,98672.95
2019-04-06T13:08:28.128Z,98668.64
2019-04-06T13:10:16.118Z,98671.09
2019-04-06T13:11:58.405Z,98658.26
2019-04-06T13:13:43.683Z,98664.09
2019-04-06T13:15:34.877Z,98661.73
2019-04-06T13:17:23.604Z,98664.56
2019-04-06T13:19:11.497Z,98665.33
2019-04-06T13:21:14.629Z,98661.30
2019-04-06T13:23:02.672Z,98667.32
2019-04-06T13:24:41.484Z,98662.49
2019-04-06T13:26:20.102Z,98666.32
2019-04-06T13:27:56.262Z,98663.91
2019-04-06T13:29:41.262Z,98664.97
2019-04-06T13:31:31.682Z,98661.61
2019-04-06T13:33:10.585Z,98658.52
2019-04-06T13:35:05.031Z,98654.77
2019-04-06T13:36:40.958Z,98658.30
2019-04-06T13:38:19.886Z,98653.44
2019-04-06T13:40:01.588Z,98646.17
2019-04-06T13:41:50.436Z,98642.36
2019-04-06T13:43:26.394Z,98631.16
2019-04-06T13:45:17.268Z,98637.53
2019-04-06T13:46:57.352Z,98643.09
2019-04-06T13:48:39.211Z,98634.23
2019-04-06T13:50:18.484Z,98645.84
2019-04-06T13:51:57.659Z,98637.42
2019-04-06T13:53:33.524Z,98646.97
2019-04-06T13:55:26.556Z,98645.51
2019-04-06T13:57:11.929Z,98645.08
2019-04-06T13:58:48.071Z,98643.69
2019-04-06T14:00:24.276Z,98652.52
2019-04-06T14:02:00.112Z,98647.51
2019-04-06T14:03:36.120Z,98646.63
2019-04-06T14:05:15.105Z,98641.90
2019-04-06T14:06:56.857Z,98635.75
2019-04-06T14:08:39.219Z,98640.42
2019-04-06T14:10:15.489Z,98641.31
2019-04-06T14:12:00.566Z,98641.12
2019-04-06T14:13:36.721Z,98639.64
2019-04-06T14:15:16.384Z,98649.77
2019-04-06T14:16:55.392Z,98640.49
2019-04-06T14:18:49.122Z,98641.69
2019-04-06T14:20:25.161Z,98643.50
2019-04-06T14:22:17.392Z,98641.77
2019-04-06T14:24:05.407Z,98636.44
2019-04-06T14:25:59.514Z,98644.63
2019-04-06T14:27:53.656Z,98639.91
2019-04-06T14:29:35.466Z,98641.11
2019-04-06T14:31:27.933Z,98642.45
2019-04-06T14:33:12.017Z,98642.99
2019-04-06T14:34:51.010Z,98642.83
2019-04-06T14:36:39.234Z,98640.33
2019-04-06T14:38:31.247Z,98643.97
2019-04-06T14:40:12.840Z,98642.27
2019-04-06T14:42:05.060Z,98642.77
2019-04-06T14:43:57.797Z,98650.52
2019-04-06T14:45:45.461Z,98653.15
2019-04-06T14:47:21.724Z,98651.08
2019-04-06T14:49:09.498Z,98647.94
2019-04-06T14:50:53.470Z,98657.05
2019-04-06T14:52:41.793Z,98651.45
2019-04-06T14:54:20.664Z,98653.34
2019-04-06T14:55:57.120Z,98649.95
2019-04-06T14:57:36.407Z,98653.21
2019-04-06T14:59:12.694Z,98653.97
2019-04-06T15:00:54.964Z,98654.30
2019-04-06T15:02:37.327Z,98653.83
2019-04-06T15:04:16.694Z,98655.27
2019-04-06T15:05:52.940Z,98654.98
2019-04-06T15:07:31.631Z,98656.16
2019-04-06T15:09:13.204Z,98660.86
2019-04-06T15:11:06.174Z,98660.48
2019-04-06T15:12:42.260Z,98663.19
2019-04-06T15:14:30.296Z,98657.87
2019-04-06T15:16:07.534Z,98663.27
2019-04-06T15:17:43.372Z,98660.48
2019-04-06T15:19:19.381Z,98660.32
2019-04-06T15:20:55.263Z,98654.48
2019-04-06T15:22:31.707Z,98660.32
2019-04-06T15:24:19.353Z,98660.59
2019-04-06T15:26:11.693Z,98658.43
2019-04-06T15:27:47.771Z,98660.72
2019-04-06T15:29:26.402Z,98661.92
2019-04-06T15:31:05.088Z,98662.10
2019-04-06T15:32:46.998Z,98661.03
2019-04-06T15:34:27.470Z,98666.12
2019-04-06T15:36:09.254Z,98657.48
2019-04-06T15:37:45.168Z,98664.98
2019-04-06T15:39:21.237Z,98662.20
2019-04-06T15:41:00.793Z,98661.71
2019-04-06T15:42:36.703Z,98656.92
2019-04-06T15:44:12.645Z,98659.66
2019-04-06T15:45:51.508Z,98658.27
2019-04-06T15:47:43.926Z,98655.55
2019-04-06T15:49:26.509Z,98646.96
2019-04-06T15:51:17.971Z,98660.69
2019-04-06T15:53:00.324Z,98655.55
2019-04-06T15:54:39.936Z,98661.96
2019-04-06T15:56:32.375Z,98666.66
2019-04-06T15:58:08.656Z,98664.27
2019-04-06T16:00:00.976Z,98662.86
2019-04-06T16:01:43.697Z,98663.30
2019-04-06T16:03:35.021Z,98663.02
2019-04-06T16:05:11.021Z,98600.20
2019-04-06T16:06:46.876Z,98668.85
2019-04-06T16:08:28.624Z,98664.97
2019-04-06T16:10:16.975Z,98668.16
2019-04-06T16:11:52.866Z,98663.02
2019-04-06T16:13:43.476Z,98665.59
2019-04-06T16:15:26.077Z,98666.92
2019-04-06T16:17:02.919Z,98668.97
2019-04-06T16:18:41.883Z,98670.30
2019-04-06T16:20:23.970Z,98671.79
2019-04-06T16:22:12.030Z,98671.65
2019-04-06T16:23:48.187Z,98667.78
2019-04-06T16:25:29.772Z,98669.64
2019-04-06T16:27:05.819Z,98663.69
2019-04-06T16:28:42.142Z,98667.77
2019-04-06T16:30:19.100Z,98672.92
2019-04-06T16:32:13.104Z,98666.63
2019-04-06T16:33:49.384Z,98674.18
2019-04-06T16:35:40.380Z,98677.16
2019-04-06T16:37:16.305Z,98679.31
2019-04-06T16:38:56.007Z,98678.28
2019-04-06T16:40:37.678Z,98684.55
2019-04-06T16:42:22.386Z,98682.38
2019-04-06T16:44:10.550Z,98681.41
2019-04-06T16:45:58.291Z,98677.73
2019-04-06T16:47:50.372Z,98680.67
2019-04-06T16:49:27.089Z,98684.16
2019-04-06T16:51:14.969Z,98682.27
2019-04-06T16:53:02.826Z,98686.08
2019-04-06T16:54:55.636Z,98678.73
2019-04-06T16:56:34.797Z,98684.39
2019-04-06T16:58:29.106Z,98679.55
2019-04-06T17:00:18.309Z,98684.63
2019-04-06T17:01:48.388Z,98623.25
2019-04-06T17:03:24.247Z,98684.72
2019-04-06T17:05:01.410Z,98678.75
2019-04-06T17:06:37.366Z,98689.22
2019-04-06T17:08:16.535Z,98688.39
2019-04-06T17:09:55.232Z,98684.66
2019-04-06T17:11:43.419Z,98687.63
2019-04-06T17:13:31.185Z,98693.05
2019-04-06T17:15:23.114Z,98692.77
2019-04-06T17:17:08.272Z,98695.14
2019-04-06T17:18:50.150Z,98696.02
2019-04-06T17:20:32.258Z,98697.47
2019-04-06T17:22:14.412Z,98701.91
2019-04-06T17:23:54.061Z,98705.41
2019-04-06T17:25:32.777Z,98703.58
2019-04-06T17:27:08.680Z,98701.11
2019-04-06T17:28:44.666Z,98707.71
2019-04-06T17:30:21.019Z,98715.66
2019-04-06T17:31:56.913Z,98711.02
2019-04-06T17:33:46.119Z,98720.09
2019-04-06T17:35:27.853Z,98718.58
2019-04-06T17:37:06.648Z,98721.67
2019-04-06T17:38:59.090Z,98720.28
2019-04-06T17:40:37.964Z,98725.14
2019-04-06T17:42:29.875Z,98729.51
2019-04-06T17:44:22.580Z,98730.61
2019-04-06T17:46:15.748Z,98728.94
2019-04-06T17:48:07.085Z,98729.80
2019-04-06T17:49:52.135Z,98737.30
2019-04-06T17:51:27.966Z,98730.88
2019-04-06T17:53:03.881Z,98733.81
2019-04-06T17:54:40.125Z,98741.15
2019-04-06T17:56:21.921Z,98742.54
2019-04-06T17:57:57.800Z,98746.09
2019-04-06T17:59:42.809Z,98742.80
2019-04-06T18:01:21.679Z,98744.22
2019-04-06T18:03:15.976Z,98746.85
2019-04-06T18:04:54.570Z,98752.47
2019-04-06T18:06:33.589Z,98754.36
2019-04-06T18:08:26.382Z,98751.91
2019-04-06T18:10:05.231Z,98751.83
2019-04-06T18:11:44.560Z,98754.17
2019-04-06T18:13:32.599Z,98759.63
2019-04-06T18:15:07.674Z,98756.16
2019-04-06T18:16:42.013Z,98758.49
2019-04-06T18:18:16.886Z,98760.76
2019-04-06T18:19:51.961Z,98762.80
2019-04-06T18:21:26.606Z,98761.42
2019-04-06T18:23:00.923Z,98769.08
2019-04-06T18:24:35.329Z,98766.90
2019-04-06T18:26:10.354Z,98770.27
2019-04-06T18:27:44.581Z,98767.86
2019-04-06T18:29:19.355Z,98772.66
2019-04-06T18:31:13.740Z,98774.66
2019-04-06T18:32:59.628Z,98773.29
2019-04-06T18:34:25.590Z,98774.81
2019-04-06T18:35:59.872Z,98779.03
2019-04-06T18:37:48.141Z,98776.64
2019-04-06T18:39:24.218Z,98775.91
2019-04-06T18:40:59.305Z,98780.30
2019-04-06T18:42:33.745Z,98779.66
2019-04-06T18:44:08.152Z,98783.48
2019-04-06T18:45:42.375Z,98782.85
2019-04-06T18:47:16.628Z,98782.39
2019-04-06T18:48:51.046Z,98782.36
2019-04-06T18:50:34.411Z,98783.53
2019-04-06T18:52:01.866Z,98783.25
2019-04-06T18:53:36.975Z,98786.48
2019-04-06T18:55:11.592Z,98785.38
2019-04-06T18:56:46.758Z,98785.23
2019-04-06T18:58:21.168Z,98784.83
2019-04-06T18:59:55.877Z,98782.42
2019-04-06T19:01:30.444Z,98786.72
2019-04-06T19:03:12.088Z,98788.60
2019-04-06T19:04:40.757Z,98787.79
2019-04-06T19:06:15.105Z,98788.52
2019-04-06T19:07:49.356Z,98791.45
2019-04-06T19:09:25.367Z,98780.84
2019-04-06T19:11:00.022Z,98784.36
2019-04-06T19:12:35.258Z,98784.99
2019-04-06T19:14:09.905Z,98782.84